createdAt,value
2017-12-28T00:00:13.644Z,4.7
2017-12-28T00:00:54.212Z,4.71
2017-12-28T00:01:34.796Z,4.7
2017-12-28T00:02:15.366Z,4.68
2017-12-28T00:02:55.926Z,4.73
2017-12-28T00:03:36.532Z,4.66
2017-12-28T00:04:17.105Z,4.68
2017-12-28T00:04:57.687Z,4.7
2017-12-28T00:05:38.264Z,4.68
2017-12-28T00:06:18.832Z,4.7
2017-12-28T00:06:59.394Z,4.71
2017-12-28T00:07:39.967Z,4.66
2017-12-28T00:08:20.537Z,4.7
2017-12-28T00:09:01.122Z,4.71
2017-12-28T00:09:41.748Z,4.62
2017-12-28T00:10:22.328Z,4.67
2017-12-28T00:11:02.923Z,4.62
2017-12-28T00:11:43.502Z,4.66
2017-12-28T00:12:24.076Z,4.67
2017-12-28T00:13:04.658Z,4.66
2017-12-28T00:13:45.232Z,4.59
2017-12-28T00:14:25.806Z,4.59
2017-12-28T00:15:06.387Z,4.62
2017-12-28T00:15:46.946Z,4.66
2017-12-28T00:16:27.534Z,4.67
2017-12-28T00:17:08.133Z,4.66
2017-12-28T00:17:48.738Z,4.67
2017-12-28T00:18:29.302Z,4.66
2017-12-28T00:19:09.861Z,4.73
2017-12-28T00:19:50.423Z,4.63
2017-12-28T00:20:30.985Z,4.74
2017-12-28T00:21:11.556Z,4.68
2017-12-28T00:21:52.105Z,4.7
2017-12-28T00:22:32.659Z,4.71
2017-12-28T00:23:13.213Z,4.71
2017-12-28T00:23:53.800Z,4.68
2017-12-28T00:24:34.372Z,4.7
2017-12-28T00:25:14.951Z,4.73
2017-12-28T00:25:55.536Z,4.75
2017-12-28T00:26:36.124Z,4.77
2017-12-28T00:27:16.693Z,4.7
2017-12-28T00:27:57.267Z,4.74
2017-12-28T00:28:37.831Z,4.71
2017-12-28T00:29:18.412Z,4.74
2017-12-28T00:29:58.986Z,4.77
2017-12-28T00:30:39.553Z,4.74
2017-12-28T00:31:20.143Z,4.68
2017-12-28T00:32:00.722Z,4.74
2017-12-28T00:32:41.305Z,4.74
2017-12-28T00:33:21.871Z,4.73
2017-12-28T00:34:02.457Z,4.77
2017-12-28T00:34:43.061Z,4.7
2017-12-28T00:35:23.632Z,4.77
2017-12-28T00:36:04.195Z,4.71
2017-12-28T00:36:44.751Z,4.84
2017-12-28T00:37:25.321Z,4.75
2017-12-28T00:38:05.877Z,4.74
2017-12-28T00:38:46.449Z,4.75
2017-12-28T00:39:27.013Z,4.78
2017-12-28T00:40:07.623Z,4.82
2017-12-28T00:40:48.220Z,4.78
2017-12-28T00:41:28.812Z,4.8
2017-12-28T00:42:09.374Z,4.8
2017-12-28T00:42:49.944Z,4.89
2017-12-28T00:43:30.510Z,4.77
2017-12-28T00:44:11.070Z,4.78
2017-12-28T00:44:51.643Z,4.74
2017-12-28T00:45:32.219Z,4.82
2017-12-28T00:46:12.798Z,4.78
2017-12-28T00:46:53.371Z,4.77
2017-12-28T00:47:33.941Z,4.77
2017-12-28T00:48:14.519Z,4.86
2017-12-28T00:48:55.077Z,4.78
2017-12-28T00:49:35.650Z,4.84
2017-12-28T00:50:16.228Z,4.8
2017-12-28T00:50:56.784Z,4.78
2017-12-28T00:51:37.361Z,4.78
2017-12-28T00:52:17.925Z,4.78
2017-12-28T00:52:58.487Z,4.8
2017-12-28T00:53:39.055Z,4.82
2017-12-28T00:54:19.627Z,4.74
2017-12-28T00:55:00.187Z,4.75
2017-12-28T00:55:40.781Z,4.75
2017-12-28T00:56:21.341Z,4.71
2017-12-28T00:57:01.919Z,4.74
2017-12-28T00:57:42.510Z,4.73
2017-12-28T00:58:23.068Z,4.71
2017-12-28T00:59:03.637Z,4.7
2017-12-28T00:59:44.223Z,4.71
2017-12-28T01:00:24.793Z,4.73
2017-12-28T01:01:05.358Z,4.68
2017-12-28T01:01:45.916Z,4.7
2017-12-28T01:02:26.478Z,4.68
2017-12-28T01:03:07.041Z,4.75
2017-12-28T01:03:47.601Z,4.71
2017-12-28T01:04:28.174Z,4.7
2017-12-28T01:05:08.722Z,4.71
2017-12-28T01:05:49.307Z,4.68
2017-12-28T01:06:29.874Z,4.62
2017-12-28T01:07:10.428Z,4.62
2017-12-28T01:07:50.987Z,4.63
2017-12-28T01:08:31.566Z,4.63
2017-12-28T01:09:12.124Z,4.62
2017-12-28T01:09:52.697Z,4.71
2017-12-28T01:10:33.267Z,4.7
2017-12-28T01:11:13.849Z,4.67
2017-12-28T01:11:54.422Z,4.63
2017-12-28T01:12:35.019Z,4.7
2017-12-28T01:13:15.590Z,4.59
2017-12-28T01:13:56.160Z,4.66
2017-12-28T01:14:36.724Z,4.63
2017-12-28T01:15:17.286Z,4.67
2017-12-28T01:15:57.852Z,4.62
2017-12-28T01:16:38.431Z,4.63
2017-12-28T01:17:19.012Z,4.63
2017-12-28T01:17:59.617Z,4.58
2017-12-28T01:18:40.195Z,4.63
2017-12-28T01:19:20.746Z,4.6
2017-12-28T01:20:01.307Z,4.75
2017-12-28T01:20:41.862Z,4.6
2017-12-28T01:21:22.440Z,4.63
2017-12-28T01:22:02.996Z,4.63
2017-12-28T01:22:43.557Z,4.6
2017-12-28T01:23:24.121Z,4.55
2017-12-28T01:24:04.701Z,4.55
2017-12-28T01:24:45.259Z,4.6
2017-12-28T01:25:25.818Z,4.68
2017-12-28T01:26:06.391Z,4.66
2017-12-28T01:26:46.982Z,4.67
2017-12-28T01:27:27.545Z,4.63
2017-12-28T01:28:08.097Z,4.67
2017-12-28T01:28:48.670Z,4.52
2017-12-28T01:29:29.236Z,4.68
2017-12-28T01:30:09.806Z,4.62
2017-12-28T01:30:50.368Z,4.68
2017-12-28T01:31:30.921Z,4.63
2017-12-28T01:32:11.473Z,4.68
2017-12-28T01:32:52.069Z,4.63
2017-12-28T01:33:32.641Z,4.6
2017-12-28T01:34:13.196Z,4.63
2017-12-28T01:34:53.765Z,4.63
2017-12-28T01:35:34.343Z,4.6
2017-12-28T01:36:14.901Z,4.56
2017-12-28T01:36:55.463Z,4.53
2017-12-28T01:37:36.025Z,4.53
2017-12-28T01:38:16.585Z,4.55
2017-12-28T01:38:57.144Z,4.5
2017-12-28T01:39:37.716Z,4.58
2017-12-28T01:40:18.285Z,4.55
2017-12-28T01:40:58.847Z,4.55
2017-12-28T01:41:39.402Z,4.5
2017-12-28T01:42:19.961Z,4.55
2017-12-28T01:43:00.518Z,4.55
2017-12-28T01:43:41.082Z,4.5
2017-12-28T01:44:21.657Z,4.53
2017-12-28T01:45:02.223Z,4.52
2017-12-28T01:45:42.788Z,4.53
2017-12-28T01:46:23.349Z,4.66
2017-12-28T01:47:03.917Z,4.59
2017-12-28T01:47:44.472Z,4.68
2017-12-28T01:48:25.031Z,4.63
2017-12-28T01:49:05.582Z,4.67
2017-12-28T01:49:46.144Z,4.63
2017-12-28T01:50:26.714Z,4.71
2017-12-28T01:51:07.266Z,4.68
2017-12-28T01:51:47.832Z,4.63
2017-12-28T01:52:28.380Z,4.62
2017-12-28T01:53:08.969Z,4.66
2017-12-28T01:53:49.526Z,4.67
2017-12-28T01:54:30.093Z,4.62
2017-12-28T01:55:10.671Z,4.67
2017-12-28T01:55:51.239Z,4.6
2017-12-28T01:56:31.817Z,4.6
2017-12-28T01:57:12.387Z,4.71
2017-12-28T01:57:52.990Z,4.63
2017-12-28T01:58:33.544Z,4.67
2017-12-28T01:59:14.116Z,4.62
2017-12-28T01:59:54.726Z,4.66
2017-12-28T02:00:35.297Z,4.6
2017-12-28T02:01:15.871Z,4.66
2017-12-28T02:01:56.449Z,4.7
2017-12-28T02:02:37.028Z,4.6
2017-12-28T02:03:17.627Z,4.6
2017-12-28T02:03:58.209Z,4.6
2017-12-28T02:04:38.798Z,4.58
2017-12-28T02:05:19.377Z,4.66
2017-12-28T02:05:59.928Z,4.58
2017-12-28T02:06:40.482Z,4.58
2017-12-28T02:07:21.044Z,4.62
2017-12-28T02:08:01.621Z,4.59
2017-12-28T02:08:42.186Z,4.68
2017-12-28T02:09:22.756Z,4.63
2017-12-28T02:10:03.331Z,4.67
2017-12-28T02:10:43.889Z,4.7
2017-12-28T02:11:24.453Z,4.74
2017-12-28T02:12:05.017Z,4.71
2017-12-28T02:12:45.591Z,4.74
2017-12-28T02:13:26.143Z,4.74
2017-12-28T02:14:06.706Z,4.73
2017-12-28T02:14:47.265Z,4.77
2017-12-28T02:15:27.842Z,4.71
2017-12-28T02:16:08.417Z,4.8
2017-12-28T02:16:49.014Z,4.71
2017-12-28T02:17:29.597Z,4.78
2017-12-28T02:18:10.156Z,4.68
2017-12-28T02:18:50.721Z,4.75
2017-12-28T02:19:31.288Z,4.78
2017-12-28T02:20:11.851Z,4.74
2017-12-28T02:20:52.448Z,4.77
2017-12-28T02:21:33.020Z,4.78
2017-12-28T02:22:13.584Z,4.78
2017-12-28T02:22:54.155Z,4.74
2017-12-28T02:23:34.729Z,4.75
2017-12-28T02:24:15.294Z,4.78
2017-12-28T02:24:55.879Z,4.84
2017-12-28T02:25:36.439Z,4.89
2017-12-28T02:26:17.032Z,4.86
2017-12-28T02:26:57.605Z,4.75
2017-12-28T02:27:38.160Z,4.78
2017-12-28T02:28:18.707Z,4.82
2017-12-28T02:28:59.283Z,4.89
2017-12-28T02:29:39.839Z,4.84
2017-12-28T02:30:20.411Z,4.86
2017-12-28T02:31:00.970Z,4.73
2017-12-28T02:31:41.559Z,4.87
2017-12-28T02:32:22.116Z,4.89
2017-12-28T02:33:02.684Z,4.84
2017-12-28T02:33:43.255Z,4.92
2017-12-28T02:34:23.829Z,4.9
2017-12-28T02:35:04.392Z,4.92
2017-12-28T02:35:44.960Z,4.94
2017-12-28T02:36:25.523Z,4.94
2017-12-28T02:37:06.133Z,4.93
2017-12-28T02:37:46.724Z,4.94
2017-12-28T02:38:27.280Z,4.94
2017-12-28T02:39:07.865Z,4.96
2017-12-28T02:39:48.428Z,4.94
2017-12-28T02:40:29.002Z,4.93
2017-12-28T02:41:09.557Z,4.99
2017-12-28T02:41:50.101Z,4.99
2017-12-28T02:42:30.655Z,4.99
2017-12-28T02:43:11.226Z,4.92
2017-12-28T02:43:51.781Z,4.94
2017-12-28T02:44:32.344Z,4.99
2017-12-28T02:45:12.908Z,4.96
2017-12-28T02:45:53.465Z,4.96
2017-12-28T02:46:34.032Z,4.96
2017-12-28T02:47:14.588Z,4.93
2017-12-28T02:47:55.142Z,4.93
2017-12-28T02:48:35.716Z,4.93
2017-12-28T02:49:16.280Z,4.96
2017-12-28T02:49:56.839Z,4.94
2017-12-28T02:50:37.400Z,4.96
2017-12-28T02:51:17.973Z,4.94
2017-12-28T02:51:58.543Z,4.97
2017-12-28T02:52:39.090Z,4.94
2017-12-28T02:53:19.665Z,4.99
2017-12-28T02:54:00.232Z,4.96
2017-12-28T02:54:40.789Z,4.96
2017-12-28T02:55:21.352Z,4.96
2017-12-28T02:56:01.916Z,4.94
2017-12-28T02:56:42.483Z,4.94
2017-12-28T02:57:23.074Z,4.9
2017-12-28T02:58:03.644Z,4.94
2017-12-28T02:58:44.218Z,5.07
2017-12-28T02:59:24.762Z,4.89
2017-12-28T03:00:05.331Z,4.94
2017-12-28T03:00:45.938Z,4.9
2017-12-28T03:01:26.528Z,4.93
2017-12-28T03:02:07.085Z,5.02
2017-12-28T03:02:47.659Z,5.07
2017-12-28T03:03:28.229Z,4.92
2017-12-28T03:04:08.823Z,4.94
2017-12-28T03:04:49.390Z,5.02
2017-12-28T03:05:29.961Z,4.99
2017-12-28T03:06:10.526Z,4.92
2017-12-28T03:06:51.110Z,4.96
2017-12-28T03:07:31.658Z,5
2017-12-28T03:08:12.253Z,5.04
2017-12-28T03:08:52.833Z,5
2017-12-28T03:09:33.398Z,5.07
2017-12-28T03:10:13.962Z,5.04
2017-12-28T03:10:54.520Z,5.02
2017-12-28T03:11:35.081Z,4.94
2017-12-28T03:12:15.658Z,4.93
2017-12-28T03:12:56.228Z,4.92
2017-12-28T03:13:36.789Z,5.02
2017-12-28T03:14:17.360Z,5.04
2017-12-28T03:14:57.922Z,4.93
2017-12-28T03:15:38.483Z,5
2017-12-28T03:16:19.055Z,4.96
2017-12-28T03:16:59.631Z,5.05
2017-12-28T03:17:40.198Z,4.93
2017-12-28T03:18:20.771Z,4.94
2017-12-28T03:19:01.341Z,4.93
2017-12-28T03:19:41.916Z,4.99
2017-12-28T03:20:22.479Z,5
2017-12-28T03:21:03.064Z,5
2017-12-28T03:21:43.615Z,5.04
2017-12-28T03:22:24.192Z,4.96
2017-12-28T03:23:04.768Z,4.99
2017-12-28T03:23:45.337Z,5.07
2017-12-28T03:24:25.902Z,5.08
2017-12-28T03:25:06.473Z,5.08
2017-12-28T03:25:47.058Z,5.07
2017-12-28T03:26:27.616Z,5.04
2017-12-28T03:27:08.176Z,5.1
2017-12-28T03:27:48.741Z,5.1
2017-12-28T03:28:29.291Z,5.1
2017-12-28T03:29:09.873Z,5.08
2017-12-28T03:29:50.434Z,5.08
2017-12-28T03:30:30.991Z,5.11
2017-12-28T03:31:11.548Z,5.08
2017-12-28T03:31:52.113Z,4.97
2017-12-28T03:32:32.682Z,5.02
2017-12-28T03:33:13.270Z,4.99
2017-12-28T03:33:53.849Z,4.97
2017-12-28T03:34:34.412Z,5
2017-12-28T03:35:15.014Z,4.94
2017-12-28T03:35:55.572Z,5.04
2017-12-28T03:36:36.146Z,5.07
2017-12-28T03:37:16.708Z,5.02
2017-12-28T03:37:57.266Z,5.05
2017-12-28T03:38:37.821Z,5.04
2017-12-28T03:39:18.391Z,5.02
2017-12-28T03:39:58.969Z,5
2017-12-28T03:40:39.551Z,4.96
2017-12-28T03:41:20.159Z,4.97
2017-12-28T03:42:00.746Z,4.99
2017-12-28T03:42:41.341Z,5.05
2017-12-28T03:43:21.908Z,5
2017-12-28T03:44:02.495Z,5
2017-12-28T03:44:43.070Z,5.08
2017-12-28T03:45:23.637Z,5
2017-12-28T03:46:04.202Z,5.12
2017-12-28T03:46:44.770Z,4.97
2017-12-28T03:47:25.345Z,5.08
2017-12-28T03:48:05.909Z,5.07
2017-12-28T03:48:46.468Z,5.1
2017-12-28T03:49:27.072Z,5.07
2017-12-28T03:50:07.608Z,5.04
2017-12-28T03:50:48.176Z,5.08
2017-12-28T03:51:28.748Z,5.08
2017-12-28T03:52:09.341Z,5.11
2017-12-28T03:52:49.911Z,5.11
2017-12-28T03:53:30.482Z,5.05
2017-12-28T03:54:11.052Z,5.11
2017-12-28T03:54:51.608Z,5.08
2017-12-28T03:55:32.172Z,5.17
2017-12-28T03:56:12.744Z,5.07
2017-12-28T03:56:53.312Z,5.1
2017-12-28T03:57:33.870Z,5.08
2017-12-28T03:58:14.430Z,5.15
2017-12-28T03:58:54.988Z,5.1
2017-12-28T03:59:35.550Z,5.08
2017-12-28T04:00:16.103Z,5.04
2017-12-28T04:00:56.662Z,5.12
2017-12-28T04:01:37.269Z,5.08
2017-12-28T04:02:17.827Z,5.11
2017-12-28T04:02:58.407Z,5.05
2017-12-28T04:03:38.982Z,5.12
2017-12-28T04:04:19.535Z,5.02
2017-12-28T04:05:00.111Z,5.11
2017-12-28T04:05:40.679Z,5.02
2017-12-28T04:06:21.240Z,5.07
2017-12-28T04:07:01.804Z,5.12
2017-12-28T04:07:42.359Z,5.2
2017-12-28T04:08:22.919Z,5.11
2017-12-28T04:09:03.477Z,5.07
2017-12-28T04:09:44.030Z,5.17
2017-12-28T04:10:24.608Z,5.14
2017-12-28T04:11:05.177Z,5.2
2017-12-28T04:11:45.758Z,5.15
2017-12-28T04:12:26.332Z,5.15
2017-12-28T04:13:06.890Z,5.15
2017-12-28T04:13:47.450Z,5.14
2017-12-28T04:14:28.001Z,5.14
2017-12-28T04:15:08.597Z,5.15
2017-12-28T04:15:50.069Z,5.14
2017-12-28T04:16:30.647Z,5.05
2017-12-28T04:17:11.231Z,5.1
2017-12-28T04:17:51.784Z,5.02
2017-12-28T04:18:32.332Z,5.1
2017-12-28T04:19:12.920Z,5.17
2017-12-28T04:19:53.493Z,5.11
2017-12-28T04:20:34.053Z,5.02
2017-12-28T04:21:14.618Z,5.12
2017-12-28T04:21:55.170Z,5.18
2017-12-28T04:22:35.739Z,5.23
2017-12-28T04:23:16.319Z,5.21
2017-12-28T04:23:56.884Z,5.2
2017-12-28T04:24:37.452Z,5.14
2017-12-28T04:25:18.018Z,5.15
2017-12-28T04:25:58.588Z,5.2
2017-12-28T04:26:39.152Z,5.2
2017-12-28T04:27:19.723Z,5.21
2017-12-28T04:28:00.291Z,5.26
2017-12-28T04:28:40.857Z,5.23
2017-12-28T04:29:21.423Z,5.14
2017-12-28T04:30:01.993Z,5.28
2017-12-28T04:30:42.566Z,5.23
2017-12-28T04:31:23.133Z,5.12
2017-12-28T04:32:03.716Z,5.21
2017-12-28T04:32:44.295Z,5.28
2017-12-28T04:33:24.850Z,5.26
2017-12-28T04:34:05.411Z,5.21
2017-12-28T04:34:45.969Z,5.25
2017-12-28T04:35:26.539Z,5.23
2017-12-28T04:36:07.111Z,5.18
2017-12-28T04:36:47.680Z,5.21
2017-12-28T04:37:28.242Z,5.2
2017-12-28T04:38:08.805Z,5.2
2017-12-28T04:38:49.363Z,5.25
2017-12-28T04:39:29.921Z,5.26
2017-12-28T04:40:10.477Z,5.26
2017-12-28T04:40:51.042Z,5.23
2017-12-28T04:41:31.592Z,5.26
2017-12-28T04:42:12.155Z,5.2
2017-12-28T04:42:52.715Z,5.2
2017-12-28T04:43:33.281Z,5.21
2017-12-28T04:44:13.848Z,5.23
2017-12-28T04:44:54.403Z,5.23
2017-12-28T04:45:34.969Z,5.28
2017-12-28T04:46:15.535Z,5.3
2017-12-28T04:46:56.100Z,5.23
2017-12-28T04:47:36.659Z,5.29
2017-12-28T04:48:17.226Z,5.29
2017-12-28T04:48:57.795Z,5.29
2017-12-28T04:49:38.357Z,5.29
2017-12-28T04:50:18.929Z,5.21
2017-12-28T04:50:59.493Z,5.3
2017-12-28T04:51:40.056Z,5.26
2017-12-28T04:52:20.618Z,5.18
2017-12-28T04:53:01.217Z,5.35
2017-12-28T04:53:41.781Z,5.23
2017-12-28T04:54:22.353Z,5.3
2017-12-28T04:55:02.925Z,5.3
2017-12-28T04:55:43.508Z,5.29
2017-12-28T04:56:24.068Z,5.3
2017-12-28T04:59:54.557Z,5.32
2017-12-28T05:00:35.125Z,5.29
2017-12-28T05:01:15.704Z,5.33
2017-12-28T05:01:56.308Z,5.3
2017-12-28T05:02:36.876Z,5.38
2017-12-28T05:03:17.419Z,5.3
2017-12-28T05:03:58.001Z,5.33
2017-12-28T05:04:38.562Z,5.33
2017-12-28T05:05:19.110Z,5.3
2017-12-28T05:05:59.671Z,5.29
2017-12-28T05:06:40.230Z,5.33
2017-12-28T05:07:20.796Z,5.32
2017-12-28T05:08:01.388Z,5.35
2017-12-28T05:08:41.948Z,5.35
2017-12-28T05:09:22.539Z,5.35
2017-12-28T05:10:03.107Z,5.38
2017-12-28T05:10:43.703Z,5.36
2017-12-28T05:11:24.266Z,5.35
2017-12-28T05:12:04.854Z,5.35
2017-12-28T05:12:45.411Z,5.35
2017-12-28T05:13:25.998Z,5.32
2017-12-28T05:14:06.569Z,5.28
2017-12-28T05:14:47.126Z,5.35
2017-12-28T05:15:27.688Z,5.32
2017-12-28T05:16:08.237Z,5.36
2017-12-28T05:16:48.811Z,5.32
2017-12-28T05:17:29.384Z,5.36
2017-12-28T05:18:09.962Z,5.36
2017-12-28T05:18:50.528Z,5.32
2017-12-28T05:19:31.091Z,5.35
2017-12-28T05:20:11.655Z,5.36
2017-12-28T05:20:52.249Z,5.41
2017-12-28T05:21:32.823Z,5.35
2017-12-28T05:22:13.396Z,5.32
2017-12-28T05:22:53.970Z,5.32
2017-12-28T05:23:34.537Z,5.36
2017-12-28T05:24:15.098Z,5.33
2017-12-28T05:24:55.659Z,5.35
2017-12-28T05:25:36.235Z,5.43
2017-12-28T05:26:16.792Z,5.43
2017-12-28T05:26:57.374Z,5.32
2017-12-28T05:27:37.940Z,5.41
2017-12-28T05:28:18.494Z,5.43
2017-12-28T05:28:59.091Z,5.38
2017-12-28T05:29:39.660Z,5.41
2017-12-28T05:30:20.219Z,5.43
2017-12-28T05:31:00.778Z,5.41
2017-12-28T05:31:41.334Z,5.44
2017-12-28T05:32:21.898Z,5.33
2017-12-28T05:33:02.461Z,5.39
2017-12-28T05:33:43.025Z,5.36
2017-12-28T05:34:23.594Z,5.29
2017-12-28T05:35:04.161Z,5.44
2017-12-28T05:35:44.723Z,5.39
2017-12-28T05:36:25.309Z,5.47
2017-12-28T05:37:05.878Z,5.39
2017-12-28T05:37:46.451Z,5.43
2017-12-28T05:38:27.021Z,5.36
2017-12-28T05:39:07.604Z,5.32
2017-12-28T05:39:48.168Z,5.33
2017-12-28T05:40:33.505Z,5.38
2017-12-28T05:41:14.092Z,5.41
2017-12-28T05:41:54.654Z,5.35
2017-12-28T05:42:35.226Z,5.44
2017-12-28T05:43:15.786Z,5.41
2017-12-28T05:43:56.358Z,5.44
2017-12-28T05:44:36.930Z,5.41
2017-12-28T05:45:17.525Z,5.44
2017-12-28T05:45:58.116Z,5.38
2017-12-28T05:46:38.701Z,5.35
2017-12-28T05:47:19.276Z,5.38
2017-12-28T05:47:59.886Z,5.38
2017-12-28T05:48:40.454Z,5.39
2017-12-28T05:49:21.022Z,5.41
2017-12-28T05:50:01.585Z,5.33
2017-12-28T05:50:42.156Z,5.33
2017-12-28T05:51:22.724Z,5.35
2017-12-28T05:52:03.287Z,5.33
2017-12-28T05:52:43.877Z,5.35
2017-12-28T05:53:24.439Z,5.38
2017-12-28T05:54:05.007Z,5.43
2017-12-28T05:54:45.561Z,5.32
2017-12-28T05:55:26.146Z,5.39
2017-12-28T05:56:06.712Z,5.39
2017-12-28T05:56:47.292Z,5.39
2017-12-28T05:57:27.864Z,5.46
2017-12-28T05:58:08.418Z,5.32
2017-12-28T05:58:48.980Z,5.43
2017-12-28T05:59:29.551Z,5.36
2017-12-28T06:00:10.121Z,5.46
2017-12-28T06:00:51.312Z,5.35
2017-12-28T06:01:31.875Z,5.41
2017-12-28T06:02:12.429Z,5.39
2017-12-28T06:02:52.998Z,5.35
2017-12-28T06:03:33.555Z,5.35
2017-12-28T06:04:14.121Z,5.44
2017-12-28T06:04:54.672Z,5.44
2017-12-28T06:05:35.240Z,5.41
2017-12-28T06:06:15.812Z,5.43
2017-12-28T06:06:56.371Z,5.41
2017-12-28T06:07:36.930Z,5.36
2017-12-28T06:08:17.487Z,5.43
2017-12-28T06:08:58.069Z,5.39
2017-12-28T06:09:38.638Z,5.41
2017-12-28T06:10:19.194Z,5.5
2017-12-28T06:10:59.756Z,5.43
2017-12-28T06:11:40.329Z,5.38
2017-12-28T06:12:20.892Z,5.43
2017-12-28T06:13:01.481Z,5.47
2017-12-28T06:13:42.043Z,5.43
2017-12-28T06:14:22.601Z,5.47
2017-12-28T06:15:03.167Z,5.46
2017-12-28T06:15:43.730Z,5.47
2017-12-28T06:16:24.282Z,5.46
2017-12-28T06:17:04.852Z,5.44
2017-12-28T06:17:45.422Z,5.39
2017-12-28T06:18:25.989Z,5.39
2017-12-28T06:19:06.547Z,5.51
2017-12-28T06:19:47.121Z,5.41
2017-12-28T06:20:27.690Z,5.39
2017-12-28T06:21:08.268Z,5.47
2017-12-28T06:21:48.819Z,5.43
2017-12-28T06:22:29.377Z,5.38
2017-12-28T06:23:09.964Z,5.46
2017-12-28T06:23:50.516Z,5.43
2017-12-28T06:24:31.079Z,5.44
2017-12-28T06:25:11.640Z,5.44
2017-12-28T06:25:52.219Z,5.46
2017-12-28T06:26:32.777Z,5.53
2017-12-28T06:27:13.383Z,5.46
2017-12-28T06:27:53.934Z,5.53
2017-12-28T06:28:34.508Z,5.46
2017-12-28T06:29:15.072Z,5.46
2017-12-28T06:29:55.620Z,5.53
2017-12-28T06:30:36.169Z,5.53
2017-12-28T06:31:16.731Z,5.54
2017-12-28T06:31:57.282Z,5.47
2017-12-28T06:32:37.848Z,5.5
2017-12-28T06:33:18.419Z,5.53
2017-12-28T06:33:58.979Z,5.48
2017-12-28T06:34:39.547Z,5.39
2017-12-28T06:35:20.135Z,5.46
2017-12-28T06:36:00.691Z,5.51
2017-12-28T06:36:41.255Z,5.47
2017-12-28T06:37:21.826Z,5.48
2017-12-28T06:38:02.394Z,5.44
2017-12-28T06:38:42.968Z,5.47
2017-12-28T06:39:23.552Z,5.46
2017-12-28T06:40:04.115Z,5.48
2017-12-28T06:40:44.678Z,5.41
2017-12-28T06:41:25.255Z,5.43
2017-12-28T06:42:05.829Z,5.35
2017-12-28T06:42:46.404Z,5.39
2017-12-28T06:43:26.966Z,5.39
2017-12-28T06:44:07.538Z,5.39
2017-12-28T06:44:48.149Z,5.36
2017-12-28T06:45:28.685Z,5.46
2017-12-28T06:46:09.261Z,5.48
2017-12-28T06:46:49.834Z,5.44
2017-12-28T06:47:30.425Z,5.41
2017-12-28T06:48:10.990Z,5.38
2017-12-28T06:48:51.553Z,5.44
2017-12-28T06:49:32.128Z,5.48
2017-12-28T06:50:12.715Z,5.36
2017-12-28T06:50:53.281Z,5.36
2017-12-28T06:51:33.844Z,5.33
2017-12-28T06:52:14.401Z,5.38
2017-12-28T06:52:54.983Z,5.43
2017-12-28T06:53:35.551Z,5.39
2017-12-28T06:54:16.118Z,5.38
2017-12-28T06:54:56.688Z,5.48
2017-12-28T06:55:37.236Z,5.39
2017-12-28T06:56:17.818Z,5.33
2017-12-28T06:56:58.389Z,5.41
2017-12-28T06:57:38.956Z,5.35
2017-12-28T06:58:19.529Z,5.39
2017-12-28T06:59:00.091Z,5.36
2017-12-28T06:59:40.695Z,5.44
2017-12-28T07:00:21.261Z,5.39
2017-12-28T07:01:01.834Z,5.32
2017-12-28T07:01:42.403Z,5.48
2017-12-28T07:02:22.978Z,5.46
2017-12-28T07:03:03.548Z,5.48
2017-12-28T07:03:44.123Z,5.43
2017-12-28T07:04:24.682Z,5.35
2017-12-28T07:05:05.249Z,5.38
2017-12-28T07:05:45.811Z,5.44
2017-12-28T07:06:26.384Z,5.5
2017-12-28T07:07:06.990Z,5.41
2017-12-28T07:07:47.587Z,5.41
2017-12-28T07:08:28.180Z,5.43
2017-12-28T07:09:08.789Z,5.43
2017-12-28T07:09:49.345Z,5.48
2017-12-28T07:10:29.904Z,5.33
2017-12-28T07:11:10.482Z,5.51
2017-12-28T07:11:51.067Z,5.38
2017-12-28T07:12:31.622Z,5.39
2017-12-28T07:13:12.187Z,5.41
2017-12-28T07:13:52.745Z,5.41
2017-12-28T07:14:33.303Z,5.36
2017-12-28T07:15:13.875Z,5.43
2017-12-28T07:15:54.431Z,5.46
2017-12-28T07:16:34.993Z,5.5
2017-12-28T07:17:15.556Z,5.43
2017-12-28T07:17:56.144Z,5.39
2017-12-28T07:18:36.731Z,5.43
2017-12-28T07:19:17.291Z,5.46
2017-12-28T07:19:57.857Z,5.39
2017-12-28T07:20:38.431Z,5.43
2017-12-28T07:21:18.998Z,5.46
2017-12-28T07:21:59.562Z,5.46
2017-12-28T07:22:40.149Z,5.41
2017-12-28T07:23:20.717Z,5.5
2017-12-28T07:24:01.314Z,5.57
2017-12-28T07:24:41.884Z,5.54
2017-12-28T07:25:22.448Z,5.51
2017-12-28T07:26:03.019Z,5.59
2017-12-28T07:26:43.583Z,5.48
2017-12-28T07:27:24.160Z,5.54
2017-12-28T07:28:04.750Z,5.59
2017-12-28T07:28:45.326Z,5.64
2017-12-28T07:29:25.899Z,5.57
2017-12-28T07:30:06.465Z,5.65
2017-12-28T07:30:47.038Z,5.62
2017-12-28T07:31:27.607Z,5.64
2017-12-28T07:32:08.174Z,5.62
2017-12-28T07:32:48.752Z,5.66
2017-12-28T07:33:29.322Z,5.56
2017-12-28T07:34:09.907Z,5.56
2017-12-28T07:34:50.480Z,5.65
2017-12-28T07:35:31.077Z,5.56
2017-12-28T07:36:11.660Z,5.65
2017-12-28T07:36:52.228Z,5.66
2017-12-28T07:37:32.784Z,5.57
2017-12-28T07:38:13.337Z,5.68
2017-12-28T07:38:53.891Z,5.66
2017-12-28T07:39:34.472Z,5.66
2017-12-28T07:40:15.041Z,5.65
2017-12-28T07:40:55.602Z,5.64
2017-12-28T07:41:36.158Z,5.56
2017-12-28T07:42:16.732Z,5.61
2017-12-28T07:42:57.304Z,5.61
2017-12-28T07:43:37.878Z,5.68
2017-12-28T07:44:18.443Z,5.64
2017-12-28T07:44:59.002Z,5.66
2017-12-28T07:45:39.576Z,5.66
2017-12-28T07:46:20.141Z,5.66
2017-12-28T07:47:00.731Z,5.68
2017-12-28T07:47:41.283Z,5.64
2017-12-28T07:48:21.880Z,5.64
2017-12-28T07:49:02.450Z,5.65
2017-12-28T07:49:43.004Z,5.66
2017-12-28T07:50:23.566Z,5.57
2017-12-28T07:51:04.119Z,5.62
2017-12-28T07:51:44.703Z,5.65
2017-12-28T07:52:25.309Z,5.64
2017-12-28T07:53:05.872Z,5.62
2017-12-28T07:53:46.461Z,5.62
2017-12-28T07:54:27.034Z,5.61
2017-12-28T07:55:07.625Z,5.62
2017-12-28T07:55:48.212Z,5.64
2017-12-28T07:56:28.778Z,5.68
2017-12-28T07:57:09.344Z,5.68
2017-12-28T07:57:49.972Z,5.64
2017-12-28T07:58:30.548Z,5.68
2017-12-28T07:59:11.117Z,5.68
2017-12-28T07:59:51.678Z,5.68
2017-12-28T08:00:32.265Z,5.66
2017-12-28T08:01:12.833Z,5.65
2017-12-28T08:01:53.395Z,5.62
2017-12-28T08:02:33.975Z,5.65
2017-12-28T08:03:14.565Z,5.65
2017-12-28T08:03:55.140Z,5.65
2017-12-28T08:04:35.708Z,5.66
2017-12-28T08:05:16.286Z,5.61
2017-12-28T08:05:56.905Z,5.62
2017-12-28T08:06:37.480Z,5.54
2017-12-28T08:07:18.056Z,5.66
2017-12-28T08:07:58.638Z,5.66
2017-12-28T08:08:39.187Z,5.66
2017-12-28T08:09:19.762Z,5.64
2017-12-28T08:10:00.340Z,5.69
2017-12-28T08:10:40.929Z,5.71
2017-12-28T08:11:21.497Z,5.69
2017-12-28T08:12:02.073Z,5.71
2017-12-28T08:12:42.640Z,5.66
2017-12-28T08:13:23.225Z,5.66
2017-12-28T08:14:03.799Z,5.73
2017-12-28T08:14:44.375Z,5.76
2017-12-28T08:15:24.944Z,5.75
2017-12-28T08:16:05.504Z,5.84
2017-12-28T08:16:46.082Z,5.79
2017-12-28T08:17:26.732Z,5.8
2017-12-28T08:18:07.290Z,5.73
2017-12-28T08:18:47.880Z,5.69
2017-12-28T08:19:28.465Z,5.86
2017-12-28T08:20:09.065Z,5.87
2017-12-28T08:20:49.685Z,5.8
2017-12-28T08:21:30.369Z,5.89
2017-12-28T08:22:11.000Z,5.86
2017-12-28T08:22:51.575Z,5.84
2017-12-28T08:23:32.139Z,5.79
2017-12-28T08:24:12.777Z,5.75
2017-12-28T08:24:53.334Z,5.79
2017-12-28T08:25:33.905Z,5.84
2017-12-28T08:26:14.492Z,5.87
2017-12-28T08:26:55.073Z,5.86
2017-12-28T08:27:35.645Z,5.86
2017-12-28T08:28:16.235Z,5.8
2017-12-28T08:28:56.797Z,5.87
2017-12-28T08:29:37.362Z,5.89
2017-12-28T08:30:17.964Z,5.79
2017-12-28T08:30:58.560Z,5.94
2017-12-28T08:31:39.155Z,5.91
2017-12-28T08:32:19.719Z,5.87
2017-12-28T08:33:00.276Z,5.89
2017-12-28T08:33:40.866Z,5.94
2017-12-28T08:34:21.415Z,5.98
2017-12-28T08:35:01.981Z,5.93
2017-12-28T08:35:42.563Z,5.97
2017-12-28T08:36:23.133Z,5.97
2017-12-28T08:37:03.730Z,5.93
2017-12-28T08:37:44.296Z,5.9
2017-12-28T08:38:24.860Z,5.93
2017-12-28T08:39:05.414Z,5.99
2017-12-28T08:39:45.993Z,5.94
2017-12-28T08:40:26.549Z,5.91
2017-12-28T08:41:07.110Z,5.91
2017-12-28T08:41:47.702Z,5.93
2017-12-28T08:42:28.290Z,5.94
2017-12-28T08:43:08.869Z,5.99
2017-12-28T08:43:49.530Z,6.01
2017-12-28T08:44:30.030Z,5.98
2017-12-28T08:45:10.598Z,5.99
2017-12-28T08:45:51.184Z,6.02
2017-12-28T08:46:31.762Z,5.93
2017-12-28T08:47:12.341Z,5.94
2017-12-28T08:47:52.901Z,5.99
2017-12-28T08:48:33.509Z,5.99
2017-12-28T08:49:14.104Z,5.98
2017-12-28T08:49:54.685Z,5.99
2017-12-28T08:50:35.252Z,6.01
2017-12-28T08:51:15.826Z,5.99
2017-12-28T08:51:56.468Z,5.98
2017-12-28T08:52:37.039Z,6.01
2017-12-28T08:53:17.604Z,6.04
2017-12-28T08:53:58.164Z,5.98
2017-12-28T08:54:38.730Z,6.05
2017-12-28T08:55:19.305Z,6.01
2017-12-28T08:55:59.874Z,6.01
2017-12-28T08:56:40.492Z,6.01
2017-12-28T08:57:21.053Z,6.07
2017-12-28T08:58:01.614Z,6.05
2017-12-28T08:58:42.223Z,6.05
2017-12-28T08:59:22.810Z,5.99
2017-12-28T09:00:03.395Z,5.98
2017-12-28T09:00:43.960Z,6.01
2017-12-28T09:01:24.527Z,5.99
2017-12-28T09:02:05.089Z,5.97
2017-12-28T09:02:45.643Z,5.98
2017-12-28T09:03:26.217Z,5.97
2017-12-28T09:04:06.814Z,6.01
2017-12-28T09:04:47.351Z,6.05