createdAt,value
2023-01-13T00:01:57.172Z,3.60
2023-01-13T00:04:27.345Z,3.30
2023-01-13T00:06:57.760Z,3.40
2023-01-13T00:09:28.030Z,3.50
2023-01-13T00:11:58.542Z,3.42
2023-01-13T00:14:30.863Z,3.47
2023-01-13T00:17:01.357Z,3.60
2023-01-13T00:19:31.716Z,4.95
2023-01-13T00:22:02.300Z,4.82
2023-01-13T00:24:33.171Z,3.97
2023-01-13T00:27:03.708Z,4.22
2023-01-13T00:29:34.023Z,4.43
2023-01-13T00:32:04.650Z,4.32
2023-01-13T00:34:34.964Z,4.85
2023-01-13T00:37:05.406Z,3.92
2023-01-13T00:39:35.419Z,3.55
2023-01-13T00:42:24.632Z,3.55
2023-01-13T00:44:54.797Z,3.75
2023-01-13T00:47:25.066Z,3.08
2023-01-13T00:49:55.614Z,3.15
2023-01-13T00:52:25.610Z,3.00
2023-01-13T00:54:56.219Z,2.50
2023-01-13T00:57:26.289Z,2.85
2023-01-13T00:59:57.790Z,2.72
2023-01-13T01:02:28.555Z,2.78
2023-01-13T01:05:01.142Z,2.53
2023-01-13T01:07:31.246Z,2.83
2023-01-13T01:10:01.719Z,2.72
2023-01-13T01:15:01.003Z,3.35
2023-01-13T01:17:31.678Z,3.85
2023-01-13T01:20:01.769Z,2.85
2023-01-13T01:22:32.555Z,2.40
2023-01-13T01:25:02.981Z,2.63
2023-01-13T01:27:33.563Z,2.90
2023-01-13T01:30:03.845Z,3.05
2023-01-13T01:32:36.278Z,2.97
2023-01-13T01:35:06.748Z,3.15
2023-01-13T01:37:37.466Z,2.63
2023-01-13T01:40:08.124Z,2.58
2023-01-13T01:42:57.033Z,2.80
2023-01-13T01:45:29.520Z,2.70
2023-01-13T01:48:05.357Z,2.92
2023-01-13T01:50:36.221Z,2.55
2023-01-13T01:53:16.649Z,2.85
2023-01-13T01:55:47.274Z,2.55
2023-01-13T01:58:22.991Z,2.90
2023-01-13T02:00:54.195Z,2.33
2023-01-13T02:03:25.279Z,2.78
2023-01-13T02:05:55.665Z,2.80
2023-01-13T02:08:26.579Z,2.80
2023-01-13T02:10:56.706Z,3.00
2023-01-13T02:13:27.252Z,2.95
2023-01-13T02:16:23.044Z,3.10
2023-01-13T02:18:56.162Z,3.05
2023-01-13T02:21:50.167Z,2.95
2023-01-13T02:24:55.756Z,3.33
2023-01-13T02:27:44.846Z,3.60
2023-01-13T02:30:49.173Z,4.00
2023-01-13T02:33:37.117Z,3.97
2023-01-13T02:36:33.268Z,4.18
2023-01-13T02:39:26.595Z,4.38
2023-01-13T02:42:26.135Z,5.00
2023-01-13T02:45:28.072Z,4.15
2023-01-13T02:48:01.192Z,4.20
2023-01-13T02:50:45.914Z,4.25
2023-01-13T02:53:35.712Z,4.43
2023-01-13T02:56:08.271Z,4.55
2023-01-13T02:58:42.443Z,4.57
2023-01-13T03:01:12.772Z,4.70
2023-01-13T03:03:45.066Z,4.75
2023-01-13T03:06:31.075Z,5.47
2023-01-13T03:09:15.758Z,5.10
2023-01-13T03:12:22.687Z,5.75
2023-01-13T03:15:17.084Z,5.50
2023-01-13T03:18:10.391Z,4.75
2023-01-13T03:20:49.441Z,5.20
2023-01-13T03:23:34.940Z,5.85
2023-01-13T03:26:19.829Z,4.68
2023-01-13T03:29:00.297Z,5.25
2023-01-13T03:31:36.291Z,4.82
2023-01-13T03:34:13.126Z,5.40
2023-01-13T03:36:47.635Z,4.88
2023-01-13T03:39:23.830Z,4.85
2023-01-13T03:42:01.170Z,5.13
2023-01-13T03:44:43.779Z,5.30
2023-01-13T03:47:56.995Z,5.18
2023-01-13T03:50:34.704Z,5.65
2023-01-13T03:53:12.274Z,5.00
2023-01-13T03:55:49.063Z,5.07
2023-01-13T03:58:32.001Z,4.50
2023-01-13T04:01:37.603Z,4.60
2023-01-13T04:04:24.429Z,4.30
2023-01-13T04:06:59.605Z,4.90
2023-01-13T04:09:42.723Z,4.32
2023-01-13T04:12:56.069Z,4.80
2023-01-13T04:15:29.592Z,4.88
2023-01-13T04:18:27.288Z,5.40
2023-01-13T04:21:00.317Z,4.88
2023-01-13T04:23:30.936Z,5.38
2023-01-13T04:26:01.700Z,4.90
2023-01-13T04:28:31.936Z,4.97
2023-01-13T04:31:02.936Z,5.47
2023-01-13T04:33:33.035Z,5.65
2023-01-13T04:36:03.649Z,6.18
2023-01-13T04:38:33.733Z,5.55
2023-01-13T04:41:03.612Z,6.30
2023-01-13T04:43:34.293Z,6.75
2023-01-13T04:46:04.539Z,6.38
2023-01-13T04:48:35.464Z,6.75
2023-01-13T04:51:05.819Z,6.78
2023-01-13T04:53:36.322Z,6.07
2023-01-13T04:56:06.817Z,5.78
2023-01-13T04:58:37.304Z,5.22
2023-01-13T05:01:07.570Z,5.18
2023-01-13T05:03:38.152Z,5.28
2023-01-13T05:06:08.540Z,4.90
2023-01-13T05:08:39.064Z,5.65
2023-01-13T05:11:28.999Z,4.78
2023-01-13T05:14:17.809Z,5.80
2023-01-13T05:17:03.733Z,5.25
2023-01-13T05:19:36.800Z,5.80
2023-01-13T05:22:25.508Z,6.25
2023-01-13T05:25:14.337Z,6.00
2023-01-13T05:27:44.387Z,6.30
2023-01-13T05:30:15.345Z,5.38
2023-01-13T05:32:46.362Z,5.60
2023-01-13T05:35:18.076Z,4.82
2023-01-13T05:37:48.889Z,5.22
2023-01-13T05:40:39.283Z,5.47
2023-01-13T05:43:22.290Z,5.22
2023-01-13T05:46:03.533Z,5.50
2023-01-13T05:48:39.503Z,5.60
2023-01-13T05:51:12.999Z,6.30
2023-01-13T05:53:43.432Z,6.25
2023-01-13T05:56:14.163Z,5.88
2023-01-13T05:58:44.179Z,5.68
2023-01-13T06:01:14.931Z,6.70
2023-01-13T06:03:45.859Z,6.57
2023-01-13T06:06:15.994Z,6.45
2023-01-13T06:08:46.440Z,6.18
2023-01-13T06:11:16.628Z,6.15
2023-01-13T06:13:47.195Z,6.43
2023-01-13T06:16:17.388Z,6.90
2023-01-13T06:18:48.000Z,6.18
2023-01-13T06:21:18.107Z,6.90
2023-01-13T06:23:48.679Z,6.80
2023-01-13T06:26:22.050Z,6.70
2023-01-13T06:28:52.618Z,7.95
2023-01-13T06:31:23.096Z,6.78
2023-01-13T06:33:58.714Z,7.28
2023-01-13T06:36:36.482Z,6.40
2023-01-13T06:39:07.891Z,6.80
2023-01-13T06:41:56.632Z,7.35
2023-01-13T06:44:27.153Z,8.75
2023-01-13T06:46:57.461Z,7.55
2023-01-13T06:49:28.068Z,8.48
2023-01-13T06:51:58.141Z,8.18
2023-01-13T06:54:28.917Z,7.88
2023-01-13T06:56:59.072Z,8.43
2023-01-13T06:59:29.820Z,7.72
2023-01-13T07:02:00.046Z,7.40
2023-01-13T07:04:30.698Z,7.60
2023-01-13T07:07:00.904Z,7.28
2023-01-13T07:09:31.555Z,8.02
2023-01-13T07:12:01.949Z,8.23
2023-01-13T07:14:50.839Z,7.63
2023-01-13T07:17:26.217Z,7.15
2023-01-13T07:19:56.626Z,7.10
2023-01-13T07:22:26.526Z,8.20
2023-01-13T07:24:57.843Z,7.85
2023-01-13T07:27:27.980Z,8.27
2023-01-13T07:29:58.401Z,8.43
2023-01-13T07:32:28.529Z,8.20
2023-01-13T07:35:05.668Z,7.95
2023-01-13T07:37:37.680Z,7.05
2023-01-13T07:40:09.127Z,7.88
2023-01-13T07:42:58.333Z,8.32
2023-01-13T07:45:28.959Z,9.07
2023-01-13T07:47:59.148Z,9.70
2023-01-13T07:50:29.801Z,9.38
2023-01-13T07:53:00.726Z,7.90
2023-01-13T07:55:31.476Z,9.77
2023-01-13T07:58:01.688Z,9.55
2023-01-13T08:00:32.264Z,8.55
2023-01-13T08:03:02.651Z,8.23
2023-01-13T08:05:33.421Z,8.15
2023-01-13T08:08:04.181Z,8.02
2023-01-13T08:10:34.770Z,8.70
2023-01-13T08:15:55.608Z,8.95
2023-01-13T08:18:25.756Z,7.00
2023-01-13T08:20:56.567Z,6.95
2023-01-13T08:23:26.653Z,6.85
2023-01-13T08:26:00.730Z,7.70
2023-01-13T08:28:31.187Z,7.55
2023-01-13T08:31:03.421Z,8.68
2023-01-13T08:33:34.546Z,8.95
2023-01-13T08:36:07.839Z,9.60
2023-01-13T08:38:39.660Z,7.32
2023-01-13T08:41:12.391Z,8.88
2023-01-13T08:43:42.561Z,8.02
2023-01-13T08:46:13.541Z,8.02
2023-01-13T08:48:43.795Z,7.35
2023-01-13T08:51:14.700Z,8.43
2023-01-13T08:53:44.756Z,8.25
2023-01-13T08:56:16.132Z,9.57
2023-01-13T08:58:46.708Z,9.20
2023-01-13T09:01:23.953Z,9.20
2023-01-13T09:03:55.362Z,9.48
2023-01-13T09:06:25.687Z,9.70
2023-01-13T09:08:56.557Z,9.25
2023-01-13T09:11:52.686Z,9.00
2023-01-13T09:14:26.357Z,9.52
2023-01-13T09:16:56.672Z,9.77
2023-01-13T09:19:28.330Z,9.27
2023-01-13T09:21:59.194Z,8.77
2023-01-13T09:24:30.405Z,8.45
2023-01-13T09:27:00.502Z,8.00
2023-01-13T09:29:31.143Z,6.93
2023-01-13T09:32:01.422Z,5.85
2023-01-13T09:34:50.361Z,4.88
2023-01-13T09:37:20.625Z,4.88
2023-01-13T09:39:51.139Z,4.80
2023-01-13T09:42:55.683Z,4.70
2023-01-13T09:45:44.461Z,4.63
2023-01-13T09:48:52.867Z,4.65
2023-01-13T09:51:35.934Z,5.00
2023-01-13T09:54:17.715Z,4.43
2023-01-13T09:56:48.417Z,4.53
2023-01-13T09:59:18.552Z,4.78
2023-01-13T10:02:14.827Z,5.20
2023-01-13T10:04:44.875Z,5.03
2023-01-13T10:07:16.570Z,4.43
2023-01-13T10:09:55.110Z,4.35
2023-01-13T10:12:46.492Z,4.53
2023-01-13T10:15:24.480Z,5.00
2023-01-13T10:18:23.749Z,4.22
2023-01-13T10:21:32.148Z,5.10
2023-01-13T10:24:20.687Z,4.13
2023-01-13T10:26:56.562Z,4.40
2023-01-13T10:29:29.715Z,4.00
2023-01-13T10:32:02.071Z,4.47
2023-01-13T10:34:33.202Z,4.18
2023-01-13T10:37:09.517Z,4.22
2023-01-13T10:39:46.614Z,5.00
2023-01-13T10:42:24.085Z,4.70
2023-01-13T10:44:58.075Z,5.10
2023-01-13T10:47:33.859Z,3.63
2023-01-13T10:50:13.028Z,3.65
2023-01-13T10:53:01.090Z,3.60
2023-01-13T10:55:39.706Z,4.13
2023-01-13T10:58:22.738Z,3.65
2023-01-13T11:01:02.417Z,4.00
2023-01-13T11:03:44.656Z,3.70
2023-01-13T11:06:26.793Z,3.45
2023-01-13T11:09:04.245Z,3.30
2023-01-13T11:11:42.330Z,4.10
2023-01-13T11:14:42.954Z,3.13
2023-01-13T11:17:29.819Z,3.22
2023-01-13T11:20:13.360Z,2.95
2023-01-13T11:22:50.629Z,3.88
2023-01-13T11:25:35.066Z,2.92
2023-01-13T11:28:35.177Z,3.83
2023-01-13T11:31:10.356Z,3.53
2023-01-13T11:33:53.813Z,3.35
2023-01-13T11:36:33.607Z,3.38
2023-01-13T11:39:49.129Z,3.65
2023-01-13T11:42:36.577Z,3.40
2023-01-13T11:45:17.832Z,3.72
2023-01-13T11:47:51.595Z,3.50
2023-01-13T11:50:36.197Z,3.58
2023-01-13T11:53:17.153Z,2.97
2023-01-13T11:56:08.876Z,3.35
2023-01-13T11:59:29.156Z,3.85
2023-01-13T12:02:24.107Z,3.95
2023-01-13T12:04:57.276Z,3.50
2023-01-13T12:07:45.987Z,3.38
2023-01-13T12:10:53.550Z,3.38
2023-01-13T12:13:44.651Z,3.83
2023-01-13T12:16:27.059Z,3.65
2023-01-13T12:19:26.891Z,3.63
2023-01-13T12:22:22.287Z,3.45
2023-01-13T12:25:14.376Z,3.40
2023-01-13T12:28:15.745Z,3.00
2023-01-13T12:30:56.549Z,2.92
2023-01-13T12:33:51.535Z,3.10
2023-01-13T12:37:06.216Z,3.10
2023-01-13T12:39:45.557Z,3.17
2023-01-13T12:42:53.005Z,3.17
2023-01-13T12:45:27.139Z,3.00
2023-01-13T12:47:58.166Z,2.55
2023-01-13T12:50:28.626Z,2.72
2023-01-13T12:52:59.692Z,2.92
2023-01-13T12:55:37.588Z,2.83
2023-01-13T12:58:07.664Z,2.67
2023-01-13T13:01:02.150Z,2.60
2023-01-13T13:03:37.283Z,2.80
2023-01-13T13:06:29.908Z,2.53
2023-01-13T13:09:30.616Z,2.78
2023-01-13T13:12:51.118Z,2.38
2023-01-13T13:15:29.905Z,2.75
2023-01-13T13:18:35.503Z,2.58
2023-01-13T13:21:10.283Z,2.78
2023-01-13T13:23:51.395Z,2.40
2023-01-13T13:26:25.936Z,2.70
2023-01-13T13:28:56.416Z,2.80
2023-01-13T13:31:34.919Z,2.88
2023-01-13T13:34:23.786Z,2.78
2023-01-13T13:37:08.977Z,2.88
2023-01-13T13:40:02.616Z,2.67
2023-01-13T13:43:11.507Z,2.65
2023-01-13T13:46:10.841Z,2.90
2023-01-13T13:48:41.120Z,2.40
2023-01-13T13:51:32.492Z,2.35
2023-01-13T13:54:03.890Z,2.28
2023-01-13T13:56:41.991Z,2.40
2023-01-13T13:59:28.410Z,2.17
2023-01-13T14:02:04.599Z,2.10
2023-01-13T14:07:21.818Z,2.38
2023-01-13T14:09:57.737Z,2.42
2023-01-13T14:12:29.175Z,2.50
2023-01-13T22:48:38.276Z,2.63
2023-01-13T22:51:14.000Z,3.67
2023-01-13T22:53:44.651Z,3.10
2023-01-13T22:56:22.088Z,3.70
2023-01-13T22:58:57.254Z,3.58
2023-01-13T23:01:31.237Z,3.67
2023-01-13T23:04:02.992Z,3.72
2023-01-13T23:06:35.459Z,3.63
2023-01-13T23:09:05.854Z,3.67
2023-01-13T23:11:36.929Z,4.18
2023-01-13T23:14:09.612Z,3.75
2023-01-13T23:16:42.206Z,3.58
2023-01-13T23:19:13.224Z,3.40
2023-01-13T23:21:44.234Z,3.45
2023-01-13T23:24:14.722Z,3.33
2023-01-13T23:26:45.415Z,3.00
2023-01-13T23:29:16.105Z,3.20
2023-01-13T23:31:48.363Z,3.50
2023-01-13T23:34:18.796Z,4.05
2023-01-13T23:36:49.765Z,4.00
2023-01-13T23:39:22.771Z,4.53
2023-01-13T23:41:53.819Z,3.88
2023-01-13T23:44:24.425Z,2.83
2023-01-13T23:46:55.049Z,3.20
2023-01-13T23:49:31.260Z,3.83
2023-01-13T23:54:31.452Z,3.88
2023-01-13T23:57:02.418Z,4.38
2023-01-13T23:59:32.660Z,4.93
