createdAt,value
2022-10-08T00:01:55.330Z,14.48
2022-10-08T00:04:41.633Z,13.90
2022-10-08T00:07:27.513Z,15.10
2022-10-08T00:10:13.700Z,13.80
2022-10-08T00:13:01.071Z,12.18
2022-10-08T00:15:47.420Z,12.48
2022-10-08T00:18:33.214Z,12.97
2022-10-08T00:21:22.031Z,12.60
2022-10-08T00:24:11.081Z,12.07
2022-10-08T00:26:57.322Z,11.32
2022-10-08T00:29:44.704Z,11.73
2022-10-08T00:32:30.906Z,11.90
2022-10-08T00:35:17.353Z,11.95
2022-10-08T00:38:03.270Z,11.07
2022-10-08T00:40:49.276Z,10.45
2022-10-08T00:43:37.125Z,11.20
2022-10-08T00:46:44.086Z,11.55
2022-10-08T00:49:31.163Z,11.20
2022-10-08T00:52:19.078Z,8.07
2022-10-08T00:55:07.807Z,10.82
2022-10-08T00:57:55.652Z,9.80
2022-10-08T01:00:42.089Z,8.52
2022-10-08T01:03:28.460Z,7.95
2022-10-08T01:06:39.025Z,5.80
2022-10-08T01:09:35.864Z,6.15
2022-10-08T01:12:45.755Z,5.82
2022-10-08T01:16:00.886Z,5.45
2022-10-08T01:18:57.579Z,6.75
2022-10-08T01:22:10.385Z,6.18
2022-10-08T01:25:31.954Z,7.35
2022-10-08T01:28:43.866Z,6.57
2022-10-08T01:31:40.868Z,7.53
2022-10-08T01:34:49.817Z,5.43
2022-10-08T01:37:40.570Z,7.30
2022-10-08T01:40:32.271Z,9.60
2022-10-08T01:43:21.989Z,8.88
2022-10-08T01:46:14.206Z,6.72
2022-10-08T01:49:07.205Z,7.20
2022-10-08T01:52:01.790Z,6.95
2022-10-08T01:54:49.750Z,6.65
2022-10-08T01:57:38.130Z,8.15
2022-10-08T02:00:24.606Z,7.25
2022-10-08T02:03:13.773Z,6.30
2022-10-08T02:06:04.319Z,7.68
2022-10-08T02:08:50.590Z,6.63
2022-10-08T02:11:36.658Z,6.30
2022-10-08T02:14:25.942Z,6.32
2022-10-08T02:17:39.530Z,6.15
2022-10-08T02:20:37.258Z,7.63
2022-10-08T02:23:47.990Z,8.23
2022-10-08T02:26:40.435Z,7.22
2022-10-08T02:29:48.892Z,6.75
2022-10-08T02:33:00.111Z,7.18
2022-10-08T02:35:51.925Z,7.35
2022-10-08T02:38:49.633Z,7.80
2022-10-08T02:41:44.084Z,6.30
2022-10-08T02:44:38.903Z,6.78
2022-10-08T02:47:29.468Z,6.13
2022-10-08T02:50:20.306Z,6.22
2022-10-08T02:53:06.949Z,5.70
2022-10-08T02:56:14.249Z,4.28
2022-10-08T02:59:00.804Z,4.18
2022-10-08T03:01:57.538Z,4.38
2022-10-08T03:05:05.396Z,5.97
2022-10-08T03:10:41.328Z,4.32
2022-10-08T03:13:28.138Z,5.05
2022-10-08T03:16:18.515Z,5.57
2022-10-08T03:19:05.314Z,5.28
2022-10-08T03:24:42.200Z,6.93
2022-10-08T03:27:28.346Z,5.10
2022-10-08T03:30:14.462Z,6.50
2022-10-08T03:33:00.297Z,7.70
2022-10-08T03:35:47.060Z,7.83
2022-10-08T03:41:20.102Z,7.60
2022-10-08T03:44:10.756Z,7.70
2022-10-08T03:46:56.836Z,7.80
2022-10-08T03:49:42.798Z,8.03
2022-10-08T03:52:30.666Z,5.43
2022-10-08T03:55:17.411Z,8.07
2022-10-08T04:01:00.575Z,8.10
2022-10-08T04:03:46.580Z,7.82
2022-10-08T04:06:32.565Z,7.55
2022-10-08T04:09:18.625Z,7.75
2022-10-08T04:12:04.545Z,7.83
2022-10-08T04:14:50.408Z,7.87
2022-10-08T04:17:36.373Z,6.85
2022-10-08T04:20:22.378Z,7.57
2022-10-08T04:23:09.818Z,6.78
2022-10-08T04:28:48.121Z,6.40
2022-10-08T04:31:34.460Z,7.30
2022-10-08T04:34:21.036Z,7.07
2022-10-08T04:37:06.990Z,6.38
2022-10-08T04:39:52.869Z,6.82
2022-10-08T04:42:38.912Z,6.97
2022-10-08T04:45:24.772Z,6.70
2022-10-08T04:48:11.825Z,7.47
2022-10-08T04:51:00.715Z,6.70
2022-10-08T04:53:47.089Z,6.75
2022-10-08T04:56:35.530Z,5.90
2022-10-08T04:59:21.633Z,7.20
2022-10-08T05:02:07.634Z,7.47
2022-10-08T05:04:53.850Z,6.93
2022-10-08T05:07:39.855Z,7.10
2022-10-08T05:10:25.690Z,6.30
2022-10-08T05:13:11.651Z,7.00
2022-10-08T05:16:20.637Z,4.95
2022-10-08T05:19:06.954Z,6.28
2022-10-08T05:21:52.850Z,6.05
2022-10-08T05:24:38.913Z,7.30
2022-10-08T05:27:24.970Z,5.82
2022-10-08T05:30:11.458Z,5.93
2022-10-08T05:32:57.389Z,5.88
2022-10-08T05:35:43.328Z,5.90
2022-10-08T05:38:34.636Z,6.07
2022-10-08T05:41:26.835Z,6.10
2022-10-08T05:44:13.085Z,5.93
2022-10-08T05:46:59.413Z,6.22
2022-10-08T05:49:45.277Z,6.40
2022-10-08T05:52:31.329Z,6.40
2022-10-08T05:55:17.439Z,6.40
2022-10-08T05:58:03.350Z,6.27
2022-10-08T06:01:00.574Z,6.47
2022-10-08T06:03:51.425Z,8.85
2022-10-08T06:06:39.051Z,6.07
2022-10-08T06:09:25.068Z,6.22
2022-10-08T06:12:12.680Z,6.53
2022-10-08T06:14:58.790Z,6.45
2022-10-08T06:17:44.764Z,6.30
2022-10-08T06:20:32.119Z,6.70
2022-10-08T06:23:19.357Z,6.93
2022-10-08T06:26:07.501Z,6.20
2022-10-08T06:28:53.609Z,6.05
2022-10-08T06:31:39.750Z,6.15
2022-10-08T06:34:25.730Z,6.47
2022-10-08T06:37:11.619Z,6.88
2022-10-08T06:39:57.458Z,6.90
2022-10-08T06:42:43.522Z,6.82
2022-10-08T06:45:29.434Z,6.10
2022-10-08T06:48:15.534Z,7.43
2022-10-08T06:51:04.224Z,6.93
2022-10-08T06:53:58.653Z,7.10
2022-10-08T06:56:46.797Z,7.63
2022-10-08T06:59:33.889Z,7.35
2022-10-08T07:02:20.381Z,6.65
2022-10-08T07:05:07.082Z,6.22
2022-10-08T07:07:53.429Z,6.32
2022-10-08T07:10:39.437Z,6.13
2022-10-08T07:13:25.406Z,5.60
2022-10-08T07:16:20.788Z,6.30
2022-10-08T07:19:07.567Z,9.52
2022-10-08T07:21:56.739Z,6.75
2022-10-08T07:24:44.921Z,6.40
2022-10-08T07:27:30.953Z,6.35
2022-10-08T07:30:16.949Z,6.57
2022-10-08T07:33:02.870Z,6.50
2022-10-08T07:35:48.959Z,6.13
2022-10-08T07:38:35.365Z,6.32
2022-10-08T07:41:21.696Z,6.38
2022-10-08T07:44:08.369Z,6.25
2022-10-08T07:46:54.902Z,5.85
2022-10-08T07:49:41.067Z,5.75
2022-10-08T07:52:26.926Z,5.72
2022-10-08T07:55:12.714Z,6.13
2022-10-08T07:57:58.758Z,5.75
2022-10-08T08:00:44.828Z,5.88
2022-10-08T08:03:31.203Z,5.72
2022-10-08T08:06:17.154Z,5.10
2022-10-08T08:09:03.605Z,6.40
2022-10-08T08:11:49.584Z,6.75
2022-10-08T08:14:35.556Z,6.65
2022-10-08T08:17:21.621Z,5.60
2022-10-08T08:20:08.335Z,6.15
2022-10-08T08:22:54.378Z,6.57
2022-10-08T08:25:40.297Z,6.27
2022-10-08T08:28:26.461Z,7.22
2022-10-08T08:31:16.199Z,6.85
2022-10-08T08:34:08.598Z,6.90
2022-10-08T08:36:54.645Z,7.20
2022-10-08T08:39:41.154Z,7.15
2022-10-08T08:42:42.980Z,6.95
2022-10-08T08:45:46.439Z,7.43
2022-10-08T08:48:37.984Z,6.20
2022-10-08T08:51:24.396Z,7.05
2022-10-08T08:54:10.444Z,6.25
2022-10-08T08:56:59.211Z,6.13
2022-10-08T08:59:47.705Z,6.72
2022-10-08T09:02:44.606Z,6.85
2022-10-08T09:05:38.403Z,6.63
2022-10-08T09:08:32.169Z,7.03
2022-10-08T09:11:21.790Z,7.50
2022-10-08T09:14:11.782Z,6.53
2022-10-08T09:17:00.111Z,7.22
2022-10-08T09:19:48.515Z,6.53
2022-10-08T09:22:40.601Z,6.57
2022-10-08T09:25:31.267Z,7.10
2022-10-08T09:28:52.198Z,7.10
2022-10-08T09:31:47.816Z,6.43
2022-10-08T09:34:34.336Z,6.50
2022-10-08T09:37:24.770Z,6.80
2022-10-08T09:40:14.049Z,6.18
2022-10-08T09:43:18.358Z,6.78
2022-10-08T09:46:12.061Z,5.82
2022-10-08T09:49:21.532Z,6.03
2022-10-08T09:52:25.953Z,6.55
2022-10-08T09:55:31.502Z,5.50
2022-10-08T09:58:19.362Z,6.60
2022-10-08T10:01:13.924Z,6.10
2022-10-08T10:04:06.575Z,5.80
2022-10-08T10:06:55.612Z,6.00
2022-10-08T10:09:49.562Z,6.32
2022-10-08T10:12:39.462Z,6.10
2022-10-08T10:15:40.729Z,6.45
2022-10-08T10:18:51.253Z,6.13
2022-10-08T10:22:12.527Z,6.20
2022-10-08T10:25:13.817Z,6.07
2022-10-08T10:28:13.015Z,6.50
2022-10-08T10:31:06.040Z,6.38
2022-10-08T10:34:14.537Z,6.88
2022-10-08T10:37:19.532Z,6.63
2022-10-08T10:40:47.362Z,6.18
2022-10-08T10:43:39.864Z,6.53
2022-10-08T10:46:49.582Z,6.40
2022-10-08T10:49:38.472Z,5.97
2022-10-08T10:52:24.507Z,7.43
2022-10-08T10:55:20.375Z,6.73
2022-10-08T10:58:18.704Z,6.95
2022-10-08T11:01:05.019Z,6.32
2022-10-08T11:04:08.421Z,6.85
2022-10-08T11:07:25.382Z,7.35
2022-10-08T11:10:49.349Z,7.00
2022-10-08T11:14:06.823Z,6.15
2022-10-08T11:17:05.974Z,6.40
2022-10-08T11:20:16.655Z,7.80
2022-10-08T11:23:07.478Z,8.50
2022-10-08T11:26:22.493Z,8.35
2022-10-08T11:29:24.586Z,7.80
2022-10-08T11:32:14.889Z,7.75
2022-10-08T11:35:07.033Z,7.50
2022-10-08T11:38:04.378Z,7.85
2022-10-08T11:41:12.326Z,7.60
2022-10-08T11:46:45.488Z,7.37
2022-10-08T11:49:31.334Z,7.40
2022-10-08T11:52:17.369Z,7.60
2022-10-08T11:55:04.637Z,7.88
2022-10-08T11:58:09.105Z,7.43
2022-10-08T12:01:13.694Z,7.57
2022-10-08T12:04:10.823Z,7.70
2022-10-08T12:10:05.788Z,8.02
2022-10-08T12:12:52.583Z,7.55
2022-10-08T12:15:42.889Z,8.45
2022-10-08T12:18:30.742Z,8.25
2022-10-08T12:21:16.921Z,8.25
2022-10-08T12:24:02.938Z,8.00
2022-10-08T12:27:17.944Z,9.68
2022-10-08T12:30:12.940Z,8.30
2022-10-08T12:32:59.201Z,7.60
2022-10-08T12:36:06.334Z,10.20
2022-10-08T12:39:07.180Z,7.97
2022-10-08T12:42:16.508Z,7.72
2022-10-08T12:45:26.270Z,8.60
2022-10-08T12:48:25.254Z,9.20
2022-10-08T12:51:48.269Z,9.38
2022-10-08T12:54:34.849Z,10.07
2022-10-08T12:57:23.972Z,9.60
2022-10-08T13:00:31.981Z,9.73
2022-10-08T13:03:20.162Z,10.07
2022-10-08T13:06:31.625Z,10.13
2022-10-08T13:09:32.143Z,10.40
2022-10-08T13:12:18.045Z,10.30
2022-10-08T13:15:08.797Z,10.75
2022-10-08T13:17:54.752Z,10.70
2022-10-08T13:20:59.127Z,10.40
2022-10-08T13:23:45.324Z,10.25
2022-10-08T13:26:45.711Z,10.23
2022-10-08T13:29:34.509Z,10.77
2022-10-08T13:32:24.345Z,11.10
2022-10-08T13:35:22.085Z,10.60
2022-10-08T13:38:17.985Z,11.45
2022-10-08T13:41:06.304Z,10.65
2022-10-08T13:43:52.257Z,11.15
2022-10-08T13:46:38.367Z,10.75
2022-10-08T13:49:29.353Z,11.33
2022-10-08T13:52:24.198Z,11.40
2022-10-08T13:55:30.591Z,11.88
2022-10-08T13:58:19.389Z,12.07
2022-10-08T14:01:05.716Z,11.50
2022-10-08T14:03:51.753Z,12.40
2022-10-08T14:06:38.656Z,12.50
2022-10-08T14:09:27.636Z,12.70
2022-10-08T14:12:14.126Z,13.73
2022-10-08T14:15:00.976Z,14.02
2022-10-08T14:17:49.484Z,13.38
2022-10-08T14:20:37.280Z,13.82
2022-10-08T14:23:23.317Z,13.85
2022-10-08T14:26:12.997Z,13.27
2022-10-08T14:29:00.282Z,13.65
2022-10-08T14:31:46.619Z,12.93
2022-10-08T14:34:32.778Z,13.70
2022-10-08T14:37:18.581Z,12.70
2022-10-08T14:40:06.043Z,12.40
2022-10-08T14:42:52.205Z,12.93
2022-10-08T14:45:38.713Z,12.80
2022-10-08T14:48:25.005Z,16.45
2022-10-08T14:51:12.461Z,15.18
2022-10-08T14:53:58.222Z,14.25
2022-10-08T14:56:44.339Z,15.63
2022-10-08T14:59:30.290Z,17.48
2022-10-08T15:02:16.367Z,16.53
2022-10-08T15:05:02.436Z,14.02
2022-10-08T15:07:48.533Z,14.48
2022-10-08T15:10:35.125Z,13.48
2022-10-08T15:13:22.363Z,12.35
2022-10-08T15:16:12.910Z,12.32
2022-10-08T15:18:58.772Z,11.48
2022-10-08T15:21:44.790Z,12.07
2022-10-08T15:24:30.794Z,12.93
2022-10-08T15:27:20.562Z,12.80
2022-10-08T15:30:07.862Z,14.05
2022-10-08T15:32:54.178Z,13.90
2022-10-08T15:35:40.049Z,14.23
2022-10-08T15:38:26.066Z,14.23
2022-10-08T15:41:15.097Z,15.57
2022-10-08T15:44:13.768Z,14.02
2022-10-08T15:47:06.014Z,15.07
2022-10-08T15:49:51.954Z,16.20
2022-10-08T15:52:37.825Z,15.67
2022-10-08T15:55:23.957Z,15.68
2022-10-08T15:58:09.835Z,16.00
2022-10-08T16:00:55.820Z,17.00
2022-10-08T16:03:47.373Z,19.00
2022-10-08T16:06:35.907Z,17.15
2022-10-08T16:09:22.759Z,16.67
2022-10-08T16:14:54.986Z,16.83
2022-10-08T16:17:40.866Z,18.02
2022-10-08T16:20:26.699Z,18.00
2022-10-08T16:23:12.669Z,17.05
2022-10-08T16:26:02.915Z,17.83
2022-10-08T16:28:56.762Z,16.67
2022-10-08T16:31:44.659Z,15.95
2022-10-08T16:34:31.860Z,15.23
2022-10-08T16:37:18.239Z,15.20
2022-10-08T16:40:04.787Z,15.52
2022-10-08T16:42:54.025Z,19.15
2022-10-08T16:45:40.983Z,15.50
2022-10-08T16:48:27.082Z,15.27
2022-10-08T16:51:13.189Z,17.02
2022-10-08T16:54:00.777Z,15.43
2022-10-08T16:56:47.267Z,15.63
2022-10-08T16:59:33.187Z,16.05
2022-10-08T17:02:23.657Z,16.90
2022-10-08T17:05:11.697Z,16.52
2022-10-08T17:07:57.850Z,13.63
2022-10-08T17:10:43.719Z,13.10
2022-10-08T17:13:29.642Z,12.17
2022-10-08T17:16:17.139Z,11.23
2022-10-08T17:19:03.925Z,13.32
2022-10-08T17:21:49.871Z,12.45
2022-10-08T17:24:40.180Z,12.50
2022-10-08T17:27:28.330Z,11.02
2022-10-08T17:30:15.762Z,10.20
2022-10-08T17:33:01.608Z,12.18
2022-10-08T17:35:47.782Z,12.70
2022-10-08T17:38:37.625Z,12.00
2022-10-08T17:41:32.230Z,11.38
2022-10-08T17:44:18.468Z,9.63
2022-10-08T17:47:04.460Z,7.30
2022-10-08T17:49:50.448Z,6.78
2022-10-08T17:52:36.253Z,6.43
2022-10-08T17:55:22.446Z,5.95
2022-10-08T17:58:08.476Z,6.15
2022-10-08T18:01:07.031Z,5.97
2022-10-08T18:04:02.231Z,5.97
2022-10-08T18:06:48.695Z,6.30
2022-10-08T18:09:34.610Z,5.60
2022-10-08T18:12:20.412Z,6.70
2022-10-08T18:15:06.804Z,6.43
2022-10-08T18:17:52.913Z,7.30
2022-10-08T18:20:39.386Z,6.97
2022-10-08T18:23:25.546Z,7.82
2022-10-08T18:26:17.454Z,6.93
2022-10-08T18:29:10.129Z,8.85
2022-10-08T18:31:56.358Z,8.15
2022-10-08T18:34:42.422Z,7.60
2022-10-08T18:37:28.384Z,8.18
2022-10-08T18:40:14.326Z,5.70
2022-10-08T18:43:00.462Z,6.22
2022-10-08T18:45:46.579Z,5.95
2022-10-08T18:48:34.333Z,5.88
2022-10-08T18:51:23.213Z,5.07
2022-10-08T18:54:10.665Z,4.50
2022-10-08T18:56:58.878Z,5.25
2022-10-08T18:59:45.028Z,6.00
2022-10-08T19:02:31.120Z,6.33
2022-10-08T19:05:17.607Z,5.93
2022-10-08T19:08:04.177Z,6.95
2022-10-08T19:10:50.184Z,8.80
2022-10-08T19:13:35.950Z,7.00
2022-10-08T19:16:22.197Z,7.28
2022-10-08T19:19:23.103Z,6.25
2022-10-08T19:22:09.330Z,5.65
2022-10-08T19:24:55.471Z,6.38
2022-10-08T19:27:41.413Z,7.20
2022-10-08T19:30:32.574Z,7.38
2022-10-08T19:33:18.979Z,7.32
2022-10-08T19:36:05.845Z,7.07
2022-10-08T19:41:39.191Z,6.55
2022-10-08T19:44:26.001Z,5.95
2022-10-08T19:47:11.805Z,5.80
2022-10-08T19:49:57.823Z,6.70
2022-10-08T19:52:46.506Z,6.07
2022-10-08T19:55:38.319Z,5.90
2022-10-08T19:58:24.145Z,5.47
2022-10-08T20:01:14.172Z,6.30
2022-10-08T20:04:01.711Z,6.38
2022-10-08T20:06:47.742Z,6.70
2022-10-08T20:09:36.192Z,6.53
2022-10-08T20:12:22.631Z,6.47
2022-10-08T20:15:10.052Z,7.15
2022-10-08T20:17:56.172Z,7.57
2022-10-08T20:20:42.131Z,6.77
2022-10-08T20:23:28.106Z,6.38
2022-10-08T20:26:18.394Z,6.30
2022-10-08T20:29:10.202Z,6.20
2022-10-08T20:31:56.443Z,5.78
2022-10-08T20:34:42.710Z,5.63
2022-10-08T20:37:28.579Z,5.03
2022-10-08T20:40:14.678Z,5.80
2022-10-08T20:43:00.721Z,4.80
2022-10-08T20:45:46.704Z,5.00
2022-10-08T20:48:34.019Z,5.57
2022-10-08T20:51:22.786Z,7.30
2022-10-08T20:54:12.388Z,7.93
2022-10-08T20:56:58.313Z,9.57
2022-10-08T20:59:44.404Z,8.65
2022-10-08T21:02:30.781Z,8.10
2022-10-08T21:05:16.714Z,6.75
2022-10-08T21:08:02.845Z,3.53
2022-10-08T21:10:48.828Z,6.65
2022-10-08T21:13:35.810Z,4.57
2022-10-08T21:16:27.568Z,7.00
2022-10-08T21:19:23.267Z,8.23
2022-10-08T21:22:09.473Z,7.28
2022-10-08T21:24:55.501Z,7.57
2022-10-08T21:27:41.268Z,7.10
2022-10-08T21:30:27.214Z,7.20
2022-10-08T21:33:13.118Z,7.55
2022-10-08T21:35:59.170Z,6.85
2022-10-08T21:38:45.628Z,7.45
2022-10-08T21:41:33.289Z,5.68
2022-10-08T21:44:19.341Z,6.40
2022-10-08T21:47:05.614Z,6.90
2022-10-08T21:49:51.466Z,5.53
2022-10-08T21:52:37.482Z,6.40
2022-10-08T21:55:24.082Z,5.70
2022-10-08T21:58:10.286Z,6.05
2022-10-08T22:00:56.405Z,6.50
2022-10-08T22:03:42.581Z,6.30
2022-10-08T22:06:32.128Z,5.50
2022-10-08T22:09:23.762Z,4.78
2022-10-08T22:12:09.689Z,4.10
2022-10-08T22:14:55.519Z,3.15
2022-10-08T22:17:41.392Z,2.33
2022-10-08T22:20:27.415Z,3.37
2022-10-08T22:23:14.469Z,4.63
2022-10-08T22:26:03.966Z,4.22
2022-10-08T22:28:50.720Z,4.07
2022-10-08T22:31:37.484Z,5.28
2022-10-08T22:37:09.929Z,3.67
2022-10-08T22:39:56.312Z,4.70
2022-10-08T22:42:42.127Z,5.35
2022-10-08T22:45:28.692Z,6.07
2022-10-08T22:48:14.459Z,4.80
2022-10-08T22:51:02.581Z,5.23
2022-10-08T22:53:49.253Z,5.25
2022-10-08T22:56:35.354Z,4.43
2022-10-08T22:59:21.321Z,3.10
2022-10-08T23:02:07.219Z,3.80
2022-10-08T23:04:53.183Z,3.93
2022-10-08T23:07:39.090Z,3.40
2022-10-08T23:10:25.641Z,2.45
2022-10-08T23:13:11.488Z,3.08
2022-10-08T23:16:25.483Z,2.10
2022-10-08T23:19:12.143Z,2.53
2022-10-08T23:21:58.223Z,3.28
2022-10-08T23:24:44.573Z,3.17
2022-10-08T23:27:30.465Z,4.37
2022-10-08T23:30:38.455Z,3.63
2022-10-08T23:33:22.719Z,3.30
2022-10-08T23:36:10.912Z,2.50
2022-10-08T23:38:57.114Z,3.22
2022-10-08T23:41:43.325Z,2.45
2022-10-08T23:44:29.521Z,4.75
2022-10-08T23:47:15.414Z,5.90
2022-10-08T23:50:01.380Z,6.20
2022-10-08T23:52:47.465Z,5.53
2022-10-08T23:55:33.576Z,4.40
2022-10-08T23:58:20.129Z,2.28
