createdAt,value
2018-06-23T00:00:58.317Z,99.90
2018-06-23T00:03:27.473Z,99.90
2018-06-23T00:05:56.642Z,99.90
2018-06-23T00:08:25.808Z,99.90
2018-06-23T00:10:54.977Z,99.90
2018-06-23T00:13:24.128Z,99.90
2018-06-23T00:15:53.299Z,99.90
2018-06-23T00:18:22.478Z,99.90
2018-06-23T00:20:51.663Z,99.90
2018-06-23T00:23:20.818Z,99.90
2018-06-23T00:25:55.260Z,99.90
2018-06-23T00:28:24.419Z,99.90
2018-06-23T00:30:53.583Z,99.90
2018-06-23T00:33:22.743Z,99.90
2018-06-23T00:35:51.927Z,99.90
2018-06-23T00:38:21.120Z,99.90
2018-06-23T00:40:50.278Z,99.90
2018-06-23T00:43:19.431Z,99.90
2018-06-23T00:45:48.605Z,99.90
2018-06-23T00:48:17.756Z,99.90
2018-06-23T00:50:46.920Z,99.90
2018-06-23T00:53:16.077Z,99.90
2018-06-23T00:55:45.252Z,99.90
2018-06-23T00:58:14.408Z,99.90
2018-06-23T01:00:43.563Z,99.90
2018-06-23T01:03:12.719Z,99.90
2018-06-23T01:05:41.897Z,99.90
2018-06-23T01:08:11.054Z,99.90
2018-06-23T01:10:40.216Z,99.90
2018-06-23T01:13:09.364Z,99.90
2018-06-23T01:15:38.528Z,99.90
2018-06-23T01:18:07.681Z,99.90
2018-06-23T01:20:36.837Z,99.90
2018-06-23T01:23:06.047Z,99.90
2018-06-23T01:25:35.208Z,99.90
2018-06-23T01:28:04.356Z,99.90
2018-06-23T01:30:33.532Z,99.90
2018-06-23T01:33:02.698Z,99.90
2018-06-23T01:35:31.870Z,99.90
2018-06-23T01:38:01.019Z,99.90
2018-06-23T01:40:30.187Z,99.90
2018-06-23T01:42:59.350Z,99.90
2018-06-23T01:45:28.497Z,99.90
2018-06-23T01:47:57.649Z,99.90
2018-06-23T01:50:26.801Z,99.90
2018-06-23T01:52:55.951Z,99.90
2018-06-23T01:55:25.100Z,99.90
2018-06-23T01:57:54.255Z,99.90
2018-06-23T02:00:23.419Z,99.90
2018-06-23T02:02:52.560Z,99.90
2018-06-23T02:05:21.717Z,99.90
2018-06-23T02:07:50.876Z,99.90
2018-06-23T02:10:20.034Z,99.90
2018-06-23T02:12:49.236Z,99.90
2018-06-23T02:15:18.377Z,99.90
2018-06-23T02:17:52.817Z,99.90
2018-06-23T02:20:27.120Z,99.90
2018-06-23T02:23:01.473Z,99.90
2018-06-23T02:25:35.730Z,99.90
2018-06-23T02:28:10.018Z,99.90
2018-06-23T02:30:44.317Z,99.90
2018-06-23T02:33:18.625Z,99.90
2018-06-23T02:35:47.763Z,99.90
2018-06-23T02:38:16.918Z,99.90
2018-06-23T02:40:46.077Z,99.90
2018-06-23T02:43:15.232Z,99.90
2018-06-23T02:45:44.376Z,99.90
2018-06-23T02:48:13.533Z,99.90
2018-06-23T02:50:42.677Z,99.90
2018-06-23T02:53:11.829Z,99.90
2018-06-23T02:55:40.977Z,99.90
2018-06-23T02:58:10.119Z,99.90
2018-06-23T03:00:39.267Z,99.90
2018-06-23T03:03:08.428Z,99.90
2018-06-23T03:05:37.587Z,99.90
2018-06-23T03:08:06.884Z,99.90
2018-06-23T03:10:36.028Z,99.90
2018-06-23T03:13:05.515Z,99.90
2018-06-23T03:15:34.660Z,99.90
2018-06-23T03:18:03.824Z,99.90
2018-06-23T03:20:33.043Z,99.90
2018-06-23T03:23:02.188Z,99.90
2018-06-23T03:25:31.344Z,99.90
2018-06-23T03:28:00.483Z,99.90
2018-06-23T03:30:29.639Z,99.90
2018-06-23T03:32:58.795Z,99.90
2018-06-23T03:35:27.944Z,99.90
2018-06-23T03:37:57.079Z,99.90
2018-06-23T03:40:26.236Z,99.90
2018-06-23T03:42:55.419Z,99.90
2018-06-23T03:45:24.587Z,99.90
2018-06-23T03:47:53.754Z,99.90
2018-06-23T03:50:22.898Z,99.90
2018-06-23T03:52:52.051Z,99.90
2018-06-23T03:55:21.220Z,99.90
2018-06-23T03:57:50.364Z,99.90
2018-06-23T04:00:19.525Z,99.90
2018-06-23T04:02:48.690Z,99.90
2018-06-23T04:05:17.861Z,99.90
2018-06-23T04:07:47.028Z,99.90
2018-06-23T04:10:16.187Z,99.90
2018-06-23T04:12:45.329Z,99.90
2018-06-23T04:15:14.484Z,99.90
2018-06-23T04:17:43.630Z,99.90
2018-06-23T04:20:12.788Z,99.90
2018-06-23T04:22:41.945Z,99.90
2018-06-23T04:25:11.109Z,99.90
2018-06-23T04:27:40.261Z,99.90
2018-06-23T04:30:09.425Z,99.90
2018-06-23T04:32:38.575Z,99.90
2018-06-23T04:35:07.728Z,99.90
2018-06-23T04:37:36.872Z,99.90
2018-06-23T04:40:06.058Z,99.90
2018-06-23T04:42:35.202Z,99.90
2018-06-23T04:45:04.367Z,99.90
2018-06-23T04:47:33.517Z,99.90
2018-06-23T04:50:02.679Z,99.90
2018-06-23T04:52:32.440Z,99.90
2018-06-23T04:55:01.592Z,99.90
2018-06-23T04:57:30.751Z,99.90
2018-06-23T04:59:59.903Z,99.90
2018-06-23T05:02:29.255Z,99.90
2018-06-23T05:04:58.456Z,99.90
2018-06-23T05:07:27.613Z,99.90
2018-06-23T05:09:56.784Z,99.90
2018-06-23T05:12:26.007Z,99.90
2018-06-23T05:14:55.105Z,99.90
2018-06-23T05:17:24.288Z,99.90
2018-06-23T05:19:53.453Z,99.90
2018-06-23T05:22:22.621Z,99.90
2018-06-23T05:24:51.775Z,99.90
2018-06-23T05:27:20.945Z,99.90
2018-06-23T05:29:50.098Z,99.90
2018-06-23T05:32:19.279Z,99.90
2018-06-23T05:34:48.434Z,99.90
2018-06-23T05:37:17.609Z,99.90
2018-06-23T05:39:46.764Z,99.90
2018-06-23T05:42:16.503Z,99.90
2018-06-23T05:44:45.677Z,99.90
2018-06-23T05:47:14.852Z,99.90
2018-06-23T05:49:44.035Z,99.90
2018-06-23T05:52:13.205Z,99.90
2018-06-23T05:54:42.369Z,99.90
2018-06-23T05:57:11.547Z,99.90
2018-06-23T05:59:40.708Z,99.90
2018-06-23T06:02:10.067Z,99.90
2018-06-23T06:04:39.246Z,99.90
2018-06-23T06:07:08.473Z,99.90
2018-06-23T06:09:37.606Z,99.90
2018-06-23T06:12:06.780Z,99.90
2018-06-23T06:14:35.947Z,99.90
2018-06-23T06:17:23.270Z,99.90
2018-06-23T06:19:58.517Z,99.90
2018-06-23T06:22:28.806Z,99.90
2018-06-23T06:24:58.043Z,99.90
2018-06-23T06:27:27.222Z,99.90
2018-06-23T06:29:56.880Z,99.90
2018-06-23T06:32:26.551Z,99.90
2018-06-23T06:34:55.785Z,99.90
2018-06-23T06:37:24.960Z,99.90
2018-06-23T06:39:54.105Z,99.90
2018-06-23T06:42:23.279Z,99.90
2018-06-23T06:44:52.485Z,99.90
2018-06-23T06:47:21.654Z,99.90
2018-06-23T06:49:50.828Z,99.90
2018-06-23T06:52:19.984Z,99.90
2018-06-23T06:54:49.151Z,99.90
2018-06-23T06:57:18.327Z,99.90
2018-06-23T06:59:47.495Z,99.90
2018-06-23T07:02:16.663Z,99.90
2018-06-23T07:04:45.815Z,99.90
2018-06-23T07:07:14.996Z,99.90
2018-06-23T07:09:44.173Z,99.90
2018-06-23T07:12:13.334Z,99.90
2018-06-23T07:14:42.498Z,99.90
2018-06-23T07:17:11.657Z,99.90
2018-06-23T07:19:40.973Z,99.90
2018-06-23T07:22:10.126Z,99.90
2018-06-23T07:24:39.384Z,99.90
2018-06-23T07:27:08.677Z,99.90
2018-06-23T07:29:37.849Z,99.90
2018-06-23T07:32:07.038Z,99.90
2018-06-23T07:34:36.337Z,99.90
2018-06-23T07:37:05.373Z,99.90
2018-06-23T07:39:34.547Z,99.90
2018-06-23T07:42:03.706Z,99.90
2018-06-23T07:44:32.872Z,99.90
2018-06-23T07:47:02.031Z,99.90
2018-06-23T07:49:31.206Z,99.90
2018-06-23T07:52:00.371Z,99.90
2018-06-23T07:54:29.521Z,99.90
2018-06-23T07:56:58.691Z,99.90
2018-06-23T07:59:27.842Z,99.90
2018-06-23T08:01:57.006Z,99.90
2018-06-23T08:04:26.160Z,99.90
2018-06-23T08:06:55.332Z,99.90
2018-06-23T08:12:21.507Z,99.90
2018-06-23T08:14:50.697Z,99.90
2018-06-23T08:17:19.883Z,99.90
2018-06-23T08:19:49.072Z,99.90
2018-06-23T08:22:18.255Z,99.90
2018-06-23T08:24:47.439Z,99.90
2018-06-23T08:27:16.617Z,99.90
2018-06-23T08:29:45.803Z,99.90
2018-06-23T08:32:14.981Z,99.90
2018-06-23T08:34:44.146Z,99.90
2018-06-23T08:37:13.356Z,99.90
2018-06-23T08:39:42.538Z,99.90
2018-06-23T08:42:11.716Z,99.90
2018-06-23T08:44:40.894Z,99.90
2018-06-23T08:47:10.069Z,99.90
2018-06-23T08:49:39.240Z,99.90
2018-06-23T08:52:08.408Z,99.90
2018-06-23T08:54:37.585Z,99.90
2018-06-23T08:57:06.753Z,99.90
2018-06-23T08:59:35.928Z,99.90
2018-06-23T09:02:05.106Z,99.90
2018-06-23T09:04:34.281Z,99.90
2018-06-23T09:07:03.606Z,99.90
2018-06-23T09:09:32.857Z,99.90
2018-06-23T09:12:02.065Z,99.90
2018-06-23T09:14:31.271Z,99.90
2018-06-23T09:17:00.456Z,99.90
2018-06-23T09:19:29.679Z,99.90
2018-06-23T09:21:58.874Z,99.90
2018-06-23T09:24:28.117Z,99.90
2018-06-23T09:26:57.322Z,99.90
2018-06-23T09:29:26.526Z,99.90
2018-06-23T09:31:55.711Z,99.90
2018-06-23T09:34:25.014Z,99.90
2018-06-23T09:36:54.158Z,99.90
2018-06-23T09:39:23.385Z,99.90
2018-06-23T09:41:52.599Z,99.90
2018-06-23T09:44:21.821Z,99.90
2018-06-23T09:46:51.014Z,99.90
2018-06-23T09:49:20.215Z,99.90
2018-06-23T09:51:49.509Z,99.90
2018-06-23T09:54:18.715Z,99.90
2018-06-23T09:56:47.913Z,99.90
2018-06-23T09:59:17.115Z,99.90
2018-06-23T10:01:46.301Z,99.90
2018-06-23T10:04:16.320Z,99.90
2018-06-23T10:06:45.487Z,99.90
2018-06-23T10:09:14.663Z,99.90
2018-06-23T10:11:43.819Z,99.90
2018-06-23T10:14:12.975Z,99.90
2018-06-23T10:16:42.140Z,99.90
2018-06-23T10:19:11.302Z,99.90
2018-06-23T10:21:40.602Z,99.90
2018-06-23T10:24:09.828Z,99.90
2018-06-23T10:26:39.105Z,99.90
2018-06-23T10:29:08.344Z,99.90
2018-06-23T10:31:37.536Z,99.90
2018-06-23T10:34:07.133Z,99.90
2018-06-23T10:36:36.297Z,99.90
2018-06-23T10:39:08.976Z,99.90
2018-06-23T10:41:38.484Z,99.90
2018-06-23T10:44:07.927Z,99.90
2018-06-23T10:46:37.117Z,99.90
2018-06-23T10:49:06.865Z,99.90
2018-06-23T10:51:36.315Z,99.90
2018-06-23T10:54:05.649Z,99.90
2018-06-23T10:56:34.835Z,99.90
2018-06-23T10:59:04.118Z,99.90
2018-06-23T11:01:33.288Z,99.90
2018-06-23T11:04:02.495Z,99.90
2018-06-23T11:06:31.670Z,99.90
2018-06-23T11:09:00.868Z,99.90
2018-06-23T11:11:30.045Z,99.90
2018-06-23T11:13:59.244Z,99.90
2018-06-23T11:16:28.429Z,99.90
2018-06-23T11:18:57.596Z,99.90
2018-06-23T11:21:26.759Z,99.90
2018-06-23T11:23:55.941Z,99.90
2018-06-23T11:26:25.106Z,99.90
2018-06-23T11:28:54.300Z,99.90
2018-06-23T11:31:23.494Z,99.90
2018-06-23T11:33:52.676Z,99.90
2018-06-23T11:36:21.861Z,99.90
2018-06-23T11:38:51.070Z,99.90
2018-06-23T11:41:20.256Z,99.90
2018-06-23T11:43:49.424Z,99.90
2018-06-23T11:46:18.616Z,99.90
2018-06-23T11:48:47.800Z,99.20
2018-06-23T11:51:16.997Z,99.00
2018-06-23T11:53:46.198Z,99.90
2018-06-23T11:56:15.404Z,99.90
2018-06-23T11:58:44.621Z,99.40
2018-06-23T12:01:13.834Z,99.60
2018-06-23T12:03:43.038Z,99.90
2018-06-23T12:06:12.212Z,99.20
2018-06-23T12:08:41.383Z,99.90
2018-06-23T12:11:10.569Z,99.00
2018-06-23T12:13:39.758Z,99.30
2018-06-23T12:16:08.954Z,99.20
2018-06-23T12:18:38.128Z,99.30
2018-06-23T12:21:07.296Z,98.60
2018-06-23T12:23:36.466Z,97.90
2018-06-23T12:26:05.643Z,98.10
2018-06-23T12:28:34.808Z,98.60
2018-06-23T12:31:04.041Z,98.30
2018-06-23T12:33:33.400Z,98.00
2018-06-23T12:36:02.584Z,98.40
2018-06-23T12:38:31.987Z,98.10
2018-06-23T12:41:01.161Z,98.10
2018-06-23T12:43:30.327Z,98.20
2018-06-23T12:45:59.552Z,98.00
2018-06-23T12:48:28.722Z,99.00
2018-06-23T12:50:57.904Z,97.90
2018-06-23T12:53:27.059Z,98.10
2018-06-23T12:55:56.255Z,97.90
2018-06-23T12:58:25.465Z,97.80
2018-06-23T13:00:54.653Z,97.90
2018-06-23T13:03:23.831Z,96.90
2018-06-23T13:05:53.049Z,97.20
2018-06-23T13:08:22.255Z,97.30
2018-06-23T13:10:51.489Z,96.70
2018-06-23T13:13:20.701Z,97.20
2018-06-23T13:15:49.921Z,97.90
2018-06-23T13:18:19.122Z,97.70
2018-06-23T13:20:48.337Z,98.30
2018-06-23T13:23:17.538Z,98.70
2018-06-23T13:25:46.729Z,98.70
2018-06-23T13:28:15.939Z,98.70
2018-06-23T13:30:45.135Z,98.50
2018-06-23T13:33:14.345Z,99.00
2018-06-23T13:35:43.524Z,98.80
2018-06-23T13:38:12.747Z,99.00
2018-06-23T13:40:41.941Z,99.10
2018-06-23T13:43:11.148Z,98.60
2018-06-23T13:45:40.331Z,99.00
2018-06-23T13:48:09.526Z,99.10
2018-06-23T13:50:38.716Z,98.80
2018-06-23T13:53:07.996Z,98.60
2018-06-23T13:55:37.189Z,98.50
2018-06-23T13:58:06.383Z,98.50
2018-06-23T14:00:35.601Z,98.40
2018-06-23T14:03:04.813Z,99.20
2018-06-23T14:05:34.018Z,98.80
2018-06-23T14:08:03.222Z,98.40
2018-06-23T14:10:32.462Z,98.60
2018-06-23T14:13:01.605Z,97.00
2018-06-23T14:15:30.804Z,97.10
2018-06-23T14:17:59.997Z,96.90
2018-06-23T14:20:29.196Z,96.90
2018-06-23T14:22:58.389Z,97.00
2018-06-23T14:25:27.590Z,97.00
2018-06-23T14:27:56.794Z,97.00
2018-06-23T14:30:25.998Z,97.60
2018-06-23T14:32:55.200Z,97.70
2018-06-23T14:35:24.393Z,98.50
2018-06-23T14:37:53.600Z,98.90
2018-06-23T14:40:22.845Z,99.40
2018-06-23T14:42:52.072Z,99.50
2018-06-23T14:45:21.280Z,99.70
2018-06-23T14:47:50.494Z,99.80
2018-06-23T14:50:19.688Z,99.80
2018-06-23T14:52:48.885Z,99.90
2018-06-23T14:55:18.082Z,99.90
2018-06-23T14:57:47.296Z,99.90
2018-06-23T15:00:16.492Z,99.90
2018-06-23T15:02:45.682Z,99.90
2018-06-23T15:05:14.857Z,99.90
2018-06-23T15:07:44.020Z,99.90
2018-06-23T15:10:30.069Z,99.90
2018-06-23T15:13:14.260Z,99.90
2018-06-23T15:15:43.468Z,99.90
2018-06-23T15:18:12.649Z,99.90
2018-06-23T15:20:42.088Z,99.90
2018-06-23T15:23:11.328Z,99.90
2018-06-23T15:25:40.512Z,99.90
2018-06-23T15:28:09.924Z,99.90
2018-06-23T15:30:39.033Z,99.90
2018-06-23T15:33:08.191Z,99.90
2018-06-23T15:35:37.368Z,99.90
2018-06-23T15:38:06.587Z,99.90
2018-06-23T15:40:35.754Z,99.90
2018-06-23T15:43:04.901Z,99.90
2018-06-23T15:45:34.069Z,99.90
2018-06-23T15:48:03.236Z,99.90
2018-06-23T15:50:32.408Z,99.90
2018-06-23T15:53:01.579Z,99.90
2018-06-23T15:55:30.788Z,99.90
2018-06-23T15:57:59.961Z,99.90
2018-06-23T16:00:29.090Z,99.90
2018-06-23T16:02:58.264Z,99.90
2018-06-23T16:05:27.429Z,99.90
2018-06-23T16:07:56.598Z,99.90
2018-06-23T16:10:26.182Z,99.90
2018-06-23T16:12:55.834Z,99.90
2018-06-23T16:15:25.045Z,99.90
2018-06-23T16:17:54.216Z,99.90
2018-06-23T16:20:23.386Z,99.90
2018-06-23T16:22:52.560Z,99.90
2018-06-23T16:25:21.733Z,99.90
2018-06-23T16:27:50.901Z,99.90
2018-06-23T16:30:20.295Z,99.90
2018-06-23T16:32:49.472Z,99.90
2018-06-23T16:35:18.878Z,99.90
2018-06-23T16:37:47.810Z,99.90
2018-06-23T16:40:16.972Z,99.90
2018-06-23T16:42:46.148Z,99.90
2018-06-23T16:45:15.332Z,99.90
2018-06-23T16:47:44.517Z,99.90
2018-06-23T16:50:13.715Z,99.90
2018-06-23T16:52:42.876Z,99.90
2018-06-23T16:55:12.036Z,99.90
2018-06-23T16:57:41.217Z,99.90
2018-06-23T17:00:10.392Z,99.90
2018-06-23T17:02:39.556Z,99.90
2018-06-23T17:05:08.760Z,99.90
2018-06-23T17:07:38.002Z,99.90
2018-06-23T17:10:07.221Z,99.90
2018-06-23T17:12:36.437Z,99.90
2018-06-23T17:15:05.767Z,99.90
2018-06-23T17:17:35.026Z,99.90
2018-06-23T17:20:04.297Z,99.90
2018-06-23T17:22:33.493Z,99.90
2018-06-23T17:25:02.694Z,99.90
2018-06-23T17:27:31.899Z,99.90
2018-06-23T17:30:01.101Z,99.90
2018-06-23T17:32:30.309Z,99.90
2018-06-23T17:34:59.497Z,99.90
2018-06-23T17:37:28.708Z,99.90
2018-06-23T17:39:57.915Z,99.90
2018-06-23T17:42:27.104Z,99.90
2018-06-23T17:44:56.320Z,99.90
2018-06-23T17:47:25.530Z,99.90
2018-06-23T17:49:54.763Z,99.90
2018-06-23T17:52:23.947Z,99.90
2018-06-23T17:54:53.190Z,99.90
2018-06-23T17:57:22.422Z,99.90
2018-06-23T17:59:51.592Z,99.90
2018-06-23T18:02:20.814Z,99.90
2018-06-23T18:04:50.006Z,99.90
2018-06-23T18:07:19.213Z,99.90
2018-06-23T18:09:48.416Z,99.90
2018-06-23T18:12:17.672Z,99.90
2018-06-23T18:14:46.792Z,99.90
2018-06-23T18:17:15.991Z,99.90
2018-06-23T18:19:45.186Z,99.90
2018-06-23T18:22:14.408Z,99.90
2018-06-23T18:24:43.613Z,99.90
2018-06-23T18:27:12.820Z,99.90
2018-06-23T18:29:42.417Z,99.90
2018-06-23T18:32:11.668Z,99.90
2018-06-23T18:34:40.873Z,99.90
2018-06-23T18:37:10.103Z,99.90
2018-06-23T18:39:39.305Z,99.90
2018-06-23T18:42:08.602Z,99.90
2018-06-23T18:44:37.871Z,99.90
2018-06-23T18:47:07.124Z,99.90
2018-06-23T18:49:36.394Z,99.90
2018-06-23T18:52:05.764Z,99.90
2018-06-23T18:54:35.036Z,99.90
2018-06-23T18:57:04.449Z,99.90
2018-06-23T18:59:33.708Z,99.90
2018-06-23T19:02:14.438Z,99.90
2018-06-23T19:04:44.076Z,99.90
2018-06-23T19:07:14.627Z,99.90
2018-06-23T19:09:47.284Z,99.90
2018-06-23T19:12:22.762Z,99.90
2018-06-23T19:14:52.323Z,99.90
2018-06-23T19:17:21.967Z,99.90
2018-06-23T19:19:51.921Z,99.90
2018-06-23T19:22:21.249Z,99.90
2018-06-23T19:24:50.462Z,99.90
2018-06-23T19:27:19.691Z,99.90
2018-06-23T19:29:48.938Z,99.90
2018-06-23T19:32:18.149Z,99.90
2018-06-23T19:34:47.364Z,99.90
2018-06-23T19:37:16.612Z,99.90
2018-06-23T19:39:45.992Z,99.90
2018-06-23T19:42:15.222Z,99.90
2018-06-23T19:44:44.473Z,99.90
2018-06-23T19:47:13.653Z,99.90
2018-06-23T19:49:42.897Z,99.90
2018-06-23T19:52:12.188Z,99.90
2018-06-23T19:54:41.385Z,99.90
2018-06-23T19:57:10.690Z,99.90
2018-06-23T19:59:39.906Z,99.90
2018-06-23T20:02:09.101Z,99.90
2018-06-23T20:04:38.337Z,99.90
2018-06-23T20:07:07.522Z,99.90
2018-06-23T20:09:36.709Z,99.90
2018-06-23T20:12:06.837Z,99.90
2018-06-23T20:14:36.029Z,99.90
2018-06-23T20:17:05.437Z,99.90
2018-06-23T20:19:34.626Z,99.90
2018-06-23T20:22:03.839Z,99.90
2018-06-23T20:24:33.046Z,99.90
2018-06-23T20:27:02.223Z,99.90
2018-06-23T20:29:31.389Z,99.90
2018-06-23T20:32:00.552Z,99.90
2018-06-23T20:34:29.725Z,99.90
2018-06-23T20:36:58.925Z,99.90
2018-06-23T20:39:28.116Z,99.90
2018-06-23T20:41:57.285Z,99.90
2018-06-23T20:44:26.456Z,99.90
2018-06-23T20:46:55.650Z,99.90
2018-06-23T20:49:24.821Z,99.90
2018-06-23T20:51:54.041Z,99.90
2018-06-23T20:54:23.286Z,99.90
2018-06-23T20:56:52.461Z,99.90
2018-06-23T20:59:21.696Z,99.90
2018-06-23T21:01:50.903Z,99.90
2018-06-23T21:04:20.116Z,99.90
2018-06-23T21:06:49.320Z,99.90
2018-06-23T21:09:18.521Z,99.90
2018-06-23T21:11:47.724Z,99.90
2018-06-23T21:14:16.933Z,99.90
2018-06-23T21:16:46.121Z,99.90
2018-06-23T21:19:15.325Z,99.90
2018-06-23T21:21:44.534Z,99.90
2018-06-23T21:24:13.769Z,99.90
2018-06-23T21:26:42.988Z,99.90
2018-06-23T21:29:12.195Z,99.90
2018-06-23T21:31:41.389Z,99.90
2018-06-23T21:34:10.600Z,99.90
2018-06-23T21:36:39.860Z,99.90
2018-06-23T21:39:09.948Z,99.90
2018-06-23T21:41:39.257Z,99.90
2018-06-23T21:44:08.709Z,99.90
2018-06-23T21:46:37.921Z,99.90
2018-06-23T21:49:07.165Z,99.90
2018-06-23T21:51:36.366Z,99.90
2018-06-23T21:54:05.639Z,99.90
2018-06-23T21:56:34.855Z,99.90
2018-06-23T21:59:04.074Z,99.90
2018-06-23T22:01:33.277Z,99.90
2018-06-23T22:04:02.498Z,99.90
2018-06-23T22:06:31.731Z,99.90
2018-06-23T22:09:00.965Z,99.90
2018-06-23T22:11:30.203Z,99.90
2018-06-23T22:13:59.401Z,99.90
2018-06-23T22:16:28.615Z,99.90
2018-06-23T22:18:57.824Z,99.90
2018-06-23T22:21:27.033Z,99.90
2018-06-23T22:23:56.301Z,99.90
2018-06-23T22:26:25.549Z,99.90
2018-06-23T22:28:54.850Z,99.90
2018-06-23T22:31:24.018Z,99.90
2018-06-23T22:33:53.228Z,99.90
2018-06-23T22:36:22.493Z,99.90
2018-06-23T22:38:51.716Z,99.90
2018-06-23T22:41:20.925Z,99.90
2018-06-23T22:43:50.125Z,99.90
2018-06-23T22:46:19.329Z,99.90
2018-06-23T22:48:48.535Z,99.90
2018-06-23T22:51:17.942Z,99.90
2018-06-23T22:53:47.153Z,99.90
2018-06-23T22:56:16.364Z,99.90
2018-06-23T22:58:45.544Z,99.90
2018-06-23T23:01:14.722Z,99.90
2018-06-23T23:03:44.026Z,99.90
2018-06-23T23:06:13.372Z,99.90
2018-06-23T23:08:42.560Z,99.90
2018-06-23T23:11:11.763Z,99.90
2018-06-23T23:13:40.996Z,99.90
2018-06-23T23:16:10.177Z,99.90
2018-06-23T23:18:39.334Z,99.90
2018-06-23T23:21:08.541Z,99.90
2018-06-23T23:23:37.695Z,99.90
2018-06-23T23:26:06.872Z,99.90
2018-06-23T23:28:36.033Z,99.90
2018-06-23T23:31:05.208Z,99.90
2018-06-23T23:33:34.360Z,99.90
2018-06-23T23:36:03.549Z,99.90
2018-06-23T23:38:32.785Z,99.90
2018-06-23T23:41:01.979Z,99.90
2018-06-23T23:43:31.140Z,99.90
2018-06-23T23:46:00.324Z,99.90
2018-06-23T23:48:29.492Z,99.90
2018-06-23T23:50:58.647Z,99.90
2018-06-23T23:53:27.821Z,99.90
2018-06-23T23:55:56.994Z,99.90
2018-06-23T23:58:26.160Z,99.90
