createdAt,value
2023-06-30T00:01:52.500Z,60.55
2023-06-30T00:04:20.080Z,60.68
2023-06-30T00:06:50.633Z,60.59
2023-06-30T00:09:21.133Z,60.83
2023-06-30T00:11:50.770Z,60.93
2023-06-30T00:14:17.384Z,60.58
2023-06-30T00:16:43.865Z,60.39
2023-06-30T00:19:10.393Z,60.32
2023-06-30T00:21:43.032Z,60.64
2023-06-30T00:24:14.185Z,60.62
2023-06-30T00:26:41.511Z,60.34
2023-06-30T00:29:08.642Z,60.25
2023-06-30T00:31:35.346Z,60.02
2023-06-30T00:34:01.968Z,60.43
2023-06-30T00:36:30.173Z,60.45
2023-06-30T00:38:56.743Z,60.22
2023-06-30T00:41:23.594Z,60.30
2023-06-30T00:43:49.976Z,60.36
2023-06-30T00:46:19.760Z,60.38
2023-06-30T00:48:46.594Z,60.42
2023-06-30T00:51:13.735Z,60.47
2023-06-30T00:53:40.500Z,60.34
2023-06-30T00:56:06.919Z,60.16
2023-06-30T00:58:33.673Z,60.27
2023-06-30T01:01:15.889Z,60.64
2023-06-30T01:03:52.500Z,60.68
2023-06-30T01:06:38.476Z,60.91
2023-06-30T01:09:09.302Z,60.38
2023-06-30T01:11:37.101Z,60.14
2023-06-30T01:14:05.810Z,60.46
2023-06-30T01:16:34.402Z,60.60
2023-06-30T01:19:04.690Z,60.34
2023-06-30T01:21:31.496Z,60.41
2023-06-30T01:24:05.601Z,61.01
2023-06-30T01:26:35.281Z,60.82
2023-06-30T01:29:04.461Z,60.99
2023-06-30T01:31:32.531Z,61.10
2023-06-30T01:34:02.813Z,61.32
2023-06-30T01:36:29.567Z,60.92
2023-06-30T01:38:55.920Z,61.15
2023-06-30T01:41:22.621Z,60.99
2023-06-30T01:43:50.924Z,61.29
2023-06-30T01:46:18.100Z,61.35
2023-06-30T01:48:44.908Z,61.63
2023-06-30T01:51:14.856Z,62.09
2023-06-30T01:53:41.228Z,61.36
2023-06-30T01:56:07.729Z,61.94
2023-06-30T01:58:34.101Z,61.88
2023-06-30T02:01:00.521Z,61.83
2023-06-30T02:03:26.977Z,61.72
2023-06-30T02:05:53.485Z,62.03
2023-06-30T02:08:19.891Z,61.92
2023-06-30T02:10:46.275Z,62.19
2023-06-30T02:13:12.636Z,62.04
2023-06-30T02:15:38.995Z,62.12
2023-06-30T02:18:05.396Z,62.35
2023-06-30T02:20:31.740Z,62.21
2023-06-30T02:22:58.064Z,62.51
2023-06-30T02:25:24.423Z,62.38
2023-06-30T02:27:51.818Z,62.50
2023-06-30T02:30:18.175Z,62.41
2023-06-30T02:32:45.229Z,62.51
2023-06-30T02:35:13.688Z,62.47
2023-06-30T02:37:40.512Z,62.34
2023-06-30T02:40:08.061Z,62.57
2023-06-30T02:42:34.396Z,62.51
2023-06-30T02:45:00.797Z,62.75
2023-06-30T02:47:27.246Z,62.82
2023-06-30T02:49:53.668Z,62.79
2023-06-30T02:52:20.016Z,62.92
2023-06-30T02:54:46.360Z,62.63
2023-06-30T02:57:12.840Z,62.42
2023-06-30T02:59:39.224Z,62.29
2023-06-30T03:02:05.873Z,62.68
2023-06-30T03:04:32.444Z,62.65
2023-06-30T03:06:58.841Z,62.55
2023-06-30T03:09:25.294Z,62.31
2023-06-30T03:11:51.676Z,62.17
2023-06-30T03:14:18.064Z,62.46
2023-06-30T03:16:44.526Z,62.21
2023-06-30T03:19:10.855Z,62.65
2023-06-30T03:21:37.243Z,62.57
2023-06-30T03:24:03.799Z,62.21
2023-06-30T03:26:30.325Z,62.75
2023-06-30T03:28:56.684Z,62.99
2023-06-30T03:31:24.295Z,62.64
2023-06-30T03:33:50.714Z,62.52
2023-06-30T03:36:17.057Z,62.37
2023-06-30T03:38:43.455Z,62.86
2023-06-30T03:41:09.813Z,62.27
2023-06-30T03:43:36.277Z,62.34
2023-06-30T03:46:02.820Z,62.40
2023-06-30T03:48:29.281Z,62.59
2023-06-30T03:50:55.716Z,62.37
2023-06-30T03:53:23.050Z,62.22
2023-06-30T03:55:49.471Z,62.42
2023-06-30T03:58:15.883Z,62.15
2023-06-30T04:00:42.225Z,62.19
2023-06-30T04:03:08.805Z,62.13
2023-06-30T04:05:35.308Z,62.05
2023-06-30T04:08:01.950Z,61.75
2023-06-30T04:10:28.380Z,61.71
2023-06-30T04:12:54.819Z,61.37
2023-06-30T04:15:21.227Z,61.69
2023-06-30T04:17:47.609Z,61.28
2023-06-30T04:20:16.793Z,61.79
2023-06-30T04:22:43.208Z,61.66
2023-06-30T04:25:09.773Z,61.53
2023-06-30T04:27:36.642Z,61.58
2023-06-30T04:30:04.371Z,61.59
2023-06-30T04:32:30.921Z,61.47
2023-06-30T04:34:59.124Z,61.81
2023-06-30T04:37:30.049Z,62.12
2023-06-30T04:40:00.405Z,62.31
2023-06-30T04:42:30.403Z,62.17
2023-06-30T04:44:56.762Z,62.19
2023-06-30T04:47:23.201Z,62.06
2023-06-30T04:49:49.583Z,62.35
2023-06-30T04:52:16.613Z,62.00
2023-06-30T04:54:42.953Z,62.16
2023-06-30T04:57:09.388Z,61.96
2023-06-30T04:59:35.779Z,62.10
2023-06-30T05:02:02.369Z,61.83
2023-06-30T05:04:28.888Z,61.62
2023-06-30T05:06:55.287Z,61.80
2023-06-30T05:09:23.826Z,61.77
2023-06-30T05:11:50.767Z,61.60
2023-06-30T05:14:17.688Z,61.32
2023-06-30T05:16:44.232Z,61.39
2023-06-30T05:19:10.760Z,61.50
2023-06-30T05:21:37.111Z,61.23
2023-06-30T05:24:03.704Z,61.27
2023-06-30T05:26:30.112Z,61.03
2023-06-30T05:29:04.785Z,61.13
2023-06-30T05:31:31.890Z,60.46
2023-06-30T05:33:58.305Z,60.85
2023-06-30T05:36:24.670Z,61.42
2023-06-30T05:38:51.017Z,61.26
2023-06-30T05:41:17.426Z,60.83
2023-06-30T05:43:44.110Z,60.66
2023-06-30T05:46:10.523Z,61.53
2023-06-30T05:48:36.919Z,61.34
2023-06-30T05:51:03.353Z,61.79
2023-06-30T05:53:29.731Z,61.61
2023-06-30T05:55:57.023Z,61.82
2023-06-30T05:58:26.185Z,61.45
2023-06-30T06:00:52.668Z,61.32
2023-06-30T06:03:19.356Z,61.25
2023-06-30T06:05:46.481Z,61.59
2023-06-30T06:08:13.279Z,61.21
2023-06-30T06:10:39.641Z,61.81
2023-06-30T06:13:06.012Z,61.38
2023-06-30T06:15:32.390Z,61.42
2023-06-30T06:17:58.748Z,61.50
2023-06-30T06:20:25.129Z,61.37
2023-06-30T06:22:51.501Z,61.07
2023-06-30T06:25:17.854Z,60.71
2023-06-30T06:27:44.275Z,60.83
2023-06-30T06:30:11.201Z,60.75
2023-06-30T06:32:37.828Z,60.38
2023-06-30T06:35:04.899Z,60.67
2023-06-30T06:37:31.294Z,60.88
2023-06-30T06:39:57.849Z,60.35
2023-06-30T06:42:24.258Z,59.77
2023-06-30T06:44:50.651Z,59.39
2023-06-30T06:47:54.985Z,59.20
2023-06-30T06:50:21.498Z,58.88
2023-06-30T06:52:47.902Z,58.73
2023-06-30T06:55:14.516Z,59.16
2023-06-30T06:57:41.117Z,59.23
2023-06-30T07:00:08.310Z,59.27
2023-06-30T07:02:34.953Z,58.77
2023-06-30T07:05:01.592Z,58.90
2023-06-30T07:07:29.944Z,58.79
2023-06-30T07:09:58.930Z,58.48
2023-06-30T07:12:25.523Z,57.87
2023-06-30T07:14:52.074Z,57.36
2023-06-30T07:17:18.684Z,56.78
2023-06-30T07:19:45.194Z,56.94
2023-06-30T07:22:11.745Z,56.92
2023-06-30T07:24:43.887Z,56.23
2023-06-30T07:27:10.942Z,56.29
2023-06-30T07:29:37.583Z,56.19
2023-06-30T07:32:04.344Z,55.84
2023-06-30T07:34:53.070Z,54.76
2023-06-30T07:37:22.933Z,55.52
2023-06-30T07:39:49.897Z,55.42
2023-06-30T07:42:16.745Z,54.43
2023-06-30T07:44:43.436Z,54.64
2023-06-30T07:47:11.168Z,54.07
2023-06-30T07:49:38.391Z,53.41
2023-06-30T07:52:05.417Z,53.83
2023-06-30T07:54:32.068Z,53.74
2023-06-30T07:56:58.628Z,53.41
2023-06-30T07:59:25.328Z,53.36
2023-06-30T08:01:52.254Z,53.74
2023-06-30T08:04:19.972Z,53.58
2023-06-30T08:07:13.321Z,53.62
2023-06-30T08:09:40.176Z,53.61
2023-06-30T08:12:07.187Z,53.09
2023-06-30T08:14:34.474Z,52.93
2023-06-30T08:17:01.271Z,52.72
2023-06-30T08:22:34.668Z,52.86
2023-06-30T08:25:10.249Z,52.99
2023-06-30T08:27:36.891Z,54.00
2023-06-30T08:30:03.763Z,52.99
2023-06-30T08:32:32.287Z,52.50
2023-06-30T08:34:59.044Z,52.02
2023-06-30T08:37:25.644Z,51.30
2023-06-30T08:39:52.415Z,50.60
2023-06-30T08:42:28.203Z,49.92
2023-06-30T08:45:04.711Z,50.67
2023-06-30T08:47:33.694Z,50.65
2023-06-30T08:50:00.914Z,50.68
2023-06-30T08:53:14.189Z,51.20
2023-06-30T08:55:41.392Z,50.17
2023-06-30T08:58:17.382Z,49.71
2023-06-30T09:00:56.689Z,49.42
2023-06-30T09:03:24.179Z,49.62
2023-06-30T09:05:54.968Z,49.36
2023-06-30T09:08:25.161Z,49.56
2023-06-30T09:10:52.062Z,48.50
2023-06-30T09:13:21.128Z,48.07
2023-06-30T09:15:48.908Z,48.25
2023-06-30T09:18:16.088Z,47.91
2023-06-30T09:20:42.755Z,48.18
2023-06-30T09:23:13.293Z,47.42
2023-06-30T09:25:53.936Z,47.59
2023-06-30T09:28:23.372Z,48.41
2023-06-30T09:30:50.099Z,48.22
2023-06-30T09:33:18.374Z,47.82
2023-06-30T09:35:47.624Z,47.33
2023-06-30T09:38:20.886Z,46.61
2023-06-30T09:40:48.769Z,48.94
2023-06-30T09:43:27.165Z,45.77
2023-06-30T09:45:56.963Z,46.11
2023-06-30T09:52:50.219Z,45.18
2023-06-30T09:55:17.522Z,46.86
2023-06-30T09:57:47.731Z,46.83
2023-06-30T10:00:29.651Z,46.73
2023-06-30T10:03:23.159Z,45.84
2023-06-30T10:05:52.797Z,46.67
2023-06-30T10:08:46.185Z,45.17
2023-06-30T10:11:12.971Z,44.67
2023-06-30T10:13:44.902Z,43.44
2023-06-30T10:16:38.056Z,44.52
2023-06-30T10:19:07.354Z,44.19
2023-06-30T10:21:36.919Z,43.62
2023-06-30T10:24:04.009Z,44.54
2023-06-30T10:26:35.692Z,45.40
2023-06-30T10:29:15.228Z,45.17
2023-06-30T10:34:35.450Z,44.69
2023-06-30T10:37:02.928Z,43.52
2023-06-30T10:39:31.119Z,43.69
2023-06-30T10:41:58.978Z,43.91
2023-06-30T10:44:50.377Z,44.04
2023-06-30T10:47:22.739Z,44.03
2023-06-30T10:49:54.405Z,44.40
2023-06-30T10:52:32.348Z,43.97
2023-06-30T10:55:07.330Z,44.68
2023-06-30T10:57:40.360Z,43.13
2023-06-30T11:00:16.581Z,40.82
2023-06-30T11:03:05.443Z,41.79
2023-06-30T11:06:18.316Z,41.46
2023-06-30T11:09:00.946Z,40.38
2023-06-30T11:11:49.965Z,40.72
2023-06-30T11:14:31.754Z,40.81
2023-06-30T11:17:08.294Z,39.93
2023-06-30T11:19:38.631Z,38.57
2023-06-30T11:25:29.709Z,36.03
2023-06-30T11:27:57.262Z,35.45
2023-06-30T11:30:24.608Z,34.06
2023-06-30T11:33:02.666Z,33.90
2023-06-30T11:35:30.401Z,33.87
2023-06-30T11:37:57.138Z,33.62
2023-06-30T11:40:24.002Z,33.86
2023-06-30T11:42:53.338Z,33.97
2023-06-30T11:45:28.238Z,34.99
2023-06-30T11:47:56.912Z,36.61
2023-06-30T11:50:26.312Z,36.01
2023-06-30T11:52:53.092Z,35.66
2023-06-30T11:55:21.294Z,34.47
2023-06-30T11:57:48.063Z,33.44
2023-06-30T12:00:20.919Z,32.39
2023-06-30T12:02:51.961Z,32.81
2023-06-30T12:05:24.798Z,32.68
2023-06-30T12:07:55.187Z,32.55
2023-06-30T12:10:37.963Z,34.09
2023-06-30T12:13:07.453Z,33.95
2023-06-30T12:15:34.175Z,35.29
2023-06-30T12:18:05.380Z,34.72
2023-06-30T12:20:38.944Z,33.92
2023-06-30T12:23:07.311Z,33.13
2023-06-30T12:25:36.065Z,32.85
2023-06-30T12:28:08.900Z,33.25
2023-06-30T12:30:35.560Z,32.78
2023-06-30T12:33:03.487Z,32.88
2023-06-30T12:35:40.412Z,34.08
2023-06-30T12:38:09.326Z,34.82
2023-06-30T12:40:36.439Z,33.90
2023-06-30T12:43:03.134Z,33.06
2023-06-30T12:47:57.356Z,32.25
2023-06-30T12:50:23.975Z,32.11
2023-06-30T12:52:50.707Z,32.40
2023-06-30T12:55:22.274Z,33.16
2023-06-30T12:57:49.779Z,32.93
2023-06-30T13:00:16.975Z,32.96
2023-06-30T13:02:43.686Z,34.18
2023-06-30T13:05:10.379Z,33.90
2023-06-30T13:07:37.102Z,33.50
2023-06-30T13:10:04.503Z,32.89
2023-06-30T13:12:31.326Z,32.33
2023-06-30T13:14:58.560Z,32.57
2023-06-30T13:17:26.268Z,32.44
2023-06-30T13:19:53.735Z,31.63
2023-06-30T13:22:20.918Z,30.99
2023-06-30T13:24:48.842Z,30.19
2023-06-30T13:27:15.676Z,29.77
2023-06-30T13:29:52.379Z,29.36
2023-06-30T13:32:19.260Z,28.95
2023-06-30T13:34:47.581Z,28.71
2023-06-30T13:37:14.573Z,28.65
2023-06-30T13:39:41.658Z,29.47
2023-06-30T13:42:09.966Z,29.11
2023-06-30T13:44:37.084Z,29.51
2023-06-30T13:47:03.912Z,29.31
2023-06-30T13:49:30.513Z,30.32
2023-06-30T13:51:57.238Z,30.70
2023-06-30T13:54:25.079Z,30.42
2023-06-30T13:56:53.249Z,31.12
2023-06-30T13:59:19.898Z,31.33
2023-06-30T14:01:46.921Z,32.09
2023-06-30T14:04:14.115Z,32.66
2023-06-30T14:06:41.360Z,33.36
2023-06-30T14:09:12.203Z,33.68
2023-06-30T14:11:39.620Z,33.13
2023-06-30T14:14:06.575Z,33.09
2023-06-30T14:16:34.287Z,32.91
2023-06-30T14:19:02.671Z,32.81
2023-06-30T14:21:31.656Z,33.32
2023-06-30T14:23:58.997Z,33.13
2023-06-30T14:26:26.069Z,32.39
2023-06-30T14:28:55.593Z,33.68
2023-06-30T14:31:22.342Z,33.25
2023-06-30T14:33:49.081Z,33.81
2023-06-30T14:36:15.925Z,33.48
2023-06-30T14:38:42.538Z,34.35
2023-06-30T14:41:09.162Z,34.34
2023-06-30T14:43:36.008Z,33.95
2023-06-30T14:46:02.625Z,33.96
2023-06-30T14:48:29.162Z,33.43
2023-06-30T14:50:55.900Z,32.91
2023-06-30T14:53:22.567Z,32.23
2023-06-30T14:55:49.143Z,31.56
2023-06-30T14:58:15.759Z,30.61
2023-06-30T15:00:42.434Z,29.83
2023-06-30T15:03:09.080Z,29.03
2023-06-30T15:05:35.808Z,28.85
2023-06-30T15:08:02.632Z,28.59
2023-06-30T15:10:29.305Z,29.05
2023-06-30T15:12:55.951Z,28.90
2023-06-30T15:15:22.597Z,28.79
2023-06-30T15:17:49.238Z,29.29
2023-06-30T15:20:15.884Z,28.36
2023-06-30T15:22:42.745Z,27.93
2023-06-30T15:25:23.675Z,28.15
2023-06-30T15:27:50.632Z,27.75
2023-06-30T15:30:17.240Z,27.49
2023-06-30T15:32:44.053Z,27.21
2023-06-30T15:35:10.709Z,27.80
2023-06-30T15:37:37.270Z,28.08
2023-06-30T15:40:04.195Z,29.25
2023-06-30T15:42:32.801Z,29.39
2023-06-30T15:45:00.212Z,29.29
2023-06-30T15:47:27.105Z,29.48
2023-06-30T15:49:53.762Z,28.78
2023-06-30T15:52:20.424Z,29.21
2023-06-30T15:54:48.508Z,28.98
2023-06-30T15:57:15.147Z,29.02
2023-06-30T15:59:41.703Z,28.63
2023-06-30T16:02:08.256Z,28.47
2023-06-30T16:04:35.030Z,28.66
2023-06-30T16:07:01.683Z,27.93
2023-06-30T16:09:28.297Z,27.59
2023-06-30T16:11:54.902Z,27.68
2023-06-30T16:14:21.513Z,27.16
2023-06-30T16:16:48.253Z,27.26
2023-06-30T16:19:14.922Z,27.92
2023-06-30T16:21:41.427Z,27.49
2023-06-30T16:24:07.954Z,27.44
2023-06-30T16:26:34.476Z,27.47
2023-06-30T16:29:01.135Z,27.36
2023-06-30T16:31:27.652Z,27.93
2023-06-30T16:33:54.337Z,28.21
2023-06-30T16:36:21.003Z,28.35
2023-06-30T16:38:47.615Z,29.12
2023-06-30T16:41:14.165Z,28.64
2023-06-30T16:43:40.791Z,29.02
2023-06-30T16:46:07.434Z,29.13
2023-06-30T16:48:34.167Z,29.58
2023-06-30T16:51:00.796Z,29.83
2023-06-30T16:53:28.108Z,29.61
2023-06-30T16:55:54.749Z,29.98
2023-06-30T16:58:21.294Z,30.07
2023-06-30T17:00:47.975Z,29.93
2023-06-30T17:03:15.016Z,30.32
2023-06-30T17:05:41.787Z,30.19
2023-06-30T17:08:08.557Z,30.48
2023-06-30T17:10:35.175Z,30.51
2023-06-30T17:13:04.310Z,30.57
2023-06-30T17:15:34.379Z,30.75
2023-06-30T17:18:01.158Z,30.48
2023-06-30T17:20:28.971Z,30.54
2023-06-30T17:22:56.108Z,30.61
2023-06-30T17:25:22.758Z,30.96
2023-06-30T17:27:49.449Z,30.86
2023-06-30T17:30:16.097Z,31.00
2023-06-30T17:32:42.803Z,31.06
2023-06-30T17:35:10.070Z,31.02
2023-06-30T17:37:36.750Z,30.72
2023-06-30T17:40:03.591Z,30.97
2023-06-30T17:42:30.253Z,30.81
2023-06-30T17:44:56.764Z,31.11
2023-06-30T17:47:23.307Z,31.02
2023-06-30T17:49:49.980Z,31.42
2023-06-30T17:52:16.667Z,31.73
2023-06-30T17:54:43.397Z,32.10
2023-06-30T17:57:09.991Z,31.89
2023-06-30T17:59:36.575Z,31.72
2023-06-30T18:02:05.415Z,32.21
2023-06-30T18:04:33.042Z,32.14
2023-06-30T18:07:09.412Z,32.08
2023-06-30T18:09:38.381Z,32.21
2023-06-30T18:12:05.797Z,32.09
2023-06-30T18:14:32.862Z,32.34
2023-06-30T18:17:00.947Z,32.49
2023-06-30T18:19:28.293Z,32.38
2023-06-30T18:21:56.270Z,32.95
2023-06-30T18:24:23.487Z,33.08
2023-06-30T18:26:50.623Z,32.74
2023-06-30T18:29:20.814Z,33.14
2023-06-30T18:31:47.564Z,33.18
2023-06-30T18:34:14.306Z,33.05
2023-06-30T18:36:41.312Z,33.36
2023-06-30T18:39:08.000Z,33.47
2023-06-30T18:41:34.573Z,33.50
2023-06-30T18:44:01.257Z,33.92
2023-06-30T18:46:28.019Z,33.80
2023-06-30T18:48:57.793Z,34.16
2023-06-30T18:51:28.925Z,34.42
2023-06-30T18:53:57.007Z,34.05
2023-06-30T18:56:24.412Z,34.65
2023-06-30T18:58:55.615Z,34.60
2023-06-30T19:01:22.295Z,34.85
2023-06-30T19:04:15.239Z,34.68
2023-06-30T19:06:41.921Z,34.77
2023-06-30T19:09:08.956Z,34.85
2023-06-30T19:11:35.680Z,34.88
2023-06-30T19:14:02.882Z,35.43
2023-06-30T19:16:29.522Z,35.25
2023-06-30T19:18:57.268Z,35.50
2023-06-30T19:21:23.853Z,35.54
2023-06-30T19:23:50.355Z,35.74
2023-06-30T19:26:16.941Z,35.77
2023-06-30T19:28:44.339Z,35.84
2023-06-30T19:31:10.897Z,35.99
2023-06-30T19:33:37.890Z,36.05
2023-06-30T19:36:04.974Z,36.60
2023-06-30T19:38:31.593Z,36.41
2023-06-30T19:40:58.091Z,36.65
2023-06-30T19:43:24.825Z,36.62
2023-06-30T19:45:51.538Z,37.15
2023-06-30T19:48:20.106Z,37.04
2023-06-30T19:50:46.859Z,37.10
2023-06-30T19:53:23.102Z,37.13
2023-06-30T19:55:50.323Z,37.52
2023-06-30T19:58:16.993Z,37.42
2023-06-30T20:00:43.567Z,37.66
2023-06-30T20:03:10.130Z,37.52
2023-06-30T20:05:36.769Z,38.06
2023-06-30T20:08:03.523Z,37.99
2023-06-30T20:10:30.546Z,37.81
2023-06-30T20:12:57.157Z,38.26
2023-06-30T20:15:23.599Z,38.26
2023-06-30T20:17:50.252Z,38.42
2023-06-30T20:20:16.825Z,38.35
2023-06-30T20:22:43.372Z,38.56
2023-06-30T20:25:10.962Z,38.80
2023-06-30T20:27:38.251Z,38.94
2023-06-30T20:30:05.820Z,38.76
2023-06-30T20:32:37.601Z,38.98
2023-06-30T20:35:04.384Z,38.91
2023-06-30T20:37:30.862Z,38.98
2023-06-30T20:39:58.430Z,38.88
2023-06-30T20:42:24.960Z,39.23
2023-06-30T20:44:57.367Z,39.60
2023-06-30T20:47:24.994Z,39.46
2023-06-30T20:49:58.881Z,39.59
2023-06-30T20:52:33.504Z,39.71
2023-06-30T20:55:00.106Z,39.73
2023-06-30T20:57:26.820Z,39.61
2023-06-30T20:59:53.704Z,39.92
2023-06-30T21:02:21.847Z,40.16
2023-06-30T21:04:58.430Z,40.45
2023-06-30T21:07:25.507Z,40.09
2023-06-30T21:09:54.805Z,40.42
2023-06-30T21:12:39.231Z,40.41
2023-06-30T21:15:10.871Z,40.18
2023-06-30T21:17:45.018Z,40.43
2023-06-30T21:20:19.202Z,40.18
2023-06-30T21:23:09.050Z,40.50
2023-06-30T21:25:56.171Z,40.10
2023-06-30T21:28:37.478Z,40.54
2023-06-30T21:34:03.190Z,40.45
2023-06-30T21:37:03.536Z,40.37
2023-06-30T21:40:24.444Z,40.87
2023-06-30T21:42:58.940Z,40.66
2023-06-30T21:45:34.558Z,40.44
2023-06-30T21:48:11.789Z,40.51
2023-06-30T21:54:49.453Z,40.51
2023-06-30T21:57:53.982Z,40.49
2023-06-30T22:00:24.058Z,40.21
2023-06-30T22:03:04.423Z,40.54
2023-06-30T22:06:09.917Z,40.62
2023-06-30T22:09:19.045Z,40.83
2023-06-30T22:11:56.794Z,40.41
2023-06-30T22:14:48.671Z,40.50
2023-06-30T22:17:29.242Z,40.60
2023-06-30T22:19:59.821Z,40.76
2023-06-30T22:22:31.511Z,41.00
2023-06-30T22:24:58.238Z,40.89
2023-06-30T22:27:27.929Z,40.91
2023-06-30T22:29:56.878Z,41.13
2023-06-30T22:32:23.733Z,41.06
2023-06-30T22:34:55.574Z,41.25
2023-06-30T22:40:08.952Z,41.21
2023-06-30T22:43:06.467Z,41.58
2023-06-30T22:45:36.251Z,41.13
2023-06-30T22:48:20.795Z,41.49
2023-06-30T22:50:48.320Z,41.55
2023-06-30T22:53:15.321Z,41.12
2023-06-30T22:55:42.028Z,41.43
2023-06-30T22:58:11.043Z,41.55
2023-06-30T23:00:40.124Z,41.29
2023-06-30T23:03:09.747Z,41.61
2023-06-30T23:05:36.513Z,41.71
2023-06-30T23:08:06.173Z,42.22
2023-06-30T23:10:54.265Z,42.18
2023-06-30T23:13:25.957Z,42.15
2023-06-30T23:15:52.884Z,41.96
2023-06-30T23:18:20.692Z,42.10
2023-06-30T23:20:52.841Z,42.67
2023-06-30T23:23:28.849Z,42.63
2023-06-30T23:26:10.740Z,42.56
2023-06-30T23:28:38.559Z,42.63
2023-06-30T23:31:06.306Z,42.56
2023-06-30T23:33:42.017Z,42.98
2023-06-30T23:36:08.531Z,42.59
2023-06-30T23:38:42.187Z,43.15
2023-06-30T23:41:10.100Z,42.59
2023-06-30T23:43:38.646Z,42.93
2023-06-30T23:46:05.214Z,43.10
2023-06-30T23:48:31.979Z,43.14
2023-06-30T23:50:58.498Z,43.19
2023-06-30T23:53:25.092Z,43.05
2023-06-30T23:55:54.164Z,43.11
2023-06-30T23:58:23.285Z,43.16
