createdAt,value
2022-11-16T00:01:48.550Z,3.10
2022-11-16T00:04:16.002Z,3.00
2022-11-16T00:06:42.978Z,3.00
2022-11-16T00:09:26.598Z,2.90
2022-11-16T00:12:03.175Z,3.00
2022-11-16T00:14:35.255Z,3.07
2022-11-16T00:17:03.934Z,3.17
2022-11-16T00:19:31.466Z,3.00
2022-11-16T00:21:59.135Z,3.00
2022-11-16T00:24:26.080Z,3.00
2022-11-16T00:26:56.014Z,3.07
2022-11-16T00:29:26.231Z,3.00
2022-11-16T00:31:55.330Z,3.13
2022-11-16T00:34:24.332Z,3.10
2022-11-16T00:36:52.038Z,3.10
2022-11-16T00:39:19.882Z,2.93
2022-11-16T00:41:48.448Z,2.93
2022-11-16T00:44:15.990Z,3.00
2022-11-16T00:46:43.082Z,2.90
2022-11-16T00:49:10.445Z,2.93
2022-11-16T00:51:38.534Z,3.03
2022-11-16T00:54:08.598Z,3.03
2022-11-16T00:56:37.960Z,3.00
2022-11-16T00:59:06.424Z,2.90
2022-11-16T01:01:33.679Z,3.03
2022-11-16T01:04:01.315Z,3.00
2022-11-16T01:06:28.352Z,2.90
2022-11-16T01:08:55.798Z,2.97
2022-11-16T01:11:43.311Z,3.00
2022-11-16T01:14:10.751Z,2.97
2022-11-16T01:16:38.003Z,2.97
2022-11-16T01:19:05.927Z,3.00
2022-11-16T01:21:34.042Z,2.97
2022-11-16T01:24:01.496Z,3.00
2022-11-16T01:26:28.556Z,2.97
2022-11-16T01:28:55.947Z,3.00
2022-11-16T01:31:23.831Z,3.00
2022-11-16T01:33:53.460Z,3.00
2022-11-16T01:36:24.571Z,3.00
2022-11-16T01:38:53.450Z,3.03
2022-11-16T01:41:26.666Z,2.90
2022-11-16T01:44:05.683Z,2.93
2022-11-16T01:46:39.215Z,3.00
2022-11-16T01:49:17.186Z,3.00
2022-11-16T01:51:53.705Z,2.90
2022-11-16T01:54:21.232Z,3.00
2022-11-16T01:56:57.309Z,3.07
2022-11-16T01:59:35.083Z,3.00
2022-11-16T02:02:03.704Z,2.97
2022-11-16T02:04:31.893Z,3.10
2022-11-16T02:08:04.860Z,2.90
2022-11-16T02:11:43.966Z,3.00
2022-11-16T02:15:26.212Z,3.10
2022-11-16T02:18:48.400Z,2.97
2022-11-16T02:21:36.460Z,2.93
2022-11-16T02:24:57.777Z,2.90
2022-11-16T02:28:09.873Z,3.00
2022-11-16T02:30:43.470Z,2.97
2022-11-16T02:33:18.668Z,3.03
2022-11-16T02:35:59.012Z,2.87
2022-11-16T02:39:04.992Z,3.00
2022-11-16T02:41:39.610Z,2.97
2022-11-16T02:44:15.915Z,2.90
2022-11-16T02:46:48.136Z,3.07
2022-11-16T02:49:19.900Z,3.03
2022-11-16T02:51:48.459Z,3.00
2022-11-16T02:54:20.176Z,3.07
2022-11-16T02:57:02.862Z,2.90
2022-11-16T02:59:43.280Z,3.00
2022-11-16T03:02:47.096Z,3.00
2022-11-16T03:05:34.324Z,3.00
2022-11-16T03:08:33.657Z,3.00
2022-11-16T03:11:29.529Z,3.03
2022-11-16T03:14:23.410Z,2.97
2022-11-16T03:16:59.844Z,3.00
2022-11-16T03:20:13.089Z,3.03
2022-11-16T03:22:55.092Z,3.00
2022-11-16T03:25:25.593Z,3.00
2022-11-16T03:28:36.963Z,3.00
2022-11-16T03:31:16.617Z,3.00
2022-11-16T03:33:57.403Z,2.90
2022-11-16T03:36:32.769Z,3.10
2022-11-16T03:39:12.301Z,3.03
2022-11-16T03:41:44.806Z,3.03
2022-11-16T03:44:14.559Z,2.97
2022-11-16T03:46:44.373Z,3.00
2022-11-16T03:49:13.342Z,2.97
2022-11-16T03:51:41.125Z,2.93
2022-11-16T03:54:08.240Z,2.90
2022-11-16T03:56:36.740Z,3.00
2022-11-16T03:59:03.848Z,2.97
2022-11-16T04:01:32.674Z,3.00
2022-11-16T04:04:00.567Z,3.03
2022-11-16T04:06:46.226Z,3.00
2022-11-16T04:09:31.925Z,3.00
2022-11-16T04:12:17.805Z,3.00
2022-11-16T04:15:03.590Z,3.03
2022-11-16T04:17:52.774Z,2.97
2022-11-16T04:20:55.510Z,2.97
2022-11-16T04:23:41.669Z,2.93
2022-11-16T04:26:10.631Z,2.93
2022-11-16T04:28:39.534Z,2.93
2022-11-16T04:31:25.799Z,3.00
2022-11-16T04:34:20.626Z,3.10
2022-11-16T04:37:10.294Z,3.07
2022-11-16T04:39:38.430Z,3.00
2022-11-16T04:42:22.114Z,3.00
2022-11-16T04:45:10.284Z,2.90
2022-11-16T04:47:45.298Z,2.97
2022-11-16T04:50:12.699Z,2.97
2022-11-16T04:52:41.268Z,2.97
2022-11-16T04:55:12.508Z,2.97
2022-11-16T04:57:40.260Z,3.00
2022-11-16T05:00:09.253Z,2.93
2022-11-16T05:02:39.272Z,2.97
2022-11-16T05:05:07.424Z,3.00
2022-11-16T05:07:36.069Z,3.00
2022-11-16T05:10:11.444Z,2.93
2022-11-16T05:12:39.264Z,3.00
2022-11-16T05:15:09.556Z,2.90
2022-11-16T05:17:37.253Z,3.00
2022-11-16T05:20:29.681Z,2.90
2022-11-16T05:23:02.449Z,3.00
2022-11-16T05:25:36.744Z,3.00
2022-11-16T05:28:07.300Z,3.03
2022-11-16T05:30:39.144Z,3.10
2022-11-16T05:33:06.266Z,2.97
2022-11-16T05:35:37.862Z,3.03
2022-11-16T05:38:04.854Z,3.00
2022-11-16T05:40:35.967Z,3.00
2022-11-16T05:43:03.047Z,2.93
2022-11-16T05:45:34.473Z,2.97
2022-11-16T05:48:02.293Z,2.90
2022-11-16T05:50:30.166Z,2.97
2022-11-16T05:53:06.422Z,3.10
2022-11-16T05:55:36.054Z,3.00
2022-11-16T05:58:03.043Z,3.00
2022-11-16T06:00:30.239Z,2.97
2022-11-16T06:02:59.404Z,3.00
2022-11-16T06:05:30.572Z,3.00
2022-11-16T06:07:59.633Z,3.00
2022-11-16T06:10:27.297Z,3.00
2022-11-16T06:12:54.631Z,3.10
2022-11-16T06:15:21.750Z,2.93
2022-11-16T06:17:49.255Z,2.93
2022-11-16T06:20:17.554Z,3.00
2022-11-16T06:22:45.891Z,2.97
2022-11-16T06:25:14.158Z,3.00
2022-11-16T06:27:44.322Z,2.93
2022-11-16T06:30:15.926Z,2.97
2022-11-16T06:32:42.943Z,2.93
2022-11-16T06:35:10.263Z,2.90
2022-11-16T06:37:39.055Z,2.90
2022-11-16T06:40:08.221Z,2.90
2022-11-16T06:42:39.587Z,2.83
2022-11-16T06:45:09.864Z,2.90
2022-11-16T06:47:41.407Z,2.90
2022-11-16T06:50:09.281Z,3.10
2022-11-16T06:52:36.327Z,3.00
2022-11-16T06:55:04.358Z,2.90
2022-11-16T06:57:35.501Z,2.97
2022-11-16T07:00:06.007Z,2.93
2022-11-16T07:02:40.091Z,3.00
2022-11-16T07:05:10.968Z,2.90
2022-11-16T07:07:39.745Z,3.00
2022-11-16T07:10:09.052Z,2.93
2022-11-16T07:12:36.692Z,2.90
2022-11-16T07:15:06.040Z,2.90
2022-11-16T07:17:36.648Z,2.90
2022-11-16T07:20:04.152Z,2.93
2022-11-16T07:22:32.500Z,3.10
2022-11-16T07:25:00.229Z,2.97
2022-11-16T07:27:27.208Z,3.10
2022-11-16T07:29:54.722Z,3.00
2022-11-16T07:32:39.866Z,3.00
2022-11-16T07:35:22.893Z,2.90
2022-11-16T07:37:51.012Z,2.90
2022-11-16T07:40:18.751Z,2.90
2022-11-16T07:42:46.785Z,2.93
2022-11-16T07:45:34.796Z,2.90
2022-11-16T07:48:06.972Z,2.83
2022-11-16T07:51:16.308Z,2.87
2022-11-16T07:53:57.303Z,3.00
2022-11-16T07:56:25.334Z,2.90
2022-11-16T07:58:55.562Z,2.87
2022-11-16T08:01:23.488Z,2.90
2022-11-16T08:03:53.954Z,2.90
2022-11-16T08:06:28.716Z,2.87
2022-11-16T08:08:58.646Z,2.90
2022-11-16T08:11:27.528Z,2.90
2022-11-16T08:13:57.032Z,2.93
2022-11-16T08:16:24.636Z,2.93
2022-11-16T08:19:01.149Z,2.90
2022-11-16T08:21:28.620Z,2.90
2022-11-16T08:23:58.706Z,2.83
2022-11-16T08:26:27.451Z,2.87
2022-11-16T08:29:00.116Z,3.00
2022-11-16T08:31:32.041Z,2.90
2022-11-16T08:34:07.870Z,2.93
2022-11-16T08:36:36.961Z,3.00
2022-11-16T08:39:05.867Z,2.90
2022-11-16T08:41:35.774Z,2.90
2022-11-16T08:44:02.838Z,2.97
2022-11-16T08:46:34.729Z,2.90
2022-11-16T08:49:16.074Z,2.87
2022-11-16T08:51:43.565Z,2.90
2022-11-16T08:54:10.605Z,2.93
2022-11-16T08:56:41.064Z,2.80
2022-11-16T08:59:09.275Z,2.87
2022-11-16T09:03:52.191Z,2.90
2022-11-16T09:06:19.347Z,2.90
2022-11-16T09:08:47.274Z,2.90
2022-11-16T09:11:19.403Z,3.00
2022-11-16T09:13:48.765Z,2.90
2022-11-16T09:16:17.137Z,2.90
2022-11-16T09:18:46.998Z,2.90
2022-11-16T09:21:29.173Z,2.97
2022-11-16T09:23:58.171Z,2.90
2022-11-16T09:26:26.479Z,2.87
2022-11-16T09:28:58.181Z,3.00
2022-11-16T09:31:31.749Z,2.83
2022-11-16T09:33:59.342Z,2.83
2022-11-16T09:36:28.751Z,2.80
2022-11-16T09:39:28.991Z,2.80
2022-11-16T09:42:44.368Z,2.90
2022-11-16T09:45:20.815Z,2.90
2022-11-16T09:47:59.220Z,3.00
2022-11-16T09:50:48.988Z,2.90
2022-11-16T09:53:31.778Z,2.90
2022-11-16T09:56:21.871Z,2.80
2022-11-16T09:58:54.058Z,2.83
2022-11-16T10:01:33.907Z,2.83
2022-11-16T10:04:16.783Z,2.90
2022-11-16T10:07:05.892Z,2.80
2022-11-16T10:09:33.212Z,2.90
2022-11-16T10:12:33.995Z,2.90
2022-11-16T10:15:53.543Z,2.90
2022-11-16T10:18:41.145Z,2.83
2022-11-16T10:21:43.820Z,2.80
2022-11-16T10:25:08.810Z,2.90
2022-11-16T10:28:05.260Z,2.83
2022-11-16T10:30:51.395Z,2.80
2022-11-16T10:33:22.040Z,2.87
2022-11-16T10:35:53.934Z,2.90
2022-11-16T10:38:28.136Z,2.80
2022-11-16T10:41:38.284Z,2.87
2022-11-16T10:44:36.764Z,2.80
2022-11-16T10:47:19.416Z,2.80
2022-11-16T10:49:59.600Z,2.80
2022-11-16T10:52:27.772Z,2.80
2022-11-16T10:54:55.154Z,2.70
2022-11-16T10:57:23.715Z,2.80
2022-11-16T10:59:55.533Z,2.80
2022-11-16T11:02:35.939Z,2.80
2022-11-16T11:05:21.594Z,2.70
2022-11-16T11:08:04.649Z,2.83
2022-11-16T11:10:38.844Z,2.77
2022-11-16T11:13:11.972Z,2.77
2022-11-16T11:15:42.598Z,2.77
2022-11-16T11:18:29.892Z,2.70
2022-11-16T11:21:20.798Z,2.80
2022-11-16T11:23:59.495Z,2.70
2022-11-16T11:26:41.240Z,2.70
2022-11-16T11:29:22.565Z,2.77
2022-11-16T11:31:55.433Z,2.80
2022-11-16T11:34:28.813Z,2.60
2022-11-16T11:37:01.842Z,2.67
2022-11-16T11:39:33.740Z,2.70
2022-11-16T11:42:14.005Z,2.70
2022-11-16T11:44:50.121Z,2.80
2022-11-16T11:47:57.356Z,2.70
2022-11-16T11:50:52.922Z,2.60
2022-11-16T11:53:59.154Z,2.70
2022-11-16T11:56:30.762Z,2.70
2022-11-16T11:58:57.985Z,2.80
2022-11-16T12:02:14.538Z,2.80
2022-11-16T12:05:27.090Z,2.90
2022-11-16T12:08:33.394Z,2.70
2022-11-16T12:11:43.830Z,2.70
2022-11-16T12:15:00.770Z,3.00
2022-11-16T12:18:10.594Z,2.90
2022-11-16T12:21:13.378Z,2.60
2022-11-16T12:24:52.006Z,2.83
2022-11-16T12:27:49.489Z,2.83
2022-11-16T12:30:21.103Z,2.70
2022-11-16T12:33:48.937Z,2.67
2022-11-16T12:37:23.553Z,2.67
2022-11-16T12:40:46.366Z,2.70
2022-11-16T12:43:33.718Z,2.67
2022-11-16T12:46:56.854Z,2.70
2022-11-16T12:49:45.482Z,2.80
2022-11-16T12:52:45.488Z,2.87
2022-11-16T12:55:44.957Z,2.80
2022-11-16T12:58:47.280Z,2.77
2022-11-16T13:01:26.308Z,2.90
2022-11-16T13:04:47.178Z,2.80
2022-11-16T13:07:37.544Z,2.60
2022-11-16T13:10:27.110Z,2.77
2022-11-16T13:15:52.984Z,2.63
2022-11-16T13:18:22.914Z,2.77
2022-11-16T13:21:07.679Z,2.67
2022-11-16T13:24:31.482Z,2.73
2022-11-16T13:27:31.106Z,2.80
2022-11-16T13:30:06.813Z,2.67
2022-11-16T13:33:01.807Z,2.80
2022-11-16T13:35:29.263Z,2.77
2022-11-16T13:37:56.223Z,2.80
2022-11-16T13:40:29.900Z,3.00
2022-11-16T13:43:11.852Z,2.93
2022-11-16T13:45:51.935Z,3.00
2022-11-16T13:48:36.884Z,2.90
2022-11-16T13:51:09.292Z,2.90
2022-11-16T13:56:51.859Z,2.70
2022-11-16T13:59:31.720Z,2.77
2022-11-16T14:02:34.958Z,2.30
2022-11-16T14:05:42.396Z,2.20
2022-11-16T14:08:43.792Z,2.30
2022-11-16T14:11:37.253Z,2.23
2022-11-16T14:14:51.581Z,2.17
2022-11-16T14:17:59.840Z,2.17
2022-11-16T14:20:39.415Z,2.30
2022-11-16T14:23:29.134Z,2.27
2022-11-16T14:26:37.604Z,2.50
2022-11-16T14:30:03.488Z,2.60
2022-11-16T14:32:44.459Z,2.50
2022-11-16T14:35:39.373Z,2.60
2022-11-16T14:38:39.815Z,2.77
2022-11-16T14:41:23.447Z,2.57
2022-11-16T14:43:58.355Z,2.50
2022-11-16T14:46:33.695Z,2.60
2022-11-16T14:49:02.972Z,2.60
2022-11-16T14:51:35.795Z,2.53
2022-11-16T14:54:27.565Z,2.50
2022-11-16T14:57:20.095Z,2.50
2022-11-16T14:59:47.568Z,2.70
2022-11-16T15:02:25.664Z,2.83
2022-11-16T15:04:54.650Z,2.73
2022-11-16T15:07:27.194Z,2.80
2022-11-16T15:10:00.672Z,2.70
2022-11-16T15:12:44.529Z,2.90
2022-11-16T15:15:19.281Z,3.00
2022-11-16T15:18:12.962Z,2.70
2022-11-16T15:20:52.377Z,2.80
2022-11-16T15:23:20.677Z,2.80
2022-11-16T15:25:56.145Z,2.80
2022-11-16T15:28:33.314Z,2.73
2022-11-16T15:31:05.570Z,2.90
2022-11-16T15:33:39.177Z,2.83
2022-11-16T15:36:23.293Z,2.73
2022-11-16T15:38:55.100Z,2.87
2022-11-16T15:41:25.309Z,2.70
2022-11-16T15:44:15.008Z,2.80
2022-11-16T15:46:49.200Z,2.80
2022-11-16T15:49:30.203Z,2.80
2022-11-16T15:51:59.496Z,2.77
2022-11-16T15:54:53.765Z,2.80
2022-11-16T15:57:24.090Z,2.83
2022-11-16T15:59:55.956Z,2.90
2022-11-16T16:02:28.601Z,2.90
2022-11-16T16:04:55.733Z,2.80
2022-11-16T16:07:49.479Z,2.80
2022-11-16T16:10:19.491Z,2.90
2022-11-16T16:13:00.302Z,2.87
2022-11-16T16:15:39.970Z,2.83
2022-11-16T16:18:39.364Z,2.80
2022-11-16T16:21:06.982Z,2.80
2022-11-16T16:23:44.275Z,2.80
2022-11-16T16:26:11.363Z,2.80
2022-11-16T16:28:38.322Z,2.80
2022-11-16T16:31:05.656Z,2.87
2022-11-16T16:33:33.546Z,2.80
2022-11-16T16:36:01.755Z,2.90
2022-11-16T16:38:29.379Z,2.80
2022-11-16T16:41:05.616Z,2.70
2022-11-16T16:43:34.069Z,2.90
2022-11-16T16:46:03.220Z,2.83
2022-11-16T16:48:30.429Z,2.87
2022-11-16T16:50:58.515Z,2.83
2022-11-16T16:53:25.567Z,2.90
2022-11-16T16:55:52.962Z,2.70
2022-11-16T16:58:23.638Z,2.73
2022-11-16T17:00:50.808Z,2.70
2022-11-16T17:03:17.919Z,2.80
2022-11-16T17:05:44.852Z,2.80
2022-11-16T17:08:11.888Z,2.97
2022-11-16T17:10:39.309Z,2.97
2022-11-16T17:13:06.373Z,3.00
2022-11-16T17:15:33.848Z,2.83
2022-11-16T17:18:00.865Z,2.83
2022-11-16T17:20:28.348Z,2.80
2022-11-16T17:22:56.105Z,2.90
2022-11-16T17:25:23.065Z,2.90
2022-11-16T17:27:50.189Z,2.90
2022-11-16T17:30:17.306Z,2.90
2022-11-16T17:32:44.345Z,2.80
2022-11-16T17:35:11.768Z,2.87
2022-11-16T17:37:38.881Z,2.87
2022-11-16T17:40:07.069Z,2.77
2022-11-16T17:42:35.561Z,2.80
2022-11-16T17:45:03.703Z,2.80
2022-11-16T17:47:33.372Z,2.83
2022-11-16T17:50:00.986Z,2.80
2022-11-16T17:52:28.065Z,2.90
2022-11-16T17:54:55.105Z,2.80
2022-11-16T17:57:23.263Z,2.80
2022-11-16T17:59:50.300Z,2.83
2022-11-16T18:02:17.239Z,2.87
2022-11-16T18:04:49.659Z,3.00
2022-11-16T18:07:18.446Z,2.93
2022-11-16T18:09:45.465Z,3.00
2022-11-16T18:12:12.409Z,2.90
2022-11-16T18:14:39.346Z,2.93
2022-11-16T18:17:06.326Z,2.87
2022-11-16T18:19:33.702Z,2.80
2022-11-16T18:22:00.718Z,2.90
2022-11-16T18:24:27.665Z,2.90
2022-11-16T18:26:55.205Z,2.83
2022-11-16T18:29:22.142Z,2.90
2022-11-16T18:31:49.106Z,2.93
2022-11-16T18:34:16.808Z,3.00
2022-11-16T18:36:46.180Z,2.90
2022-11-16T18:39:13.182Z,3.00
2022-11-16T18:41:51.543Z,2.90
2022-11-16T18:44:21.914Z,3.03
2022-11-16T18:46:48.919Z,2.87
2022-11-16T18:49:16.411Z,2.97
2022-11-16T18:51:43.395Z,2.93
2022-11-16T18:54:10.438Z,2.97
2022-11-16T18:56:38.283Z,2.93
2022-11-16T18:59:05.283Z,3.00
2022-11-16T19:01:32.870Z,2.90
2022-11-16T19:04:00.399Z,3.00
2022-11-16T19:06:27.375Z,3.13
2022-11-16T19:08:59.229Z,2.90
2022-11-16T19:11:28.653Z,2.90
2022-11-16T19:14:00.689Z,2.90
2022-11-16T19:16:27.765Z,3.10
2022-11-16T19:18:55.439Z,3.07
2022-11-16T19:21:24.264Z,3.00
2022-11-16T19:23:55.863Z,3.00
2022-11-16T19:26:29.962Z,3.10
2022-11-16T19:28:58.098Z,3.00
2022-11-16T19:31:29.659Z,3.07
2022-11-16T19:34:04.941Z,3.10
2022-11-16T19:36:35.381Z,3.00
2022-11-16T19:39:04.562Z,2.97
2022-11-16T19:41:32.150Z,3.00
2022-11-16T19:44:01.447Z,3.00
2022-11-16T19:46:32.634Z,2.97
2022-11-16T19:49:00.467Z,2.90
2022-11-16T19:51:31.983Z,2.93
2022-11-16T19:54:01.772Z,2.90
2022-11-16T19:56:29.241Z,3.00
2022-11-16T19:58:56.858Z,3.00
2022-11-16T20:01:28.598Z,2.93
2022-11-16T20:03:59.720Z,2.90
2022-11-16T20:06:36.261Z,2.90
2022-11-16T20:09:11.915Z,3.00
2022-11-16T20:11:41.447Z,3.00
2022-11-16T20:14:11.798Z,3.20
2022-11-16T20:16:42.675Z,2.90
2022-11-16T20:19:10.865Z,2.87
2022-11-16T20:21:42.193Z,2.90
2022-11-16T20:24:16.058Z,2.97
2022-11-16T20:26:49.059Z,3.03
2022-11-16T20:29:18.754Z,2.90
2022-11-16T20:31:46.230Z,3.00
2022-11-16T20:34:16.739Z,3.00
2022-11-16T20:36:47.869Z,3.10
2022-11-16T20:39:18.759Z,3.00
2022-11-16T20:41:46.708Z,3.10
2022-11-16T20:44:22.328Z,3.00
2022-11-16T20:46:52.721Z,3.03
2022-11-16T20:49:24.394Z,3.00
2022-11-16T20:51:51.712Z,3.00
2022-11-16T20:54:19.106Z,2.90
2022-11-16T20:56:47.992Z,3.00
2022-11-16T20:59:15.450Z,2.97
2022-11-16T21:01:47.488Z,3.00
2022-11-16T21:04:15.303Z,3.00
2022-11-16T21:06:42.459Z,3.00
2022-11-16T21:09:12.094Z,3.00
2022-11-16T21:11:57.779Z,3.10
2022-11-16T21:14:24.762Z,3.00
2022-11-16T21:16:51.744Z,3.00
2022-11-16T21:19:19.340Z,2.90
2022-11-16T21:21:46.303Z,3.03
2022-11-16T21:24:13.304Z,2.97
2022-11-16T21:26:40.352Z,3.03
2022-11-16T21:29:07.827Z,2.97
2022-11-16T21:31:36.907Z,2.90
2022-11-16T21:34:05.679Z,2.97
2022-11-16T21:36:33.220Z,3.00
2022-11-16T21:39:00.717Z,2.93
2022-11-16T21:41:28.162Z,2.90
2022-11-16T21:43:56.006Z,3.00
2022-11-16T21:46:26.507Z,3.00
2022-11-16T21:48:56.170Z,2.97
2022-11-16T21:51:26.986Z,2.93
2022-11-16T21:53:54.904Z,2.93
2022-11-16T21:56:25.649Z,3.00
2022-11-16T21:58:54.164Z,3.03
2022-11-16T22:01:23.756Z,2.90
2022-11-16T22:04:11.404Z,2.90
2022-11-16T22:06:57.294Z,3.00
2022-11-16T22:09:24.357Z,2.97
2022-11-16T22:11:51.712Z,3.03
2022-11-16T22:14:19.107Z,3.00
2022-11-16T22:16:46.052Z,2.90
2022-11-16T22:19:13.034Z,2.97
2022-11-16T22:21:39.994Z,2.93
2022-11-16T22:24:07.574Z,3.00
2022-11-16T22:26:35.266Z,2.90
2022-11-16T22:29:02.279Z,2.90
2022-11-16T22:31:29.674Z,2.97
2022-11-16T22:33:56.602Z,2.90
2022-11-16T22:36:23.982Z,2.90
2022-11-16T22:38:51.485Z,3.00
2022-11-16T22:41:18.458Z,2.90
2022-11-16T22:43:45.902Z,2.90
2022-11-16T22:46:12.831Z,3.00
2022-11-16T22:48:41.048Z,3.00
2022-11-16T22:51:22.686Z,2.90
2022-11-16T22:53:58.563Z,2.90
2022-11-16T22:56:27.058Z,2.90
2022-11-16T22:58:55.111Z,2.93
2022-11-16T23:01:22.425Z,3.00
2022-11-16T23:03:50.102Z,2.90
2022-11-16T23:06:17.678Z,2.97
2022-11-16T23:08:45.465Z,2.90
2022-11-16T23:11:35.435Z,3.00
2022-11-16T23:14:23.339Z,2.90
2022-11-16T23:16:51.607Z,2.90
2022-11-16T23:19:39.925Z,2.90
2022-11-16T23:22:31.933Z,2.83
2022-11-16T23:25:18.303Z,2.90
2022-11-16T23:27:59.400Z,2.90
2022-11-16T23:30:27.036Z,3.00
2022-11-16T23:32:54.017Z,2.93
2022-11-16T23:35:22.638Z,3.00
2022-11-16T23:38:05.401Z,3.00
2022-11-16T23:40:39.596Z,2.90
2022-11-16T23:43:28.727Z,2.90
2022-11-16T23:45:55.761Z,2.90
2022-11-16T23:48:23.168Z,2.90
2022-11-16T23:50:50.166Z,2.90
2022-11-16T23:53:17.549Z,3.00
2022-11-16T23:55:44.610Z,3.00
2022-11-16T23:58:15.198Z,2.90
