createdAt,value
2022-08-30T00:01:04.137Z,99.90
2022-08-30T00:03:37.012Z,99.90
2022-08-30T00:06:08.843Z,99.90
2022-08-30T00:08:41.025Z,99.90
2022-08-30T00:11:16.015Z,99.90
2022-08-30T00:13:47.984Z,99.90
2022-08-30T00:16:18.362Z,99.90
2022-08-30T00:18:48.975Z,99.90
2022-08-30T00:21:19.237Z,99.90
2022-08-30T00:23:49.342Z,99.90
2022-08-30T00:26:22.346Z,99.90
2022-08-30T00:28:52.590Z,99.90
2022-08-30T00:31:23.014Z,99.90
2022-08-30T00:33:53.124Z,99.90
2022-08-30T00:36:23.292Z,99.90
2022-08-30T00:38:53.504Z,99.90
2022-08-30T00:41:26.302Z,99.90
2022-08-30T00:43:56.456Z,99.90
2022-08-30T00:46:26.787Z,99.90
2022-08-30T00:48:57.559Z,99.90
2022-08-30T00:51:27.997Z,99.90
2022-08-30T00:54:00.491Z,99.90
2022-08-30T00:56:34.573Z,99.90
2022-08-30T00:59:07.531Z,99.90
2022-08-30T01:01:38.972Z,99.90
2022-08-30T01:04:11.621Z,99.90
2022-08-30T01:06:42.107Z,99.90
2022-08-30T01:09:12.829Z,99.90
2022-08-30T01:11:47.773Z,99.90
2022-08-30T01:14:21.564Z,99.90
2022-08-30T01:16:58.307Z,99.90
2022-08-30T01:19:37.407Z,99.90
2022-08-30T01:22:13.791Z,99.90
2022-08-30T01:24:47.997Z,99.90
2022-08-30T01:27:19.529Z,99.90
2022-08-30T01:29:50.219Z,99.90
2022-08-30T01:32:21.427Z,99.90
2022-08-30T01:34:51.791Z,99.90
2022-08-30T01:37:26.596Z,99.90
2022-08-30T01:40:00.139Z,99.90
2022-08-30T01:42:30.701Z,99.90
2022-08-30T01:45:00.865Z,99.90
2022-08-30T01:47:31.236Z,99.90
2022-08-30T01:50:01.467Z,99.90
2022-08-30T01:52:31.628Z,99.90
2022-08-30T01:55:05.164Z,99.90
2022-08-30T01:57:35.545Z,99.90
2022-08-30T02:00:07.928Z,99.90
2022-08-30T02:02:38.266Z,99.90
2022-08-30T02:05:09.858Z,99.90
2022-08-30T02:07:40.100Z,99.90
2022-08-30T02:10:15.174Z,99.90
2022-08-30T02:12:45.464Z,99.90
2022-08-30T02:15:16.193Z,99.90
2022-08-30T02:17:47.002Z,99.90
2022-08-30T02:20:20.123Z,99.90
2022-08-30T02:22:50.384Z,99.90
2022-08-30T02:25:23.269Z,99.90
2022-08-30T02:27:53.438Z,99.90
2022-08-30T02:30:24.111Z,99.90
2022-08-30T02:32:54.420Z,99.90
2022-08-30T02:35:24.601Z,99.90
2022-08-30T02:37:55.163Z,99.90
2022-08-30T02:40:27.782Z,99.90
2022-08-30T02:42:57.929Z,99.90
2022-08-30T02:45:28.266Z,99.90
2022-08-30T02:47:58.782Z,99.90
2022-08-30T02:50:29.208Z,99.90
2022-08-30T02:52:59.425Z,99.90
2022-08-30T02:55:32.178Z,99.90
2022-08-30T02:58:02.947Z,99.90
2022-08-30T03:00:33.445Z,99.90
2022-08-30T03:03:04.531Z,99.90
2022-08-30T03:05:35.442Z,99.90
2022-08-30T03:08:11.069Z,99.90
2022-08-30T03:10:44.154Z,99.90
2022-08-30T03:13:14.614Z,99.90
2022-08-30T03:15:44.959Z,99.90
2022-08-30T03:18:15.246Z,99.90
2022-08-30T03:20:46.217Z,99.90
2022-08-30T03:23:24.995Z,99.90
2022-08-30T03:25:58.022Z,99.90
2022-08-30T03:28:28.141Z,99.90
2022-08-30T03:30:58.256Z,99.90
2022-08-30T03:33:28.399Z,99.90
2022-08-30T03:35:58.918Z,99.90
2022-08-30T03:38:29.193Z,99.90
2022-08-30T03:41:01.947Z,99.90
2022-08-30T03:43:33.433Z,99.90
2022-08-30T03:46:04.369Z,99.90
2022-08-30T03:48:35.006Z,99.90
2022-08-30T03:51:06.162Z,99.90
2022-08-30T03:53:37.316Z,99.90
2022-08-30T03:56:10.161Z,99.90
2022-08-30T03:58:40.814Z,99.90
2022-08-30T04:01:10.683Z,99.90
2022-08-30T04:03:41.222Z,99.90
2022-08-30T04:06:11.377Z,99.90
2022-08-30T04:08:42.206Z,99.90
2022-08-30T04:11:16.590Z,99.90
2022-08-30T04:13:49.639Z,99.90
2022-08-30T04:16:20.141Z,99.90
2022-08-30T04:18:50.488Z,99.90
2022-08-30T04:21:21.005Z,99.90
2022-08-30T04:23:51.121Z,99.90
2022-08-30T04:26:24.017Z,99.90
2022-08-30T04:28:59.632Z,99.90
2022-08-30T04:31:29.944Z,99.90
2022-08-30T04:34:00.442Z,99.90
2022-08-30T04:36:30.648Z,99.90
2022-08-30T04:39:00.829Z,99.90
2022-08-30T04:41:33.575Z,99.90
2022-08-30T04:44:05.643Z,99.90
2022-08-30T04:46:38.548Z,99.90
2022-08-30T04:49:15.080Z,99.90
2022-08-30T04:51:45.233Z,99.90
2022-08-30T04:54:15.723Z,99.90
2022-08-30T04:56:48.470Z,99.90
2022-08-30T04:59:18.712Z,99.90
2022-08-30T05:01:48.932Z,99.90
2022-08-30T05:04:19.252Z,99.90
2022-08-30T05:06:49.442Z,99.90
2022-08-30T05:09:21.726Z,99.90
2022-08-30T05:11:54.506Z,99.90
2022-08-30T05:14:25.191Z,99.90
2022-08-30T05:16:55.390Z,99.90
2022-08-30T05:19:25.878Z,99.90
2022-08-30T05:21:56.135Z,99.90
2022-08-30T05:24:26.420Z,99.90
2022-08-30T05:26:59.308Z,99.90
2022-08-30T05:29:29.601Z,99.90
2022-08-30T05:31:59.899Z,99.90
2022-08-30T05:34:32.253Z,99.90
2022-08-30T05:37:02.936Z,99.90
2022-08-30T05:39:51.390Z,99.90
2022-08-30T05:42:24.705Z,99.90
2022-08-30T05:44:55.525Z,99.90
2022-08-30T05:47:25.790Z,99.90
2022-08-30T05:49:56.138Z,99.90
2022-08-30T05:52:26.362Z,99.90
2022-08-30T05:54:59.423Z,99.90
2022-08-30T05:57:34.210Z,99.90
2022-08-30T06:00:10.328Z,99.90
2022-08-30T06:02:40.531Z,99.90
2022-08-30T06:05:14.368Z,99.90
2022-08-30T06:07:44.862Z,99.90
2022-08-30T06:10:15.492Z,99.90
2022-08-30T06:12:50.060Z,99.90
2022-08-30T06:15:20.428Z,99.90
2022-08-30T06:17:51.223Z,99.90
2022-08-30T06:20:21.715Z,99.90
2022-08-30T06:22:51.864Z,99.90
2022-08-30T06:25:22.640Z,99.90
2022-08-30T06:27:56.600Z,99.90
2022-08-30T06:30:26.912Z,99.90
2022-08-30T06:32:57.039Z,99.90
2022-08-30T06:35:27.797Z,99.90
2022-08-30T06:37:58.047Z,99.90
2022-08-30T06:40:28.620Z,99.90
2022-08-30T06:43:01.096Z,99.90
2022-08-30T06:45:31.295Z,99.90
2022-08-30T06:48:02.046Z,99.90
2022-08-30T06:50:32.191Z,99.90
2022-08-30T06:53:06.118Z,99.90
2022-08-30T06:55:36.255Z,99.90
2022-08-30T06:58:09.099Z,99.90
2022-08-30T07:00:42.034Z,99.90
2022-08-30T07:03:12.222Z,99.90
2022-08-30T07:05:42.520Z,99.90
2022-08-30T07:08:12.914Z,99.90
2022-08-30T07:10:43.868Z,99.90
2022-08-30T07:13:16.839Z,99.90
2022-08-30T07:15:48.440Z,99.90
2022-08-30T07:18:31.120Z,99.90
2022-08-30T07:21:01.668Z,99.90
2022-08-30T07:23:31.552Z,99.90
2022-08-30T07:26:01.704Z,99.90
2022-08-30T07:28:34.683Z,99.90
2022-08-30T07:31:04.924Z,99.90
2022-08-30T07:33:35.515Z,99.90
2022-08-30T07:36:06.378Z,99.90
2022-08-30T07:38:36.888Z,99.90
2022-08-30T07:41:07.158Z,99.90
2022-08-30T07:43:41.486Z,99.90
2022-08-30T07:46:11.861Z,99.90
2022-08-30T07:48:41.757Z,99.90
2022-08-30T07:51:18.071Z,99.90
2022-08-30T07:53:48.398Z,99.90
2022-08-30T07:56:19.063Z,99.90
2022-08-30T07:58:52.166Z,99.90
2022-08-30T08:01:23.691Z,99.90
2022-08-30T08:03:54.319Z,99.90
2022-08-30T08:06:27.815Z,99.90
2022-08-30T08:09:05.271Z,99.90
2022-08-30T08:11:37.259Z,99.90
2022-08-30T08:14:10.102Z,99.90
2022-08-30T08:16:42.563Z,99.90
2022-08-30T08:19:13.369Z,99.90
2022-08-30T08:21:43.651Z,99.90
2022-08-30T08:24:13.863Z,99.90
2022-08-30T08:26:45.261Z,99.90
2022-08-30T08:29:18.800Z,99.90
2022-08-30T08:31:49.127Z,99.90
2022-08-30T08:34:19.428Z,99.90
2022-08-30T08:36:49.609Z,99.90
2022-08-30T08:39:20.714Z,99.90
2022-08-30T08:42:04.550Z,99.90
2022-08-30T08:44:51.214Z,99.90
2022-08-30T08:47:32.386Z,97.80
2022-08-30T08:50:07.964Z,97.60
2022-08-30T08:53:05.598Z,97.00
2022-08-30T08:55:36.456Z,96.30
2022-08-30T08:58:06.811Z,95.70
2022-08-30T09:00:39.553Z,95.00
2022-08-30T09:03:11.271Z,93.70
2022-08-30T09:05:43.897Z,91.50
2022-08-30T09:08:17.076Z,89.80
2022-08-30T09:10:53.659Z,90.70
2022-08-30T09:13:24.567Z,90.60
2022-08-30T09:16:00.376Z,90.60
2022-08-30T09:18:55.025Z,90.50
2022-08-30T09:21:28.938Z,89.60
2022-08-30T09:24:03.517Z,88.50
2022-08-30T09:26:35.640Z,87.30
2022-08-30T09:29:06.964Z,88.00
2022-08-30T09:32:01.355Z,83.80
2022-08-30T09:34:40.587Z,84.80
2022-08-30T09:37:30.761Z,84.00
2022-08-30T09:40:01.466Z,79.10
2022-08-30T09:42:33.057Z,75.10
2022-08-30T09:45:13.282Z,72.80
2022-08-30T09:47:47.124Z,71.00
2022-08-30T09:50:21.301Z,70.00
2022-08-30T09:53:10.634Z,68.80
2022-08-30T09:55:58.016Z,65.40
2022-08-30T09:58:45.588Z,64.40
2022-08-30T10:01:23.285Z,63.70
2022-08-30T10:04:05.085Z,63.80
2022-08-30T10:06:44.552Z,63.20
2022-08-30T10:09:25.130Z,63.00
2022-08-30T10:12:02.889Z,65.60
2022-08-30T10:14:54.023Z,65.60
2022-08-30T10:17:39.310Z,62.90
2022-08-30T10:20:21.272Z,62.40
2022-08-30T10:22:55.994Z,61.50
2022-08-30T10:25:35.410Z,61.40
2022-08-30T10:28:10.312Z,59.90
2022-08-30T10:30:44.983Z,59.60
2022-08-30T10:33:25.383Z,61.50
2022-08-30T10:36:01.929Z,63.70
2022-08-30T10:38:33.947Z,62.70
2022-08-30T10:41:24.954Z,61.00
2022-08-30T10:44:00.829Z,61.20
2022-08-30T10:46:36.502Z,62.80
2022-08-30T10:49:08.916Z,62.90
2022-08-30T10:51:47.411Z,65.80
2022-08-30T10:54:26.449Z,64.60
2022-08-30T10:56:57.673Z,63.00
2022-08-30T10:59:28.037Z,64.90
2022-08-30T11:02:26.738Z,64.10
2022-08-30T11:05:26.172Z,61.40
2022-08-30T11:08:07.657Z,61.70
2022-08-30T11:10:59.404Z,62.50
2022-08-30T11:13:32.272Z,62.10
2022-08-30T11:16:07.413Z,60.00
2022-08-30T11:18:45.577Z,59.20
2022-08-30T11:21:28.256Z,58.60
2022-08-30T11:24:11.918Z,57.40
2022-08-30T11:27:01.641Z,58.00
2022-08-30T11:29:36.213Z,59.20
2022-08-30T11:32:28.155Z,60.90
2022-08-30T11:35:00.712Z,62.40
2022-08-30T11:37:41.155Z,60.70
2022-08-30T11:40:30.337Z,60.70
2022-08-30T11:43:00.584Z,61.40
2022-08-30T11:45:52.725Z,60.80
2022-08-30T11:48:54.463Z,61.60
2022-08-30T11:52:08.551Z,63.30
2022-08-30T11:54:54.724Z,63.00
2022-08-30T11:57:34.687Z,62.50
2022-08-30T12:00:12.594Z,62.30
2022-08-30T12:02:52.899Z,64.00
2022-08-30T12:05:53.054Z,64.70
2022-08-30T12:08:56.551Z,63.30
2022-08-30T12:11:56.600Z,62.00
2022-08-30T12:14:47.593Z,61.80
2022-08-30T12:17:47.850Z,61.60
2022-08-30T12:20:27.299Z,62.00
2022-08-30T12:22:58.588Z,62.10
2022-08-30T12:25:32.846Z,63.00
2022-08-30T12:28:14.405Z,63.00
2022-08-30T12:30:47.899Z,62.30
2022-08-30T12:33:40.128Z,62.30
2022-08-30T12:36:16.346Z,62.50
2022-08-30T12:38:48.848Z,63.30
2022-08-30T12:41:23.978Z,63.10
2022-08-30T12:43:56.277Z,62.90
2022-08-30T12:46:29.481Z,63.20
2022-08-30T12:49:00.418Z,63.90
2022-08-30T12:51:41.209Z,64.20
2022-08-30T12:54:21.074Z,63.80
2022-08-30T12:56:56.038Z,63.10
2022-08-30T12:59:42.170Z,64.00
2022-08-30T13:02:20.507Z,64.00
2022-08-30T13:04:53.020Z,65.20
2022-08-30T13:07:35.551Z,64.40
2022-08-30T13:10:20.022Z,64.00
2022-08-30T13:13:04.759Z,64.20
2022-08-30T13:15:36.717Z,63.30
2022-08-30T13:18:29.685Z,63.70
2022-08-30T13:21:23.319Z,64.30
2022-08-30T13:23:59.738Z,65.30
2022-08-30T13:26:35.660Z,65.00
2022-08-30T13:29:10.514Z,64.00
2022-08-30T13:31:41.199Z,63.90
2022-08-30T13:34:14.464Z,63.90
2022-08-30T13:36:49.712Z,63.30
2022-08-30T13:39:21.661Z,64.30
2022-08-30T13:41:52.897Z,64.30
2022-08-30T13:44:23.218Z,64.90
2022-08-30T13:47:32.127Z,63.80
2022-08-30T13:49:49.487Z,63.80
2022-08-30T13:52:22.849Z,63.10
2022-08-30T13:54:53.804Z,63.50
2022-08-30T14:00:22.524Z,63.80
2022-08-30T14:02:57.471Z,64.80
2022-08-30T14:06:00.412Z,64.30
2022-08-30T14:11:21.067Z,63.50
2022-08-30T14:16:46.517Z,63.20
2022-08-30T14:19:18.512Z,63.40
2022-08-30T14:21:51.601Z,62.80
2022-08-30T14:24:22.016Z,62.10
2022-08-30T14:26:54.278Z,62.70
2022-08-30T14:29:29.935Z,62.90
2022-08-30T14:32:00.637Z,62.30
2022-08-30T14:34:31.211Z,62.10
2022-08-30T14:37:07.091Z,62.40
2022-08-30T14:39:39.413Z,61.70
2022-08-30T14:42:10.811Z,61.60
2022-08-30T14:44:56.330Z,62.20
2022-08-30T14:47:29.797Z,62.00
2022-08-30T14:50:02.077Z,62.00
2022-08-30T14:52:35.610Z,61.50
2022-08-30T14:55:09.792Z,62.00
2022-08-30T14:57:41.218Z,61.70
2022-08-30T15:00:14.681Z,61.30
2022-08-30T15:02:44.859Z,61.50
2022-08-30T15:05:15.305Z,61.60
2022-08-30T15:07:51.355Z,60.90
2022-08-30T15:10:22.090Z,60.90
2022-08-30T15:12:53.730Z,60.80
2022-08-30T15:15:25.431Z,60.70
2022-08-30T15:17:55.624Z,60.70
2022-08-30T15:20:27.663Z,60.90
2022-08-30T15:23:00.487Z,60.40
2022-08-30T15:25:31.187Z,60.80
2022-08-30T15:28:01.084Z,60.60
2022-08-30T15:30:30.957Z,60.30
2022-08-30T15:33:00.746Z,60.80
2022-08-30T15:35:31.047Z,59.70
2022-08-30T15:38:03.421Z,59.80
2022-08-30T15:40:35.431Z,59.80
2022-08-30T15:43:05.850Z,60.00
2022-08-30T15:45:36.083Z,59.70
2022-08-30T15:48:06.287Z,59.80
2022-08-30T15:50:36.496Z,59.80
2022-08-30T15:53:09.616Z,60.30
2022-08-30T15:55:39.832Z,60.60
2022-08-30T15:58:10.212Z,59.80
2022-08-30T16:00:44.784Z,59.60
2022-08-30T16:03:15.453Z,59.80
2022-08-30T16:05:45.806Z,61.10
2022-08-30T16:08:19.335Z,60.20
2022-08-30T16:10:51.927Z,60.10
2022-08-30T16:13:22.262Z,60.00
2022-08-30T16:15:53.688Z,59.60
2022-08-30T16:18:23.703Z,59.90
2022-08-30T16:21:05.280Z,59.90
2022-08-30T16:23:39.566Z,59.80
2022-08-30T16:26:12.833Z,59.50
2022-08-30T16:28:44.899Z,59.80
2022-08-30T16:31:15.374Z,59.80
2022-08-30T16:33:46.472Z,59.50
2022-08-30T16:36:17.360Z,59.60
2022-08-30T16:38:53.501Z,60.10
2022-08-30T16:41:26.867Z,58.90
2022-08-30T16:43:57.566Z,59.50
2022-08-30T16:46:29.261Z,58.90
2022-08-30T16:49:01.656Z,59.70
2022-08-30T16:51:33.792Z,59.90
2022-08-30T16:54:09.030Z,59.90
2022-08-30T16:56:40.127Z,60.20
2022-08-30T16:59:11.636Z,59.70
2022-08-30T17:01:43.675Z,59.70
2022-08-30T17:04:18.176Z,59.60
2022-08-30T17:06:50.111Z,60.20
2022-08-30T17:09:23.294Z,60.00
2022-08-30T17:11:53.544Z,59.80
2022-08-30T17:14:27.955Z,60.00
2022-08-30T17:17:00.634Z,59.70
2022-08-30T17:19:31.271Z,60.30
2022-08-30T17:22:01.900Z,59.70
2022-08-30T17:24:34.628Z,60.00
2022-08-30T17:27:05.160Z,60.30
2022-08-30T17:29:35.766Z,60.20
2022-08-30T17:32:07.020Z,61.40
2022-08-30T17:34:37.266Z,63.70
2022-08-30T17:37:07.447Z,65.00
2022-08-30T17:39:40.372Z,66.40
2022-08-30T17:42:10.882Z,67.10
2022-08-30T17:44:42.035Z,67.60
2022-08-30T17:47:13.106Z,67.90
2022-08-30T17:49:43.303Z,68.10
2022-08-30T17:52:13.689Z,68.80
2022-08-30T17:54:46.204Z,69.10
2022-08-30T17:57:16.473Z,69.10
2022-08-30T17:59:47.093Z,69.60
2022-08-30T18:02:22.838Z,69.50
2022-08-30T18:05:01.315Z,69.50
2022-08-30T18:07:31.468Z,69.80
2022-08-30T18:10:05.566Z,70.00
2022-08-30T18:12:35.744Z,70.00
2022-08-30T18:15:12.371Z,70.50
2022-08-30T18:17:47.813Z,70.70
2022-08-30T18:20:17.961Z,70.60
2022-08-30T18:22:48.394Z,70.90
2022-08-30T18:25:21.364Z,71.00
2022-08-30T18:27:58.210Z,71.30
2022-08-30T18:30:34.723Z,71.10
2022-08-30T18:33:10.123Z,71.20
2022-08-30T18:35:47.469Z,71.40
2022-08-30T18:38:19.052Z,71.30
2022-08-30T18:41:01.887Z,71.60
2022-08-30T18:43:32.460Z,71.50
2022-08-30T18:46:06.659Z,71.30
2022-08-30T18:48:40.538Z,71.30
2022-08-30T18:51:14.917Z,71.80
2022-08-30T18:53:46.071Z,71.90
2022-08-30T18:56:20.310Z,71.90
2022-08-30T18:58:52.583Z,72.00
2022-08-30T19:01:23.600Z,72.40
2022-08-30T19:03:54.059Z,72.70
2022-08-30T19:06:24.008Z,72.90
2022-08-30T19:08:54.415Z,72.90
2022-08-30T19:11:26.925Z,73.30
2022-08-30T19:13:57.221Z,73.00
2022-08-30T19:16:27.666Z,73.80
2022-08-30T19:18:58.353Z,73.70
2022-08-30T19:21:28.223Z,73.80
2022-08-30T19:23:58.540Z,73.90
2022-08-30T19:26:31.707Z,74.00
2022-08-30T19:29:01.947Z,74.00
2022-08-30T19:31:32.722Z,74.20
2022-08-30T19:34:03.213Z,74.00
2022-08-30T19:36:33.550Z,74.00
2022-08-30T19:39:04.632Z,74.10
2022-08-30T19:41:37.981Z,74.20
2022-08-30T19:44:09.155Z,74.40
2022-08-30T19:46:40.287Z,73.90
2022-08-30T19:49:11.559Z,74.10
2022-08-30T19:51:46.486Z,74.60
2022-08-30T19:54:17.806Z,74.80
2022-08-30T19:56:50.567Z,75.40
2022-08-30T19:59:22.105Z,75.40
2022-08-30T20:01:52.937Z,75.20
2022-08-30T20:04:22.881Z,75.30
2022-08-30T20:06:53.077Z,75.70
2022-08-30T20:09:24.162Z,75.90
2022-08-30T20:11:57.207Z,75.80
2022-08-30T20:14:29.508Z,76.80
2022-08-30T20:16:59.927Z,76.70
2022-08-30T20:19:33.050Z,77.10
2022-08-30T20:22:07.924Z,76.90
2022-08-30T20:24:43.487Z,77.30
2022-08-30T20:27:16.983Z,77.40
2022-08-30T20:29:47.370Z,76.90
2022-08-30T20:32:17.556Z,77.20
2022-08-30T20:34:48.014Z,77.80
2022-08-30T20:37:19.760Z,78.00
2022-08-30T20:39:49.995Z,77.90
2022-08-30T20:42:22.807Z,78.00
2022-08-30T20:44:53.070Z,78.80
2022-08-30T20:47:23.539Z,79.10
2022-08-30T20:49:53.429Z,79.60
2022-08-30T20:52:23.569Z,80.00
2022-08-30T20:54:54.714Z,80.20
2022-08-30T20:57:27.654Z,80.10
2022-08-30T20:59:57.891Z,80.20
2022-08-30T21:02:29.845Z,80.70
2022-08-30T21:05:00.167Z,81.10
2022-08-30T21:07:30.423Z,81.00
2022-08-30T21:10:00.683Z,81.70
2022-08-30T21:12:33.519Z,82.40
2022-08-30T21:15:27.045Z,82.60
2022-08-30T21:17:54.272Z,83.50
2022-08-30T21:20:24.495Z,84.10
2022-08-30T21:22:54.659Z,84.90
2022-08-30T21:25:25.280Z,85.70
2022-08-30T21:27:58.276Z,86.70
2022-08-30T21:30:28.875Z,87.50
2022-08-30T21:33:00.085Z,87.90
2022-08-30T21:35:43.181Z,88.30
2022-08-30T21:38:13.352Z,89.00
2022-08-30T21:40:43.811Z,89.40
2022-08-30T21:43:16.406Z,90.20
2022-08-30T21:45:50.396Z,90.30
2022-08-30T21:48:20.610Z,90.70
2022-08-30T21:50:50.851Z,91.20
2022-08-30T21:53:21.169Z,91.60
2022-08-30T21:55:51.513Z,92.70
2022-08-30T21:58:24.440Z,93.00
2022-08-30T22:00:54.995Z,93.50
2022-08-30T22:03:24.908Z,93.70
2022-08-30T22:05:55.413Z,93.80
2022-08-30T22:08:25.539Z,94.20
2022-08-30T22:10:55.863Z,94.60
2022-08-30T22:13:28.973Z,94.90
2022-08-30T22:15:59.594Z,95.40
2022-08-30T22:18:29.756Z,95.50
2022-08-30T22:21:00.345Z,95.70
2022-08-30T22:23:30.426Z,95.90
2022-08-30T22:26:01.444Z,96.30
2022-08-30T22:28:34.827Z,96.70
2022-08-30T22:31:06.829Z,97.20
2022-08-30T22:33:37.737Z,97.60
2022-08-30T22:36:12.894Z,97.90
2022-08-30T22:38:43.760Z,98.60
2022-08-30T22:41:17.236Z,99.30
2022-08-30T22:43:50.538Z,99.60
2022-08-30T22:46:29.627Z,99.90
2022-08-30T22:49:04.083Z,99.90
2022-08-30T22:51:34.634Z,99.90
2022-08-30T22:54:05.088Z,99.90
2022-08-30T22:56:38.072Z,99.90
2022-08-30T22:59:11.004Z,99.90
2022-08-30T23:01:43.442Z,99.90
2022-08-30T23:04:14.745Z,99.90
2022-08-30T23:06:50.025Z,99.90
2022-08-30T23:09:20.975Z,99.90
2022-08-30T23:11:51.259Z,99.90
2022-08-30T23:14:24.045Z,99.90
2022-08-30T23:16:54.311Z,99.90
2022-08-30T23:19:24.551Z,99.90
2022-08-30T23:21:54.800Z,99.90
2022-08-30T23:24:37.299Z,99.90
2022-08-30T23:27:20.014Z,99.90
2022-08-30T23:30:05.154Z,99.90
2022-08-30T23:32:48.385Z,99.90
2022-08-30T23:35:30.894Z,99.90
2022-08-30T23:38:14.176Z,99.90
2022-08-30T23:40:56.654Z,99.90
2022-08-30T23:43:39.197Z,99.90
2022-08-30T23:46:24.654Z,99.90
2022-08-30T23:49:07.359Z,99.90
2022-08-30T23:51:50.621Z,99.90
2022-08-30T23:54:33.252Z,99.90
2022-08-30T23:57:15.782Z,99.90
2022-08-30T23:59:58.353Z,99.90
