createdAt,value
2023-05-16T00:00:35.233Z,1.73
2023-05-16T00:04:39.789Z,1.55
2023-05-16T00:08:43.081Z,2.40
2023-05-16T00:12:50.098Z,1.60
2023-05-16T00:16:53.455Z,4.00
2023-05-16T00:20:57.958Z,1.52
2023-05-16T00:25:01.134Z,1.63
2023-05-16T00:29:04.173Z,1.58
2023-05-16T00:33:07.223Z,2.08
2023-05-16T00:37:11.691Z,1.77
2023-05-16T00:41:14.900Z,1.23
2023-05-16T00:45:17.889Z,1.83
2023-05-16T00:49:21.351Z,1.30
2023-05-16T00:53:26.645Z,1.85
2023-05-16T00:57:29.778Z,1.92
2023-05-16T01:01:33.976Z,1.95
2023-05-16T01:05:37.086Z,1.80
2023-05-16T01:09:42.038Z,1.92
2023-05-16T01:13:55.644Z,2.55
2023-05-16T01:18:04.669Z,1.40
2023-05-16T01:22:15.590Z,1.30
2023-05-16T01:26:22.518Z,1.58
2023-05-16T01:30:25.823Z,1.95
2023-05-16T01:34:28.895Z,2.20
2023-05-16T01:38:38.768Z,1.90
2023-05-16T01:42:46.709Z,1.98
2023-05-16T01:46:52.926Z,1.90
2023-05-16T01:50:57.912Z,1.95
2023-05-16T01:55:03.678Z,2.35
2023-05-16T01:59:09.935Z,2.67
2023-05-16T02:03:13.095Z,2.60
2023-05-16T02:07:16.300Z,2.33
2023-05-16T02:11:22.221Z,2.47
2023-05-16T02:15:27.088Z,2.30
2023-05-16T02:19:30.267Z,2.63
2023-05-16T02:23:33.288Z,2.88
2023-05-16T02:27:36.331Z,2.72
2023-05-16T02:31:42.793Z,2.83
2023-05-16T02:35:45.884Z,2.10
2023-05-16T02:39:48.939Z,1.85
2023-05-16T02:43:52.540Z,2.22
2023-05-16T02:47:57.046Z,1.58
2023-05-16T02:52:00.064Z,1.60
2023-05-16T02:56:06.921Z,1.90
2023-05-16T03:00:11.635Z,2.53
2023-05-16T03:04:16.900Z,2.05
2023-05-16T03:08:19.953Z,1.83
2023-05-16T03:12:23.306Z,1.80
2023-05-16T03:16:27.087Z,1.65
2023-05-16T03:20:31.727Z,1.80
2023-05-16T03:24:34.815Z,2.15
2023-05-16T03:28:38.349Z,2.50
2023-05-16T03:32:41.447Z,2.05
2023-05-16T03:36:45.935Z,1.80
2023-05-16T03:40:48.958Z,1.40
2023-05-16T03:44:52.018Z,1.73
2023-05-16T03:48:55.009Z,1.77
2023-05-16T03:52:59.524Z,8.07
2023-05-16T03:57:02.580Z,2.03
2023-05-16T04:01:05.743Z,2.08
2023-05-16T04:05:10.437Z,3.42
2023-05-16T04:09:14.946Z,1.83
2023-05-16T04:13:18.500Z,4.65
2023-05-16T04:17:21.597Z,2.88
2023-05-16T04:21:24.647Z,2.55
2023-05-16T04:25:29.356Z,2.45
2023-05-16T04:29:33.158Z,2.10
2023-05-16T04:33:36.248Z,2.92
2023-05-16T04:37:39.504Z,2.92
2023-05-16T04:41:43.854Z,5.03
2023-05-16T04:45:47.201Z,2.17
2023-05-16T04:49:50.169Z,3.22
2023-05-16T04:53:53.149Z,3.05
2023-05-16T04:57:57.538Z,2.65
2023-05-16T05:02:00.684Z,3.55
2023-05-16T05:06:03.742Z,3.88
2023-05-16T05:10:07.774Z,2.45
2023-05-16T05:14:12.557Z,3.42
2023-05-16T05:18:15.633Z,2.55
2023-05-16T05:22:18.922Z,2.60
2023-05-16T05:26:22.263Z,4.03
2023-05-16T05:30:26.730Z,2.55
2023-05-16T05:34:29.744Z,2.80
2023-05-16T05:38:32.761Z,3.90
2023-05-16T05:42:35.874Z,3.38
2023-05-16T05:46:40.691Z,2.45
2023-05-16T05:50:43.996Z,5.53
2023-05-16T05:54:47.219Z,2.60
2023-05-16T05:58:50.220Z,3.00
2023-05-16T06:02:54.714Z,2.83
2023-05-16T06:06:57.966Z,2.85
2023-05-16T06:11:01.685Z,2.90
2023-05-16T06:15:05.638Z,3.88
2023-05-16T06:19:12.578Z,5.00
2023-05-16T06:23:15.865Z,3.97
2023-05-16T06:27:18.878Z,3.63
2023-05-16T06:31:21.886Z,4.70
2023-05-16T06:35:26.682Z,5.68
2023-05-16T06:39:29.788Z,3.75
2023-05-16T06:43:32.873Z,3.60
2023-05-16T06:47:35.922Z,3.22
2023-05-16T06:51:40.606Z,4.22
2023-05-16T06:55:43.704Z,3.50
2023-05-16T06:59:46.839Z,4.53
2023-05-16T07:03:50.013Z,4.95
2023-05-16T07:07:54.933Z,4.68
2023-05-16T07:11:58.001Z,4.97
2023-05-16T07:16:01.336Z,5.47
2023-05-16T07:20:05.463Z,4.43
2023-05-16T07:24:10.167Z,4.55
2023-05-16T07:28:13.189Z,6.38
2023-05-16T07:32:16.627Z,4.70
2023-05-16T07:36:19.814Z,4.20
2023-05-16T07:40:28.334Z,5.28
2023-05-16T07:44:31.444Z,5.00
2023-05-16T07:48:34.590Z,4.72
2023-05-16T07:52:37.686Z,5.15
2023-05-16T07:56:42.133Z,4.55
2023-05-16T08:00:45.205Z,4.18
2023-05-16T08:04:48.934Z,5.13
2023-05-16T08:08:51.960Z,4.93
2023-05-16T08:12:56.510Z,4.53
2023-05-16T08:17:00.470Z,3.90
2023-05-16T08:21:04.043Z,4.93
2023-05-16T08:25:09.051Z,3.72
2023-05-16T08:29:13.448Z,4.15
2023-05-16T08:33:16.668Z,3.80
2023-05-16T08:37:19.774Z,5.25
2023-05-16T08:41:23.028Z,4.82
2023-05-16T08:45:27.843Z,6.20
2023-05-16T08:49:32.963Z,6.82
2023-05-16T08:53:45.530Z,4.50
2023-05-16T08:57:51.090Z,4.88
2023-05-16T09:01:56.510Z,5.43
2023-05-16T09:05:59.937Z,6.90
2023-05-16T09:10:03.097Z,7.00
2023-05-16T09:14:06.272Z,4.70
2023-05-16T09:18:14.400Z,6.57
2023-05-16T09:22:17.533Z,7.18
2023-05-16T09:26:20.737Z,6.43
2023-05-16T09:30:25.094Z,6.47
2023-05-16T09:34:29.483Z,7.20
2023-05-16T09:38:32.519Z,5.95
2023-05-16T09:42:35.618Z,9.60
2023-05-16T09:46:39.596Z,6.43
2023-05-16T09:50:49.881Z,6.32
2023-05-16T09:54:53.363Z,6.90
2023-05-16T09:58:56.926Z,7.18
2023-05-16T10:03:03.449Z,5.75
2023-05-16T10:07:11.043Z,8.25
2023-05-16T10:11:15.269Z,5.88
2023-05-16T10:15:19.358Z,7.30
2023-05-16T10:19:26.497Z,6.43
2023-05-16T10:23:34.045Z,8.20
2023-05-16T10:27:37.608Z,8.32
2023-05-16T10:31:40.787Z,7.07
2023-05-16T10:35:45.107Z,7.53
2023-05-16T10:39:50.013Z,6.60
2023-05-16T10:44:02.857Z,5.82
2023-05-16T10:48:08.883Z,6.10
2023-05-16T10:52:13.420Z,7.93
2023-05-16T10:56:24.255Z,7.32
2023-05-16T11:00:27.293Z,6.38
2023-05-16T11:04:49.613Z,8.05
2023-05-16T11:09:05.456Z,7.60
2023-05-16T11:13:10.179Z,7.43
2023-05-16T11:17:15.420Z,6.18
2023-05-16T11:21:18.842Z,6.82
2023-05-16T11:25:39.341Z,8.05
2023-05-16T11:29:43.776Z,5.97
2023-05-16T11:33:48.046Z,6.68
2023-05-16T11:37:51.167Z,6.10
2023-05-16T11:41:57.544Z,6.47
2023-05-16T11:46:01.929Z,6.55
2023-05-16T11:50:06.466Z,6.40
2023-05-16T11:54:10.967Z,8.43
2023-05-16T11:58:14.032Z,7.13
2023-05-16T12:02:18.465Z,6.18
2023-05-16T12:06:21.568Z,7.00
2023-05-16T12:10:24.637Z,8.30
2023-05-16T12:14:28.032Z,7.38
2023-05-16T12:18:33.148Z,7.72
2023-05-16T12:22:36.509Z,7.22
2023-05-16T12:26:42.781Z,6.72
2023-05-16T12:30:47.953Z,6.45
2023-05-16T12:34:53.661Z,6.65
2023-05-16T12:38:56.898Z,7.28
2023-05-16T12:42:59.937Z,6.15
2023-05-16T12:47:03.943Z,6.88
2023-05-16T12:51:16.406Z,5.32
2023-05-16T12:55:19.632Z,6.40
2023-05-16T12:59:22.818Z,6.82
2023-05-16T13:03:26.024Z,7.40
2023-05-16T13:07:30.718Z,6.40
2023-05-16T13:11:33.777Z,6.93
2023-05-16T13:15:36.790Z,8.00
2023-05-16T13:19:39.831Z,7.15
2023-05-16T13:23:44.343Z,6.30
2023-05-16T13:27:49.402Z,6.93
2023-05-16T13:31:52.478Z,8.05
2023-05-16T13:35:56.602Z,7.38
2023-05-16T13:40:01.038Z,7.25
2023-05-16T13:44:04.131Z,8.15
2023-05-16T13:48:08.324Z,7.25
2023-05-16T13:52:11.549Z,8.32
2023-05-16T13:56:16.570Z,7.90
2023-05-16T14:04:27.198Z,8.52
2023-05-16T14:08:30.332Z,8.10
2023-05-16T14:12:34.791Z,7.57
2023-05-16T14:16:37.881Z,8.98
2023-05-16T14:20:41.139Z,8.00
2023-05-16T14:24:44.319Z,7.78
2023-05-16T14:28:48.704Z,7.47
2023-05-16T14:32:51.791Z,6.60
2023-05-16T14:36:54.871Z,9.50
2023-05-16T14:40:57.902Z,8.73
2023-05-16T14:45:02.373Z,8.02
2023-05-16T14:49:05.421Z,7.65
2023-05-16T14:53:08.600Z,7.63
2023-05-16T14:57:11.865Z,7.82
2023-05-16T15:01:16.762Z,8.20
2023-05-16T15:05:20.576Z,8.27
2023-05-16T15:09:24.488Z,7.30
2023-05-16T15:13:28.139Z,7.13
2023-05-16T15:17:32.577Z,7.40
2023-05-16T15:21:35.684Z,8.07
2023-05-16T15:25:39.068Z,8.57
2023-05-16T15:29:42.211Z,7.80
2023-05-16T15:33:48.380Z,8.40
2023-05-16T15:37:52.966Z,7.30
2023-05-16T15:42:10.216Z,6.82
2023-05-16T15:46:14.398Z,7.18
2023-05-16T15:50:18.882Z,6.60
2023-05-16T15:54:22.274Z,7.82
2023-05-16T15:58:25.508Z,7.15
2023-05-16T16:02:28.670Z,8.13
2023-05-16T16:06:33.285Z,6.55
2023-05-16T16:10:36.389Z,7.72
2023-05-16T16:14:39.405Z,8.73
2023-05-16T16:18:43.061Z,7.10
2023-05-16T16:22:47.656Z,6.80
2023-05-16T16:26:50.918Z,7.63
2023-05-16T16:30:53.954Z,8.18
2023-05-16T16:34:57.192Z,7.95
2023-05-16T16:39:01.821Z,7.82
2023-05-16T16:43:06.031Z,7.88
2023-05-16T16:47:10.006Z,7.70
2023-05-16T16:51:13.477Z,9.43
2023-05-16T16:55:18.102Z,9.10
2023-05-16T16:59:21.753Z,8.45
2023-05-16T17:03:24.838Z,8.32
2023-05-16T17:07:28.110Z,10.10
2023-05-16T17:11:36.049Z,8.48
2023-05-16T17:15:39.247Z,9.52
2023-05-16T17:19:42.246Z,9.05
2023-05-16T17:23:45.256Z,8.70
2023-05-16T17:27:49.801Z,10.80
2023-05-16T17:31:52.823Z,9.60
2023-05-16T17:35:56.367Z,8.48
2023-05-16T17:39:59.751Z,7.97
2023-05-16T17:44:06.904Z,9.27
2023-05-16T17:48:10.302Z,8.45
2023-05-16T17:52:14.799Z,8.65
2023-05-16T17:56:18.664Z,8.23
2023-05-16T18:00:23.652Z,8.98
2023-05-16T18:04:27.604Z,7.90
2023-05-16T18:08:30.784Z,8.55
2023-05-16T18:12:33.872Z,8.10
2023-05-16T18:16:38.311Z,9.68
2023-05-16T18:20:41.428Z,7.65
2023-05-16T18:24:44.695Z,10.00
2023-05-16T18:28:47.896Z,7.63
2023-05-16T18:32:52.362Z,10.18
2023-05-16T18:36:55.747Z,8.43
2023-05-16T18:40:58.821Z,7.60
2023-05-16T18:45:01.891Z,7.63
2023-05-16T18:49:06.316Z,6.75
2023-05-16T18:53:09.516Z,6.90
2023-05-16T18:57:13.244Z,7.22
2023-05-16T19:01:16.434Z,7.72
2023-05-16T19:05:21.145Z,8.90
2023-05-16T19:09:25.023Z,6.60
2023-05-16T19:13:28.282Z,8.38
2023-05-16T19:17:31.427Z,7.25
2023-05-16T19:21:36.116Z,7.20
2023-05-16T19:25:45.615Z,7.18
2023-05-16T19:29:49.165Z,6.72
2023-05-16T19:33:52.643Z,6.47
2023-05-16T19:37:57.264Z,6.93
2023-05-16T19:42:06.951Z,6.68
2023-05-16T19:46:10.797Z,5.80
2023-05-16T19:50:13.957Z,7.75
2023-05-16T19:54:20.763Z,6.43
2023-05-16T19:58:23.878Z,9.48
2023-05-16T20:02:27.171Z,7.05
2023-05-16T20:06:30.310Z,7.18
2023-05-16T20:10:35.476Z,6.43
2023-05-16T20:14:41.192Z,6.55
2023-05-16T20:18:44.439Z,6.60
2023-05-16T20:22:48.220Z,5.43
2023-05-16T20:26:52.730Z,6.97
2023-05-16T20:30:56.423Z,5.97
2023-05-16T20:34:59.487Z,7.78
2023-05-16T20:39:02.513Z,7.78
2023-05-16T20:43:07.012Z,7.40
2023-05-16T20:47:10.059Z,6.75
2023-05-16T20:51:13.121Z,6.97
2023-05-16T20:55:16.200Z,6.70
2023-05-16T20:59:20.637Z,6.32
2023-05-16T21:03:23.663Z,6.13
2023-05-16T21:07:26.863Z,5.68
2023-05-16T21:11:32.784Z,6.15
2023-05-16T21:15:38.500Z,5.43
2023-05-16T21:19:41.637Z,5.15
2023-05-16T21:23:44.829Z,4.45
2023-05-16T21:27:47.843Z,5.47
2023-05-16T21:31:52.359Z,6.70
2023-05-16T21:35:55.834Z,3.78
2023-05-16T21:39:58.953Z,4.45
2023-05-16T21:44:01.972Z,5.57
2023-05-16T21:48:07.238Z,4.40
2023-05-16T21:52:10.377Z,4.75
2023-05-16T21:56:13.686Z,5.13
2023-05-16T22:00:17.885Z,3.70
2023-05-16T22:04:22.372Z,3.58
2023-05-16T22:08:25.575Z,4.38
2023-05-16T22:12:29.936Z,4.65
2023-05-16T22:16:32.934Z,5.35
2023-05-16T22:20:37.366Z,6.75
2023-05-16T22:24:40.599Z,4.75
2023-05-16T22:28:43.630Z,4.45
2023-05-16T22:32:47.143Z,5.18
2023-05-16T22:36:51.793Z,4.88
2023-05-16T22:40:55.374Z,4.57
2023-05-16T22:44:58.570Z,5.50
2023-05-16T22:49:01.739Z,4.15
2023-05-16T22:53:06.251Z,5.78
2023-05-16T22:57:09.338Z,4.50
2023-05-16T23:01:12.453Z,3.70
2023-05-16T23:05:15.488Z,4.38
2023-05-16T23:09:19.932Z,5.22
2023-05-16T23:13:23.325Z,2.83
2023-05-16T23:17:26.354Z,3.00
2023-05-16T23:21:29.450Z,2.30
2023-05-16T23:25:33.827Z,2.28
2023-05-16T23:29:36.979Z,2.00
2023-05-16T23:33:40.310Z,1.88
2023-05-16T23:37:43.339Z,1.50
2023-05-16T23:41:47.935Z,2.13
2023-05-16T23:45:50.931Z,2.42
2023-05-16T23:49:53.914Z,1.80
2023-05-16T23:53:56.942Z,1.63
2023-05-16T23:58:01.272Z,1.42
