createdAt,value
2018-12-17T00:00:45.827Z,42.27
2018-12-17T00:03:16.921Z,38.70
2018-12-17T00:05:47.880Z,51.67
2018-12-17T00:08:18.864Z,45.03
2018-12-17T00:10:47.913Z,35.97
2018-12-17T00:13:16.921Z,40.17
2018-12-17T00:15:46.326Z,38.13
2018-12-17T00:18:16.560Z,47.83
2018-12-17T00:20:45.627Z,42.17
2018-12-17T00:23:14.684Z,35.47
2018-12-17T00:25:45.763Z,43.13
2018-12-17T00:28:14.793Z,45.63
2018-12-17T00:30:43.823Z,43.23
2018-12-17T00:33:12.912Z,46.13
2018-12-17T00:35:41.971Z,39.20
2018-12-17T00:38:10.934Z,41.90
2018-12-17T00:40:39.927Z,38.80
2018-12-17T00:43:08.998Z,45.00
2018-12-17T00:45:38.030Z,43.77
2018-12-17T00:48:07.043Z,37.57
2018-12-17T00:50:36.098Z,39.00
2018-12-17T00:53:05.111Z,37.13
2018-12-17T00:55:34.177Z,37.27
2018-12-17T00:58:03.217Z,40.23
2018-12-17T01:00:32.208Z,40.20
2018-12-17T01:03:01.356Z,39.67
2018-12-17T01:05:30.313Z,44.33
2018-12-17T01:07:59.325Z,42.00
2018-12-17T01:10:28.551Z,36.37
2018-12-17T01:12:57.607Z,40.87
2018-12-17T01:15:26.611Z,43.87
2018-12-17T01:17:55.694Z,40.37
2018-12-17T01:20:24.799Z,38.47
2018-12-17T01:22:53.783Z,44.33
2018-12-17T01:25:22.811Z,37.57
2018-12-17T01:27:51.961Z,38.13
2018-12-17T01:30:21.027Z,37.87
2018-12-17T01:32:50.160Z,49.13
2018-12-17T01:35:19.343Z,36.63
2018-12-17T01:37:48.370Z,38.27
2018-12-17T01:40:17.326Z,47.03
2018-12-17T01:42:46.327Z,39.23
2018-12-17T01:45:15.337Z,45.33
2018-12-17T01:47:44.335Z,36.17
2018-12-17T01:50:13.398Z,34.87
2018-12-17T01:52:42.451Z,38.00
2018-12-17T01:55:11.509Z,39.13
2018-12-17T01:57:40.598Z,41.47
2018-12-17T02:00:09.917Z,38.33
2018-12-17T02:02:39.101Z,44.17
2018-12-17T02:05:08.160Z,39.07
2018-12-17T02:07:37.232Z,48.63
2018-12-17T02:10:06.296Z,39.93
2018-12-17T02:12:36.425Z,41.70
2018-12-17T02:15:05.726Z,43.53
2018-12-17T02:17:34.763Z,52.73
2018-12-17T02:20:04.284Z,38.60
2018-12-17T02:22:33.658Z,37.73
2018-12-17T02:25:02.893Z,49.23
2018-12-17T02:27:32.048Z,47.73
2018-12-17T02:30:01.077Z,41.63
2018-12-17T02:32:32.152Z,43.90
2018-12-17T02:35:01.254Z,38.83
2018-12-17T02:37:30.484Z,40.07
2018-12-17T02:39:59.829Z,41.03
2018-12-17T02:42:28.873Z,40.87
2018-12-17T02:44:58.006Z,47.17
2018-12-17T02:47:27.072Z,40.97
2018-12-17T02:49:56.226Z,41.50
2018-12-17T02:52:25.247Z,38.67
2018-12-17T02:54:54.321Z,39.07
2018-12-17T02:57:23.374Z,40.03
2018-12-17T02:59:52.441Z,42.03
2018-12-17T03:02:21.508Z,35.13
2018-12-17T03:04:50.530Z,38.67
2018-12-17T03:07:19.588Z,41.67
2018-12-17T03:09:48.648Z,38.73
2018-12-17T03:12:17.680Z,34.57
2018-12-17T03:14:46.794Z,34.57
2018-12-17T03:17:15.813Z,39.63
2018-12-17T03:19:44.864Z,42.97
2018-12-17T03:22:14.908Z,38.23
2018-12-17T03:24:43.981Z,45.13
2018-12-17T03:27:13.007Z,40.60
2018-12-17T03:29:42.212Z,43.90
2018-12-17T03:32:11.225Z,39.33
2018-12-17T03:34:40.248Z,42.80
2018-12-17T03:37:09.316Z,44.33
2018-12-17T03:39:38.377Z,42.10
2018-12-17T03:42:07.806Z,36.17
2018-12-17T03:44:37.143Z,38.13
2018-12-17T03:47:06.323Z,39.97
2018-12-17T03:49:35.489Z,31.00
2018-12-17T03:52:04.573Z,43.27
2018-12-17T03:54:33.653Z,44.00
2018-12-17T03:57:02.724Z,42.03
2018-12-17T03:59:31.892Z,37.00
2018-12-17T04:02:00.929Z,43.00
2018-12-17T04:04:29.961Z,45.00
2018-12-17T04:06:59.174Z,46.70
2018-12-17T04:09:28.289Z,40.43
2018-12-17T04:11:57.618Z,42.93
2018-12-17T04:14:26.795Z,42.37
2018-12-17T04:16:56.251Z,47.80
2018-12-17T04:19:25.365Z,46.93
2018-12-17T04:21:54.473Z,44.77
2018-12-17T04:24:23.549Z,38.93
2018-12-17T04:26:52.608Z,42.50
2018-12-17T04:29:21.661Z,38.67
2018-12-17T04:31:50.947Z,45.43
2018-12-17T04:34:20.061Z,45.07
2018-12-17T04:36:49.258Z,46.90
2018-12-17T04:39:18.435Z,45.33
2018-12-17T04:41:47.679Z,45.90
2018-12-17T04:44:16.782Z,42.83
2018-12-17T04:46:45.840Z,47.07
2018-12-17T04:49:14.856Z,47.60
2018-12-17T04:51:43.888Z,52.47
2018-12-17T04:54:12.922Z,53.87
2018-12-17T04:56:41.996Z,48.60
2018-12-17T04:59:14.539Z,51.97
2018-12-17T05:01:42.033Z,48.93
2018-12-17T05:04:11.115Z,48.63
2018-12-17T05:06:40.267Z,54.53
2018-12-17T05:09:09.544Z,49.13
2018-12-17T05:11:38.539Z,53.87
2018-12-17T05:14:07.526Z,53.90
2018-12-17T05:16:36.584Z,68.67
2018-12-17T05:19:05.679Z,50.60
2018-12-17T05:21:34.739Z,53.83
2018-12-17T05:24:03.929Z,59.03
2018-12-17T05:26:32.986Z,55.10
2018-12-17T05:29:02.083Z,64.77
2018-12-17T05:31:31.136Z,61.33
2018-12-17T05:34:01.285Z,62.00
2018-12-17T05:36:30.323Z,72.90
2018-12-17T05:38:59.398Z,62.37
2018-12-17T05:41:28.540Z,67.13
2018-12-17T05:43:57.696Z,60.70
2018-12-17T05:46:26.769Z,62.93
2018-12-17T05:48:55.854Z,64.73
2018-12-17T05:51:24.841Z,69.20
2018-12-17T05:53:53.950Z,70.30
2018-12-17T05:56:23.091Z,72.60
2018-12-17T05:58:52.164Z,67.93
2018-12-17T06:01:21.275Z,69.20
2018-12-17T06:03:50.403Z,77.33
2018-12-17T06:06:19.486Z,85.73
2018-12-17T06:08:48.533Z,75.50
2018-12-17T06:11:17.605Z,68.10
2018-12-17T06:13:46.683Z,77.27
2018-12-17T06:16:15.917Z,78.00
2018-12-17T06:18:44.984Z,76.60
2018-12-17T06:21:14.115Z,73.30
2018-12-17T06:23:43.120Z,66.93
2018-12-17T06:26:12.173Z,76.53
2018-12-17T06:28:41.319Z,70.33
2018-12-17T06:31:10.455Z,77.77
2018-12-17T06:33:39.485Z,73.03
2018-12-17T06:36:08.622Z,68.60
2018-12-17T06:38:37.699Z,65.83
2018-12-17T06:41:06.729Z,71.13
2018-12-17T06:43:35.786Z,63.33
2018-12-17T06:46:04.865Z,74.73
2018-12-17T06:48:33.930Z,72.03
2018-12-17T06:51:02.925Z,66.90
2018-12-17T06:53:32.018Z,60.53
2018-12-17T06:56:01.083Z,63.00
2018-12-17T06:58:31.073Z,61.83
2018-12-17T07:01:00.194Z,60.63
2018-12-17T07:03:29.185Z,56.17
2018-12-17T07:05:58.313Z,54.80
2018-12-17T07:08:27.541Z,56.60
2018-12-17T07:10:56.573Z,60.20
2018-12-17T07:13:25.663Z,49.47
2018-12-17T07:15:54.837Z,51.93
2018-12-17T07:18:24.159Z,52.93
2018-12-17T07:20:53.316Z,56.17
2018-12-17T07:23:22.731Z,38.47
2018-12-17T07:25:51.807Z,51.43
2018-12-17T07:28:20.837Z,47.87
2018-12-17T07:30:49.863Z,50.80
2018-12-17T07:33:18.920Z,48.83
2018-12-17T07:35:47.947Z,68.40
2018-12-17T07:38:17.005Z,46.07
2018-12-17T07:40:46.021Z,51.67
2018-12-17T07:43:16.101Z,40.97
2018-12-17T07:45:45.133Z,50.27
2018-12-17T07:48:14.282Z,51.93
2018-12-17T07:50:43.341Z,52.57
2018-12-17T07:53:12.408Z,53.03
2018-12-17T07:55:41.479Z,50.13
2018-12-17T07:58:11.053Z,41.30
2018-12-17T08:00:40.174Z,45.53
2018-12-17T08:03:09.179Z,41.97
2018-12-17T08:05:38.275Z,52.13
2018-12-17T08:08:07.345Z,46.37
2018-12-17T08:10:36.446Z,53.90
2018-12-17T08:13:05.687Z,52.20
2018-12-17T08:15:34.800Z,49.83
2018-12-17T08:18:15.106Z,47.13
2018-12-17T08:20:44.238Z,46.23
2018-12-17T08:23:13.271Z,47.73
2018-12-17T08:25:42.312Z,49.17
2018-12-17T08:28:11.401Z,39.50
2018-12-17T08:30:40.471Z,40.07
2018-12-17T08:33:09.626Z,46.87
2018-12-17T08:35:38.607Z,47.40
2018-12-17T08:38:07.685Z,49.47
2018-12-17T08:40:36.781Z,48.23
2018-12-17T08:43:05.802Z,39.23
2018-12-17T08:45:34.881Z,38.83
2018-12-17T08:48:03.988Z,43.87
2018-12-17T08:50:33.057Z,48.63
2018-12-17T08:53:02.101Z,44.33
2018-12-17T08:55:31.216Z,35.70
2018-12-17T08:58:00.445Z,44.17
2018-12-17T09:00:29.616Z,33.00
2018-12-17T09:02:58.657Z,37.23
2018-12-17T09:05:27.592Z,43.90
2018-12-17T09:07:56.717Z,44.40
2018-12-17T09:10:26.882Z,40.60
2018-12-17T09:12:56.005Z,44.03
2018-12-17T09:15:25.066Z,36.27
2018-12-17T09:17:54.139Z,42.90
2018-12-17T09:20:23.309Z,49.43
2018-12-17T09:22:52.528Z,34.53
2018-12-17T09:25:22.730Z,47.30
2018-12-17T09:27:51.728Z,49.10
2018-12-17T09:30:20.806Z,50.13
2018-12-17T09:32:50.315Z,48.40
2018-12-17T09:35:19.293Z,35.73
2018-12-17T09:37:48.461Z,41.50
2018-12-17T09:40:18.069Z,40.80
2018-12-17T09:42:47.157Z,43.97
2018-12-17T09:45:16.277Z,43.27
2018-12-17T09:47:45.707Z,46.67
2018-12-17T09:50:16.624Z,55.20
2018-12-17T09:52:46.141Z,44.57
2018-12-17T09:55:15.340Z,46.27
2018-12-17T09:57:45.486Z,38.00
2018-12-17T10:00:14.725Z,39.33
2018-12-17T10:02:43.873Z,39.13
2018-12-17T10:05:12.995Z,39.80
2018-12-17T10:07:42.223Z,35.10
2018-12-17T10:10:11.353Z,34.33
2018-12-17T10:12:40.711Z,37.07
2018-12-17T10:15:09.906Z,39.70
2018-12-17T10:17:39.080Z,31.17
2018-12-17T10:20:08.144Z,33.83
2018-12-17T10:22:37.260Z,42.13
2018-12-17T10:25:06.495Z,32.93
2018-12-17T10:27:36.642Z,48.17
2018-12-17T10:30:06.715Z,23.43
2018-12-17T10:32:36.220Z,34.47
2018-12-17T10:35:05.602Z,32.30
2018-12-17T10:37:34.561Z,36.80
2018-12-17T10:40:04.345Z,29.97
2018-12-17T10:42:33.273Z,28.57
2018-12-17T10:45:02.298Z,26.60
2018-12-17T10:47:31.463Z,36.30
2018-12-17T10:50:00.497Z,28.47
2018-12-17T10:52:29.546Z,26.97
2018-12-17T10:54:59.428Z,28.47
2018-12-17T10:57:28.646Z,25.70
2018-12-17T10:59:57.617Z,27.77
2018-12-17T11:02:34.076Z,22.83
2018-12-17T11:05:09.673Z,21.73
2018-12-17T11:07:38.776Z,27.40
2018-12-17T11:10:08.871Z,30.93
2018-12-17T11:12:38.223Z,25.73
2018-12-17T11:15:09.592Z,24.60
2018-12-17T11:17:38.940Z,20.80
2018-12-17T11:20:09.870Z,23.67
2018-12-17T11:22:39.455Z,23.33
2018-12-17T11:25:08.548Z,27.27
2018-12-17T11:27:37.619Z,24.80
2018-12-17T11:30:09.466Z,18.10
2018-12-17T11:32:43.535Z,22.87
2018-12-17T11:35:13.125Z,19.30
2018-12-17T11:37:42.256Z,21.70
2018-12-17T11:40:11.399Z,21.60
2018-12-17T11:42:40.385Z,21.73
2018-12-17T11:45:09.411Z,19.57
2018-12-17T11:47:39.083Z,20.20
2018-12-17T11:50:08.584Z,22.50
2018-12-17T11:52:38.008Z,24.23
2018-12-17T11:55:07.247Z,19.20
2018-12-17T11:57:49.392Z,21.77
2018-12-17T12:00:21.208Z,18.33
2018-12-17T12:02:50.245Z,18.80
2018-12-17T12:05:19.271Z,16.97
2018-12-17T12:07:48.260Z,17.87
2018-12-17T12:10:17.239Z,18.90
2018-12-17T12:12:46.333Z,18.13
2018-12-17T12:15:15.373Z,18.70
2018-12-17T12:17:44.479Z,20.73
2018-12-17T12:20:13.534Z,15.77
2018-12-17T12:22:42.577Z,21.00
2018-12-17T12:25:11.585Z,24.23
2018-12-17T12:27:40.653Z,20.63
2018-12-17T12:30:10.925Z,14.57
2018-12-17T12:32:40.084Z,14.43
2018-12-17T12:35:10.682Z,15.90
2018-12-17T12:37:39.725Z,15.87
2018-12-17T12:40:09.618Z,16.83
2018-12-17T12:42:38.652Z,17.63
2018-12-17T12:45:08.103Z,16.83
2018-12-17T12:47:37.136Z,20.43
2018-12-17T12:50:07.336Z,22.47
2018-12-17T12:52:36.746Z,16.30
2018-12-17T12:55:06.302Z,18.30
2018-12-17T12:57:35.425Z,18.97
2018-12-17T13:00:07.530Z,19.50
2018-12-17T13:02:36.979Z,9.80
2018-12-17T13:05:06.450Z,24.40
2018-12-17T13:07:35.423Z,13.90
2018-12-17T13:10:07.686Z,17.47
2018-12-17T13:12:36.806Z,18.57
2018-12-17T13:15:07.394Z,16.87
2018-12-17T13:17:36.670Z,14.13
2018-12-17T13:20:07.623Z,16.70
2018-12-17T13:22:36.812Z,15.13
2018-12-17T13:25:08.611Z,13.23
2018-12-17T13:27:37.603Z,17.43
2018-12-17T13:30:08.892Z,18.33
2018-12-17T13:32:38.147Z,12.43
2018-12-17T13:35:08.339Z,9.87
2018-12-17T13:37:37.386Z,13.17
2018-12-17T13:40:08.714Z,15.70
2018-12-17T13:42:37.707Z,17.30
2018-12-17T13:45:06.868Z,13.73
2018-12-17T13:47:35.986Z,17.40
2018-12-17T13:50:10.625Z,14.37
2018-12-17T13:52:45.929Z,12.60
2018-12-17T13:55:16.004Z,13.97
2018-12-17T13:57:45.063Z,20.53
2018-12-17T14:00:14.277Z,19.10
2018-12-17T14:02:43.342Z,10.03
2018-12-17T14:05:12.414Z,12.07
2018-12-17T14:07:41.560Z,15.93
2018-12-17T14:10:16.524Z,10.57
2018-12-17T14:12:45.586Z,14.20
2018-12-17T14:15:14.636Z,18.60
2018-12-17T14:17:47.646Z,11.90
2018-12-17T14:20:22.177Z,21.07
2018-12-17T14:22:52.253Z,11.07
2018-12-17T14:25:21.295Z,12.97
2018-12-17T14:27:50.299Z,12.90
2018-12-17T14:30:19.414Z,18.33
2018-12-17T14:32:48.563Z,13.80
2018-12-17T14:35:17.547Z,12.97
2018-12-17T14:37:51.915Z,11.27
2018-12-17T14:40:20.949Z,12.07
2018-12-17T14:42:49.939Z,16.43
2018-12-17T14:45:18.920Z,15.50
2018-12-17T14:47:48.125Z,12.73
2018-12-17T14:50:17.155Z,18.63
2018-12-17T14:52:47.398Z,15.83
2018-12-17T14:55:16.448Z,17.17
2018-12-17T14:57:45.461Z,18.97
2018-12-17T15:00:14.576Z,14.43
2018-12-17T15:02:43.596Z,11.50
2018-12-17T15:05:12.757Z,13.27
2018-12-17T15:07:41.735Z,12.67
2018-12-17T15:10:10.758Z,12.27
2018-12-17T15:12:39.835Z,10.47
2018-12-17T15:15:10.192Z,16.07
2018-12-17T15:17:39.479Z,15.87
2018-12-17T15:20:09.204Z,12.20
2018-12-17T15:22:38.183Z,12.73
2018-12-17T15:25:08.278Z,18.60
2018-12-17T15:27:37.354Z,15.40
2018-12-17T15:30:06.765Z,13.43
2018-12-17T15:32:35.863Z,13.73
2018-12-17T15:35:05.409Z,13.03
2018-12-17T15:37:34.451Z,12.53
2018-12-17T15:40:03.687Z,14.30
2018-12-17T15:42:32.651Z,15.63
2018-12-17T15:45:01.649Z,21.17
2018-12-17T15:47:30.679Z,35.43
2018-12-17T15:49:59.848Z,13.87
2018-12-17T15:52:28.823Z,18.00
2018-12-17T15:54:57.932Z,13.10
2018-12-17T15:57:26.965Z,15.40
2018-12-17T15:59:56.046Z,16.00
2018-12-17T16:02:25.266Z,12.77
2018-12-17T16:04:54.479Z,20.07
2018-12-17T16:07:23.543Z,18.73
2018-12-17T16:09:56.037Z,15.60
2018-12-17T16:12:25.348Z,14.37
2018-12-17T16:15:00.939Z,17.60
2018-12-17T16:17:29.966Z,14.97
2018-12-17T16:19:58.955Z,19.43
2018-12-17T16:22:27.973Z,13.53
2018-12-17T16:24:57.143Z,16.53
2018-12-17T16:27:26.108Z,20.60
2018-12-17T16:29:55.133Z,17.93
2018-12-17T16:32:24.269Z,17.00
2018-12-17T16:34:53.288Z,31.53
2018-12-17T16:37:22.280Z,23.47
2018-12-17T16:39:51.252Z,18.93
2018-12-17T16:42:20.364Z,20.53
2018-12-17T16:44:49.455Z,23.53
2018-12-17T16:47:18.403Z,19.80
2018-12-17T16:49:47.437Z,25.80
2018-12-17T16:52:16.438Z,19.23
2018-12-17T16:54:45.408Z,16.73
2018-12-17T16:57:14.446Z,21.87
2018-12-17T16:59:43.552Z,24.00
2018-12-17T17:02:12.629Z,23.87
2018-12-17T17:04:41.634Z,22.00
2018-12-17T17:07:10.737Z,16.77
2018-12-17T17:09:39.823Z,21.07
2018-12-17T17:12:09.121Z,25.77
2018-12-17T17:14:38.230Z,26.33
2018-12-17T17:17:07.216Z,19.43
2018-12-17T17:19:36.248Z,23.80
2018-12-17T17:22:05.269Z,27.43
2018-12-17T17:24:34.359Z,20.70
2018-12-17T17:27:03.454Z,25.53
2018-12-17T17:29:32.654Z,18.93
2018-12-17T17:32:01.722Z,22.20
2018-12-17T17:34:31.882Z,23.93
2018-12-17T17:37:00.989Z,21.37
2018-12-17T17:39:30.007Z,22.80
2018-12-17T17:41:59.088Z,22.80
2018-12-17T17:44:28.171Z,20.37
2018-12-17T17:46:57.296Z,19.40
2018-12-17T17:49:26.347Z,16.80
2018-12-17T17:51:55.358Z,16.37
2018-12-17T17:54:24.407Z,22.87
2018-12-17T17:56:53.386Z,20.17
2018-12-17T17:59:22.585Z,12.77
2018-12-17T18:01:51.685Z,18.77
2018-12-17T18:04:20.677Z,28.17
2018-12-17T18:06:49.698Z,16.30
2018-12-17T18:09:18.808Z,20.30
2018-12-17T18:11:47.883Z,12.13
2018-12-17T18:14:16.948Z,14.67
2018-12-17T18:16:45.954Z,14.97
2018-12-17T18:19:14.908Z,13.67
2018-12-17T18:21:44.004Z,17.47
2018-12-17T18:24:13.052Z,18.10
2018-12-17T18:26:42.053Z,11.57
2018-12-17T18:29:11.169Z,16.97
2018-12-17T18:31:40.243Z,22.87
2018-12-17T18:34:09.260Z,20.13
2018-12-17T18:36:38.239Z,23.27
2018-12-17T18:39:08.669Z,14.67
2018-12-17T18:41:39.773Z,26.77
2018-12-17T18:44:08.757Z,25.53
2018-12-17T18:46:37.737Z,23.27
2018-12-17T18:49:06.717Z,21.77
2018-12-17T18:51:36.117Z,19.80
2018-12-17T18:54:05.233Z,17.87
2018-12-17T18:56:34.239Z,17.17
2018-12-17T18:59:03.362Z,17.57
2018-12-17T19:01:32.444Z,12.97
2018-12-17T19:04:01.447Z,15.97
2018-12-17T19:06:31.579Z,13.10
2018-12-17T19:09:00.578Z,22.80
2018-12-17T19:11:31.616Z,16.87
2018-12-17T19:14:00.627Z,20.70
2018-12-17T19:16:29.737Z,20.03
2018-12-17T19:18:58.789Z,15.13
2018-12-17T19:21:27.763Z,17.23
2018-12-17T19:23:56.980Z,17.93
2018-12-17T19:26:25.995Z,22.13
2018-12-17T19:28:54.945Z,17.43
2018-12-17T19:31:23.955Z,18.70
2018-12-17T19:33:52.964Z,18.50
2018-12-17T19:36:21.996Z,20.77
2018-12-17T19:38:51.037Z,19.50
2018-12-17T19:41:20.031Z,18.97
2018-12-17T19:43:49.084Z,25.10
2018-12-17T19:46:18.179Z,22.70
2018-12-17T19:48:47.288Z,20.10
2018-12-17T19:51:16.237Z,23.03
2018-12-17T19:53:45.350Z,26.00
2018-12-17T19:56:14.384Z,19.07
2018-12-17T19:58:43.496Z,23.33
2018-12-17T20:01:12.592Z,22.67
2018-12-17T20:03:41.524Z,23.77
2018-12-17T20:06:10.532Z,23.73
2018-12-17T20:08:39.511Z,24.33
2018-12-17T20:11:08.611Z,22.23
2018-12-17T20:13:37.800Z,24.43
2018-12-17T20:16:06.897Z,25.27
2018-12-17T20:18:35.919Z,22.90
2018-12-17T20:21:04.968Z,22.70
2018-12-17T20:23:33.960Z,26.87
2018-12-17T20:26:03.098Z,26.33
2018-12-17T20:28:32.103Z,21.27
2018-12-17T20:31:01.161Z,22.03
2018-12-17T20:33:30.274Z,27.73
2018-12-17T20:35:59.347Z,25.00
2018-12-17T20:38:28.394Z,26.13
2018-12-17T20:40:57.430Z,23.60
2018-12-17T20:43:26.478Z,22.43
2018-12-17T20:45:55.534Z,26.97
2018-12-17T20:48:24.494Z,26.27
2018-12-17T20:50:53.449Z,26.80
2018-12-17T20:53:22.479Z,22.20
2018-12-17T20:55:51.471Z,26.30
2018-12-17T20:58:20.501Z,26.63
2018-12-17T21:00:49.526Z,24.80
2018-12-17T21:03:18.561Z,25.63
2018-12-17T21:05:48.116Z,24.23
2018-12-17T21:08:17.495Z,31.57
2018-12-17T21:10:46.623Z,31.90
2018-12-17T21:13:15.701Z,28.77
2018-12-17T21:15:44.787Z,23.97
2018-12-17T21:18:14.010Z,25.97
2018-12-17T21:20:43.012Z,26.30
2018-12-17T21:23:12.224Z,23.37
2018-12-17T21:25:41.371Z,27.60
2018-12-17T21:28:10.576Z,21.33
2018-12-17T21:30:39.604Z,22.93
2018-12-17T21:33:08.645Z,29.33
2018-12-17T21:35:38.740Z,26.77
2018-12-17T21:38:07.818Z,24.07
2018-12-17T21:40:37.010Z,24.00
2018-12-17T21:43:06.017Z,28.87
2018-12-17T21:45:35.017Z,26.20
2018-12-17T21:48:04.168Z,24.67
2018-12-17T21:50:33.446Z,27.20
2018-12-17T21:53:02.480Z,28.20
2018-12-17T21:55:31.544Z,23.63
2018-12-17T21:58:00.891Z,22.33
2018-12-17T22:00:31.208Z,19.60
2018-12-17T22:03:00.306Z,23.17
2018-12-17T22:05:29.411Z,22.40
2018-12-17T22:07:58.673Z,17.70
2018-12-17T22:10:31.897Z,18.10
2018-12-17T22:13:01.060Z,20.53
2018-12-17T22:15:30.403Z,19.40
2018-12-17T22:17:59.463Z,18.43
2018-12-17T22:20:28.696Z,21.63
2018-12-17T22:22:58.953Z,16.77
2018-12-17T22:25:29.232Z,21.27
2018-12-17T22:27:58.528Z,19.17
2018-12-17T22:30:27.719Z,22.77
2018-12-17T22:32:56.744Z,24.27
2018-12-17T22:35:25.943Z,21.77
2018-12-17T22:37:55.111Z,16.00
2018-12-17T22:40:24.300Z,20.73
2018-12-17T22:42:53.465Z,18.90
2018-12-17T22:45:22.490Z,16.03
2018-12-17T22:47:51.608Z,19.30
2018-12-17T22:50:20.604Z,18.20
2018-12-17T22:52:49.776Z,16.77
2018-12-17T22:55:19.377Z,20.10
2018-12-17T22:57:48.360Z,22.90
2018-12-17T23:00:17.414Z,17.23
2018-12-17T23:02:48.533Z,19.83
2018-12-17T23:05:17.610Z,19.93
2018-12-17T23:07:46.759Z,24.40
2018-12-17T23:10:27.064Z,20.90
2018-12-17T23:13:07.289Z,17.30
2018-12-17T23:15:47.490Z,15.83
2018-12-17T23:18:15.505Z,15.80
2018-12-17T23:20:46.535Z,19.83
2018-12-17T23:23:17.652Z,15.70
2018-12-17T23:25:48.634Z,18.03
2018-12-17T23:28:17.784Z,17.37
2018-12-17T23:30:46.861Z,16.50
2018-12-17T23:33:16.054Z,19.30
2018-12-17T23:35:45.225Z,16.20
2018-12-17T23:38:14.214Z,19.40
2018-12-17T23:40:43.215Z,16.33
2018-12-17T23:43:12.230Z,15.83
2018-12-17T23:45:41.341Z,19.70
2018-12-17T23:48:10.410Z,19.30
2018-12-17T23:50:39.530Z,17.03
2018-12-17T23:53:08.565Z,16.17
2018-12-17T23:55:37.551Z,18.60
2018-12-17T23:58:06.683Z,21.63
