createdAt,value
2018-09-22T00:00:20.394Z,21.30
2018-09-22T00:02:52.287Z,21.20
2018-09-22T00:05:23.590Z,21.10
2018-09-22T00:07:54.971Z,21.00
2018-09-22T00:10:26.112Z,21.00
2018-09-22T00:12:57.299Z,20.90
2018-09-22T00:15:28.635Z,20.90
2018-09-22T00:17:59.759Z,20.80
2018-09-22T00:20:30.838Z,20.80
2018-09-22T00:23:02.382Z,20.70
2018-09-22T00:25:33.608Z,20.80
2018-09-22T00:28:04.937Z,20.80
2018-09-22T00:30:36.117Z,20.80
2018-09-22T00:33:07.783Z,20.80
2018-09-22T00:35:38.687Z,20.80
2018-09-22T00:38:09.768Z,20.80
2018-09-22T00:40:40.892Z,20.80
2018-09-22T00:43:12.301Z,20.80
2018-09-22T00:45:43.645Z,20.80
2018-09-22T00:48:14.968Z,20.80
2018-09-22T00:50:47.171Z,20.70
2018-09-22T00:53:19.180Z,20.70
2018-09-22T00:55:50.275Z,20.70
2018-09-22T00:58:21.602Z,20.60
2018-09-22T01:00:53.131Z,20.60
2018-09-22T01:03:24.431Z,20.60
2018-09-22T01:05:55.709Z,20.60
2018-09-22T01:08:26.968Z,20.60
2018-09-22T01:10:58.004Z,20.50
2018-09-22T01:13:29.251Z,20.60
2018-09-22T01:16:02.052Z,20.60
2018-09-22T01:18:33.491Z,20.60
2018-09-22T01:21:04.626Z,20.50
2018-09-22T01:23:35.661Z,20.50
2018-09-22T01:26:06.752Z,20.50
2018-09-22T01:28:37.933Z,20.60
2018-09-22T01:31:09.103Z,20.60
2018-09-22T01:33:40.236Z,20.70
2018-09-22T01:36:11.431Z,20.80
2018-09-22T01:38:42.652Z,20.70
2018-09-22T01:41:13.733Z,20.70
2018-09-22T01:43:44.946Z,20.90
2018-09-22T01:46:16.416Z,20.90
2018-09-22T01:48:47.554Z,20.80
2018-09-22T01:51:18.910Z,20.80
2018-09-22T01:53:50.892Z,20.80
2018-09-22T01:56:22.384Z,20.80
2018-09-22T02:01:20.076Z,20.70
2018-09-22T02:03:51.468Z,20.60
2018-09-22T02:06:22.970Z,20.60
2018-09-22T02:08:54.856Z,20.50
2018-09-22T02:11:26.328Z,20.60
2018-09-22T02:13:58.410Z,20.60
2018-09-22T02:16:29.689Z,20.60
2018-09-22T02:19:01.100Z,20.70
2018-09-22T02:21:32.606Z,20.70
2018-09-22T02:24:03.619Z,20.70
2018-09-22T02:26:35.336Z,20.70
2018-09-22T02:29:06.455Z,20.80
2018-09-22T02:31:37.539Z,20.80
2018-09-22T02:34:08.945Z,20.80
2018-09-22T02:36:39.986Z,20.80
2018-09-22T02:39:12.230Z,20.70
2018-09-22T02:41:43.372Z,20.70
2018-09-22T02:44:14.548Z,20.60
2018-09-22T02:46:45.503Z,20.50
2018-09-22T02:49:16.440Z,20.50
2018-09-22T02:51:47.401Z,20.50
2018-09-22T02:54:18.319Z,20.40
2018-09-22T02:56:49.262Z,20.40
2018-09-22T02:59:20.298Z,20.30
2018-09-22T03:01:51.226Z,20.20
2018-09-22T03:04:22.237Z,20.20
2018-09-22T03:06:53.206Z,20.30
2018-09-22T03:09:24.460Z,20.20
2018-09-22T03:11:55.503Z,20.10
2018-09-22T03:14:26.485Z,20.00
2018-09-22T03:16:57.678Z,19.90
2018-09-22T03:19:28.764Z,19.80
2018-09-22T03:21:59.888Z,19.60
2018-09-22T03:24:30.943Z,19.60
2018-09-22T03:27:01.936Z,19.70
2018-09-22T03:29:33.086Z,19.70
2018-09-22T03:32:04.152Z,19.60
2018-09-22T03:34:35.151Z,19.60
2018-09-22T03:37:06.171Z,19.50
2018-09-22T03:39:37.150Z,19.30
2018-09-22T03:42:08.181Z,19.40
2018-09-22T03:44:39.152Z,19.30
2018-09-22T03:47:10.127Z,19.10
2018-09-22T03:49:41.139Z,18.90
2018-09-22T03:52:12.207Z,18.80
2018-09-22T03:54:43.240Z,18.70
2018-09-22T03:57:14.311Z,18.60
2018-09-22T03:59:45.391Z,18.50
2018-09-22T04:02:16.439Z,18.50
2018-09-22T04:04:47.503Z,18.40
2018-09-22T04:07:18.567Z,18.40
2018-09-22T04:09:49.592Z,18.20
2018-09-22T04:12:20.684Z,18.20
2018-09-22T04:14:51.888Z,18.20
2018-09-22T04:17:23.020Z,18.10
2018-09-22T04:19:54.299Z,18.10
2018-09-22T04:22:25.412Z,18.00
2018-09-22T04:24:56.527Z,18.00
2018-09-22T04:27:27.728Z,17.80
2018-09-22T04:29:58.948Z,17.80
2018-09-22T04:32:32.329Z,17.70
2018-09-22T04:35:05.039Z,17.60
2018-09-22T04:37:36.195Z,17.60
2018-09-22T04:40:07.491Z,17.60
2018-09-22T04:42:38.643Z,17.60
2018-09-22T04:45:09.815Z,17.60
2018-09-22T04:47:41.080Z,17.50
2018-09-22T04:50:14.053Z,17.50
2018-09-22T04:52:45.173Z,17.50
2018-09-22T04:55:16.212Z,17.40
2018-09-22T04:57:47.644Z,17.50
2018-09-22T05:00:18.800Z,17.50
2018-09-22T05:02:50.052Z,17.50
2018-09-22T05:05:21.164Z,17.60
2018-09-22T05:07:52.451Z,17.60
2018-09-22T05:10:23.523Z,17.60
2018-09-22T05:12:54.905Z,17.50
2018-09-22T05:15:26.109Z,17.40
2018-09-22T05:17:57.263Z,17.40
2018-09-22T05:20:28.395Z,17.30
2018-09-22T05:22:59.596Z,17.10
2018-09-22T05:25:30.890Z,17.00
2018-09-22T05:28:01.980Z,16.90
2018-09-22T05:30:33.122Z,16.80
2018-09-22T05:33:04.399Z,16.60
2018-09-22T05:35:35.453Z,16.50
2018-09-22T05:38:06.575Z,16.30
2018-09-22T05:40:37.809Z,16.20
2018-09-22T05:43:08.859Z,16.10
2018-09-22T05:45:39.928Z,16.20
2018-09-22T05:48:10.954Z,16.10
2018-09-22T05:50:42.023Z,16.00
2018-09-22T05:53:13.066Z,16.00
2018-09-22T05:55:44.144Z,15.80
2018-09-22T05:58:15.348Z,15.80
2018-09-22T06:00:46.508Z,15.60
2018-09-22T06:03:17.618Z,15.50
2018-09-22T06:05:48.671Z,15.40
2018-09-22T06:08:19.816Z,15.30
2018-09-22T06:10:51.061Z,15.20
2018-09-22T06:13:22.127Z,15.20
2018-09-22T06:15:53.187Z,15.10
2018-09-22T06:18:24.327Z,15.00
2018-09-22T06:20:55.375Z,15.00
2018-09-22T06:23:26.505Z,14.90
2018-09-22T06:25:57.659Z,14.90
2018-09-22T06:28:43.163Z,14.80
2018-09-22T06:31:14.475Z,14.80
2018-09-22T06:33:45.874Z,14.70
2018-09-22T06:36:16.899Z,14.70
2018-09-22T06:38:48.306Z,14.80
2018-09-22T06:41:19.414Z,14.70
2018-09-22T06:43:50.531Z,14.70
2018-09-22T06:46:21.631Z,14.80
2018-09-22T06:48:52.750Z,14.80
2018-09-22T06:51:23.708Z,14.80
2018-09-22T06:53:55.152Z,14.80
2018-09-22T06:56:26.226Z,14.70
2018-09-22T06:58:57.259Z,14.60
2018-09-22T07:01:28.309Z,14.50
2018-09-22T07:03:59.417Z,14.50
2018-09-22T07:06:30.452Z,14.40
2018-09-22T07:09:01.467Z,14.40
2018-09-22T07:11:32.798Z,14.40
2018-09-22T07:14:04.425Z,14.30
2018-09-22T07:16:35.634Z,14.20
2018-09-22T07:19:07.203Z,14.10
2018-09-22T07:21:42.927Z,14.10
2018-09-22T07:24:13.939Z,14.00
2018-09-22T07:26:45.530Z,13.80
2018-09-22T07:29:16.475Z,13.60
2018-09-22T07:31:47.689Z,13.40
2018-09-22T07:34:18.747Z,13.20
2018-09-22T07:36:49.830Z,13.00
2018-09-22T07:39:20.959Z,12.70
2018-09-22T07:41:51.999Z,12.50
2018-09-22T07:44:23.162Z,12.40
2018-09-22T07:46:54.196Z,12.30
2018-09-22T07:49:25.344Z,12.20
2018-09-22T07:54:25.237Z,12.00
2018-09-22T07:56:56.699Z,11.90
2018-09-22T07:59:28.101Z,11.80
2018-09-22T08:01:59.123Z,11.80
2018-09-22T08:04:30.240Z,11.70
2018-09-22T08:07:01.421Z,11.60
2018-09-22T08:09:32.752Z,11.60
2018-09-22T08:12:04.005Z,11.50
2018-09-22T08:14:35.359Z,11.50
2018-09-22T08:17:06.895Z,11.30
2018-09-22T08:19:37.896Z,11.20
2018-09-22T08:22:08.941Z,11.20
2018-09-22T08:24:39.955Z,11.10
2018-09-22T08:27:10.948Z,11.10
2018-09-22T08:29:42.090Z,11.00
2018-09-22T08:32:13.372Z,10.90
2018-09-22T08:34:44.569Z,10.90
2018-09-22T08:37:15.625Z,10.80
2018-09-22T08:39:46.697Z,10.70
2018-09-22T08:42:17.859Z,10.60
2018-09-22T08:44:48.867Z,10.50
2018-09-22T08:47:20.118Z,10.40
2018-09-22T08:49:51.144Z,10.30
2018-09-22T08:52:22.479Z,10.30
2018-09-22T08:54:53.480Z,10.30
2018-09-22T08:57:24.512Z,10.20
2018-09-22T08:59:55.586Z,10.10
2018-09-22T09:02:27.103Z,10.10
2018-09-22T09:04:58.452Z,10.10
2018-09-22T09:07:30.036Z,10.10
2018-09-22T09:10:01.487Z,10.20
2018-09-22T09:12:33.346Z,10.10
2018-09-22T09:15:04.745Z,10.10
2018-09-22T09:17:36.181Z,10.10
2018-09-22T09:20:07.640Z,10.10
2018-09-22T09:22:39.499Z,10.10
2018-09-22T09:25:11.148Z,10.20
2018-09-22T09:27:42.176Z,10.20
2018-09-22T09:30:13.487Z,10.10
2018-09-22T09:32:44.607Z,10.20
2018-09-22T09:35:15.639Z,10.10
2018-09-22T09:37:47.055Z,10.10
2018-09-22T09:40:18.346Z,10.10
2018-09-22T09:42:49.391Z,10.10
2018-09-22T09:45:20.630Z,10.00
2018-09-22T09:47:51.984Z,10.00
2018-09-22T09:50:23.092Z,10.00
2018-09-22T09:52:54.679Z,10.00
2018-09-22T09:55:25.780Z,10.00
2018-09-22T09:57:57.327Z,10.00
2018-09-22T10:00:33.301Z,10.00
2018-09-22T10:03:04.878Z,9.90
2018-09-22T10:05:36.307Z,9.90
2018-09-22T10:08:08.023Z,9.80
2018-09-22T10:10:39.350Z,9.80
2018-09-22T10:13:10.783Z,9.70
2018-09-22T10:15:42.401Z,9.70
2018-09-22T10:18:13.805Z,9.60
2018-09-22T10:20:44.820Z,9.50
2018-09-22T10:23:16.242Z,9.50
2018-09-22T10:25:47.643Z,9.40
2018-09-22T10:28:19.239Z,9.30
2018-09-22T10:30:50.824Z,9.20
2018-09-22T10:33:21.960Z,9.10
2018-09-22T10:35:52.995Z,9.10
2018-09-22T10:38:24.167Z,9.10
2018-09-22T10:40:55.152Z,9.10
2018-09-22T10:43:26.402Z,9.10
2018-09-22T10:45:57.538Z,9.00
2018-09-22T10:48:29.012Z,8.90
2018-09-22T10:51:00.012Z,8.90
2018-09-22T10:53:31.343Z,8.70
2018-09-22T10:56:02.444Z,8.70
2018-09-22T10:58:33.475Z,8.70
2018-09-22T11:01:04.459Z,8.60
2018-09-22T11:03:35.764Z,8.50
2018-09-22T11:06:06.967Z,8.50
2018-09-22T11:08:38.691Z,8.50
2018-09-22T11:11:10.396Z,8.40
2018-09-22T11:13:41.366Z,8.30
2018-09-22T11:16:12.785Z,8.30
2018-09-22T11:18:48.408Z,8.20
2018-09-22T11:21:31.510Z,8.10
2018-09-22T11:24:02.954Z,8.00
2018-09-22T11:26:34.351Z,8.00
2018-09-22T11:29:05.667Z,8.00
2018-09-22T11:31:37.395Z,8.10
2018-09-22T11:34:09.002Z,8.10
2018-09-22T11:36:40.112Z,8.20
2018-09-22T11:39:12.567Z,8.10
2018-09-22T11:41:43.744Z,8.20
2018-09-22T11:44:15.136Z,8.10
2018-09-22T11:46:46.583Z,8.10
2018-09-22T11:49:17.891Z,8.10
2018-09-22T11:51:50.023Z,8.10
2018-09-22T11:54:21.275Z,8.20
2018-09-22T11:56:52.592Z,8.20
2018-09-22T11:59:23.995Z,8.30
2018-09-22T12:01:55.476Z,8.40
2018-09-22T12:04:26.644Z,8.60
2018-09-22T12:06:57.946Z,8.70
2018-09-22T12:09:29.168Z,8.80
2018-09-22T12:12:00.131Z,8.90
2018-09-22T12:14:31.453Z,8.90
2018-09-22T12:17:02.536Z,9.00
2018-09-22T12:19:34.035Z,9.10
2018-09-22T12:22:05.535Z,9.20
2018-09-22T12:24:36.592Z,9.20
2018-09-22T12:27:07.583Z,9.30
2018-09-22T12:29:38.733Z,9.40
2018-09-22T12:32:09.908Z,9.50
2018-09-22T12:34:40.967Z,9.50
2018-09-22T12:37:12.025Z,9.60
2018-09-22T12:39:43.095Z,9.60
2018-09-22T12:42:14.095Z,9.60
2018-09-22T12:44:45.133Z,9.50
2018-09-22T12:47:16.099Z,9.50
2018-09-22T12:49:47.090Z,9.60
2018-09-22T12:52:18.220Z,9.80
2018-09-22T12:54:49.280Z,10.00
2018-09-22T12:57:20.837Z,10.30
2018-09-22T12:59:52.142Z,10.70
2018-09-22T13:02:23.203Z,11.10
2018-09-22T13:04:54.293Z,11.20
2018-09-22T13:07:25.303Z,11.30
2018-09-22T13:09:56.520Z,11.10
2018-09-22T13:12:27.787Z,11.40
2018-09-22T13:14:58.855Z,11.80
2018-09-22T13:17:30.274Z,11.60
2018-09-22T13:20:01.521Z,11.30
2018-09-22T13:22:33.291Z,11.30
2018-09-22T13:25:04.899Z,11.30
2018-09-22T13:27:35.936Z,11.00
2018-09-22T13:30:08.176Z,10.80
2018-09-22T13:32:39.318Z,10.90
2018-09-22T13:35:11.255Z,10.60
2018-09-22T13:37:42.279Z,10.20
2018-09-22T13:40:14.531Z,10.40
2018-09-22T13:45:46.242Z,11.10
2018-09-22T13:48:17.671Z,11.40
2018-09-22T13:50:50.514Z,11.50
2018-09-22T13:53:22.377Z,11.80
2018-09-22T13:55:53.962Z,12.00
2018-09-22T13:58:24.990Z,12.40
2018-09-22T14:00:56.162Z,12.70
2018-09-22T14:03:27.534Z,13.10
2018-09-22T14:05:58.603Z,13.30
2018-09-22T14:08:29.636Z,13.30
2018-09-22T14:11:00.930Z,13.10
2018-09-22T14:13:32.319Z,13.20
2018-09-22T14:16:03.886Z,13.10
2018-09-22T14:18:35.069Z,12.80
2018-09-22T14:21:10.876Z,12.50
2018-09-22T14:23:41.839Z,12.10
2018-09-22T14:26:12.872Z,11.90
2018-09-22T14:28:43.917Z,11.60
2018-09-22T14:31:14.915Z,11.50
2018-09-22T14:33:46.073Z,11.40
2018-09-22T14:36:17.537Z,11.80
2018-09-22T14:38:48.963Z,12.60
2018-09-22T14:41:20.554Z,13.30
2018-09-22T14:43:52.178Z,13.10
2018-09-22T14:46:23.836Z,12.60
2018-09-22T14:48:55.364Z,12.00
2018-09-22T14:51:26.871Z,11.50
2018-09-22T14:53:58.407Z,11.30
2018-09-22T14:56:30.100Z,11.20
2018-09-22T14:59:01.608Z,11.20
2018-09-22T15:01:33.490Z,11.70
2018-09-22T15:04:05.059Z,12.50
2018-09-22T15:06:36.599Z,12.90
2018-09-22T15:09:09.959Z,13.30
2018-09-22T15:11:46.098Z,13.20
2018-09-22T15:14:17.838Z,13.30
2018-09-22T15:16:49.343Z,13.50
2018-09-22T15:19:20.606Z,13.60
2018-09-22T15:21:52.176Z,14.00
2018-09-22T15:24:23.540Z,13.90
2018-09-22T15:26:54.676Z,13.80
2018-09-22T15:29:25.815Z,13.60
2018-09-22T15:31:57.455Z,13.90
2018-09-22T15:34:28.925Z,14.10
2018-09-22T15:37:00.426Z,14.10
2018-09-22T15:39:31.499Z,14.00
2018-09-22T15:42:02.982Z,14.10
2018-09-22T15:44:34.299Z,14.50
2018-09-22T15:47:05.943Z,14.90
2018-09-22T15:49:37.024Z,14.90
2018-09-22T15:52:08.096Z,14.80
2018-09-22T15:54:39.564Z,14.80
2018-09-22T15:57:10.975Z,14.70
2018-09-22T15:59:41.949Z,15.00
2018-09-22T16:02:13.151Z,15.30
2018-09-22T16:04:44.367Z,15.50
2018-09-22T16:07:15.546Z,15.30
2018-09-22T16:09:46.672Z,14.60
2018-09-22T16:12:18.985Z,14.50
2018-09-22T16:14:51.137Z,14.60
2018-09-22T16:17:22.159Z,14.90
2018-09-22T16:19:53.051Z,15.20
2018-09-22T16:22:24.088Z,15.30
2018-09-22T16:24:55.355Z,15.50
2018-09-22T16:27:26.368Z,15.70
2018-09-22T16:29:57.559Z,16.00
2018-09-22T16:32:28.659Z,16.00
2018-09-22T16:35:00.262Z,16.00
2018-09-22T16:37:31.532Z,15.90
2018-09-22T16:40:02.732Z,16.40
2018-09-22T16:42:34.439Z,16.90
2018-09-22T16:45:06.011Z,16.60
2018-09-22T16:47:37.076Z,16.10
2018-09-22T16:50:08.391Z,15.60
2018-09-22T16:52:39.443Z,15.00
2018-09-22T16:55:15.736Z,15.50
2018-09-22T16:57:46.913Z,15.90
2018-09-22T17:00:18.078Z,16.10
2018-09-22T17:02:49.112Z,15.20
2018-09-22T17:05:20.268Z,14.90
2018-09-22T17:07:51.581Z,15.00
2018-09-22T17:10:22.784Z,15.40
2018-09-22T17:12:53.842Z,15.60
2018-09-22T17:15:24.864Z,15.90
2018-09-22T17:17:55.999Z,16.00
2018-09-22T17:20:27.159Z,16.30
2018-09-22T17:26:20.760Z,16.40
2018-09-22T17:28:52.442Z,16.60
2018-09-22T17:31:23.796Z,16.80
2018-09-22T17:33:54.963Z,16.90
2018-09-22T17:36:26.244Z,17.00
2018-09-22T17:38:57.551Z,17.20
2018-09-22T17:41:29.080Z,16.90
2018-09-22T17:44:00.445Z,16.20
2018-09-22T17:46:31.859Z,16.40
2018-09-22T17:49:03.598Z,16.60
2018-09-22T17:54:25.985Z,16.20
2018-09-22T17:57:01.093Z,16.40
2018-09-22T17:59:41.885Z,16.70
2018-09-22T18:02:17.465Z,16.80
2018-09-22T18:04:48.751Z,16.80
2018-09-22T18:07:24.794Z,16.70
2018-09-22T18:09:56.344Z,16.80
2018-09-22T18:12:27.611Z,17.00
2018-09-22T18:15:02.011Z,17.20
2018-09-22T18:17:41.357Z,17.10
2018-09-22T18:23:11.723Z,16.80
2018-09-22T18:25:53.172Z,17.20
2018-09-22T18:31:01.867Z,16.10
2018-09-22T18:33:33.284Z,16.30
2018-09-22T18:36:04.612Z,16.60
2018-09-22T18:38:35.952Z,16.80
2018-09-22T18:41:07.436Z,16.80
2018-09-22T18:43:38.671Z,16.70
2018-09-22T18:46:09.853Z,16.80
2018-09-22T18:48:40.992Z,16.50
2018-09-22T18:51:12.832Z,16.10
2018-09-22T18:53:44.096Z,16.20
2018-09-22T18:56:15.360Z,16.40
2018-09-22T18:58:46.675Z,16.90
2018-09-22T19:01:17.815Z,17.20
2018-09-22T19:03:49.498Z,16.80
2018-09-22T19:06:21.337Z,16.70
2018-09-22T19:08:52.998Z,16.80
2018-09-22T19:11:24.368Z,16.80
2018-09-22T19:15:01.535Z,16.40
2018-09-22T19:17:54.459Z,16.90
2018-09-22T19:20:31.323Z,17.10
2018-09-22T19:23:06.677Z,16.90
2018-09-22T19:25:41.116Z,17.10
2018-09-22T19:28:17.893Z,17.20
2018-09-22T19:30:52.384Z,17.50
2018-09-22T19:33:34.988Z,17.60
2018-09-22T19:36:16.690Z,17.50
2018-09-22T19:38:55.528Z,17.20
2018-09-22T19:41:36.555Z,17.20
2018-09-22T19:44:11.737Z,17.40
2018-09-22T19:46:47.351Z,17.40
2018-09-22T19:49:23.051Z,17.20
2018-09-22T19:51:58.671Z,17.10
2018-09-22T19:54:30.011Z,17.60
2018-09-22T19:57:01.419Z,17.60
2018-09-22T19:59:32.764Z,17.50
2018-09-22T20:02:05.486Z,17.40
2018-09-22T20:04:36.632Z,17.20
2018-09-22T20:07:07.845Z,17.40
2018-09-22T20:12:49.750Z,17.30
2018-09-22T20:15:21.430Z,17.00
2018-09-22T20:17:52.707Z,17.00
2018-09-22T20:20:24.117Z,16.90
2018-09-22T20:22:55.947Z,16.90
2018-09-22T20:25:27.323Z,16.90
2018-09-22T20:27:58.744Z,16.90
2018-09-22T20:30:29.956Z,16.90
2018-09-22T20:33:01.308Z,16.80
2018-09-22T20:35:32.447Z,16.70
2018-09-22T20:38:03.906Z,16.70
2018-09-22T20:40:35.310Z,16.80
2018-09-22T20:43:06.518Z,16.70
2018-09-22T20:45:38.008Z,17.00
2018-09-22T20:48:09.083Z,16.90
2018-09-22T20:50:40.197Z,17.00
2018-09-22T20:53:11.987Z,17.20
2018-09-22T20:55:43.277Z,17.10
2018-09-22T20:58:14.478Z,17.20
2018-09-22T21:00:45.505Z,17.10
2018-09-22T21:03:16.483Z,17.00
2018-09-22T21:05:47.537Z,17.20
2018-09-22T21:08:18.968Z,17.00
2018-09-22T21:10:50.110Z,16.90
2018-09-22T21:13:21.170Z,16.90
2018-09-22T21:15:52.270Z,16.90
2018-09-22T21:18:23.356Z,17.00
2018-09-22T21:20:54.544Z,16.90
2018-09-22T21:23:25.650Z,17.00
2018-09-22T21:25:56.711Z,16.90
2018-09-22T21:28:27.804Z,17.10
2018-09-22T21:30:58.820Z,17.00
2018-09-22T21:33:29.980Z,17.10
2018-09-22T21:36:01.080Z,16.90
2018-09-22T21:38:32.288Z,16.70
2018-09-22T21:43:28.987Z,16.10
2018-09-22T21:46:00.282Z,15.90
2018-09-22T21:48:31.534Z,15.60
2018-09-22T21:51:02.559Z,15.10
2018-09-22T21:53:33.672Z,14.60
2018-09-22T21:56:04.728Z,14.20
2018-09-22T21:58:35.906Z,13.90
2018-09-22T22:01:10.769Z,13.60
2018-09-22T22:03:41.927Z,13.50
2018-09-22T22:06:13.240Z,13.40
2018-09-22T22:08:44.408Z,13.20
2018-09-22T22:11:15.452Z,13.20
2018-09-22T22:13:46.624Z,13.10
2018-09-22T22:16:17.614Z,13.00
2018-09-22T22:18:48.590Z,12.90
2018-09-22T22:21:19.571Z,12.80
2018-09-22T22:23:50.535Z,12.80
2018-09-22T22:26:21.783Z,12.70
2018-09-22T22:28:52.991Z,12.60
2018-09-22T22:31:24.184Z,12.50
2018-09-22T22:33:55.226Z,12.30
2018-09-22T22:36:26.239Z,12.20
2018-09-22T22:38:57.226Z,12.10
2018-09-22T22:41:28.207Z,12.00
2018-09-22T22:43:59.163Z,11.90
2018-09-22T22:46:30.118Z,11.70
2018-09-22T22:49:01.140Z,11.60
2018-09-22T22:51:32.104Z,11.50
2018-09-22T22:54:03.059Z,11.30
2018-09-22T22:56:34.108Z,11.10
2018-09-22T22:59:05.274Z,11.00
2018-09-22T23:01:36.328Z,10.80
2018-09-22T23:04:07.476Z,10.70
2018-09-22T23:06:38.659Z,10.60
2018-09-22T23:09:10.840Z,10.50
2018-09-22T23:11:41.953Z,10.40
2018-09-22T23:14:13.095Z,10.20
2018-09-22T23:16:44.184Z,10.20
2018-09-22T23:19:15.192Z,10.00
2018-09-22T23:21:46.327Z,9.80
2018-09-22T23:24:17.351Z,9.70
2018-09-22T23:26:48.385Z,9.70
2018-09-22T23:29:19.450Z,9.60
2018-09-22T23:31:50.480Z,9.70
2018-09-22T23:34:21.488Z,9.60
2018-09-22T23:36:53.841Z,9.50
2018-09-22T23:39:25.059Z,9.50
2018-09-22T23:41:56.244Z,9.30
2018-09-22T23:44:27.517Z,9.30
2018-09-22T23:46:59.045Z,9.30
2018-09-22T23:49:30.447Z,9.10
2018-09-22T23:52:01.613Z,9.00
2018-09-22T23:54:32.728Z,8.80
2018-09-22T23:57:03.915Z,8.80
2018-09-22T23:59:35.013Z,8.60
