createdAt,value
2018-12-09T00:00:40.538Z,0.30
2018-12-09T00:03:11.823Z,0.40
2018-12-09T00:05:43.147Z,0.33
2018-12-09T00:08:14.144Z,0.40
2018-12-09T00:10:48.085Z,0.50
2018-12-09T00:13:19.272Z,0.47
2018-12-09T00:15:51.215Z,0.20
2018-12-09T00:18:22.482Z,0.27
2018-12-09T00:20:53.352Z,0.20
2018-12-09T00:23:24.119Z,0.30
2018-12-09T00:25:56.283Z,0.23
2018-12-09T00:28:27.554Z,0.20
2018-12-09T00:31:01.762Z,0.33
2018-12-09T00:33:37.570Z,0.30
2018-12-09T00:36:12.002Z,0.33
2018-12-09T00:38:46.479Z,0.33
2018-12-09T00:41:28.515Z,0.23
2018-12-09T00:44:04.260Z,0.23
2018-12-09T00:46:35.455Z,0.40
2018-12-09T00:49:12.162Z,0.30
2018-12-09T00:57:41.420Z,0.53
2018-12-09T01:03:13.457Z,0.40
2018-12-09T01:05:49.784Z,0.50
2018-12-09T01:08:20.585Z,0.50
2018-12-09T01:10:54.719Z,0.60
2018-12-09T01:13:27.478Z,0.40
2018-12-09T01:16:02.273Z,0.60
2018-12-09T01:21:40.528Z,0.63
2018-12-09T01:24:16.429Z,0.50
2018-12-09T01:26:47.572Z,0.50
2018-12-09T01:29:22.510Z,0.50
2018-12-09T01:31:53.409Z,0.57
2018-12-09T01:34:24.372Z,0.67
2018-12-09T01:36:58.241Z,0.63
2018-12-09T01:39:34.492Z,0.73
2018-12-09T01:45:03.691Z,0.70
2018-12-09T01:47:35.837Z,0.70
2018-12-09T01:50:10.645Z,0.80
2018-12-09T01:53:02.739Z,0.83
2018-12-09T01:55:40.580Z,0.70
2018-12-09T01:58:26.649Z,1.00
2018-12-09T02:01:00.605Z,0.80
2018-12-09T02:03:33.263Z,1.00
2018-12-09T02:06:07.649Z,1.10
2018-12-09T02:08:43.281Z,1.00
2018-12-09T02:11:18.127Z,0.90
2018-12-09T02:13:52.302Z,0.90
2018-12-09T02:16:24.157Z,0.97
2018-12-09T02:19:05.969Z,0.97
2018-12-09T02:21:36.811Z,0.97
2018-12-09T02:24:07.938Z,1.30
2018-12-09T02:26:39.324Z,1.43
2018-12-09T02:29:10.300Z,1.03
2018-12-09T02:31:41.070Z,1.33
2018-12-09T02:34:12.046Z,1.23
2018-12-09T02:36:42.857Z,1.30
2018-12-09T02:39:14.801Z,1.30
2018-12-09T02:41:49.350Z,1.97
2018-12-09T02:44:23.972Z,1.30
2018-12-09T02:46:55.011Z,1.80
2018-12-09T02:49:26.131Z,1.70
2018-12-09T02:52:08.382Z,1.50
2018-12-09T02:54:41.146Z,1.47
2018-12-09T02:57:11.982Z,1.10
2018-12-09T02:59:43.411Z,0.90
2018-12-09T03:02:14.578Z,1.33
2018-12-09T03:04:45.377Z,1.10
2018-12-09T03:07:16.551Z,1.10
2018-12-09T03:09:50.998Z,1.53
2018-12-09T03:12:25.035Z,1.10
2018-12-09T03:14:56.446Z,1.07
2018-12-09T03:17:27.483Z,1.10
2018-12-09T03:19:58.189Z,0.97
2018-12-09T03:22:40.107Z,0.80
2018-12-09T03:25:10.867Z,0.70
2018-12-09T03:27:41.585Z,0.80
2018-12-09T03:30:16.219Z,0.80
2018-12-09T03:32:52.769Z,0.93
2018-12-09T03:35:26.670Z,1.10
2018-12-09T03:38:01.330Z,1.20
2018-12-09T03:40:36.645Z,1.27
2018-12-09T03:43:08.742Z,1.33
2018-12-09T03:45:39.574Z,1.47
2018-12-09T03:48:10.666Z,1.87
2018-12-09T03:50:41.610Z,1.40
2018-12-09T03:53:17.890Z,1.80
2018-12-09T03:55:49.524Z,1.83
2018-12-09T03:58:23.558Z,1.90
2018-12-09T04:01:00.342Z,1.90
2018-12-09T04:03:34.555Z,2.37
2018-12-09T04:06:07.331Z,2.10
2018-12-09T04:08:41.467Z,2.03
2018-12-09T04:11:18.535Z,2.20
2018-12-09T04:14:02.667Z,2.70
2018-12-09T04:16:36.626Z,1.60
2018-12-09T04:19:12.901Z,1.87
2018-12-09T04:21:47.467Z,2.43
2018-12-09T04:24:23.184Z,2.30
2018-12-09T04:26:55.994Z,1.60
2018-12-09T04:29:30.385Z,1.73
2018-12-09T04:32:09.039Z,1.70
2018-12-09T04:34:43.841Z,1.90
2018-12-09T04:37:18.825Z,1.70
2018-12-09T04:39:54.670Z,1.90
2018-12-09T04:42:28.988Z,1.63
2018-12-09T04:45:05.773Z,1.67
2018-12-09T04:47:39.795Z,1.57
2018-12-09T04:50:23.743Z,1.63
2018-12-09T04:52:58.044Z,1.30
2018-12-09T04:55:32.015Z,1.60
2018-12-09T04:58:08.195Z,1.50
2018-12-09T05:00:54.491Z,1.27
2018-12-09T05:03:28.840Z,1.27
2018-12-09T05:06:03.663Z,1.47
2018-12-09T05:08:35.435Z,1.40
2018-12-09T05:11:09.459Z,1.33
2018-12-09T05:13:52.452Z,1.50
2018-12-09T05:16:27.114Z,1.07
2018-12-09T05:18:59.037Z,1.63
2018-12-09T05:21:33.208Z,1.87
2018-12-09T05:24:05.648Z,1.43
2018-12-09T05:26:47.621Z,1.10
2018-12-09T05:29:21.871Z,1.60
2018-12-09T05:31:58.712Z,1.50
2018-12-09T05:34:33.536Z,1.50
2018-12-09T05:37:07.655Z,1.50
2018-12-09T05:39:38.418Z,2.00
2018-12-09T05:42:09.224Z,1.57
2018-12-09T05:44:39.959Z,1.97
2018-12-09T05:47:11.634Z,1.50
2018-12-09T05:49:42.658Z,2.17
2018-12-09T05:52:13.856Z,2.00
2018-12-09T05:54:44.643Z,1.90
2018-12-09T05:57:15.464Z,2.27
2018-12-09T05:59:49.483Z,1.97
2018-12-09T06:05:17.605Z,2.17
2018-12-09T06:07:51.971Z,1.93
2018-12-09T06:10:28.651Z,1.80
2018-12-09T06:13:05.987Z,2.20
2018-12-09T06:15:40.178Z,2.00
2018-12-09T06:18:12.992Z,1.73
2018-12-09T06:20:50.020Z,1.30
2018-12-09T06:23:20.808Z,1.67
2018-12-09T06:25:52.028Z,2.07
2018-12-09T06:28:23.275Z,1.77
2018-12-09T06:30:54.039Z,2.20
2018-12-09T06:33:28.218Z,1.90
2018-12-09T06:35:59.769Z,1.60
2018-12-09T06:38:33.678Z,1.70
2018-12-09T06:46:04.077Z,2.47
2018-12-09T06:48:34.951Z,1.43
2018-12-09T06:51:05.763Z,2.07
2018-12-09T06:53:36.659Z,1.60
2018-12-09T06:56:09.046Z,1.50
2018-12-09T06:58:40.484Z,1.30
2018-12-09T07:01:11.671Z,1.27
2018-12-09T07:03:42.448Z,1.40
2018-12-09T07:06:18.384Z,1.30
2018-12-09T07:08:51.752Z,1.10
2018-12-09T07:11:22.495Z,1.53
2018-12-09T07:13:53.662Z,1.10
2018-12-09T07:16:24.736Z,0.93
2018-12-09T07:18:55.560Z,1.10
2018-12-09T07:21:27.555Z,1.27
2018-12-09T07:23:58.643Z,0.83
2018-12-09T07:26:29.676Z,1.27
2018-12-09T07:29:00.563Z,1.30
2018-12-09T07:31:31.539Z,1.30
2018-12-09T07:34:02.636Z,1.30
2018-12-09T07:36:33.510Z,1.40
2018-12-09T07:39:05.828Z,1.80
2018-12-09T07:41:36.595Z,1.20
2018-12-09T07:44:08.697Z,1.63
2018-12-09T07:46:39.488Z,1.33
2018-12-09T07:49:10.286Z,1.80
2018-12-09T07:51:41.112Z,2.07
2018-12-09T07:54:12.186Z,2.30
2018-12-09T07:56:43.015Z,2.00
2018-12-09T07:59:13.891Z,1.70
2018-12-09T08:01:44.766Z,2.07
2018-12-09T08:04:16.053Z,2.93
2018-12-09T08:06:46.957Z,1.80
2018-12-09T08:09:19.329Z,2.00
2018-12-09T08:11:50.174Z,1.67
2018-12-09T08:14:28.786Z,2.10
2018-12-09T08:16:59.578Z,2.20
2018-12-09T08:19:30.359Z,1.90
2018-12-09T08:22:01.499Z,1.50
2018-12-09T08:24:33.744Z,2.03
2018-12-09T08:27:04.624Z,2.07
2018-12-09T08:29:35.797Z,2.23
2018-12-09T08:32:06.707Z,2.30
2018-12-09T08:34:38.333Z,2.23
2018-12-09T08:37:09.160Z,2.37
2018-12-09T08:39:39.932Z,1.80
2018-12-09T08:42:10.682Z,1.70
2018-12-09T08:48:40.068Z,2.00
2018-12-09T08:51:16.522Z,2.57
2018-12-09T08:53:47.480Z,2.30
2018-12-09T08:56:18.732Z,2.47
2018-12-09T08:58:50.137Z,2.07
2018-12-09T09:01:20.880Z,2.30
2018-12-09T09:03:52.768Z,2.00
2018-12-09T09:06:24.193Z,2.23
2018-12-09T09:08:55.027Z,2.37
2018-12-09T09:11:26.369Z,2.93
2018-12-09T09:13:57.596Z,2.40
2018-12-09T09:16:29.187Z,2.10
2018-12-09T09:19:00.015Z,1.97
2018-12-09T09:21:30.736Z,2.30
2018-12-09T09:24:03.563Z,2.27
2018-12-09T09:26:40.140Z,2.47
2018-12-09T09:29:14.518Z,2.13
2018-12-09T09:31:52.312Z,2.20
2018-12-09T09:34:30.148Z,2.10
2018-12-09T09:37:02.360Z,2.23
2018-12-09T09:39:36.588Z,2.20
2018-12-09T09:42:10.084Z,2.10
2018-12-09T09:44:44.840Z,2.10
2018-12-09T09:47:17.530Z,2.73
2018-12-09T09:54:52.513Z,2.87
2018-12-09T09:57:25.603Z,3.03
2018-12-09T09:59:59.831Z,2.93
2018-12-09T10:02:36.186Z,1.90
2018-12-09T10:05:28.089Z,2.67
2018-12-09T10:08:11.941Z,2.10
2018-12-09T10:10:46.795Z,2.83
2018-12-09T10:16:14.199Z,2.73
2018-12-09T10:18:45.999Z,2.30
2018-12-09T10:21:21.239Z,2.20
2018-12-09T10:23:57.244Z,1.87
2018-12-09T10:26:36.569Z,2.50
2018-12-09T10:29:12.277Z,2.37
2018-12-09T10:31:49.118Z,1.90
2018-12-09T10:34:38.735Z,2.83
2018-12-09T10:37:18.011Z,2.47
2018-12-09T10:39:49.310Z,2.10
2018-12-09T10:42:20.350Z,2.20
2018-12-09T10:44:52.976Z,2.67
2018-12-09T10:47:24.905Z,2.33
2018-12-09T10:49:55.732Z,2.50
2018-12-09T10:52:26.908Z,2.53
2018-12-09T10:54:57.943Z,1.80
2018-12-09T10:57:29.098Z,2.03
2018-12-09T11:00:05.485Z,2.20
2018-12-09T11:02:39.869Z,2.07
2018-12-09T11:05:12.353Z,2.50
2018-12-09T11:07:49.857Z,1.70
2018-12-09T11:10:26.254Z,2.30
2018-12-09T11:13:02.278Z,2.13
2018-12-09T11:15:35.241Z,2.00
2018-12-09T11:18:16.507Z,1.60
2018-12-09T11:20:50.749Z,2.03
2018-12-09T11:23:24.771Z,2.13
2018-12-09T11:26:02.458Z,1.63
2018-12-09T11:28:51.760Z,1.80
2018-12-09T11:31:32.715Z,1.20
2018-12-09T11:34:08.296Z,2.13
2018-12-09T11:36:41.666Z,1.70
2018-12-09T11:39:12.594Z,2.10
2018-12-09T11:41:43.736Z,1.47
2018-12-09T11:47:22.191Z,1.87
2018-12-09T11:49:53.345Z,3.30
2018-12-09T11:52:24.242Z,2.67
2018-12-09T11:54:55.157Z,2.80
2018-12-09T11:57:26.060Z,2.80
2018-12-09T11:59:56.889Z,2.03
2018-12-09T12:02:28.518Z,2.23
2018-12-09T12:04:59.535Z,1.97
2018-12-09T12:07:44.021Z,2.20
2018-12-09T12:10:18.864Z,1.80
2018-12-09T12:12:55.033Z,2.23
2018-12-09T12:15:31.067Z,2.23
2018-12-09T12:18:02.537Z,2.53
2018-12-09T12:20:33.444Z,2.30
2018-12-09T12:23:10.108Z,2.37
2018-12-09T12:25:46.628Z,2.10
2018-12-09T12:28:23.027Z,2.33
2018-12-09T12:30:53.873Z,1.93
2018-12-09T12:33:24.950Z,2.20
2018-12-09T12:35:56.371Z,1.90
2018-12-09T12:38:27.167Z,2.00
2018-12-09T12:40:57.984Z,1.60
2018-12-09T12:43:31.085Z,2.37
2018-12-09T13:06:09.355Z,1.37
2018-12-09T13:08:40.228Z,1.20
2018-12-09T13:11:10.943Z,1.30
2018-12-09T13:13:41.733Z,1.07
2018-12-09T13:16:19.802Z,1.30
2018-12-09T13:18:50.497Z,1.20
2018-12-09T13:21:21.598Z,0.90
2018-12-09T13:23:52.424Z,1.07
2018-12-09T13:26:23.496Z,1.20
2018-12-09T13:28:54.329Z,1.07
2018-12-09T13:31:32.155Z,1.23
2018-12-09T13:34:05.504Z,0.87
2018-12-09T13:36:36.711Z,1.00
2018-12-09T13:39:08.280Z,0.80
2018-12-09T13:41:39.053Z,0.90
2018-12-09T13:44:15.552Z,1.03
2018-12-09T13:46:46.470Z,0.80
2018-12-09T13:49:17.224Z,1.07
2018-12-09T13:51:47.925Z,0.80
2018-12-09T13:54:19.008Z,1.10
2018-12-09T13:56:49.769Z,0.77
2018-12-09T13:59:20.478Z,0.93
2018-12-09T14:01:51.278Z,0.80
2018-12-09T14:04:22.107Z,0.90
2018-12-09T14:06:53.083Z,0.40
2018-12-09T14:09:23.890Z,0.63
2018-12-09T14:11:55.141Z,0.60
2018-12-09T14:14:26.312Z,0.90
2018-12-09T14:16:57.044Z,0.70
2018-12-09T14:19:27.854Z,1.00
2018-12-09T14:21:58.683Z,0.80
2018-12-09T14:24:29.523Z,1.20
2018-12-09T14:27:00.586Z,0.70
2018-12-09T14:29:31.400Z,1.13
2018-12-09T14:32:02.599Z,1.17
2018-12-09T14:34:33.704Z,1.07
2018-12-09T14:37:04.546Z,1.07
2018-12-09T14:39:35.267Z,1.10
2018-12-09T14:42:06.008Z,0.83
2018-12-09T14:44:38.886Z,1.10
2018-12-09T14:47:09.740Z,0.90
2018-12-09T14:49:40.680Z,1.10
2018-12-09T14:52:11.528Z,0.80
2018-12-09T14:54:44.680Z,1.10
2018-12-09T14:57:15.469Z,1.00
2018-12-09T14:59:46.243Z,1.00
2018-12-09T15:02:17.081Z,0.90
2018-12-09T15:04:47.967Z,1.60
2018-12-09T15:07:18.667Z,1.20
2018-12-09T15:09:49.581Z,1.23
2018-12-09T15:12:21.090Z,1.67
2018-12-09T15:14:51.811Z,1.30
2018-12-09T15:17:22.597Z,1.07
2018-12-09T15:19:53.887Z,1.30
2018-12-09T15:22:24.669Z,1.20
2018-12-09T15:24:55.420Z,1.13
2018-12-09T15:27:26.494Z,1.30
2018-12-09T15:29:58.666Z,1.00
2018-12-09T15:32:37.591Z,1.00
2018-12-09T15:35:10.183Z,0.90
2018-12-09T15:37:44.195Z,0.97
2018-12-09T15:40:15.519Z,1.07
2018-12-09T15:42:54.827Z,0.97
2018-12-09T15:45:28.743Z,1.20
2018-12-09T15:48:00.095Z,0.93
2018-12-09T15:50:30.879Z,1.03
2018-12-09T15:53:01.692Z,0.80
2018-12-09T15:55:34.833Z,1.07
2018-12-09T15:58:05.679Z,0.70
2018-12-09T16:00:39.133Z,0.67
2018-12-09T16:03:09.979Z,0.70
2018-12-09T16:05:41.936Z,0.60
2018-12-09T16:08:15.125Z,0.63
2018-12-09T16:10:47.921Z,0.67
2018-12-09T16:13:19.904Z,0.70
2018-12-09T16:15:51.295Z,0.90
2018-12-09T16:18:29.785Z,0.93
2018-12-09T16:21:02.834Z,0.90
2018-12-09T16:23:37.067Z,0.90
2018-12-09T16:26:09.435Z,1.00
2018-12-09T16:28:41.769Z,0.97
2018-12-09T16:31:15.913Z,1.00
2018-12-09T16:33:52.243Z,1.00
2018-12-09T16:53:02.639Z,1.13
2018-12-09T16:55:35.579Z,0.97
2018-12-09T16:58:08.540Z,0.80
2018-12-09T17:00:39.553Z,0.90
2018-12-09T17:03:14.741Z,0.80
2018-12-09T17:06:03.011Z,0.70
2018-12-09T17:08:38.707Z,0.70
2018-12-09T17:11:15.357Z,0.90
2018-12-09T17:13:51.668Z,0.90
2018-12-09T17:16:38.506Z,0.90
2018-12-09T17:19:19.947Z,1.10
2018-12-09T17:21:56.486Z,0.97
2018-12-09T17:24:29.295Z,1.07
2018-12-09T17:27:05.260Z,1.20
2018-12-09T17:29:43.640Z,1.10
2018-12-09T17:32:15.999Z,1.13
2018-12-09T17:34:50.428Z,1.20
2018-12-09T17:37:24.953Z,1.00
2018-12-09T17:39:59.361Z,1.10
2018-12-09T17:42:37.378Z,0.80
2018-12-09T17:45:14.363Z,1.37
2018-12-09T17:48:05.100Z,0.93
2018-12-09T17:50:47.752Z,1.20
2018-12-09T17:53:21.890Z,1.37
2018-12-09T17:55:56.451Z,1.60
2018-12-09T17:58:33.117Z,1.27
2018-12-09T18:01:13.212Z,1.20
2018-12-09T18:03:44.325Z,1.73
2018-12-09T18:06:16.159Z,1.70
2018-12-09T18:08:53.585Z,1.40
2018-12-09T18:23:37.242Z,1.47
2018-12-09T18:26:14.037Z,1.80
2018-12-09T18:28:51.144Z,1.20
2018-12-09T18:31:42.730Z,1.80
2018-12-09T18:34:14.856Z,1.67
2018-12-09T18:36:48.463Z,1.23
2018-12-09T18:39:21.014Z,1.70
2018-12-09T18:41:51.876Z,1.43
2018-12-09T18:44:23.049Z,2.03
2018-12-09T18:46:57.241Z,1.90
2018-12-09T18:49:29.530Z,1.80
2018-12-09T18:52:00.504Z,1.80
2018-12-09T18:54:32.574Z,1.63
2018-12-09T18:57:04.317Z,1.90
2018-12-09T18:59:35.904Z,2.40
2018-12-09T19:02:06.887Z,2.03
2018-12-09T19:04:39.277Z,1.80
2018-12-09T19:07:11.031Z,1.37
2018-12-09T19:09:42.300Z,1.80
2018-12-09T19:12:13.465Z,1.87
2018-12-09T19:17:39.400Z,1.80
2018-12-09T19:20:10.404Z,1.77
2018-12-09T19:28:34.857Z,1.73
2018-12-09T19:31:07.180Z,1.37
2018-12-09T19:33:38.070Z,1.30
2018-12-09T19:36:09.901Z,1.17
2018-12-09T19:38:40.741Z,1.50
2018-12-09T19:41:11.499Z,1.37
2018-12-09T19:43:43.506Z,1.40
2018-12-09T19:46:16.720Z,1.60
2018-12-09T19:51:39.083Z,1.60
2018-12-09T19:54:09.891Z,1.30
2018-12-09T19:56:40.697Z,1.20
2018-12-09T19:59:11.551Z,1.13
2018-12-09T20:01:43.545Z,1.50
2018-12-09T20:04:14.471Z,1.37
2018-12-09T20:06:45.281Z,1.20
2018-12-09T20:12:31.319Z,1.63
2018-12-09T20:15:02.167Z,1.40
2018-12-09T20:17:33.303Z,1.47
2018-12-09T20:20:04.281Z,1.50
2018-12-09T20:22:35.145Z,1.53
2018-12-09T20:25:06.793Z,1.50
2018-12-09T20:27:37.964Z,1.80
2018-12-09T20:30:11.084Z,1.60
2018-12-09T20:32:42.015Z,1.50
2018-12-09T20:35:15.338Z,1.77
2018-12-09T20:37:47.680Z,1.60
2018-12-09T20:40:18.704Z,1.53
2018-12-09T20:42:50.333Z,1.50
2018-12-09T20:45:21.168Z,1.50
2018-12-09T20:47:52.348Z,1.80
2018-12-09T20:50:25.443Z,1.60
2018-12-09T20:52:56.791Z,1.80
2018-12-09T20:55:27.623Z,1.60
2018-12-09T20:57:58.571Z,1.73
2018-12-09T21:00:29.636Z,2.03
2018-12-09T21:03:01.841Z,1.80
2018-12-09T21:05:33.063Z,2.00
2018-12-09T21:08:04.743Z,2.00
2018-12-09T21:10:35.996Z,1.70
2018-12-09T21:13:06.866Z,1.70
2018-12-09T21:15:38.200Z,1.93
2018-12-09T21:18:09.788Z,2.00
2018-12-09T21:20:40.801Z,1.40
2018-12-09T21:23:12.604Z,1.50
2018-12-09T21:25:44.902Z,1.80
2018-12-09T21:28:15.779Z,2.00
2018-12-09T21:30:47.034Z,2.33
2018-12-09T21:33:18.845Z,1.97
2018-12-09T21:35:50.440Z,1.77
2018-12-09T21:38:21.579Z,1.60
2018-12-09T21:40:56.253Z,1.40
2018-12-09T21:43:28.381Z,1.87
2018-12-09T21:45:59.265Z,1.67
2018-12-09T21:48:32.468Z,1.60
2018-12-09T21:51:03.292Z,1.53
2018-12-09T21:53:34.157Z,1.60
2018-12-09T21:56:05.863Z,1.50
2018-12-09T21:58:36.747Z,1.37
2018-12-09T22:01:07.694Z,1.57
2018-12-09T22:03:52.869Z,1.60
2018-12-09T22:06:29.352Z,1.40
2018-12-09T22:09:01.368Z,1.60
2018-12-09T22:11:32.764Z,1.70
2018-12-09T22:14:03.701Z,1.77
2018-12-09T22:16:34.931Z,1.67
2018-12-09T22:19:06.364Z,1.70
2018-12-09T22:21:37.217Z,1.67
2018-12-09T22:24:08.284Z,1.63
2018-12-09T22:26:39.197Z,1.83
2018-12-09T22:29:10.792Z,1.77
2018-12-09T22:31:41.999Z,1.90
2018-12-09T22:34:14.807Z,1.73
2018-12-09T22:36:45.839Z,1.60
2018-12-09T22:39:31.931Z,1.77
2018-12-09T22:42:06.993Z,1.50
2018-12-09T22:44:38.294Z,1.63
2018-12-09T22:47:16.035Z,1.70
2018-12-09T22:49:46.831Z,1.60
2018-12-09T22:52:21.649Z,1.67
2018-12-09T22:54:53.318Z,1.77
2018-12-09T22:57:24.115Z,1.80
2018-12-09T22:59:54.936Z,1.40
2018-12-09T23:02:32.953Z,1.33
2018-12-09T23:05:04.027Z,1.63
2018-12-09T23:07:40.080Z,1.27
2018-12-09T23:10:11.007Z,1.10
2018-12-09T23:12:41.935Z,1.50
2018-12-09T23:15:12.923Z,1.60
2018-12-09T23:17:43.867Z,1.43
2018-12-09T23:20:14.902Z,1.03
2018-12-09T23:22:55.893Z,1.50
2018-12-09T23:25:26.907Z,1.27
2018-12-09T23:27:57.769Z,1.40
2018-12-09T23:30:29.741Z,1.20
2018-12-09T23:33:01.247Z,1.37
2018-12-09T23:35:32.348Z,1.43
2018-12-09T23:38:03.466Z,1.17
2018-12-09T23:40:34.495Z,1.00
2018-12-09T23:43:05.444Z,1.30
2018-12-09T23:45:36.273Z,1.07
2018-12-09T23:48:07.077Z,1.33
2018-12-09T23:50:38.007Z,1.30
2018-12-09T23:53:09.435Z,1.43
2018-12-09T23:55:40.292Z,1.30
2018-12-09T23:58:11.197Z,1.27
