createdAt,value
2022-09-15T00:00:45.838Z,11.31
2022-09-15T00:03:12.743Z,11.33
2022-09-15T00:05:39.477Z,11.34
2022-09-15T00:08:06.136Z,11.28
2022-09-15T00:10:32.776Z,11.32
2022-09-15T00:12:59.418Z,11.27
2022-09-15T00:15:26.105Z,11.32
2022-09-15T00:17:55.473Z,11.27
2022-09-15T00:20:22.592Z,11.12
2022-09-15T00:22:53.657Z,11.16
2022-09-15T00:25:20.267Z,11.32
2022-09-15T00:27:47.199Z,11.16
2022-09-15T00:30:13.963Z,11.09
2022-09-15T00:32:40.597Z,11.07
2022-09-15T00:35:07.576Z,11.28
2022-09-15T00:37:34.236Z,11.34
2022-09-15T00:40:03.493Z,11.35
2022-09-15T00:42:30.183Z,11.33
2022-09-15T00:44:59.295Z,11.27
2022-09-15T00:47:35.996Z,11.18
2022-09-15T00:50:08.122Z,11.30
2022-09-15T00:52:36.541Z,11.24
2022-09-15T00:55:05.913Z,11.32
2022-09-15T00:58:12.021Z,11.36
2022-09-15T01:00:55.530Z,11.28
2022-09-15T01:03:23.711Z,11.21
2022-09-15T01:05:54.937Z,11.28
2022-09-15T01:08:43.414Z,11.30
2022-09-15T01:11:10.187Z,11.29
2022-09-15T01:13:37.128Z,11.25
2022-09-15T01:16:28.172Z,11.26
2022-09-15T01:19:13.520Z,11.28
2022-09-15T01:21:42.048Z,11.27
2022-09-15T01:24:19.905Z,11.23
2022-09-15T01:26:46.564Z,11.15
2022-09-15T01:29:28.205Z,11.15
2022-09-15T01:32:17.550Z,11.19
2022-09-15T01:34:54.512Z,11.11
2022-09-15T01:37:25.512Z,11.08
2022-09-15T01:39:53.131Z,11.02
2022-09-15T01:42:20.945Z,11.09
2022-09-15T01:44:55.294Z,11.05
2022-09-15T01:47:22.767Z,11.06
2022-09-15T01:49:54.850Z,10.90
2022-09-15T01:52:23.241Z,10.95
2022-09-15T01:54:56.672Z,10.82
2022-09-15T01:57:23.565Z,10.86
2022-09-15T01:59:51.401Z,10.90
2022-09-15T02:02:20.879Z,10.90
2022-09-15T02:04:51.400Z,10.90
2022-09-15T02:07:28.452Z,10.97
2022-09-15T02:10:13.100Z,10.96
2022-09-15T02:12:43.376Z,10.87
2022-09-15T02:15:14.969Z,10.77
2022-09-15T02:17:46.619Z,10.92
2022-09-15T02:20:38.879Z,10.90
2022-09-15T02:23:13.260Z,10.96
2022-09-15T02:25:46.609Z,11.02
2022-09-15T02:28:14.244Z,11.00
2022-09-15T02:30:43.192Z,11.01
2022-09-15T02:33:14.101Z,10.99
2022-09-15T02:35:41.313Z,10.88
2022-09-15T02:38:09.160Z,10.87
2022-09-15T02:40:36.939Z,10.88
2022-09-15T02:43:05.363Z,10.83
2022-09-15T02:45:32.473Z,10.86
2022-09-15T02:47:59.178Z,10.78
2022-09-15T02:50:26.718Z,10.71
2022-09-15T02:52:54.743Z,10.75
2022-09-15T02:55:22.108Z,10.65
2022-09-15T02:57:50.786Z,10.58
2022-09-15T03:00:18.660Z,10.70
2022-09-15T03:02:50.275Z,10.62
2022-09-15T03:05:19.700Z,10.71
2022-09-15T03:07:46.695Z,10.68
2022-09-15T03:10:14.139Z,10.68
2022-09-15T03:12:44.996Z,10.66
2022-09-15T03:15:13.271Z,10.70
2022-09-15T03:17:41.703Z,10.80
2022-09-15T03:20:09.947Z,10.89
2022-09-15T03:22:38.030Z,11.17
2022-09-15T03:25:08.055Z,11.32
2022-09-15T03:27:34.904Z,11.44
2022-09-15T03:30:01.877Z,11.52
2022-09-15T03:32:28.611Z,11.66
2022-09-15T03:34:58.363Z,11.66
2022-09-15T03:37:26.045Z,11.74
2022-09-15T03:39:52.784Z,11.96
2022-09-15T03:42:19.876Z,11.98
2022-09-15T03:44:46.410Z,12.03
2022-09-15T03:47:13.132Z,12.09
2022-09-15T03:49:42.870Z,12.22
2022-09-15T03:52:11.724Z,12.24
2022-09-15T03:54:38.356Z,12.29
2022-09-15T03:57:05.087Z,12.25
2022-09-15T03:59:34.094Z,12.20
2022-09-15T04:02:00.731Z,12.28
2022-09-15T04:04:27.339Z,12.27
2022-09-15T04:06:53.894Z,12.27
2022-09-15T04:09:21.539Z,12.18
2022-09-15T04:11:48.251Z,12.10
2022-09-15T04:14:14.908Z,12.06
2022-09-15T04:16:41.640Z,12.09
2022-09-15T04:19:08.555Z,12.04
2022-09-15T04:21:35.123Z,12.08
2022-09-15T04:24:04.658Z,12.03
2022-09-15T04:26:36.419Z,12.00
2022-09-15T04:29:05.103Z,11.96
2022-09-15T04:31:32.712Z,11.92
2022-09-15T04:33:59.509Z,11.83
2022-09-15T04:36:29.593Z,11.93
2022-09-15T04:38:56.817Z,11.94
2022-09-15T04:41:24.488Z,12.03
2022-09-15T04:43:51.515Z,12.01
2022-09-15T04:46:18.781Z,11.99
2022-09-15T04:48:46.214Z,11.91
2022-09-15T04:51:21.395Z,11.96
2022-09-15T04:53:48.860Z,11.95
2022-09-15T04:56:20.853Z,11.92
2022-09-15T04:58:52.877Z,11.94
2022-09-15T05:01:22.858Z,11.91
2022-09-15T05:03:49.596Z,11.86
2022-09-15T05:06:18.419Z,11.82
2022-09-15T05:08:51.968Z,11.84
2022-09-15T05:11:19.399Z,11.86
2022-09-15T05:13:46.225Z,11.84
2022-09-15T05:16:20.228Z,11.92
2022-09-15T05:18:50.752Z,11.89
2022-09-15T05:21:19.679Z,11.95
2022-09-15T05:23:46.478Z,11.86
2022-09-15T05:26:17.173Z,11.89
2022-09-15T05:28:46.151Z,11.85
2022-09-15T05:31:27.815Z,11.96
2022-09-15T05:33:54.735Z,11.85
2022-09-15T05:36:24.986Z,11.84
2022-09-15T05:38:53.402Z,11.87
2022-09-15T05:41:28.715Z,11.94
2022-09-15T05:43:57.077Z,12.03
2022-09-15T05:46:26.119Z,12.14
2022-09-15T05:48:56.280Z,12.22
2022-09-15T05:51:23.212Z,12.24
2022-09-15T05:53:50.855Z,12.25
2022-09-15T05:56:26.056Z,12.39
2022-09-15T05:58:52.735Z,12.43
2022-09-15T06:01:24.619Z,12.43
2022-09-15T06:03:59.174Z,12.53
2022-09-15T06:06:26.245Z,12.63
2022-09-15T06:08:58.098Z,12.69
2022-09-15T06:11:34.728Z,12.72
2022-09-15T06:14:03.271Z,12.73
2022-09-15T06:16:32.650Z,12.80
2022-09-15T06:18:59.658Z,12.78
2022-09-15T06:21:28.523Z,12.79
2022-09-15T06:23:56.845Z,12.78
2022-09-15T06:26:33.419Z,12.83
2022-09-15T06:29:01.914Z,12.90
2022-09-15T06:31:31.502Z,12.98
2022-09-15T06:34:01.754Z,13.08
2022-09-15T06:36:29.788Z,13.09
2022-09-15T06:38:56.619Z,13.11
2022-09-15T06:41:23.512Z,13.09
2022-09-15T06:43:53.137Z,13.15
2022-09-15T06:46:22.239Z,13.13
2022-09-15T06:48:49.369Z,13.11
2022-09-15T06:51:20.833Z,12.93
2022-09-15T06:53:49.787Z,13.07
2022-09-15T06:56:21.313Z,12.97
2022-09-15T06:58:51.383Z,12.99
2022-09-15T07:01:32.094Z,13.17
2022-09-15T07:04:08.140Z,13.23
2022-09-15T07:06:34.921Z,13.23
2022-09-15T07:09:04.559Z,13.21
2022-09-15T07:11:38.777Z,13.31
2022-09-15T07:14:05.659Z,13.16
2022-09-15T07:16:32.300Z,13.25
2022-09-15T07:19:03.756Z,13.11
2022-09-15T07:21:30.418Z,13.19
2022-09-15T07:23:57.944Z,13.35
2022-09-15T07:26:27.173Z,13.50
2022-09-15T07:28:56.027Z,13.55
2022-09-15T07:31:25.215Z,13.68
2022-09-15T07:33:52.103Z,13.86
2022-09-15T07:36:19.175Z,13.97
2022-09-15T07:38:48.090Z,13.90
2022-09-15T07:41:26.445Z,13.68
2022-09-15T07:43:54.480Z,13.56
2022-09-15T07:46:26.854Z,13.51
2022-09-15T07:48:57.288Z,13.50
2022-09-15T07:51:24.737Z,13.58
2022-09-15T07:53:58.932Z,13.74
2022-09-15T07:56:25.502Z,13.78
2022-09-15T07:58:52.277Z,13.88
2022-09-15T08:01:20.136Z,13.93
2022-09-15T08:03:48.992Z,14.14
2022-09-15T08:06:18.438Z,14.60
2022-09-15T08:08:45.228Z,14.86
2022-09-15T08:11:18.918Z,14.94
2022-09-15T08:13:52.554Z,15.52
2022-09-15T08:16:22.746Z,15.72
2022-09-15T08:18:50.030Z,15.86
2022-09-15T08:21:23.060Z,15.96
2022-09-15T08:23:51.781Z,16.33
2022-09-15T08:26:18.716Z,16.30
2022-09-15T08:28:50.632Z,16.20
2022-09-15T08:31:17.514Z,16.05
2022-09-15T08:33:50.935Z,16.17
2022-09-15T08:36:28.064Z,16.12
2022-09-15T08:38:55.111Z,15.89
2022-09-15T08:41:26.271Z,15.97
2022-09-15T08:44:20.911Z,15.96
2022-09-15T08:47:00.660Z,15.52
2022-09-15T08:49:51.834Z,15.30
2022-09-15T08:52:21.818Z,15.33
2022-09-15T08:54:50.989Z,15.38
2022-09-15T08:57:20.379Z,15.42
2022-09-15T08:59:46.983Z,15.52
2022-09-15T09:02:31.007Z,15.43
2022-09-15T09:05:19.458Z,15.59
2022-09-15T09:08:00.372Z,15.50
2022-09-15T09:10:52.903Z,15.81
2022-09-15T09:13:35.254Z,15.71
2022-09-15T09:16:09.713Z,15.98
2022-09-15T09:18:48.691Z,15.95
2022-09-15T09:21:41.625Z,16.01
2022-09-15T09:24:17.097Z,16.30
2022-09-15T09:26:46.116Z,16.24
2022-09-15T09:29:16.916Z,16.06
2022-09-15T09:31:46.536Z,16.05
2022-09-15T09:34:41.002Z,15.90
2022-09-15T09:37:15.456Z,15.89
2022-09-15T09:39:42.833Z,15.97
2022-09-15T09:42:18.353Z,15.80
2022-09-15T09:44:46.233Z,15.71
2022-09-15T09:47:13.353Z,16.14
2022-09-15T09:49:48.636Z,16.47
2022-09-15T09:52:35.843Z,16.61
2022-09-15T09:55:18.617Z,16.59
2022-09-15T09:57:45.362Z,16.20
2022-09-15T10:00:35.301Z,16.01
2022-09-15T10:03:38.776Z,15.81
2022-09-15T10:06:14.169Z,15.89
2022-09-15T10:08:58.515Z,15.90
2022-09-15T10:11:43.300Z,15.95
2022-09-15T10:14:21.901Z,15.96
2022-09-15T10:17:11.034Z,16.20
2022-09-15T10:19:46.561Z,16.59
2022-09-15T10:22:23.760Z,17.22
2022-09-15T10:24:50.471Z,17.02
2022-09-15T10:27:30.008Z,17.09
2022-09-15T10:30:14.639Z,17.42
2022-09-15T10:32:42.590Z,17.22
2022-09-15T10:35:20.672Z,17.20
2022-09-15T10:38:17.311Z,17.17
2022-09-15T10:40:44.920Z,16.86
2022-09-15T10:43:28.945Z,16.59
2022-09-15T10:46:24.041Z,16.49
2022-09-15T10:49:16.950Z,16.39
2022-09-15T10:52:01.782Z,16.56
2022-09-15T10:54:53.377Z,17.01
2022-09-15T10:57:50.795Z,17.53
2022-09-15T11:00:24.086Z,17.71
2022-09-15T11:02:57.810Z,17.55
2022-09-15T11:05:36.462Z,17.30
2022-09-15T11:08:31.933Z,17.26
2022-09-15T11:11:16.919Z,17.31
2022-09-15T11:14:09.339Z,17.25
2022-09-15T11:16:40.663Z,17.46
2022-09-15T11:19:38.088Z,17.86
2022-09-15T11:22:11.549Z,17.86
2022-09-15T11:25:21.648Z,17.39
2022-09-15T11:28:05.705Z,17.76
2022-09-15T11:30:47.075Z,18.00
2022-09-15T11:33:21.338Z,18.06
2022-09-15T11:36:21.276Z,18.16
2022-09-15T11:38:54.064Z,18.11
2022-09-15T11:41:29.719Z,17.89
2022-09-15T11:44:38.066Z,17.42
2022-09-15T11:47:14.786Z,17.42
2022-09-15T11:50:10.595Z,17.40
2022-09-15T11:53:06.811Z,17.34
2022-09-15T11:55:36.011Z,17.40
2022-09-15T11:58:44.235Z,17.36
2022-09-15T12:01:10.773Z,17.32
2022-09-15T12:03:46.931Z,17.53
2022-09-15T12:06:36.145Z,17.40
2022-09-15T12:09:05.563Z,17.27
2022-09-15T12:11:35.424Z,17.04
2022-09-15T12:14:05.901Z,17.00
2022-09-15T12:16:33.858Z,16.89
2022-09-15T12:19:21.697Z,16.67
2022-09-15T12:22:18.105Z,16.45
2022-09-15T12:25:00.919Z,16.54
2022-09-15T12:27:28.181Z,16.64
2022-09-15T12:29:59.061Z,16.80
2022-09-15T12:32:35.323Z,16.94
2022-09-15T12:35:05.101Z,16.78
2022-09-15T12:37:43.033Z,16.66
2022-09-15T12:40:38.196Z,16.56
2022-09-15T12:43:11.445Z,17.04
2022-09-15T12:45:38.642Z,17.02
2022-09-15T12:48:15.475Z,17.18
2022-09-15T12:50:44.065Z,17.28
2022-09-15T12:53:20.367Z,17.84
2022-09-15T12:55:58.519Z,17.87
2022-09-15T13:02:51.271Z,17.93
2022-09-15T13:05:42.782Z,17.94
2022-09-15T13:08:29.094Z,17.82
2022-09-15T13:11:31.885Z,18.03
2022-09-15T13:14:07.792Z,17.79
2022-09-15T13:16:48.889Z,17.55
2022-09-15T13:19:37.108Z,17.19
2022-09-15T13:22:09.649Z,17.09
2022-09-15T13:24:59.082Z,16.87
2022-09-15T13:27:39.749Z,17.26
2022-09-15T13:30:53.956Z,17.39
2022-09-15T13:40:34.868Z,17.24
2022-09-15T13:43:23.248Z,17.39
2022-09-15T13:45:52.917Z,17.00
2022-09-15T13:48:27.941Z,16.81
2022-09-15T13:51:01.340Z,16.68
2022-09-15T13:53:33.868Z,16.74
2022-09-15T13:56:07.215Z,16.52
2022-09-15T14:01:21.557Z,16.65
2022-09-15T14:03:58.473Z,16.67
2022-09-15T14:06:30.249Z,16.97
2022-09-15T14:09:06.614Z,17.03
2022-09-15T14:11:35.529Z,17.07
2022-09-15T14:14:03.041Z,17.25
2022-09-15T14:16:36.810Z,17.40
2022-09-15T14:19:27.625Z,17.59
2022-09-15T14:21:58.308Z,17.62
2022-09-15T14:24:32.849Z,17.44
2022-09-15T14:27:01.545Z,17.19
2022-09-15T14:29:28.183Z,17.14
2022-09-15T14:32:00.135Z,16.98
2022-09-15T14:34:30.074Z,16.69
2022-09-15T14:37:31.675Z,16.56
2022-09-15T14:40:00.437Z,16.44
2022-09-15T14:42:32.901Z,16.32
2022-09-15T14:48:15.210Z,15.99
2022-09-15T14:50:46.586Z,15.99
2022-09-15T14:53:19.577Z,16.01
2022-09-15T14:55:53.257Z,15.99
2022-09-15T14:58:35.572Z,15.83
2022-09-15T15:01:16.886Z,15.46
2022-09-15T15:04:17.669Z,15.26
2022-09-15T15:06:59.703Z,14.76
2022-09-15T15:09:29.907Z,14.35
2022-09-15T15:12:15.276Z,14.12
2022-09-15T15:14:45.447Z,13.95
2022-09-15T15:17:29.518Z,13.89
2022-09-15T15:20:22.871Z,13.90
2022-09-15T15:23:19.855Z,13.88
2022-09-15T15:25:49.378Z,13.87
2022-09-15T15:28:29.300Z,13.95
2022-09-15T15:31:06.349Z,13.90
2022-09-15T15:33:33.553Z,14.18
2022-09-15T15:36:07.823Z,14.24
2022-09-15T15:38:52.968Z,14.29
2022-09-15T15:41:24.909Z,14.49
2022-09-15T15:43:59.821Z,14.36
2022-09-15T15:47:13.358Z,14.24
2022-09-15T15:50:02.193Z,14.22
2022-09-15T15:52:26.571Z,14.38
2022-09-15T15:54:53.432Z,14.52
2022-09-15T15:57:26.066Z,14.62
2022-09-15T15:59:55.916Z,14.53
2022-09-15T16:02:23.666Z,14.60
2022-09-15T16:04:50.423Z,14.54
2022-09-15T16:07:21.488Z,14.39
2022-09-15T16:09:48.224Z,14.33
2022-09-15T16:12:16.489Z,14.17
2022-09-15T16:14:43.169Z,14.15
2022-09-15T16:17:10.837Z,14.18
2022-09-15T16:19:45.267Z,14.15
2022-09-15T16:22:18.613Z,14.06
2022-09-15T16:24:47.708Z,14.10
2022-09-15T16:27:17.033Z,14.12
2022-09-15T16:29:52.898Z,14.21
2022-09-15T16:32:21.038Z,14.29
2022-09-15T16:34:51.139Z,14.12
2022-09-15T16:37:22.504Z,13.75
2022-09-15T16:39:52.641Z,13.49
2022-09-15T16:42:19.441Z,13.36
2022-09-15T16:44:46.611Z,13.21
2022-09-15T16:47:16.566Z,13.16
2022-09-15T16:49:43.227Z,13.07
2022-09-15T16:52:15.913Z,12.85
2022-09-15T16:54:42.634Z,12.69
2022-09-15T16:57:10.073Z,12.59
2022-09-15T16:59:44.035Z,12.77
2022-09-15T17:02:14.437Z,12.52
2022-09-15T17:04:48.750Z,12.31
2022-09-15T17:07:15.706Z,12.30
2022-09-15T17:09:49.549Z,12.12
2022-09-15T17:12:18.018Z,12.00
2022-09-15T17:14:44.623Z,12.00
2022-09-15T17:17:24.625Z,12.03
2022-09-15T17:19:51.426Z,11.98
2022-09-15T17:22:17.964Z,11.98
2022-09-15T17:24:44.541Z,11.95
2022-09-15T17:27:11.114Z,11.89
2022-09-15T17:29:43.368Z,11.92
2022-09-15T17:32:10.136Z,11.81
2022-09-15T17:34:39.517Z,11.82
2022-09-15T17:37:10.203Z,11.73
2022-09-15T17:39:43.409Z,11.81
2022-09-15T17:42:10.018Z,11.87
2022-09-15T17:44:41.105Z,11.85
2022-09-15T17:47:16.762Z,11.81
2022-09-15T17:49:43.441Z,11.80
2022-09-15T17:52:17.605Z,11.85
2022-09-15T17:54:44.382Z,11.85
2022-09-15T18:00:21.656Z,11.85
2022-09-15T18:02:52.461Z,11.92
2022-09-15T18:05:38.977Z,11.86
2022-09-15T18:08:09.313Z,11.95
2022-09-15T18:10:36.432Z,11.96
2022-09-15T18:13:14.504Z,11.95
2022-09-15T18:15:41.657Z,11.91
2022-09-15T18:18:19.932Z,11.88
2022-09-15T18:20:47.718Z,11.86
2022-09-15T18:23:24.935Z,11.84
2022-09-15T18:25:52.061Z,11.72
2022-09-15T18:28:18.862Z,11.65
2022-09-15T18:30:51.140Z,11.67
2022-09-15T18:33:23.252Z,11.66
2022-09-15T18:35:52.202Z,11.58
2022-09-15T18:38:28.192Z,11.56
2022-09-15T18:40:56.416Z,11.57
2022-09-15T18:43:25.563Z,11.67
2022-09-15T18:45:58.085Z,11.54
2022-09-15T18:48:24.816Z,11.58
2022-09-15T18:50:53.088Z,11.64
2022-09-15T18:53:19.883Z,11.74
2022-09-15T18:55:46.793Z,11.74
2022-09-15T18:58:13.622Z,11.84
2022-09-15T19:00:40.550Z,11.87
2022-09-15T19:03:09.541Z,11.89
2022-09-15T19:05:40.785Z,11.89
2022-09-15T19:08:09.117Z,11.95
2022-09-15T19:10:36.005Z,12.04
2022-09-15T19:13:02.641Z,12.04
2022-09-15T19:15:34.726Z,12.15
2022-09-15T19:18:02.204Z,12.16
2022-09-15T19:20:31.226Z,12.13
2022-09-15T19:23:00.501Z,12.04
2022-09-15T19:25:32.472Z,12.07
2022-09-15T19:28:03.686Z,12.07
2022-09-15T19:30:32.965Z,12.15
2022-09-15T19:33:02.798Z,12.10
2022-09-15T19:35:29.583Z,12.09
2022-09-15T19:37:56.205Z,12.11
2022-09-15T19:40:33.074Z,12.10
2022-09-15T19:42:59.752Z,12.01
2022-09-15T19:45:28.350Z,11.94
2022-09-15T19:47:54.946Z,11.98
2022-09-15T19:50:21.632Z,11.91
2022-09-15T19:52:50.705Z,11.94
2022-09-15T19:55:18.239Z,11.84
2022-09-15T19:57:44.906Z,11.80
2022-09-15T20:00:12.966Z,11.75
2022-09-15T20:02:39.845Z,11.73
2022-09-15T20:05:07.789Z,11.77
2022-09-15T20:07:34.425Z,11.72
2022-09-15T20:10:01.205Z,11.59
2022-09-15T20:12:27.898Z,11.61
2022-09-15T20:14:54.619Z,11.70
2022-09-15T20:17:30.369Z,11.86
2022-09-15T20:19:57.106Z,11.86
2022-09-15T20:22:23.946Z,11.79
2022-09-15T20:24:57.283Z,11.79
2022-09-15T20:27:24.110Z,11.84
2022-09-15T20:29:50.859Z,11.81
2022-09-15T20:32:17.644Z,11.57
2022-09-15T20:34:44.395Z,11.57
2022-09-15T20:37:18.685Z,11.45
2022-09-15T20:39:48.433Z,11.43
2022-09-15T20:42:15.289Z,11.48
2022-09-15T20:44:50.976Z,11.56
2022-09-15T20:47:17.603Z,11.56
2022-09-15T20:49:44.528Z,11.59
2022-09-15T20:52:18.590Z,11.58
2022-09-15T20:54:45.238Z,11.55
2022-09-15T20:57:15.437Z,11.54
2022-09-15T20:59:49.256Z,11.58
2022-09-15T21:02:16.125Z,11.57
2022-09-15T21:04:45.893Z,11.51
2022-09-15T21:07:21.718Z,11.48
2022-09-15T21:09:48.378Z,11.52
2022-09-15T21:12:15.938Z,11.54
2022-09-15T21:14:42.919Z,11.57
2022-09-15T21:17:15.280Z,11.62
2022-09-15T21:19:41.998Z,11.55
2022-09-15T21:22:09.674Z,11.55
2022-09-15T21:24:46.590Z,11.58
2022-09-15T21:27:29.621Z,11.50
2022-09-15T21:29:56.943Z,11.52
2022-09-15T21:32:24.430Z,11.49
2022-09-15T21:34:51.184Z,11.50
2022-09-15T21:37:22.727Z,11.49
2022-09-15T21:39:49.380Z,11.41
2022-09-15T21:42:16.049Z,11.37
2022-09-15T21:44:42.786Z,11.30
2022-09-15T21:47:09.413Z,11.20
2022-09-15T21:49:40.652Z,11.14
2022-09-15T21:52:09.482Z,11.11
2022-09-15T21:54:36.047Z,11.14
2022-09-15T21:57:02.589Z,11.14
2022-09-15T21:59:29.194Z,11.16
2022-09-15T22:01:58.552Z,11.16
2022-09-15T22:04:25.403Z,11.11
2022-09-15T22:06:52.836Z,11.19
2022-09-15T22:09:21.274Z,11.15
2022-09-15T22:11:48.201Z,11.13
2022-09-15T22:14:15.328Z,11.19
2022-09-15T22:16:42.778Z,11.16
2022-09-15T22:19:11.516Z,11.08
2022-09-15T22:21:41.542Z,11.11
2022-09-15T22:24:15.638Z,11.08
2022-09-15T22:26:42.813Z,11.00
2022-09-15T22:29:09.493Z,10.94
2022-09-15T22:31:36.222Z,10.88
2022-09-15T22:34:05.365Z,10.80
2022-09-15T22:36:32.695Z,10.79
2022-09-15T22:39:08.668Z,10.86
2022-09-15T22:41:39.142Z,10.93
2022-09-15T22:44:07.191Z,10.96
2022-09-15T22:46:34.162Z,10.91
2022-09-15T22:49:00.757Z,10.89
2022-09-15T22:51:27.724Z,10.94
2022-09-15T22:53:56.661Z,10.89
2022-09-15T22:56:25.585Z,10.94
2022-09-15T22:58:53.785Z,10.91
2022-09-15T23:01:25.892Z,10.89
2022-09-15T23:03:54.134Z,10.86
2022-09-15T23:06:21.510Z,10.79
2022-09-15T23:08:56.432Z,10.71
2022-09-15T23:11:23.588Z,10.66
2022-09-15T23:13:50.230Z,10.57
2022-09-15T23:16:17.078Z,10.52
2022-09-15T23:18:43.868Z,10.45
2022-09-15T23:21:14.234Z,10.44
2022-09-15T23:23:43.303Z,10.33
2022-09-15T23:26:11.697Z,10.33
2022-09-15T23:28:42.710Z,10.21
2022-09-15T23:31:11.870Z,10.18
2022-09-15T23:33:39.083Z,10.06
2022-09-15T23:36:08.607Z,9.97
2022-09-15T23:38:36.524Z,9.90
2022-09-15T23:41:06.828Z,9.84
2022-09-15T23:43:33.763Z,9.78
2022-09-15T23:46:01.213Z,9.76
2022-09-15T23:48:27.908Z,9.69
2022-09-15T23:50:54.664Z,9.70
2022-09-15T23:53:21.417Z,9.69
2022-09-15T23:55:48.118Z,9.71
2022-09-15T23:58:14.821Z,9.69
