createdAt,value
2022-09-10T00:00:27.829Z,0.00
2022-09-10T00:00:58.404Z,0.00
2022-09-10T00:01:29.032Z,0.00
2022-09-10T00:01:59.816Z,0.00
2022-09-10T00:02:30.451Z,0.00
2022-09-10T00:03:01.069Z,0.00
2022-09-10T00:03:31.619Z,0.00
2022-09-10T00:04:02.206Z,0.00
2022-09-10T00:04:32.805Z,0.00
2022-09-10T00:05:03.376Z,0.00
2022-09-10T00:05:33.919Z,0.00
2022-09-10T00:06:04.500Z,0.00
2022-09-10T00:06:35.093Z,0.00
2022-09-10T00:07:05.651Z,0.00
2022-09-10T00:07:36.217Z,0.00
2022-09-10T00:08:06.761Z,0.00
2022-09-10T00:08:37.540Z,0.00
2022-09-10T00:09:08.183Z,0.00
2022-09-10T00:09:38.735Z,0.00
2022-09-10T00:10:09.287Z,0.00
2022-09-10T00:10:39.878Z,0.00
2022-09-10T00:11:10.444Z,0.00
2022-09-10T00:11:41.030Z,0.00
2022-09-10T00:12:11.594Z,0.00
2022-09-10T00:12:42.173Z,0.00
2022-09-10T00:13:12.762Z,0.00
2022-09-10T00:13:43.327Z,0.00
2022-09-10T00:14:13.903Z,0.00
2022-09-10T00:14:44.474Z,0.00
2022-09-10T00:15:15.041Z,0.00
2022-09-10T00:15:45.628Z,0.00
2022-09-10T00:16:16.315Z,0.00
2022-09-10T00:16:46.895Z,0.00
2022-09-10T00:17:17.451Z,0.00
2022-09-10T00:17:48.023Z,0.00
2022-09-10T00:18:18.602Z,0.00
2022-09-10T00:18:49.158Z,0.00
2022-09-10T00:19:19.711Z,0.00
2022-09-10T00:19:50.281Z,0.00
2022-09-10T00:20:20.860Z,0.00
2022-09-10T00:20:51.448Z,0.00
2022-09-10T00:21:22.031Z,0.00
2022-09-10T00:21:52.580Z,0.00
2022-09-10T00:22:23.147Z,0.00
2022-09-10T00:22:53.724Z,0.00
2022-09-10T00:23:24.278Z,0.00
2022-09-10T00:23:54.855Z,0.00
2022-09-10T00:24:25.412Z,0.00
2022-09-10T00:24:55.951Z,0.00
2022-09-10T00:25:26.514Z,0.00
2022-09-10T00:25:57.065Z,0.00
2022-09-10T00:26:27.670Z,0.00
2022-09-10T00:26:58.257Z,0.00
2022-09-10T00:27:28.818Z,0.00
2022-09-10T00:27:59.418Z,0.00
2022-09-10T00:28:29.975Z,0.00
2022-09-10T00:29:00.571Z,0.00
2022-09-10T00:29:31.147Z,0.00
2022-09-10T00:30:01.694Z,0.00
2022-09-10T00:30:32.226Z,0.00
2022-09-10T00:31:02.811Z,0.00
2022-09-10T00:31:33.406Z,0.00
2022-09-10T00:32:03.993Z,0.00
2022-09-10T00:32:34.537Z,0.00
2022-09-10T00:33:05.137Z,0.00
2022-09-10T00:33:35.714Z,0.00
2022-09-10T00:34:06.253Z,0.00
2022-09-10T00:34:36.831Z,0.00
2022-09-10T00:35:07.387Z,0.00
2022-09-10T00:35:37.965Z,0.00
2022-09-10T00:36:08.554Z,0.00
2022-09-10T00:36:39.129Z,0.00
2022-09-10T00:37:09.671Z,0.00
2022-09-10T00:37:40.282Z,0.00
2022-09-10T00:38:10.842Z,0.00
2022-09-10T00:38:41.399Z,0.00
2022-09-10T00:39:11.960Z,0.00
2022-09-10T00:39:43.031Z,0.00
2022-09-10T00:40:13.575Z,0.00
2022-09-10T00:40:44.114Z,0.00
2022-09-10T00:41:14.641Z,0.00
2022-09-10T00:41:45.213Z,0.00
2022-09-10T00:42:15.792Z,0.00
2022-09-10T00:42:46.369Z,0.00
2022-09-10T00:43:16.979Z,0.00
2022-09-10T00:43:47.547Z,0.00
2022-09-10T00:44:18.134Z,0.00
2022-09-10T00:44:48.656Z,0.00
2022-09-10T00:45:19.407Z,0.00
2022-09-10T00:45:50.071Z,0.00
2022-09-10T00:46:20.651Z,0.00
2022-09-10T00:46:51.225Z,0.00
2022-09-10T00:47:21.821Z,0.00
2022-09-10T00:47:52.353Z,0.00
2022-09-10T00:48:22.903Z,0.00
2022-09-10T00:48:53.459Z,0.00
2022-09-10T00:49:24.061Z,0.00
2022-09-10T00:49:54.613Z,0.00
2022-09-10T00:50:25.191Z,0.00
2022-09-10T00:50:55.785Z,0.00
2022-09-10T00:51:26.335Z,0.00
2022-09-10T00:51:56.911Z,0.00
2022-09-10T00:52:27.481Z,0.00
2022-09-10T00:52:58.033Z,0.00
2022-09-10T00:53:28.611Z,0.00
2022-09-10T00:53:59.193Z,0.00
2022-09-10T00:54:29.743Z,0.00
2022-09-10T00:55:00.290Z,0.00
2022-09-10T00:55:30.832Z,0.00
2022-09-10T00:56:01.378Z,0.00
2022-09-10T00:56:31.942Z,0.00
2022-09-10T00:57:02.529Z,0.00
2022-09-10T00:57:33.107Z,0.00
2022-09-10T00:58:03.673Z,0.00
2022-09-10T00:58:34.238Z,0.00
2022-09-10T00:59:04.773Z,0.00
2022-09-10T00:59:35.353Z,0.00
2022-09-10T01:00:05.935Z,0.00
2022-09-10T01:00:36.585Z,0.00
2022-09-10T01:01:07.207Z,0.00
2022-09-10T01:01:37.780Z,0.00
2022-09-10T01:02:08.408Z,0.00
2022-09-10T01:02:38.991Z,0.00
2022-09-10T01:03:09.551Z,0.00
2022-09-10T01:03:40.140Z,0.00
2022-09-10T01:04:10.768Z,0.00
2022-09-10T01:04:41.349Z,0.00
2022-09-10T01:05:11.872Z,0.00
2022-09-10T01:05:42.403Z,0.00
2022-09-10T01:06:12.971Z,0.00
2022-09-10T01:06:43.512Z,0.00
2022-09-10T01:07:14.061Z,0.00
2022-09-10T01:07:44.622Z,0.00
2022-09-10T01:08:15.192Z,0.00
2022-09-10T01:08:45.764Z,0.00
2022-09-10T01:09:16.355Z,0.00
2022-09-10T01:09:46.928Z,0.00
2022-09-10T01:10:17.538Z,0.00
2022-09-10T01:10:48.113Z,0.00
2022-09-10T01:11:18.643Z,0.00
2022-09-10T01:11:49.212Z,0.00
2022-09-10T01:12:19.800Z,0.00
2022-09-10T01:12:50.378Z,0.00
2022-09-10T01:13:20.900Z,0.00
2022-09-10T01:13:51.477Z,0.00
2022-09-10T01:14:22.035Z,0.00
2022-09-10T01:14:52.612Z,0.00
2022-09-10T01:15:23.217Z,0.00
2022-09-10T01:15:53.805Z,0.00
2022-09-10T01:16:24.456Z,0.00
2022-09-10T01:16:55.101Z,0.00
2022-09-10T01:17:25.673Z,0.00
2022-09-10T01:17:56.253Z,0.00
2022-09-10T01:18:26.798Z,0.00
2022-09-10T01:18:57.380Z,0.00
2022-09-10T01:19:27.969Z,0.00
2022-09-10T01:19:58.526Z,0.00
2022-09-10T01:20:29.069Z,0.00
2022-09-10T01:20:59.613Z,0.00
2022-09-10T01:21:30.182Z,0.00
2022-09-10T01:22:00.746Z,0.00
2022-09-10T01:22:31.318Z,0.00
2022-09-10T01:23:01.885Z,0.00
2022-09-10T01:23:32.446Z,0.00
2022-09-10T01:24:03.023Z,0.00
2022-09-10T01:24:33.602Z,0.00
2022-09-10T01:25:04.146Z,0.00
2022-09-10T01:25:34.770Z,0.00
2022-09-10T01:26:05.298Z,0.00
2022-09-10T01:26:35.866Z,0.00
2022-09-10T01:27:06.439Z,0.00
2022-09-10T01:27:36.999Z,0.00
2022-09-10T01:28:07.546Z,0.00
2022-09-10T01:28:38.206Z,0.00
2022-09-10T01:29:08.816Z,0.00
2022-09-10T01:29:39.373Z,0.00
2022-09-10T01:30:09.961Z,0.00
2022-09-10T01:30:40.558Z,0.00
2022-09-10T01:31:11.389Z,0.00
2022-09-10T01:31:42.073Z,0.00
2022-09-10T01:32:12.636Z,0.00
2022-09-10T01:32:43.189Z,0.00
2022-09-10T01:33:13.822Z,0.00
2022-09-10T01:33:44.345Z,0.00
2022-09-10T01:34:14.899Z,0.00
2022-09-10T01:34:45.474Z,0.00
2022-09-10T01:35:16.032Z,0.00
2022-09-10T01:35:46.727Z,0.00
2022-09-10T01:36:17.318Z,0.00
2022-09-10T01:36:47.885Z,0.00
2022-09-10T01:37:18.462Z,0.00
2022-09-10T01:37:49.018Z,0.00
2022-09-10T01:38:19.614Z,0.00
2022-09-10T01:38:50.147Z,0.00
2022-09-10T01:39:20.699Z,0.00
2022-09-10T01:39:51.329Z,0.00
2022-09-10T01:40:21.881Z,0.00
2022-09-10T01:40:52.439Z,0.00
2022-09-10T01:41:23.009Z,0.00
2022-09-10T01:41:53.583Z,0.00
2022-09-10T01:42:24.166Z,0.00
2022-09-10T01:42:54.773Z,0.00
2022-09-10T01:43:25.299Z,0.00
2022-09-10T01:43:55.856Z,0.00
2022-09-10T01:44:26.435Z,0.00
2022-09-10T01:44:56.991Z,0.00
2022-09-10T01:45:27.575Z,0.00
2022-09-10T01:45:58.179Z,0.00
2022-09-10T01:46:28.705Z,0.00
2022-09-10T01:46:59.291Z,0.00
2022-09-10T01:47:29.871Z,0.00
2022-09-10T01:48:00.453Z,0.00
2022-09-10T01:48:31.093Z,0.00
2022-09-10T01:49:01.656Z,0.00
2022-09-10T01:49:32.232Z,0.00
2022-09-10T01:50:02.806Z,0.00
2022-09-10T01:50:33.376Z,0.00
2022-09-10T01:51:03.941Z,0.00
2022-09-10T01:51:34.510Z,0.00
2022-09-10T01:52:05.088Z,0.00
2022-09-10T01:52:35.648Z,0.00
2022-09-10T01:53:06.248Z,0.00
2022-09-10T01:53:36.802Z,0.00
2022-09-10T01:54:07.368Z,0.00
2022-09-10T01:54:37.924Z,0.00
2022-09-10T01:55:08.498Z,0.00
2022-09-10T01:55:39.045Z,0.00
2022-09-10T01:56:09.576Z,0.00
2022-09-10T01:56:40.166Z,0.00
2022-09-10T01:57:10.743Z,0.00
2022-09-10T01:57:41.326Z,0.00
2022-09-10T01:58:11.903Z,0.00
2022-09-10T01:58:42.442Z,0.00
2022-09-10T01:59:13.015Z,0.00
2022-09-10T01:59:43.564Z,0.00
2022-09-10T02:00:14.137Z,0.00
2022-09-10T02:00:44.786Z,0.00
2022-09-10T02:01:15.431Z,0.00
2022-09-10T02:01:46.139Z,0.00
2022-09-10T02:02:16.817Z,0.00
2022-09-10T02:02:47.390Z,0.00
2022-09-10T02:03:17.992Z,0.00
2022-09-10T02:03:48.596Z,0.00
2022-09-10T02:04:19.125Z,0.00
2022-09-10T02:04:49.691Z,0.00
2022-09-10T02:05:20.263Z,0.00
2022-09-10T02:05:50.841Z,0.00
2022-09-10T02:06:21.410Z,0.00
2022-09-10T02:06:51.996Z,0.00
2022-09-10T02:07:22.576Z,0.00
2022-09-10T02:07:53.117Z,0.00
2022-09-10T02:08:23.759Z,0.00
2022-09-10T02:08:54.331Z,0.00
2022-09-10T02:09:24.873Z,0.00
2022-09-10T02:09:55.442Z,0.00
2022-09-10T02:10:26.026Z,0.00
2022-09-10T02:10:56.582Z,0.00
2022-09-10T02:11:27.139Z,0.00
2022-09-10T02:11:57.692Z,0.00
2022-09-10T02:12:28.247Z,0.00
2022-09-10T02:12:58.822Z,0.00
2022-09-10T02:13:29.409Z,0.00
2022-09-10T02:13:59.960Z,0.00
2022-09-10T02:14:30.516Z,0.00
2022-09-10T02:15:01.103Z,0.00
2022-09-10T02:15:31.656Z,0.00
2022-09-10T02:16:02.259Z,0.00
2022-09-10T02:16:32.899Z,0.00
2022-09-10T02:17:03.449Z,0.00
2022-09-10T02:17:34.020Z,0.00
2022-09-10T02:18:04.573Z,0.00
2022-09-10T02:18:35.258Z,0.00
2022-09-10T02:19:05.891Z,0.00
2022-09-10T02:19:36.450Z,0.00
2022-09-10T02:20:07.007Z,0.00
2022-09-10T02:20:37.577Z,0.00
2022-09-10T02:21:08.139Z,0.00
2022-09-10T02:21:38.696Z,0.00
2022-09-10T02:22:09.281Z,0.00
2022-09-10T02:22:39.852Z,0.00
2022-09-10T02:23:10.412Z,0.00
2022-09-10T02:23:40.955Z,0.00
2022-09-10T02:24:11.522Z,0.00
2022-09-10T02:24:42.117Z,0.00
2022-09-10T02:25:12.675Z,0.00
2022-09-10T02:25:43.250Z,0.00
2022-09-10T02:26:13.830Z,0.00
2022-09-10T02:26:44.417Z,0.00
2022-09-10T02:27:14.992Z,0.00
2022-09-10T02:27:45.568Z,0.00
2022-09-10T02:28:16.167Z,0.00
2022-09-10T02:28:46.719Z,0.00
2022-09-10T02:29:17.282Z,0.00
2022-09-10T02:29:47.883Z,0.00
2022-09-10T02:30:18.439Z,0.00
2022-09-10T02:30:49.014Z,0.00
2022-09-10T02:31:19.727Z,0.00
2022-09-10T02:31:50.290Z,0.00
2022-09-10T02:32:20.836Z,0.00
2022-09-10T02:32:51.408Z,0.00
2022-09-10T02:33:21.985Z,0.00
2022-09-10T02:33:52.564Z,0.00
2022-09-10T02:34:23.168Z,0.00
2022-09-10T02:34:53.741Z,0.00
2022-09-10T02:35:24.308Z,0.00
2022-09-10T02:35:54.859Z,0.00
2022-09-10T02:36:25.437Z,0.00
2022-09-10T02:36:56.005Z,0.00
2022-09-10T02:37:26.572Z,0.00
2022-09-10T02:37:57.162Z,0.00
2022-09-10T02:38:27.706Z,0.00
2022-09-10T02:38:58.303Z,0.00
2022-09-10T02:39:28.838Z,0.00
2022-09-10T02:39:59.451Z,0.00
2022-09-10T02:40:30.021Z,0.00
2022-09-10T02:41:00.572Z,0.00
2022-09-10T02:41:31.108Z,0.00
2022-09-10T02:42:01.686Z,0.00
2022-09-10T02:42:32.262Z,0.00
2022-09-10T02:43:02.838Z,0.00
2022-09-10T02:43:33.415Z,0.00
2022-09-10T02:44:04.011Z,0.00
2022-09-10T02:44:34.588Z,0.00
2022-09-10T02:45:05.182Z,0.00
2022-09-10T02:45:35.783Z,0.00
2022-09-10T02:46:06.345Z,0.00
2022-09-10T02:46:36.917Z,0.00
2022-09-10T02:47:07.464Z,0.00
2022-09-10T02:47:38.029Z,0.00
2022-09-10T02:48:08.585Z,0.00
2022-09-10T02:48:39.257Z,0.00
2022-09-10T02:49:09.874Z,0.00
2022-09-10T02:49:40.443Z,0.00
2022-09-10T02:50:11.003Z,0.00
2022-09-10T02:50:41.600Z,0.00
2022-09-10T02:51:12.182Z,0.00
2022-09-10T02:51:42.738Z,0.00
2022-09-10T02:52:13.281Z,0.00
2022-09-10T02:52:43.848Z,0.00
2022-09-10T02:53:14.415Z,0.00
2022-09-10T02:53:44.984Z,0.00
2022-09-10T02:54:15.544Z,0.00
2022-09-10T02:54:46.105Z,0.00
2022-09-10T02:55:16.697Z,0.00
2022-09-10T02:55:47.260Z,0.00
2022-09-10T02:56:17.842Z,0.00
2022-09-10T02:56:48.392Z,0.00
2022-09-10T02:57:18.957Z,0.00
2022-09-10T02:57:49.504Z,0.00
2022-09-10T02:58:20.079Z,0.00
2022-09-10T02:58:50.632Z,0.00
2022-09-10T02:59:21.201Z,0.00
2022-09-10T02:59:51.744Z,0.00
2022-09-10T03:00:22.322Z,0.00
2022-09-10T03:00:52.957Z,0.00
2022-09-10T03:01:23.550Z,0.00
2022-09-10T03:01:54.134Z,0.00
2022-09-10T03:02:24.674Z,0.00
2022-09-10T03:02:57.677Z,0.00
2022-09-10T03:03:26.005Z,0.00
2022-09-10T03:03:56.593Z,0.00
2022-09-10T03:04:27.152Z,0.00
2022-09-10T03:04:57.744Z,0.00
2022-09-10T03:05:28.327Z,0.00
2022-09-10T03:05:58.875Z,0.00
2022-09-10T03:06:29.446Z,0.00
2022-09-10T03:07:00.049Z,0.00
2022-09-10T03:07:30.610Z,0.00
2022-09-10T03:08:01.179Z,0.00
2022-09-10T03:08:31.753Z,0.00
2022-09-10T03:09:02.318Z,0.00
2022-09-10T03:09:32.882Z,0.00
2022-09-10T03:10:03.422Z,0.00
2022-09-10T03:10:33.998Z,0.00
2022-09-10T03:11:04.575Z,0.00
2022-09-10T03:11:35.172Z,0.00
2022-09-10T03:12:05.742Z,0.00
2022-09-10T03:12:36.337Z,0.00
2022-09-10T03:13:06.871Z,0.00
2022-09-10T03:13:37.456Z,0.00
2022-09-10T03:14:08.058Z,0.00
2022-09-10T03:14:38.633Z,0.00
2022-09-10T03:15:09.168Z,0.00
2022-09-10T03:15:39.734Z,0.00
2022-09-10T03:16:10.323Z,0.00
2022-09-10T03:16:40.945Z,0.00
2022-09-10T03:17:11.529Z,0.00
2022-09-10T03:17:42.120Z,0.00
2022-09-10T03:18:12.695Z,0.00
2022-09-10T03:18:43.265Z,0.00
2022-09-10T03:19:13.809Z,0.00
2022-09-10T03:19:44.403Z,0.00
2022-09-10T03:20:14.983Z,0.00
2022-09-10T03:20:45.523Z,0.00
2022-09-10T03:21:16.109Z,0.00
2022-09-10T03:21:46.667Z,0.00
2022-09-10T03:22:17.216Z,0.00
2022-09-10T03:22:47.785Z,0.00
2022-09-10T03:23:18.343Z,0.00
2022-09-10T03:23:49.059Z,0.00
2022-09-10T03:24:19.613Z,0.00
2022-09-10T03:24:50.202Z,0.00
2022-09-10T03:25:20.747Z,0.00
2022-09-10T03:25:51.334Z,0.00
2022-09-10T03:26:21.931Z,0.00
2022-09-10T03:26:52.548Z,0.00
2022-09-10T03:27:23.105Z,0.00
2022-09-10T03:27:53.660Z,0.00
2022-09-10T03:28:24.220Z,0.00
2022-09-10T03:28:54.810Z,0.00
2022-09-10T03:29:25.380Z,0.00
2022-09-10T03:29:55.961Z,0.00
2022-09-10T03:30:26.538Z,0.00
2022-09-10T03:30:57.114Z,0.00
2022-09-10T03:31:27.712Z,0.00
2022-09-10T03:31:58.301Z,0.00
2022-09-10T03:32:28.840Z,0.00
2022-09-10T03:32:59.425Z,0.00
2022-09-10T03:33:29.985Z,0.00
2022-09-10T03:34:00.564Z,0.00
2022-09-10T03:34:31.154Z,0.00
2022-09-10T03:35:01.755Z,0.00
2022-09-10T03:35:32.354Z,0.00
2022-09-10T03:36:02.870Z,0.00
2022-09-10T03:36:33.416Z,0.00
2022-09-10T03:37:03.946Z,0.00
2022-09-10T03:37:34.477Z,0.00
2022-09-10T03:38:05.063Z,0.00
2022-09-10T03:38:35.700Z,0.00
2022-09-10T03:39:06.279Z,0.00
2022-09-10T03:39:36.813Z,0.00
2022-09-10T03:40:07.448Z,0.00
2022-09-10T03:40:38.089Z,0.00
2022-09-10T03:41:08.636Z,0.00
2022-09-10T03:41:39.206Z,0.00
2022-09-10T03:42:09.781Z,0.00
2022-09-10T03:42:40.339Z,0.00
2022-09-10T03:43:10.925Z,0.00
2022-09-10T03:43:41.477Z,0.00
2022-09-10T03:44:12.077Z,0.00
2022-09-10T03:44:42.635Z,0.00
2022-09-10T03:45:13.184Z,0.00
2022-09-10T03:45:43.762Z,0.00
2022-09-10T03:46:14.331Z,0.00
2022-09-10T03:46:44.859Z,0.00
2022-09-10T03:47:15.438Z,0.00
2022-09-10T03:47:45.983Z,0.00
2022-09-10T03:48:16.553Z,0.00
2022-09-10T03:48:47.132Z,0.00
2022-09-10T03:49:17.700Z,0.00
2022-09-10T03:49:48.259Z,0.00
2022-09-10T03:50:18.815Z,0.00
2022-09-10T03:50:49.429Z,0.00
2022-09-10T03:51:19.981Z,0.00
2022-09-10T03:51:50.540Z,0.00
2022-09-10T03:52:21.106Z,0.00
2022-09-10T03:52:51.648Z,0.00
2022-09-10T03:53:22.229Z,0.00
2022-09-10T03:53:52.846Z,0.00
2022-09-10T03:54:23.431Z,0.00
2022-09-10T03:54:54.017Z,0.00
2022-09-10T03:55:24.578Z,0.00
2022-09-10T03:55:55.147Z,0.00
2022-09-10T03:56:25.680Z,0.00
2022-09-10T03:56:56.253Z,0.00
2022-09-10T03:57:26.825Z,0.00
2022-09-10T03:57:57.395Z,0.00
2022-09-10T03:58:27.945Z,0.00
2022-09-10T03:58:58.509Z,0.00
2022-09-10T03:59:29.105Z,0.00
2022-09-10T03:59:59.659Z,0.00
2022-09-10T04:00:30.260Z,0.00
2022-09-10T04:01:00.913Z,0.00
2022-09-10T04:01:31.480Z,0.00
2022-09-10T04:02:02.073Z,0.00
2022-09-10T04:02:32.654Z,0.00
2022-09-10T04:03:03.222Z,0.00
2022-09-10T04:03:33.803Z,0.00
2022-09-10T04:04:04.372Z,0.00
2022-09-10T04:04:34.936Z,0.00
2022-09-10T04:05:05.501Z,0.00
2022-09-10T04:05:36.102Z,0.00
2022-09-10T04:06:06.715Z,0.00
2022-09-10T04:06:37.271Z,0.00
2022-09-10T04:07:07.822Z,0.00
2022-09-10T04:07:38.380Z,0.00
2022-09-10T04:08:08.949Z,0.00
2022-09-10T04:08:39.761Z,0.00
2022-09-10T04:09:10.382Z,0.00
2022-09-10T04:09:40.931Z,0.00
2022-09-10T04:10:11.519Z,0.00
2022-09-10T04:10:42.091Z,0.00
2022-09-10T04:11:12.665Z,0.00
2022-09-10T04:11:43.263Z,0.00
2022-09-10T04:12:13.809Z,0.00
2022-09-10T04:12:44.396Z,0.00
2022-09-10T04:13:14.954Z,0.00
2022-09-10T04:13:45.526Z,0.00
2022-09-10T04:14:16.101Z,0.00
2022-09-10T04:14:46.653Z,0.00
2022-09-10T04:15:17.196Z,0.00
2022-09-10T04:15:47.772Z,0.00
2022-09-10T04:16:18.424Z,0.00
2022-09-10T04:16:49.009Z,0.00
2022-09-10T04:17:19.593Z,0.00
2022-09-10T04:17:50.185Z,0.00
2022-09-10T04:18:20.758Z,0.00
2022-09-10T04:18:51.329Z,0.00
2022-09-10T04:19:21.870Z,0.00
2022-09-10T04:19:52.443Z,0.00
2022-09-10T04:20:22.972Z,0.00
2022-09-10T04:20:53.523Z,0.00
2022-09-10T04:21:24.145Z,0.00
2022-09-10T04:21:54.693Z,0.00
2022-09-10T04:22:25.261Z,0.00
2022-09-10T04:22:55.834Z,0.00
2022-09-10T04:23:26.348Z,1.00
2022-09-10T04:23:56.923Z,0.00
2022-09-10T04:24:27.500Z,0.00
2022-09-10T04:24:58.075Z,0.00
2022-09-10T04:25:28.616Z,0.00
2022-09-10T04:25:59.152Z,1.00
2022-09-10T04:26:29.662Z,1.00
2022-09-10T04:27:00.200Z,1.00
2022-09-10T04:27:30.736Z,1.00
2022-09-10T04:28:01.270Z,1.00
2022-09-10T04:28:31.782Z,1.00
2022-09-10T04:29:02.811Z,1.00
2022-09-10T04:29:33.861Z,1.00
2022-09-10T04:30:04.410Z,1.00
2022-09-10T04:30:34.945Z,0.00
2022-09-10T04:31:05.538Z,0.00
2022-09-10T04:31:36.138Z,0.00
2022-09-10T04:32:06.662Z,2.00
2022-09-10T04:32:37.183Z,2.00
2022-09-10T04:33:07.698Z,1.00
2022-09-10T04:33:38.232Z,1.00
2022-09-10T04:34:09.268Z,1.00
2022-09-10T04:34:39.790Z,1.00
2022-09-10T04:35:10.312Z,2.00
2022-09-10T04:35:40.845Z,2.00
2022-09-10T04:36:11.858Z,2.00
2022-09-10T04:36:42.440Z,2.00
2022-09-10T04:37:16.181Z,2.00
2022-09-10T04:37:43.672Z,2.00
2022-09-10T04:38:14.183Z,2.00
2022-09-10T04:38:45.223Z,2.00
2022-09-10T04:39:15.764Z,3.00
2022-09-10T04:39:46.355Z,1.00
2022-09-10T04:40:16.855Z,3.00
2022-09-10T04:40:47.883Z,3.00
2022-09-10T04:41:18.412Z,6.00
2022-09-10T04:41:49.442Z,4.00
2022-09-10T04:42:19.949Z,5.00
2022-09-10T04:42:50.486Z,3.00
2022-09-10T04:43:21.535Z,2.00
2022-09-10T04:43:52.076Z,3.00
2022-09-10T04:44:23.094Z,2.00
2022-09-10T04:44:53.665Z,3.00
2022-09-10T04:45:24.194Z,4.00
2022-09-10T04:45:55.284Z,7.00
2022-09-10T04:46:25.815Z,7.00
2022-09-10T04:46:56.847Z,4.00
2022-09-10T04:47:27.954Z,4.00
2022-09-10T04:47:58.427Z,7.00
2022-09-10T04:48:29.005Z,7.00
2022-09-10T04:48:59.504Z,8.00
2022-09-10T04:49:30.561Z,8.00
2022-09-10T04:50:01.090Z,10.00
2022-09-10T04:50:32.181Z,12.00
2022-09-10T04:51:18.546Z,11.00
2022-09-10T04:51:33.511Z,12.00
2022-09-10T04:52:04.046Z,15.00
2022-09-10T04:52:35.038Z,16.00
2022-09-10T04:53:06.074Z,16.00
2022-09-10T04:53:37.121Z,17.00
2022-09-10T04:54:07.639Z,17.00
2022-09-10T04:54:38.157Z,19.00
2022-09-10T04:55:09.264Z,20.00
2022-09-10T04:55:39.733Z,19.00
2022-09-10T04:56:10.288Z,20.00
2022-09-10T04:56:40.810Z,21.00
2022-09-10T04:57:11.970Z,22.00
2022-09-10T04:57:42.442Z,20.00
2022-09-10T04:58:13.491Z,22.00
2022-09-10T04:58:44.618Z,23.00
2022-09-10T04:59:14.925Z,23.00
2022-09-10T04:59:45.452Z,27.00
2022-09-10T05:00:15.970Z,27.00
2022-09-10T05:00:46.554Z,25.00
2022-09-10T05:01:17.178Z,30.00
2022-09-10T05:01:47.707Z,31.00
2022-09-10T05:02:18.347Z,31.00
2022-09-10T05:02:48.915Z,35.00
2022-09-10T05:03:19.440Z,37.00
2022-09-10T05:03:50.477Z,37.00
2022-09-10T05:04:21.513Z,36.00
2022-09-10T05:04:52.033Z,33.00
2022-09-10T05:05:23.057Z,27.00
2022-09-10T05:05:54.097Z,27.00
2022-09-10T05:06:25.101Z,26.00
2022-09-10T05:06:56.139Z,23.00
2022-09-10T05:07:26.681Z,24.00
2022-09-10T05:07:57.694Z,22.00
2022-09-10T05:08:28.717Z,21.00
2022-09-10T05:08:59.239Z,23.00
2022-09-10T05:09:30.296Z,19.00
2022-09-10T05:10:00.793Z,23.00
2022-09-10T05:10:31.325Z,21.00
2022-09-10T05:11:01.847Z,29.00
2022-09-10T05:11:32.375Z,33.00
2022-09-10T05:12:02.899Z,38.00
2022-09-10T05:12:33.927Z,39.00
2022-09-10T05:13:04.941Z,41.00
2022-09-10T05:13:35.964Z,38.00
2022-09-10T05:14:07.014Z,35.00
2022-09-10T05:14:37.523Z,50.00
2022-09-10T05:15:08.058Z,55.00
2022-09-10T05:15:39.101Z,61.00
2022-09-10T05:16:09.649Z,71.00
2022-09-10T05:16:40.209Z,72.00
2022-09-10T05:17:10.700Z,68.00
2022-09-10T05:17:41.730Z,72.00
2022-09-10T05:18:12.777Z,83.00
2022-09-10T05:18:43.296Z,87.00
2022-09-10T05:19:14.329Z,94.00
2022-09-10T05:19:44.875Z,91.00
2022-09-10T05:20:15.889Z,87.00
2022-09-10T05:20:46.923Z,70.00
2022-09-10T05:21:17.455Z,58.00
2022-09-10T05:21:47.963Z,50.00
2022-09-10T05:22:18.491Z,44.00
2022-09-10T05:22:49.545Z,43.00
2022-09-10T05:23:20.554Z,41.00
2022-09-10T05:23:51.578Z,38.00
2022-09-10T05:24:22.597Z,43.00
2022-09-10T05:24:53.142Z,49.00
2022-09-10T05:25:23.634Z,55.00
2022-09-10T05:25:54.664Z,57.00
2022-09-10T05:26:25.182Z,60.00
2022-09-10T05:26:56.210Z,70.00
2022-09-10T05:27:27.238Z,79.00
2022-09-10T05:27:57.759Z,78.00
2022-09-10T05:28:28.778Z,80.00
2022-09-10T05:28:59.307Z,85.00
2022-09-10T05:29:30.327Z,84.00
2022-09-10T05:30:01.384Z,85.00
2022-09-10T05:30:31.904Z,83.00
2022-09-10T05:31:02.947Z,80.00
2022-09-10T05:31:33.486Z,72.00
2022-09-10T05:32:03.989Z,62.00
2022-09-10T05:32:35.018Z,63.00
2022-09-10T05:33:06.049Z,75.00
2022-09-10T05:33:36.562Z,88.00
2022-09-10T05:34:07.597Z,102.00
2022-09-10T05:34:38.599Z,123.00
2022-09-10T05:35:09.634Z,133.00
2022-09-10T05:35:40.158Z,139.00
2022-09-10T05:36:10.693Z,133.00
2022-09-10T05:36:41.218Z,130.00
2022-09-10T05:37:12.215Z,125.00
2022-09-10T05:37:42.737Z,129.00
2022-09-10T05:38:13.281Z,130.00
2022-09-10T05:38:44.178Z,137.00
2022-09-10T05:39:14.357Z,139.00
2022-09-10T05:39:45.539Z,123.00
2022-09-10T05:40:16.071Z,115.00
2022-09-10T05:40:46.583Z,104.00
2022-09-10T05:41:17.614Z,94.00
2022-09-10T05:41:48.140Z,91.00
2022-09-10T05:42:19.159Z,91.00
2022-09-10T05:42:49.689Z,91.00
2022-09-10T05:43:20.696Z,102.00
2022-09-10T05:43:51.718Z,103.00
2022-09-10T05:44:22.710Z,113.00
2022-09-10T05:44:53.729Z,120.00
2022-09-10T05:45:24.239Z,127.00
2022-09-10T05:45:54.794Z,139.00
2022-09-10T05:46:25.292Z,143.00
2022-09-10T05:46:56.316Z,152.00
2022-09-10T05:47:27.333Z,149.00
2022-09-10T05:47:57.867Z,151.00
2022-09-10T05:48:28.387Z,157.00
2022-09-10T05:48:59.418Z,142.00
2022-09-10T05:49:29.922Z,133.00
2022-09-10T05:50:00.967Z,123.00
2022-09-10T05:50:31.481Z,119.00
2022-09-10T05:51:02.495Z,115.00
2022-09-10T05:51:33.019Z,115.00
2022-09-10T05:52:04.061Z,111.00
2022-09-10T05:52:34.585Z,108.00
2022-09-10T05:53:05.087Z,106.00
2022-09-10T05:53:36.122Z,103.00
2022-09-10T05:54:06.619Z,94.00
2022-09-10T05:54:37.637Z,95.00
2022-09-10T05:55:08.168Z,92.00
2022-09-10T05:55:39.200Z,92.00
2022-09-10T05:56:10.244Z,91.00
2022-09-10T05:56:40.745Z,93.00
2022-09-10T05:57:11.285Z,91.00
2022-09-10T05:57:42.292Z,94.00
2022-09-10T05:58:13.325Z,92.00
2022-09-10T05:58:43.844Z,94.00
2022-09-10T05:59:14.368Z,106.00
2022-09-10T05:59:44.894Z,111.00
2022-09-10T06:00:15.411Z,122.00
2022-09-10T06:00:45.929Z,123.00
2022-09-10T06:01:16.471Z,128.00
2022-09-10T06:01:47.038Z,137.00
2022-09-10T06:02:21.746Z,134.00
2022-09-10T06:02:48.420Z,137.00
2022-09-10T06:03:19.144Z,144.00
2022-09-10T06:03:49.633Z,149.00
2022-09-10T06:04:20.660Z,151.00
2022-09-10T06:04:51.193Z,151.00
2022-09-10T06:05:22.234Z,146.00
2022-09-10T06:05:53.266Z,144.00
2022-09-10T06:06:23.783Z,144.00
2022-09-10T06:06:54.820Z,144.00
2022-09-10T06:07:25.362Z,147.00
2022-09-10T06:07:55.867Z,153.00
2022-09-10T06:08:26.438Z,150.00
2022-09-10T06:08:56.972Z,158.00
2022-09-10T06:09:27.472Z,158.00
2022-09-10T06:09:58.505Z,155.00
2022-09-10T06:10:29.041Z,154.00
2022-09-10T06:10:59.550Z,156.00
2022-09-10T06:11:30.558Z,161.00
2022-09-10T06:12:01.591Z,162.00
2022-09-10T06:12:32.109Z,160.00
2022-09-10T06:13:03.157Z,166.00
2022-09-10T06:13:33.708Z,165.00
2022-09-10T06:14:04.717Z,160.00
2022-09-10T06:14:35.762Z,158.00
2022-09-10T06:15:06.780Z,155.00
2022-09-10T06:15:37.302Z,158.00
2022-09-10T06:16:07.900Z,171.00
2022-09-10T06:16:38.423Z,180.00
2022-09-10T06:17:09.432Z,190.00
2022-09-10T06:17:40.493Z,198.00
2022-09-10T06:18:11.017Z,207.00
2022-09-10T06:18:42.049Z,213.00
2022-09-10T06:19:13.084Z,203.00
2022-09-10T06:19:43.620Z,196.00
2022-09-10T06:20:14.143Z,188.00
2022-09-10T06:20:45.180Z,178.00
2022-09-10T06:21:16.209Z,180.00
2022-09-10T06:21:47.233Z,174.00
2022-09-10T06:22:17.756Z,179.00
2022-09-10T06:22:48.791Z,186.00
2022-09-10T06:23:19.322Z,191.00
2022-09-10T06:23:50.338Z,197.00
2022-09-10T06:24:20.887Z,207.00
2022-09-10T06:24:51.884Z,212.00
2022-09-10T06:25:22.926Z,222.00
2022-09-10T06:25:53.958Z,233.00
2022-09-10T06:26:24.991Z,241.00
2022-09-10T06:26:55.513Z,253.00
2022-09-10T06:27:26.530Z,261.00
2022-09-10T06:27:57.068Z,264.00
2022-09-10T06:28:27.590Z,268.00
2022-09-10T06:28:58.641Z,280.00
2022-09-10T06:29:29.131Z,279.00
2022-09-10T06:30:00.170Z,277.00
2022-09-10T06:30:30.691Z,285.00
2022-09-10T06:31:01.738Z,288.00
2022-09-10T06:31:32.265Z,300.00
2022-09-10T06:32:03.310Z,305.00
2022-09-10T06:32:33.841Z,316.00
2022-09-10T06:33:04.860Z,330.00
2022-09-10T06:33:35.880Z,362.00
2022-09-10T06:34:06.924Z,395.00
2022-09-10T06:34:37.445Z,429.00
2022-09-10T06:35:07.968Z,464.00
2022-09-10T06:35:38.971Z,504.00
2022-09-10T06:36:09.506Z,520.00
2022-09-10T06:36:40.533Z,534.00
2022-09-10T06:37:11.586Z,549.00
2022-09-10T06:37:42.090Z,580.00
2022-09-10T06:38:13.123Z,615.00
2022-09-10T06:38:44.171Z,672.00
2022-09-10T06:39:14.687Z,698.00
2022-09-10T06:39:45.801Z,711.00
2022-09-10T06:40:16.293Z,720.00
2022-09-10T06:40:47.323Z,729.00
2022-09-10T06:41:18.334Z,732.00
2022-09-10T06:41:49.943Z,722.00
2022-09-10T06:42:19.966Z,695.00