createdAt,value
2023-05-10T00:03:01.694Z,1011.47
2023-05-10T00:31:44.160Z,1011.5
2023-05-10T01:00:20.574Z,1011.46
2023-05-10T01:29:06.881Z,1011.39
2023-05-10T01:57:49.382Z,1011.57
2023-05-10T02:26:35.388Z,1011.68
2023-05-10T02:55:20.512Z,1011.78
2023-05-10T03:24:05.248Z,1011.86
2023-05-10T03:52:40.087Z,1011.89
2023-05-10T04:21:29.830Z,1012.13
2023-05-10T04:50:08.310Z,1012.19
2023-05-10T05:18:34.948Z,1012.47
2023-05-10T05:47:29.685Z,1012.86
2023-05-10T06:15:59.129Z,1013.01
2023-05-10T07:41:50.275Z,1013.32
2023-05-10T08:10:32.766Z,1013.37
2023-05-10T08:39:31.065Z,1013.34
2023-05-10T09:07:31.166Z,1013.81
2023-05-10T09:36:13.816Z,1013.95
2023-05-10T10:04:39.495Z,1014.01
2023-05-10T10:33:28.666Z,1014.1
2023-05-10T11:01:33.907Z,1013.87
2023-05-10T11:30:07.554Z,1013.82
2023-05-10T11:58:43.462Z,1013.79
2023-05-10T12:56:01.528Z,1013.83
2023-05-10T13:24:41.152Z,1013.63
2023-05-10T13:53:11.974Z,1013.52
2023-05-10T14:21:46.958Z,1013.34
2023-05-10T14:50:37.597Z,1013.49
2023-05-10T15:18:33.582Z,1013.87
2023-05-10T15:46:58.221Z,1014.22
2023-05-10T17:12:21.835Z,1014.14
2023-05-10T17:40:52.124Z,1014.17
2023-05-10T18:09:24.381Z,1014.28
2023-05-10T18:38:01.605Z,1014.34
2023-05-10T19:06:19.471Z,1014.57
2023-05-10T19:34:49.511Z,1014.92
2023-05-10T20:03:22.667Z,1015.03
2023-05-10T20:31:57.352Z,1015.1
2023-05-10T21:00:31.550Z,1015.13
2023-05-10T21:29:16.844Z,1015.15
2023-05-10T21:57:50.806Z,1015.04
2023-05-10T22:26:33.886Z,1015
2023-05-10T22:55:05.521Z,1015.02
2023-05-10T23:23:49.775Z,1015.06
2023-05-10T23:52:25.614Z,1015.06
