createdAt,value
2019-04-22T00:00:04.727Z,7.28
2019-04-22T00:02:43.550Z,7.53
2019-04-22T00:05:18.886Z,7.62
2019-04-22T00:08:13.464Z,7.35
2019-04-22T00:10:48.699Z,7.60
2019-04-22T00:13:19.965Z,7.10
2019-04-22T00:15:41.789Z,7.33
2019-04-22T00:18:40.585Z,7.83
2019-04-22T00:20:58.395Z,7.30
2019-04-22T00:23:27.823Z,7.40
2019-04-22T00:26:02.674Z,7.33
2019-04-22T00:28:41.208Z,7.90
2019-04-22T00:31:21.320Z,6.75
2019-04-22T00:33:51.758Z,7.20
2019-04-22T00:36:28.612Z,7.37
2019-04-22T00:39:07.164Z,7.42
2019-04-22T00:41:38.665Z,7.10
2019-04-22T00:44:15.706Z,7.62
2019-04-22T00:46:50.946Z,6.97
2019-04-22T00:51:52.915Z,7.45
2019-04-22T00:54:21.470Z,7.03
2019-04-22T00:56:56.087Z,7.08
2019-04-22T00:59:25.108Z,7.70
2019-04-22T01:02:02.006Z,6.83
2019-04-22T01:04:39.293Z,7.35
2019-04-22T01:07:04.081Z,6.65
2019-04-22T01:09:40.097Z,6.55
2019-04-22T01:12:15.554Z,7.00
2019-04-22T01:14:49.066Z,6.67
2019-04-22T01:17:19.010Z,6.85
2019-04-22T01:19:58.598Z,6.53
2019-04-22T01:22:22.028Z,6.45
2019-04-22T01:24:59.898Z,5.50
2019-04-22T01:27:20.613Z,5.47
2019-04-22T01:29:54.135Z,6.60
2019-04-22T01:32:22.685Z,6.30
2019-04-22T01:35:02.386Z,5.40
2019-04-22T01:37:43.265Z,6.00
2019-04-22T01:43:00.397Z,6.10
2019-04-22T01:45:25.844Z,5.72
2019-04-22T01:48:00.605Z,6.17
2019-04-22T01:50:31.799Z,5.47
2019-04-22T01:53:08.485Z,5.95
2019-04-22T01:55:40.308Z,5.15
2019-04-22T01:58:09.463Z,5.30
2019-04-22T02:00:51.142Z,5.60
2019-04-22T02:03:19.049Z,5.60
2019-04-22T02:05:50.764Z,6.03
2019-04-22T02:08:45.480Z,5.53
2019-04-22T02:11:00.977Z,6.00
2019-04-22T02:13:36.695Z,5.55
2019-04-22T02:16:10.441Z,6.25
2019-04-22T02:18:44.946Z,5.72
2019-04-22T02:21:07.315Z,5.80
2019-04-22T02:26:35.531Z,5.47
2019-04-22T02:28:45.856Z,5.90
2019-04-22T02:31:35.823Z,5.67
2019-04-22T02:39:12.207Z,6.30
2019-04-22T02:44:14.021Z,5.97
2019-04-22T02:51:43.270Z,5.65
2019-04-22T02:57:03.293Z,5.75
2019-04-22T02:59:34.989Z,5.67
2019-04-22T03:02:21.471Z,5.67
2019-04-22T03:04:53.074Z,5.67
2019-04-22T03:07:22.995Z,5.95
2019-04-22T03:09:57.870Z,5.53
2019-04-22T03:12:28.437Z,5.85
2019-04-22T03:15:00.082Z,5.70
2019-04-22T03:17:51.740Z,5.80
2019-04-22T03:20:08.935Z,5.72
2019-04-22T03:27:38.810Z,5.58
2019-04-22T03:30:50.675Z,5.90
2019-04-22T03:37:56.329Z,6.30
2019-04-22T03:48:07.301Z,5.87
2019-04-22T03:50:37.432Z,5.90
2019-04-22T03:55:52.255Z,6.40
2019-04-22T03:58:23.822Z,5.92
2019-04-22T04:03:28.987Z,6.55
2019-04-22T04:06:00.439Z,5.33
2019-04-22T04:08:57.275Z,5.97
2019-04-22T04:11:06.988Z,5.95
2019-04-22T04:16:19.621Z,6.42
2019-04-22T04:19:02.627Z,5.92
2019-04-22T04:29:17.373Z,5.83
2019-04-22T04:31:59.114Z,6.10
2019-04-22T04:34:17.124Z,6.12
2019-04-22T04:36:42.153Z,5.40
2019-04-22T04:39:22.223Z,5.95
2019-04-22T04:47:01.061Z,5.85
2019-04-22T04:57:07.234Z,5.80
2019-04-22T05:00:10.848Z,5.55
2019-04-22T05:04:59.297Z,5.50
2019-04-22T05:09:55.126Z,6.00
2019-04-22T05:12:42.800Z,5.75
2019-04-22T05:15:01.003Z,5.70
2019-04-22T05:17:35.177Z,6.25
2019-04-22T05:20:05.331Z,5.83
2019-04-22T05:25:11.968Z,6.72
2019-04-22T05:27:42.626Z,6.15
2019-04-22T05:30:23.487Z,6.15
2019-04-22T05:35:20.778Z,5.83
2019-04-22T05:37:56.331Z,6.08
2019-04-22T05:42:56.461Z,6.22
2019-04-22T05:45:43.125Z,6.10
2019-04-22T05:48:01.291Z,5.80
2019-04-22T05:50:37.398Z,5.65
2019-04-22T05:53:07.098Z,6.12
2019-04-22T05:55:51.775Z,5.20
2019-04-22T05:58:18.821Z,5.42
2019-04-22T06:01:30.688Z,5.42
2019-04-22T06:03:39.169Z,5.55
2019-04-22T06:06:12.769Z,5.33
2019-04-22T06:08:45.454Z,5.65
2019-04-22T06:11:22.354Z,5.47
2019-04-22T06:13:46.529Z,5.65
2019-04-22T06:16:31.362Z,6.08
2019-04-22T06:19:03.101Z,5.70
2019-04-22T06:21:38.434Z,5.30
2019-04-22T06:24:11.267Z,5.55
2019-04-22T06:27:41.633Z,5.78
2019-04-22T06:29:14.993Z,5.60
2019-04-22T06:34:26.545Z,5.03
2019-04-22T06:37:05.629Z,5.58
2019-04-22T06:39:28.171Z,5.67
2019-04-22T06:42:00.993Z,5.58
2019-04-22T06:44:36.537Z,4.95
2019-04-22T06:47:12.467Z,5.55
2019-04-22T06:49:41.617Z,5.45
2019-04-22T06:52:28.051Z,5.33
2019-04-22T06:54:48.952Z,5.15
2019-04-22T06:57:19.429Z,5.58
2019-04-22T06:59:51.804Z,5.25
2019-04-22T07:02:32.043Z,5.15
2019-04-22T07:04:56.393Z,5.97
2019-04-22T07:07:34.517Z,5.42
2019-04-22T07:10:20.129Z,5.05
2019-04-22T07:12:35.862Z,5.37
2019-04-22T07:15:23.256Z,5.17
2019-04-22T07:17:50.486Z,5.08
2019-04-22T07:20:25.931Z,5.78
2019-04-22T07:22:51.370Z,5.05
2019-04-22T07:25:23.532Z,5.75
2019-04-22T07:27:58.212Z,5.62
2019-04-22T07:30:31.334Z,4.87
2019-04-22T07:35:48.936Z,4.90
2019-04-22T07:38:18.682Z,5.15
2019-04-22T07:40:43.965Z,5.37
2019-04-22T07:45:49.272Z,4.95
2019-04-22T07:53:29.313Z,5.05
2019-04-22T07:56:05.177Z,6.05
2019-04-22T07:58:35.984Z,4.92
2019-04-22T08:01:09.065Z,5.40
2019-04-22T08:03:51.268Z,5.15
2019-04-22T08:06:17.516Z,4.85
2019-04-22T08:08:55.575Z,4.80
2019-04-22T08:11:37.166Z,4.60
2019-04-22T08:13:54.779Z,4.72
2019-04-22T08:16:26.347Z,4.42
2019-04-22T08:19:04.160Z,4.90
2019-04-22T08:21:33.678Z,4.25
2019-04-22T08:24:13.087Z,4.55
2019-04-22T08:26:41.184Z,4.35
2019-04-22T08:29:21.665Z,4.20
2019-04-22T08:31:48.730Z,4.20
2019-04-22T08:34:21.253Z,4.28
2019-04-22T08:39:25.259Z,4.25
2019-04-22T08:41:57.391Z,4.17
2019-04-22T08:44:51.982Z,4.15
2019-04-22T08:47:29.134Z,4.47
2019-04-22T08:49:50.204Z,4.37
2019-04-22T08:52:17.576Z,4.12
2019-04-22T08:54:51.311Z,3.80
2019-04-22T08:57:26.020Z,4.60
2019-04-22T08:59:57.491Z,4.15
2019-04-22T09:05:00.108Z,3.83
2019-04-22T09:07:36.961Z,4.10
2019-04-22T09:10:10.255Z,4.17
2019-04-22T09:12:51.922Z,4.58
2019-04-22T09:15:18.515Z,3.40
2019-04-22T09:17:55.958Z,3.83
2019-04-22T09:20:20.668Z,4.30
2019-04-22T09:23:04.449Z,4.00
2019-04-22T09:25:29.948Z,3.92
2019-04-22T09:28:01.825Z,3.92
2019-04-22T09:30:44.838Z,4.17
2019-04-22T09:33:15.972Z,4.30
2019-04-22T09:35:48.287Z,4.25
2019-04-22T09:38:25.505Z,4.00
2019-04-22T09:41:05.358Z,4.08
2019-04-22T09:43:24.165Z,4.00
2019-04-22T09:51:03.694Z,3.65
2019-04-22T09:53:39.304Z,3.95
2019-04-22T09:56:10.171Z,4.00
2019-04-22T09:58:47.157Z,4.58
2019-04-22T10:01:22.837Z,4.22
2019-04-22T10:03:56.453Z,3.70
2019-04-22T10:06:30.771Z,4.33
2019-04-22T10:09:12.739Z,4.12
2019-04-22T10:11:35.125Z,4.33
2019-04-22T10:14:08.660Z,4.28
2019-04-22T10:16:37.493Z,4.72
2019-04-22T10:19:11.432Z,3.80
2019-04-22T10:21:54.153Z,4.33
2019-04-22T10:24:13.536Z,4.40
2019-04-22T10:27:02.033Z,4.00
2019-04-22T10:29:24.903Z,4.60
2019-04-22T10:31:57.210Z,4.70
2019-04-22T10:34:16.720Z,10.03
2019-04-22T10:36:37.868Z,117.55
2019-04-22T10:39:10.763Z,90.90
2019-04-22T10:41:42.439Z,59.63
2019-04-22T10:44:15.127Z,112.35
2019-04-22T10:46:48.500Z,151.30
2019-04-22T10:49:20.421Z,157.60
2019-04-22T10:51:53.022Z,141.28
2019-04-22T10:54:25.803Z,48.05
2019-04-22T10:56:59.046Z,76.57
2019-04-22T10:59:32.200Z,78.72
2019-04-22T11:02:03.889Z,50.48
2019-04-22T11:04:36.374Z,44.30
2019-04-22T11:07:11.078Z,34.67
2019-04-22T11:09:52.091Z,21.55
2019-04-22T11:12:19.215Z,18.67
2019-04-22T11:14:49.667Z,14.18
2019-04-22T11:17:21.760Z,18.52
2019-04-22T11:19:53.406Z,13.85
2019-04-22T11:22:31.264Z,12.10
2019-04-22T11:24:59.910Z,10.58
2019-04-22T11:27:31.012Z,11.88
2019-04-22T11:32:33.338Z,8.30
2019-04-22T11:35:05.944Z,7.47
2019-04-22T11:37:38.751Z,6.58
2019-04-22T11:40:19.236Z,7.58
2019-04-22T11:42:43.941Z,5.62
2019-04-22T11:45:15.671Z,6.83
2019-04-22T11:47:47.691Z,6.37
2019-04-22T11:50:19.956Z,6.40
2019-04-22T11:52:55.225Z,5.62
2019-04-22T11:55:27.126Z,5.50
2019-04-22T11:57:58.996Z,5.58
2019-04-22T12:00:34.971Z,5.33
2019-04-22T12:03:07.399Z,5.30
2019-04-22T12:05:39.783Z,4.83
2019-04-22T12:08:11.350Z,4.72
2019-04-22T12:10:50.614Z,4.60
2019-04-22T12:13:17.852Z,5.08
2019-04-22T12:15:51.056Z,4.50
2019-04-22T12:18:22.923Z,4.50
2019-04-22T12:23:27.347Z,4.85
2019-04-22T12:26:04.283Z,4.35
2019-04-22T12:28:32.950Z,4.20
2019-04-22T12:31:05.634Z,4.33
2019-04-22T12:33:37.384Z,4.37
2019-04-22T12:36:11.017Z,4.65
2019-04-22T12:38:42.271Z,4.40
2019-04-22T12:41:14.446Z,4.33
2019-04-22T12:43:47.389Z,4.55
2019-04-22T12:46:20.506Z,4.70
2019-04-22T12:48:52.167Z,4.10
2019-04-22T12:51:24.877Z,4.53
2019-04-22T12:53:57.234Z,4.35
2019-04-22T12:56:29.813Z,4.33
2019-04-22T12:59:01.435Z,4.50
2019-04-22T13:01:33.247Z,4.00
2019-04-22T13:06:37.554Z,3.80
2019-04-22T13:09:10.512Z,4.97
2019-04-22T13:11:42.693Z,4.90
2019-04-22T13:14:15.014Z,5.00
2019-04-22T13:16:47.279Z,4.20
2019-04-22T13:19:20.606Z,4.65
2019-04-22T13:21:51.526Z,3.95
2019-04-22T13:24:23.781Z,4.05
2019-04-22T13:26:57.063Z,4.05
2019-04-22T13:29:28.635Z,4.12
2019-04-22T13:32:00.566Z,4.15
2019-04-22T13:34:39.670Z,4.00
2019-04-22T13:37:05.148Z,3.95
2019-04-22T13:39:36.819Z,3.65
2019-04-22T13:42:12.514Z,3.70
2019-04-22T13:44:41.829Z,4.03
2019-04-22T13:47:32.574Z,3.75
2019-04-22T13:50:27.978Z,3.40
2019-04-22T13:55:25.844Z,51.83
2019-04-22T13:57:42.582Z,81.05
2019-04-22T14:00:00.717Z,91.05
2019-04-22T14:03:06.902Z,72.40
2019-04-22T14:05:38.600Z,39.10
2019-04-22T14:08:12.662Z,48.28
2019-04-22T14:10:44.731Z,61.02
2019-04-22T14:13:16.356Z,58.55
2019-04-22T14:15:48.684Z,40.70
2019-04-22T14:18:21.120Z,33.98
2019-04-22T14:20:54.526Z,24.60
2019-04-22T14:23:26.798Z,25.95
2019-04-22T14:25:59.170Z,20.50
2019-04-22T14:28:31.321Z,18.40
2019-04-22T14:31:04.392Z,17.07
2019-04-22T14:33:36.277Z,14.03
2019-04-22T14:38:39.862Z,10.65
2019-04-22T14:41:30.642Z,8.80
2019-04-22T14:45:05.379Z,8.30
2019-04-22T14:46:39.128Z,7.53
2019-04-22T14:49:22.360Z,7.42
2019-04-22T14:51:48.866Z,6.90
2019-04-22T14:54:13.898Z,6.00
2019-04-22T14:56:32.090Z,5.95
2019-04-22T14:59:05.116Z,5.97
2019-04-22T15:01:41.025Z,5.10
2019-04-22T15:04:10.977Z,4.60
2019-04-22T15:06:45.166Z,4.58
2019-04-22T15:09:16.224Z,4.80
2019-04-22T15:11:58.490Z,4.55
2019-04-22T15:14:21.487Z,4.45
2019-04-22T15:17:06.909Z,5.78
2019-04-22T15:19:47.647Z,4.60
2019-04-22T15:22:19.000Z,4.72
2019-04-22T15:24:52.315Z,4.50
2019-04-22T15:27:25.252Z,4.30
2019-04-22T15:29:59.163Z,4.35
2019-04-22T15:32:31.667Z,4.00
2019-04-22T15:35:03.024Z,4.25
2019-04-22T15:40:06.838Z,4.03
2019-04-22T15:42:41.251Z,4.12
2019-04-22T15:45:12.605Z,3.83
2019-04-22T15:47:44.202Z,3.98
2019-04-22T15:50:16.863Z,4.40
2019-04-22T15:52:51.951Z,4.08
2019-04-22T15:55:22.462Z,3.98
2019-04-22T15:57:54.416Z,3.92
2019-04-22T16:00:38.265Z,3.77
2019-04-22T16:02:59.676Z,3.98
2019-04-22T16:05:32.124Z,3.70
2019-04-22T16:08:04.139Z,3.80
2019-04-22T16:10:35.787Z,3.67
2019-04-22T16:15:38.827Z,3.98
2019-04-22T16:18:14.626Z,4.10
2019-04-22T16:20:46.188Z,3.70
2019-04-22T16:23:40.426Z,3.50
2019-04-22T16:26:18.092Z,4.20
2019-04-22T16:28:52.361Z,3.72
2019-04-22T16:31:22.539Z,3.98
2019-04-22T16:33:54.371Z,3.70
2019-04-22T16:36:26.944Z,3.87
2019-04-22T16:38:58.548Z,3.80
2019-04-22T16:41:30.646Z,3.87
2019-04-22T16:44:02.748Z,4.12
2019-04-22T16:46:34.349Z,4.03
2019-04-22T16:49:07.545Z,4.03
2019-04-22T16:51:40.331Z,3.80
2019-04-22T16:54:13.770Z,3.90
2019-04-22T16:56:45.766Z,3.72
2019-04-22T16:59:18.887Z,3.70
2019-04-22T17:02:02.042Z,3.65
2019-04-22T17:04:50.710Z,3.80
2019-04-22T17:07:22.757Z,3.90
2019-04-22T17:12:36.864Z,3.80
2019-04-22T17:15:02.686Z,3.95
2019-04-22T17:17:32.700Z,3.40
2019-04-22T17:20:05.095Z,3.80
2019-04-22T17:22:37.663Z,3.87
2019-04-22T17:25:09.740Z,4.35
2019-04-22T17:27:41.433Z,3.67
2019-04-22T17:30:12.716Z,3.83
2019-04-22T17:32:46.788Z,3.77
2019-04-22T17:35:17.838Z,3.75
2019-04-22T17:38:00.234Z,3.77
2019-04-22T17:40:38.733Z,3.62
2019-04-22T17:43:29.861Z,3.67
2019-04-22T17:46:04.461Z,3.40
2019-04-22T17:49:06.863Z,3.33
2019-04-22T17:51:39.644Z,3.70
2019-04-22T17:54:12.904Z,3.50
2019-04-22T17:56:47.173Z,3.42
2019-04-22T17:59:23.070Z,3.50
2019-04-22T18:01:49.178Z,3.30
2019-04-22T18:04:04.839Z,3.40
2019-04-22T18:07:18.999Z,3.47
2019-04-22T18:09:50.293Z,3.22
2019-04-22T18:12:16.298Z,3.85
2019-04-22T18:17:11.508Z,3.35
2019-04-22T18:19:44.179Z,3.42
2019-04-22T18:22:07.599Z,3.70
2019-04-22T18:24:47.419Z,3.95
2019-04-22T18:27:37.067Z,3.17
2019-04-22T18:29:51.503Z,3.40
2019-04-22T18:32:20.510Z,3.00
2019-04-22T18:34:52.962Z,3.35
2019-04-22T18:37:31.426Z,62.03
2019-04-22T18:40:10.236Z,70.75
2019-04-22T18:42:45.835Z,44.03
2019-04-22T18:45:29.622Z,32.00
2019-04-22T18:47:44.296Z,44.83
2019-04-22T18:50:30.762Z,38.73
2019-04-22T18:53:17.151Z,32.33
2019-04-22T18:55:48.983Z,27.65
2019-04-22T18:58:22.320Z,25.97
2019-04-22T19:00:41.892Z,24.98
2019-04-22T19:03:18.206Z,22.65
2019-04-22T19:06:27.585Z,24.60
2019-04-22T19:08:43.425Z,25.32
2019-04-22T19:11:11.040Z,24.82
2019-04-22T19:16:31.003Z,37.25
2019-04-22T19:19:10.162Z,36.35
2019-04-22T19:21:25.707Z,30.72
2019-04-22T19:24:01.506Z,47.35
2019-04-22T19:26:46.032Z,31.90
2019-04-22T19:29:08.881Z,30.48
2019-04-22T19:31:43.631Z,30.45
2019-04-22T19:34:17.335Z,28.15
2019-04-22T19:36:51.236Z,26.30
2019-04-22T19:39:18.190Z,23.70
2019-04-22T19:42:08.160Z,21.17
2019-04-22T19:44:36.248Z,19.23
2019-04-22T19:47:19.637Z,15.60
2019-04-22T19:49:48.088Z,14.25
2019-04-22T19:52:22.784Z,14.93
2019-04-22T19:54:46.732Z,13.90
2019-04-22T19:57:11.747Z,12.58
2019-04-22T19:59:51.107Z,11.53
2019-04-22T20:03:03.272Z,15.28
2019-04-22T20:05:52.995Z,15.18
2019-04-22T20:08:25.151Z,22.93
2019-04-22T20:11:03.646Z,16.67
2019-04-22T20:13:36.774Z,58.20
2019-04-22T20:15:56.079Z,21.25
2019-04-22T20:18:47.707Z,14.10
2019-04-22T20:21:19.010Z,9.00
2019-04-22T20:23:39.545Z,64.05
2019-04-22T20:26:12.539Z,69.67
2019-04-22T20:28:52.506Z,99.47
2019-04-22T20:31:25.246Z,79.05
2019-04-22T20:34:03.518Z,40.38
2019-04-22T20:36:53.566Z,47.45
2019-04-22T20:39:02.103Z,33.55
2019-04-22T20:41:36.641Z,24.92
2019-04-22T20:44:16.363Z,18.75
2019-04-22T20:46:44.915Z,14.90
2019-04-22T20:49:27.745Z,13.53
2019-04-22T20:52:02.923Z,9.40
2019-04-22T20:54:23.200Z,7.95
2019-04-22T20:56:55.013Z,7.60
2019-04-22T20:59:33.397Z,7.35
2019-04-22T21:02:01.932Z,6.83
2019-04-22T21:04:33.538Z,6.08
2019-04-22T21:07:09.043Z,5.62
2019-04-22T21:09:52.330Z,5.22
2019-04-22T21:12:17.735Z,5.83
2019-04-22T21:15:00.240Z,5.42
2019-04-22T21:17:33.737Z,5.33
2019-04-22T21:20:10.069Z,5.50
2019-04-22T21:22:41.756Z,5.60
2019-04-22T21:25:06.095Z,5.20
2019-04-22T21:27:45.527Z,5.42
2019-04-22T21:30:14.444Z,4.92
2019-04-22T21:32:47.876Z,5.10
2019-04-22T21:35:35.209Z,5.40
2019-04-22T21:38:01.888Z,5.22
2019-04-22T21:40:27.479Z,4.85
2019-04-22T21:43:07.241Z,4.85
2019-04-22T21:45:28.053Z,5.03
2019-04-22T21:48:20.587Z,5.05
2019-04-22T21:53:25.524Z,5.20
2019-04-22T21:56:00.077Z,4.95
2019-04-22T21:58:38.682Z,4.80
2019-04-22T22:01:35.495Z,4.62
2019-04-22T22:04:05.294Z,4.75
2019-04-22T22:06:33.289Z,4.70
2019-04-22T22:09:07.228Z,4.83
2019-04-22T22:11:38.657Z,5.28
2019-04-22T22:14:11.632Z,4.78
2019-04-22T22:16:43.548Z,4.90
2019-04-22T22:19:25.479Z,4.55
2019-04-22T22:22:03.608Z,5.03
2019-04-22T22:24:35.909Z,118.55
2019-04-22T22:27:03.378Z,355.02
2019-04-22T22:29:49.331Z,70.22
2019-04-22T22:32:13.034Z,60.92
2019-04-22T22:34:43.606Z,58.08
2019-04-22T22:37:06.326Z,35.65
2019-04-22T22:39:41.936Z,24.47
2019-04-22T22:41:59.538Z,19.27
2019-04-22T22:47:18.230Z,11.88
2019-04-22T22:49:59.512Z,10.05
2019-04-22T22:52:50.318Z,9.18
2019-04-22T22:55:08.199Z,8.03
2019-04-22T22:57:38.532Z,6.92
2019-04-22T23:00:11.811Z,7.55
2019-04-22T23:03:00.755Z,8.08
2019-04-22T23:05:29.030Z,6.75
2019-04-22T23:07:58.772Z,6.92
2019-04-22T23:10:26.750Z,7.00
2019-04-22T23:13:11.522Z,6.75
2019-04-22T23:15:27.546Z,6.90
2019-04-22T23:17:50.024Z,6.15
2019-04-22T23:20:28.876Z,5.90
2019-04-22T23:23:23.909Z,6.17
2019-04-22T23:25:55.058Z,6.55
2019-04-22T23:28:45.971Z,6.28
2019-04-22T23:31:21.050Z,6.12
2019-04-22T23:34:07.852Z,7.03
2019-04-22T23:36:54.197Z,6.45
2019-04-22T23:39:33.852Z,6.75
2019-04-22T23:42:06.181Z,6.40
2019-04-22T23:44:39.618Z,6.72
2019-04-22T23:47:04.888Z,6.22
2019-04-22T23:49:37.465Z,6.25
2019-04-22T23:52:21.113Z,6.42
2019-04-22T23:55:02.795Z,5.97
2019-04-22T23:57:33.198Z,6.50
