createdAt,value
2017-12-06T00:00:01.000Z,0
2017-12-06T00:01:02.436Z,0
2017-12-06T00:02:03.851Z,0
2017-12-06T00:03:05.261Z,0
2017-12-06T00:04:06.696Z,0
2017-12-06T00:05:08.106Z,0
2017-12-06T00:06:09.514Z,0
2017-12-06T00:07:10.928Z,0
2017-12-06T00:08:12.342Z,0
2017-12-06T00:09:13.746Z,0
2017-12-06T00:10:15.158Z,0
2017-12-06T00:11:16.573Z,0
2017-12-06T00:12:17.990Z,0
2017-12-06T00:13:19.358Z,0
2017-12-06T00:14:20.771Z,0
2017-12-06T00:15:22.184Z,0
2017-12-06T00:16:23.591Z,0
2017-12-06T00:17:25.006Z,0
2017-12-06T00:18:26.412Z,0
2017-12-06T00:19:27.840Z,0
2017-12-06T00:20:29.258Z,0
2017-12-06T00:21:30.668Z,0
2017-12-06T00:22:32.091Z,0
2017-12-06T00:23:33.504Z,0
2017-12-06T00:24:34.916Z,0
2017-12-06T00:25:36.336Z,0
2017-12-06T00:26:37.740Z,0
2017-12-06T00:27:39.147Z,0
2017-12-06T00:28:40.559Z,0
2017-12-06T00:29:41.977Z,0
2017-12-06T00:30:43.385Z,0
2017-12-06T00:31:44.929Z,0
2017-12-06T00:32:46.376Z,0
2017-12-06T00:33:47.737Z,0
2017-12-06T00:34:49.153Z,0
2017-12-06T00:35:50.578Z,0
2017-12-06T00:36:51.990Z,0
2017-12-06T00:37:53.401Z,0
2017-12-06T00:38:54.849Z,0
2017-12-06T00:39:56.268Z,0
2017-12-06T00:40:57.675Z,0
2017-12-06T00:41:59.089Z,0
2017-12-06T00:43:00.493Z,0
2017-12-06T00:44:01.917Z,0
2017-12-06T00:45:03.320Z,0
2017-12-06T00:46:04.859Z,0
2017-12-06T00:47:06.266Z,0
2017-12-06T00:48:07.682Z,0
2017-12-06T00:49:09.089Z,0
2017-12-06T00:50:10.511Z,0
2017-12-06T00:51:11.916Z,0
2017-12-06T00:52:13.339Z,0
2017-12-06T00:53:14.748Z,0
2017-12-06T00:54:16.161Z,0
2017-12-06T00:55:17.578Z,0
2017-12-06T00:56:18.986Z,0
2017-12-06T00:57:20.399Z,0
2017-12-06T00:58:21.818Z,0
2017-12-06T00:59:23.206Z,0
2017-12-06T01:00:24.614Z,0
2017-12-06T01:01:26.029Z,0
2017-12-06T01:02:27.440Z,0
2017-12-06T01:03:28.860Z,0
2017-12-06T01:04:30.270Z,0
2017-12-06T01:05:31.696Z,0
2017-12-06T01:06:33.206Z,0
2017-12-06T01:07:34.621Z,0
2017-12-06T01:08:36.039Z,0
2017-12-06T01:09:37.455Z,0
2017-12-06T01:10:38.912Z,0
2017-12-06T01:11:40.276Z,0
2017-12-06T01:12:41.691Z,0
2017-12-06T01:13:43.203Z,0
2017-12-06T01:14:44.617Z,0
2017-12-06T01:15:46.021Z,0
2017-12-06T01:16:47.445Z,0
2017-12-06T01:17:48.849Z,0
2017-12-06T01:18:50.264Z,0
2017-12-06T01:19:51.671Z,0
2017-12-06T01:20:53.085Z,0
2017-12-06T01:21:54.505Z,0
2017-12-06T01:22:55.923Z,0
2017-12-06T01:23:57.339Z,0
2017-12-06T01:24:58.754Z,0
2017-12-06T01:26:00.184Z,0
2017-12-06T01:27:01.586Z,0
2017-12-06T01:28:02.996Z,0
2017-12-06T01:29:04.446Z,0
2017-12-06T01:30:05.864Z,0
2017-12-06T01:31:07.291Z,0
2017-12-06T01:32:08.708Z,0
2017-12-06T01:33:10.120Z,0
2017-12-06T01:34:11.529Z,0
2017-12-06T01:35:12.938Z,0
2017-12-06T01:36:14.376Z,0
2017-12-06T01:37:15.936Z,0
2017-12-06T01:38:17.352Z,0
2017-12-06T01:39:18.756Z,0
2017-12-06T01:40:20.185Z,0
2017-12-06T01:41:21.598Z,0
2017-12-06T01:42:23.012Z,0
2017-12-06T01:43:24.421Z,0
2017-12-06T01:44:25.834Z,0
2017-12-06T01:45:27.251Z,0
2017-12-06T01:46:28.661Z,0
2017-12-06T01:47:30.073Z,0
2017-12-06T01:48:31.499Z,0
2017-12-06T01:49:32.916Z,0
2017-12-06T01:50:34.330Z,0
2017-12-06T01:51:35.755Z,0
2017-12-06T01:52:37.171Z,0
2017-12-06T01:53:38.584Z,0
2017-12-06T01:54:39.991Z,0
2017-12-06T01:55:41.408Z,0
2017-12-06T01:56:42.821Z,0
2017-12-06T01:57:44.236Z,0
2017-12-06T01:58:45.647Z,0
2017-12-06T01:59:47.056Z,0
2017-12-06T02:00:48.470Z,0
2017-12-06T02:01:49.891Z,0
2017-12-06T02:02:51.296Z,0
2017-12-06T02:03:52.707Z,0
2017-12-06T02:04:54.123Z,0
2017-12-06T02:05:55.536Z,0
2017-12-06T02:06:56.954Z,0
2017-12-06T02:07:58.417Z,0
2017-12-06T02:08:59.774Z,0
2017-12-06T02:10:01.187Z,0
2017-12-06T02:11:02.592Z,0
2017-12-06T02:12:04.058Z,0
2017-12-06T02:13:05.471Z,0
2017-12-06T02:14:06.879Z,0
2017-12-06T02:15:08.293Z,0
2017-12-06T02:16:09.704Z,0
2017-12-06T02:17:11.108Z,0
2017-12-06T02:18:12.518Z,0
2017-12-06T02:19:13.940Z,0
2017-12-06T02:20:15.348Z,0
2017-12-06T02:21:16.763Z,0
2017-12-06T02:22:18.175Z,0
2017-12-06T02:23:19.595Z,0
2017-12-06T02:24:21.003Z,0
2017-12-06T02:25:22.416Z,0
2017-12-06T02:26:23.830Z,0
2017-12-06T02:27:25.249Z,0
2017-12-06T02:28:26.661Z,0
2017-12-06T02:29:28.074Z,0
2017-12-06T02:30:29.480Z,0
2017-12-06T02:31:30.895Z,0
2017-12-06T02:32:32.313Z,0
2017-12-06T02:33:33.724Z,0
2017-12-06T02:34:35.144Z,0
2017-12-06T02:35:36.560Z,0
2017-12-06T02:36:37.979Z,0
2017-12-06T02:37:39.387Z,0
2017-12-06T02:38:40.800Z,0
2017-12-06T02:39:42.214Z,0
2017-12-06T02:40:43.624Z,0
2017-12-06T02:41:45.053Z,0
2017-12-06T02:42:46.465Z,0
2017-12-06T02:43:47.880Z,0
2017-12-06T02:44:49.293Z,0
2017-12-06T02:45:50.709Z,0
2017-12-06T02:46:52.122Z,0
2017-12-06T02:47:53.538Z,0
2017-12-06T02:48:54.953Z,0
2017-12-06T02:49:56.364Z,0
2017-12-06T02:50:57.772Z,0
2017-12-06T02:51:59.187Z,0
2017-12-06T02:53:00.600Z,0
2017-12-06T02:54:02.024Z,0
2017-12-06T02:55:03.429Z,0
2017-12-06T02:56:04.837Z,0
2017-12-06T02:57:06.250Z,0
2017-12-06T02:58:07.668Z,0
2017-12-06T02:59:09.080Z,0
2017-12-06T03:00:10.484Z,0
2017-12-06T03:01:11.894Z,0
2017-12-06T03:02:13.300Z,0
2017-12-06T03:03:14.712Z,0
2017-12-06T03:04:16.135Z,0
2017-12-06T03:05:17.545Z,0
2017-12-06T03:06:18.952Z,0
2017-12-06T03:07:20.371Z,0
2017-12-06T03:08:21.932Z,0
2017-12-06T03:09:23.348Z,0
2017-12-06T03:10:24.763Z,0
2017-12-06T03:11:26.169Z,0
2017-12-06T03:12:27.590Z,0
2017-12-06T03:13:28.999Z,0
2017-12-06T03:14:30.424Z,0
2017-12-06T03:15:31.831Z,0
2017-12-06T03:16:33.243Z,0
2017-12-06T03:17:34.644Z,0
2017-12-06T03:18:36.056Z,0
2017-12-06T03:19:37.471Z,0
2017-12-06T03:20:38.884Z,0
2017-12-06T03:21:40.296Z,0
2017-12-06T03:22:41.723Z,0
2017-12-06T03:23:43.136Z,0
2017-12-06T03:24:44.544Z,0
2017-12-06T03:25:45.957Z,0
2017-12-06T03:26:47.371Z,0
2017-12-06T03:27:48.788Z,0
2017-12-06T03:28:50.236Z,0
2017-12-06T03:29:51.638Z,0
2017-12-06T03:30:53.050Z,0
2017-12-06T03:31:54.480Z,0
2017-12-06T03:32:55.888Z,0
2017-12-06T03:33:57.299Z,0
2017-12-06T03:34:58.710Z,0
2017-12-06T03:36:00.116Z,0
2017-12-06T03:37:01.526Z,0
2017-12-06T03:38:02.937Z,0
2017-12-06T03:39:04.362Z,0
2017-12-06T03:40:05.768Z,0
2017-12-06T03:41:07.175Z,0
2017-12-06T03:42:08.586Z,0
2017-12-06T03:43:10.000Z,0
2017-12-06T03:44:11.415Z,0
2017-12-06T03:45:12.822Z,0
2017-12-06T03:46:14.232Z,0
2017-12-06T03:47:15.646Z,0
2017-12-06T03:48:17.065Z,0
2017-12-06T03:49:18.480Z,0
2017-12-06T03:50:19.893Z,0
2017-12-06T03:51:21.340Z,0
2017-12-06T03:52:22.725Z,20
2017-12-06T03:53:24.133Z,16
2017-12-06T03:54:25.542Z,16
2017-12-06T03:55:26.959Z,20
2017-12-06T03:56:28.383Z,20
2017-12-06T03:57:29.793Z,20
2017-12-06T03:58:31.201Z,16
2017-12-06T03:59:32.617Z,16
2017-12-06T04:00:34.024Z,20
2017-12-06T04:01:35.441Z,20
2017-12-06T04:02:36.855Z,16
2017-12-06T04:03:38.266Z,16
2017-12-06T04:04:39.672Z,16
2017-12-06T04:05:41.091Z,16
2017-12-06T04:06:42.503Z,16
2017-12-06T04:07:43.922Z,16
2017-12-06T04:08:45.351Z,16
2017-12-06T04:09:46.767Z,16
2017-12-06T04:10:48.169Z,16
2017-12-06T04:11:49.580Z,16
2017-12-06T04:12:50.990Z,16
2017-12-06T04:13:52.400Z,16
2017-12-06T04:14:53.813Z,16
2017-12-06T04:15:55.224Z,16
2017-12-06T04:16:56.645Z,12
2017-12-06T04:17:58.054Z,16
2017-12-06T04:18:59.470Z,16
2017-12-06T04:20:00.881Z,16
2017-12-06T04:21:02.293Z,16
2017-12-06T04:22:03.694Z,16
2017-12-06T04:23:05.106Z,16
2017-12-06T04:24:06.523Z,16
2017-12-06T04:25:07.937Z,16
2017-12-06T04:26:09.364Z,16
2017-12-06T04:27:10.758Z,16
2017-12-06T04:28:12.169Z,16
2017-12-06T04:29:13.588Z,16
2017-12-06T04:30:14.963Z,0
2017-12-06T04:31:16.377Z,0
2017-12-06T04:32:17.797Z,12
2017-12-06T04:33:19.201Z,0
2017-12-06T04:34:20.616Z,0
2017-12-06T04:35:22.029Z,12
2017-12-06T04:36:23.450Z,12
2017-12-06T04:37:24.855Z,12
2017-12-06T04:38:26.272Z,12
2017-12-06T04:39:27.677Z,8
2017-12-06T04:40:29.090Z,12
2017-12-06T04:41:30.504Z,12
2017-12-06T04:42:31.932Z,12
2017-12-06T04:43:33.340Z,12
2017-12-06T04:44:34.765Z,12
2017-12-06T04:45:36.179Z,12
2017-12-06T04:46:37.596Z,8
2017-12-06T04:47:39.000Z,8
2017-12-06T04:48:40.413Z,0
2017-12-06T04:49:41.814Z,0
2017-12-06T04:50:43.216Z,0
2017-12-06T04:51:44.627Z,0
2017-12-06T04:52:46.040Z,0
2017-12-06T04:53:47.459Z,0
2017-12-06T04:54:48.882Z,0
2017-12-06T04:55:50.297Z,0
2017-12-06T04:56:51.711Z,0
2017-12-06T04:57:53.122Z,0
2017-12-06T04:58:54.529Z,12
2017-12-06T04:59:55.946Z,12
2017-12-06T05:00:57.351Z,12
2017-12-06T05:01:58.764Z,12
2017-12-06T05:03:00.177Z,12
2017-12-06T05:04:01.599Z,0
2017-12-06T05:05:03.017Z,0
2017-12-06T05:06:04.423Z,0
2017-12-06T05:07:05.828Z,0
2017-12-06T05:08:07.275Z,0
2017-12-06T05:09:08.689Z,0
2017-12-06T05:10:10.105Z,0
2017-12-06T05:11:11.506Z,0
2017-12-06T05:12:12.926Z,0
2017-12-06T05:13:14.332Z,0
2017-12-06T05:14:15.742Z,0
2017-12-06T05:15:17.163Z,0
2017-12-06T05:16:18.570Z,0
2017-12-06T05:17:19.985Z,0
2017-12-06T05:18:21.390Z,0
2017-12-06T05:19:22.802Z,0
2017-12-06T05:20:24.214Z,0
2017-12-06T05:21:25.630Z,0
2017-12-06T05:22:27.050Z,0
2017-12-06T05:23:28.511Z,0
2017-12-06T05:24:29.916Z,0
2017-12-06T05:25:31.327Z,0
2017-12-06T05:26:32.744Z,0
2017-12-06T05:27:34.144Z,0
2017-12-06T05:28:35.562Z,0
2017-12-06T05:29:36.967Z,0
2017-12-06T05:30:38.376Z,0
2017-12-06T05:31:39.791Z,0
2017-12-06T05:32:41.200Z,0
2017-12-06T05:33:42.608Z,0
2017-12-06T05:34:44.021Z,0
2017-12-06T05:35:45.461Z,0
2017-12-06T05:36:46.842Z,0
2017-12-06T05:37:48.252Z,0
2017-12-06T05:38:49.669Z,0
2017-12-06T05:39:51.080Z,0
2017-12-06T05:40:52.501Z,0
2017-12-06T05:41:53.911Z,0
2017-12-06T05:42:55.321Z,0
2017-12-06T05:43:56.729Z,0
2017-12-06T05:44:58.149Z,0
2017-12-06T05:45:59.560Z,0
2017-12-06T05:47:00.970Z,0
2017-12-06T05:48:02.377Z,0
2017-12-06T05:49:03.797Z,0
2017-12-06T05:50:05.205Z,0
2017-12-06T05:51:06.619Z,0
2017-12-06T05:52:08.036Z,0
2017-12-06T05:53:09.451Z,0
2017-12-06T05:54:10.860Z,0
2017-12-06T05:55:12.271Z,0
2017-12-06T05:56:13.683Z,0
2017-12-06T05:57:15.101Z,0
2017-12-06T05:58:16.508Z,0
2017-12-06T05:59:17.920Z,0
2017-12-06T06:00:19.336Z,0
2017-12-06T06:01:20.754Z,0
2017-12-06T06:02:22.163Z,0
2017-12-06T06:03:23.580Z,0
2017-12-06T06:04:24.990Z,0
2017-12-06T06:05:26.399Z,0
2017-12-06T06:06:27.811Z,0
2017-12-06T06:07:29.226Z,0
2017-12-06T06:08:30.655Z,0
2017-12-06T06:09:32.061Z,0
2017-12-06T06:10:33.472Z,0
2017-12-06T06:11:34.874Z,0
2017-12-06T06:12:36.307Z,0
2017-12-06T06:13:37.724Z,0
2017-12-06T06:14:39.137Z,0
2017-12-06T06:15:40.548Z,0
2017-12-06T06:16:41.967Z,0
2017-12-06T06:17:43.369Z,0
2017-12-06T06:18:44.776Z,0
2017-12-06T06:19:46.184Z,0
2017-12-06T06:20:47.613Z,0
2017-12-06T06:21:49.021Z,0
2017-12-06T06:22:50.420Z,0
2017-12-06T06:23:51.844Z,0
2017-12-06T06:24:53.258Z,0
2017-12-06T06:25:54.671Z,0
2017-12-06T06:26:56.079Z,0
2017-12-06T06:27:57.498Z,0
2017-12-06T06:28:58.907Z,0
2017-12-06T06:30:00.323Z,0
2017-12-06T06:31:01.742Z,0
2017-12-06T06:32:04.034Z,0
2017-12-06T06:33:05.447Z,0
2017-12-06T06:34:06.862Z,0
2017-12-06T06:35:08.274Z,0
2017-12-06T06:36:09.682Z,0
2017-12-06T06:37:11.102Z,0
2017-12-06T06:38:12.513Z,0
2017-12-06T06:39:13.924Z,0
2017-12-06T06:40:15.341Z,0
2017-12-06T06:41:16.743Z,0
2017-12-06T06:42:18.154Z,0
2017-12-06T06:43:19.569Z,0
2017-12-06T06:44:20.990Z,0
2017-12-06T06:45:22.444Z,0
2017-12-06T06:46:23.808Z,0
2017-12-06T06:47:25.220Z,0
2017-12-06T06:48:26.739Z,0
2017-12-06T06:49:28.159Z,0
2017-12-06T06:50:29.600Z,0
2017-12-06T06:51:30.975Z,0
2017-12-06T06:52:32.387Z,0
2017-12-06T06:53:33.810Z,0
2017-12-06T06:54:35.270Z,0
2017-12-06T06:55:36.636Z,0
2017-12-06T06:56:38.047Z,0
2017-12-06T06:57:39.464Z,0
2017-12-06T06:58:40.868Z,0
2017-12-06T06:59:42.289Z,0
2017-12-06T07:00:43.704Z,0
2017-12-06T07:01:45.122Z,0
2017-12-06T07:02:46.528Z,0
2017-12-06T07:03:47.946Z,0
2017-12-06T07:04:49.351Z,4
2017-12-06T07:05:50.760Z,4
2017-12-06T07:06:52.170Z,4
2017-12-06T07:07:53.597Z,4
2017-12-06T07:08:54.996Z,0
2017-12-06T07:09:56.409Z,0
2017-12-06T07:10:57.821Z,0
2017-12-06T07:11:59.235Z,0
2017-12-06T07:13:00.642Z,0
2017-12-06T07:14:02.070Z,4
2017-12-06T07:15:03.483Z,4
2017-12-06T07:16:04.897Z,4
2017-12-06T07:17:06.312Z,4
2017-12-06T07:18:07.728Z,4
2017-12-06T07:19:09.152Z,4
2017-12-06T07:20:10.567Z,4
2017-12-06T07:21:11.976Z,4
2017-12-06T07:22:13.378Z,4
2017-12-06T07:23:14.798Z,4
2017-12-06T07:24:16.211Z,8
2017-12-06T07:25:17.625Z,4
2017-12-06T07:26:19.030Z,4
2017-12-06T07:27:20.439Z,4
2017-12-06T07:28:21.849Z,8
2017-12-06T07:29:23.258Z,8
2017-12-06T07:30:24.674Z,12
2017-12-06T07:31:26.083Z,8
2017-12-06T07:32:27.490Z,8
2017-12-06T07:33:28.914Z,12
2017-12-06T07:34:30.324Z,12
2017-12-06T07:35:31.737Z,8
2017-12-06T07:36:33.146Z,12
2017-12-06T07:37:35.471Z,12
2017-12-06T07:38:36.887Z,16
2017-12-06T07:39:38.302Z,12
2017-12-06T07:40:39.714Z,16
2017-12-06T07:41:41.118Z,16
2017-12-06T07:42:42.537Z,16
2017-12-06T07:43:43.948Z,20
2017-12-06T07:44:45.370Z,16
2017-12-06T07:45:46.778Z,20
2017-12-06T07:46:48.199Z,20
2017-12-06T07:47:49.613Z,20
2017-12-06T07:48:51.032Z,20
2017-12-06T07:49:52.443Z,24
2017-12-06T07:50:53.925Z,24
2017-12-06T07:51:55.276Z,24
2017-12-06T07:52:56.690Z,24
2017-12-06T07:53:58.103Z,24
2017-12-06T07:54:59.521Z,28
2017-12-06T07:56:00.928Z,28
2017-12-06T07:57:02.340Z,32
2017-12-06T07:58:03.784Z,32
2017-12-06T07:59:05.195Z,32
2017-12-06T08:00:06.620Z,32
2017-12-06T08:01:08.032Z,32
2017-12-06T08:02:09.440Z,32
2017-12-06T08:03:10.863Z,32
2017-12-06T08:04:12.275Z,36
2017-12-06T08:05:13.684Z,36
2017-12-06T08:06:15.106Z,36
2017-12-06T08:07:16.514Z,40
2017-12-06T08:08:17.924Z,36
2017-12-06T08:09:19.339Z,40
2017-12-06T08:10:20.756Z,44
2017-12-06T08:11:22.160Z,40
2017-12-06T08:12:23.578Z,44
2017-12-06T08:13:24.986Z,48
2017-12-06T08:14:26.390Z,44
2017-12-06T08:15:27.800Z,44
2017-12-06T08:16:29.225Z,48
2017-12-06T08:17:30.631Z,40
2017-12-06T08:18:32.052Z,44
2017-12-06T08:19:33.471Z,44
2017-12-06T08:20:34.889Z,44
2017-12-06T08:21:36.299Z,48
2017-12-06T08:22:37.724Z,48
2017-12-06T08:23:39.136Z,48
2017-12-06T08:24:40.593Z,48
2017-12-06T08:25:41.980Z,48
2017-12-06T08:26:43.395Z,48
2017-12-06T08:27:44.825Z,52
2017-12-06T08:28:46.236Z,52
2017-12-06T08:29:47.648Z,56
2017-12-06T08:30:49.064Z,56
2017-12-06T08:31:50.481Z,64
2017-12-06T08:32:51.974Z,68
2017-12-06T08:33:53.383Z,64
2017-12-06T08:34:54.792Z,60
2017-12-06T08:35:56.210Z,64
2017-12-06T08:36:57.613Z,64
2017-12-06T08:37:59.039Z,64
2017-12-06T08:39:00.534Z,68
2017-12-06T08:40:01.950Z,68
2017-12-06T08:41:03.360Z,68
2017-12-06T08:42:04.769Z,72
2017-12-06T08:43:06.177Z,68
2017-12-06T08:44:07.590Z,72
2017-12-06T08:45:09.001Z,68
2017-12-06T08:46:10.415Z,68
2017-12-06T08:47:11.831Z,68
2017-12-06T08:48:13.242Z,68
2017-12-06T08:49:14.658Z,68
2017-12-06T08:50:16.068Z,76
2017-12-06T08:51:17.484Z,76
2017-12-06T08:52:18.884Z,76
2017-12-06T08:53:20.298Z,84
2017-12-06T08:54:21.711Z,80
2017-12-06T08:55:23.132Z,84
2017-12-06T08:56:24.542Z,84
2017-12-06T08:57:25.960Z,84
2017-12-06T08:58:27.376Z,84
2017-12-06T08:59:28.784Z,84
2017-12-06T09:00:30.202Z,88
2017-12-06T09:01:31.619Z,84
2017-12-06T09:02:33.044Z,84
2017-12-06T09:03:34.449Z,84
2017-12-06T09:04:35.861Z,96
2017-12-06T09:05:37.283Z,92
2017-12-06T09:06:38.718Z,96
2017-12-06T09:07:40.116Z,104
2017-12-06T09:08:41.536Z,104
2017-12-06T09:09:42.939Z,100
2017-12-06T09:10:44.354Z,112
2017-12-06T09:11:45.768Z,104
2017-12-06T09:12:47.189Z,112
2017-12-06T09:13:48.594Z,120
2017-12-06T09:14:50.005Z,120
2017-12-06T09:15:51.419Z,120
2017-12-06T09:16:52.834Z,116
2017-12-06T09:17:54.253Z,116
2017-12-06T09:18:55.695Z,128
2017-12-06T09:19:57.107Z,124
2017-12-06T09:20:58.519Z,120
2017-12-06T09:21:59.927Z,124
2017-12-06T09:23:01.341Z,128
2017-12-06T09:24:02.756Z,124
2017-12-06T09:25:04.171Z,124
2017-12-06T09:26:05.591Z,120
2017-12-06T09:27:07.000Z,120
2017-12-06T09:28:08.403Z,116
2017-12-06T09:29:09.827Z,112
2017-12-06T09:30:11.241Z,116
2017-12-06T09:31:12.650Z,120
2017-12-06T09:32:14.071Z,120
2017-12-06T09:33:15.482Z,120
2017-12-06T09:34:16.896Z,124
2017-12-06T09:35:18.305Z,120
2017-12-06T09:36:19.725Z,120
2017-12-06T09:37:21.141Z,124
2017-12-06T09:38:22.562Z,132
2017-12-06T09:39:23.984Z,140
2017-12-06T09:40:25.409Z,128
2017-12-06T09:41:26.828Z,124
2017-12-06T09:42:28.241Z,120
2017-12-06T09:43:29.666Z,124
2017-12-06T09:44:31.078Z,128
2017-12-06T09:45:32.499Z,116
2017-12-06T09:46:33.917Z,120
2017-12-06T09:47:35.340Z,120
2017-12-06T09:48:36.760Z,140
2017-12-06T09:49:38.182Z,140
2017-12-06T09:50:39.594Z,120
2017-12-06T09:51:41.000Z,148
2017-12-06T09:52:42.418Z,140
2017-12-06T09:53:43.843Z,144
2017-12-06T09:54:45.258Z,152
2017-12-06T09:55:46.672Z,136
2017-12-06T09:56:48.095Z,156
2017-12-06T09:57:49.505Z,192
2017-12-06T09:58:50.928Z,172
2017-12-06T09:59:52.345Z,164
2017-12-06T10:00:53.756Z,172
2017-12-06T10:01:55.173Z,144
2017-12-06T10:02:56.628Z,180
2017-12-06T10:03:57.992Z,164
2017-12-06T10:04:59.413Z,164
2017-12-06T10:06:00.831Z,164
2017-12-06T10:07:02.244Z,172
2017-12-06T10:08:03.667Z,180
2017-12-06T10:09:05.083Z,180
2017-12-06T10:10:06.504Z,172
2017-12-06T10:11:07.950Z,180
2017-12-06T10:12:09.360Z,172
2017-12-06T10:13:10.772Z,224
2017-12-06T10:14:12.195Z,204
2017-12-06T10:15:13.656Z,188
2017-12-06T10:16:15.073Z,192
2017-12-06T10:17:16.490Z,204
2017-12-06T10:18:17.905Z,188
2017-12-06T10:19:19.322Z,180
2017-12-06T10:20:20.737Z,224
2017-12-06T10:21:22.147Z,228
2017-12-06T10:22:23.573Z,208
2017-12-06T10:23:24.975Z,224
2017-12-06T10:24:26.393Z,208
2017-12-06T10:25:27.817Z,192
2017-12-06T10:26:29.229Z,180
2017-12-06T10:27:30.648Z,192
2017-12-06T10:28:32.066Z,216
2017-12-06T10:29:33.479Z,232
2017-12-06T10:30:34.896Z,224
2017-12-06T10:31:36.300Z,228
2017-12-06T10:32:37.715Z,248
2017-12-06T10:33:39.138Z,252
2017-12-06T10:34:40.563Z,236
2017-12-06T10:35:41.968Z,224
2017-12-06T10:36:43.380Z,236
2017-12-06T10:37:44.813Z,252
2017-12-06T10:38:46.232Z,244
2017-12-06T10:39:47.652Z,248
2017-12-06T10:40:49.075Z,244
2017-12-06T10:41:50.484Z,252
2017-12-06T10:42:51.899Z,236
2017-12-06T10:43:53.314Z,232
2017-12-06T10:44:54.724Z,220
2017-12-06T10:45:56.144Z,236
2017-12-06T10:46:57.564Z,248
2017-12-06T10:47:58.970Z,248
2017-12-06T10:49:00.392Z,240
2017-12-06T10:50:01.816Z,264
2017-12-06T10:51:03.230Z,284
2017-12-06T10:52:04.645Z,288
2017-12-06T10:53:06.061Z,288
2017-12-06T10:54:07.477Z,276
2017-12-06T10:55:08.886Z,292
2017-12-06T10:56:10.302Z,280
2017-12-06T10:57:11.716Z,292
2017-12-06T10:58:13.131Z,268
2017-12-06T10:59:14.555Z,272
2017-12-06T11:00:15.962Z,300
2017-12-06T11:01:17.386Z,308
2017-12-06T11:02:18.790Z,296
2017-12-06T11:03:20.201Z,292
2017-12-06T11:04:21.624Z,300
2017-12-06T11:05:23.048Z,296
2017-12-06T11:06:24.469Z,272
2017-12-06T11:07:25.879Z,292
2017-12-06T11:08:27.352Z,264
2017-12-06T11:09:28.723Z,248
2017-12-06T11:10:30.139Z,240
2017-12-06T11:11:31.554Z,228
2017-12-06T11:12:32.973Z,260
2017-12-06T11:13:34.396Z,252
2017-12-06T11:14:35.807Z,232
2017-12-06T11:15:37.225Z,228
2017-12-06T11:16:38.630Z,232
2017-12-06T11:17:40.056Z,212
2017-12-06T11:18:41.464Z,224
2017-12-06T11:19:42.871Z,240
2017-12-06T11:20:44.290Z,232
2017-12-06T11:21:45.706Z,228
2017-12-06T11:22:47.129Z,216
2017-12-06T11:23:48.533Z,224
2017-12-06T11:24:49.959Z,232
2017-12-06T11:25:51.380Z,228
2017-12-06T11:26:52.801Z,232
2017-12-06T11:27:54.216Z,212
2017-12-06T11:28:56.131Z,200
2017-12-06T11:29:57.550Z,232
2017-12-06T11:30:58.984Z,220
2017-12-06T11:32:00.399Z,232
2017-12-06T11:33:01.815Z,256
2017-12-06T11:34:03.235Z,264
2017-12-06T11:35:04.729Z,272
2017-12-06T11:36:06.136Z,260
2017-12-06T11:37:07.549Z,264
2017-12-06T11:38:08.972Z,232
2017-12-06T11:39:10.382Z,232
2017-12-06T11:40:11.803Z,236
2017-12-06T11:41:13.228Z,256
2017-12-06T11:42:14.632Z,248
2017-12-06T11:43:16.050Z,240
2017-12-06T11:44:17.463Z,236
2017-12-06T11:45:18.876Z,236
2017-12-06T11:46:20.298Z,252
2017-12-06T11:47:21.712Z,252
2017-12-06T11:48:23.123Z,252
2017-12-06T11:49:24.548Z,244
2017-12-06T11:50:25.956Z,228
2017-12-06T11:51:27.371Z,248
2017-12-06T11:52:28.793Z,236
2017-12-06T11:53:30.206Z,220
2017-12-06T11:54:31.636Z,212
2017-12-06T11:55:33.054Z,208
2017-12-06T11:56:34.471Z,216
2017-12-06T11:57:35.893Z,208
2017-12-06T11:58:37.312Z,244
2017-12-06T11:59:38.734Z,240
2017-12-06T12:00:40.152Z,256
2017-12-06T12:01:41.566Z,268
2017-12-06T12:02:42.981Z,288
2017-12-06T12:03:44.412Z,276
2017-12-06T12:04:45.828Z,272
2017-12-06T12:05:47.239Z,248
2017-12-06T12:06:48.664Z,264
2017-12-06T12:07:50.118Z,248
2017-12-06T12:08:51.496Z,240
2017-12-06T12:09:52.914Z,276
2017-12-06T12:10:54.324Z,292
2017-12-06T12:11:55.753Z,308
2017-12-06T12:12:57.162Z,284
2017-12-06T12:13:58.580Z,280
2017-12-06T12:15:00.001Z,264
2017-12-06T12:16:01.418Z,252
2017-12-06T12:17:02.835Z,240
2017-12-06T12:18:04.254Z,272
2017-12-06T12:19:05.674Z,268
2017-12-06T12:20:07.102Z,280
2017-12-06T12:21:08.514Z,276
2017-12-06T12:22:09.930Z,260
2017-12-06T12:23:11.355Z,252
2017-12-06T12:24:12.766Z,264
2017-12-06T12:25:14.188Z,268
2017-12-06T12:26:15.610Z,268
2017-12-06T12:27:17.031Z,272
2017-12-06T12:28:18.442Z,256
2017-12-06T12:29:19.860Z,256
2017-12-06T12:30:21.272Z,268
2017-12-06T12:31:22.692Z,260
2017-12-06T12:32:24.077Z,260
2017-12-06T12:33:25.493Z,252
2017-12-06T12:34:26.925Z,264
2017-12-06T12:35:28.348Z,284
2017-12-06T12:36:29.760Z,276
2017-12-06T12:37:31.177Z,284
2017-12-06T12:38:32.600Z,296
2017-12-06T12:39:34.007Z,280
2017-12-06T12:40:35.433Z,284
2017-12-06T12:41:36.849Z,288
2017-12-06T12:42:38.265Z,296
2017-12-06T12:43:39.674Z,288
2017-12-06T12:44:41.098Z,4
2017-12-06T12:45:42.514Z,4
2017-12-06T12:46:43.915Z,4
2017-12-06T12:47:45.329Z,4
2017-12-06T12:48:46.741Z,4
2017-12-06T12:49:48.166Z,4
2017-12-06T12:50:49.587Z,4
2017-12-06T12:51:50.997Z,0
2017-12-06T12:52:52.409Z,0
2017-12-06T12:53:53.836Z,4
2017-12-06T12:54:55.251Z,0
2017-12-06T12:55:56.676Z,0
2017-12-06T12:56:58.089Z,4
2017-12-06T12:57:59.501Z,4
2017-12-06T12:59:00.920Z,4
2017-12-06T13:00:02.331Z,4
2017-12-06T13:01:03.747Z,4
2017-12-06T13:02:05.170Z,4
2017-12-06T13:03:06.582Z,0
2017-12-06T13:04:07.995Z,4
2017-12-06T13:05:09.416Z,4
2017-12-06T13:06:10.835Z,4
2017-12-06T13:07:12.218Z,4
2017-12-06T13:08:13.637Z,4
2017-12-06T13:09:15.063Z,8
2017-12-06T13:10:16.482Z,216
2017-12-06T13:11:17.894Z,192
2017-12-06T13:12:19.312Z,176
2017-12-06T13:13:20.735Z,172
2017-12-06T13:14:22.164Z,188
2017-12-06T13:15:23.583Z,200
2017-12-06T13:16:25.007Z,216
2017-12-06T13:17:26.433Z,228
2017-12-06T13:18:27.844Z,212
2017-12-06T13:19:29.264Z,196
2017-12-06T13:20:30.682Z,184
2017-12-06T13:21:32.105Z,188
2017-12-06T13:22:33.533Z,200
2017-12-06T13:23:34.951Z,176
2017-12-06T13:24:36.366Z,160
2017-12-06T13:25:37.786Z,152
2017-12-06T13:26:39.205Z,172
2017-12-06T13:27:40.621Z,180
2017-12-06T13:28:42.043Z,184
2017-12-06T13:29:43.457Z,180
2017-12-06T13:30:44.977Z,164
2017-12-06T13:31:46.389Z,152
2017-12-06T13:32:47.819Z,160
2017-12-06T13:33:49.235Z,164
2017-12-06T13:34:50.662Z,144
2017-12-06T13:35:52.080Z,132
2017-12-06T13:36:53.498Z,128
2017-12-06T13:37:54.913Z,116
2017-12-06T13:38:56.319Z,112
2017-12-06T13:39:57.738Z,104
2017-12-06T13:40:59.168Z,108
2017-12-06T13:42:00.582Z,116
2017-12-06T13:43:02.007Z,104
2017-12-06T13:44:03.413Z,92
2017-12-06T13:45:04.822Z,108
2017-12-06T13:46:06.245Z,112
2017-12-06T13:47:07.659Z,108
2017-12-06T13:48:09.091Z,104
2017-12-06T13:49:10.508Z,108
2017-12-06T13:50:11.928Z,104
2017-12-06T13:51:13.372Z,108
2017-12-06T13:52:14.777Z,92
2017-12-06T13:53:16.192Z,96
2017-12-06T13:54:17.611Z,100
2017-12-06T13:55:19.036Z,104
2017-12-06T13:56:20.473Z,116
2017-12-06T13:57:21.886Z,120
2017-12-06T13:58:23.314Z,116
2017-12-06T13:59:24.741Z,112
2017-12-06T14:00:26.163Z,104
2017-12-06T14:01:27.592Z,96
2017-12-06T14:02:29.061Z,100
2017-12-06T14:03:30.422Z,96
2017-12-06T14:04:31.844Z,92
2017-12-06T14:05:33.257Z,88
2017-12-06T14:06:34.677Z,92
2017-12-06T14:07:36.094Z,88
2017-12-06T14:08:37.515Z,84
2017-12-06T14:09:38.971Z,88
2017-12-06T14:10:40.349Z,84
2017-12-06T14:11:41.771Z,88
2017-12-06T14:12:43.189Z,88
2017-12-06T14:13:44.614Z,96
2017-12-06T14:14:46.032Z,92
2017-12-06T14:15:47.456Z,92
2017-12-06T14:16:48.866Z,88
2017-12-06T14:17:50.278Z,88
2017-12-06T14:18:51.686Z,100
2017-12-06T14:19:53.105Z,100
2017-12-06T14:20:54.533Z,104
2017-12-06T14:21:55.949Z,100
2017-12-06T14:22:57.364Z,96
2017-12-06T14:23:58.805Z,100
2017-12-06T14:25:00.221Z,92
2017-12-06T14:26:01.641Z,92
2017-12-06T14:27:03.064Z,92
2017-12-06T14:28:04.474Z,92
2017-12-06T14:29:05.909Z,88
2017-12-06T14:30:07.322Z,92
2017-12-06T14:31:08.738Z,92
2017-12-06T14:32:10.147Z,92
2017-12-06T14:33:11.573Z,88
2017-12-06T14:34:12.986Z,92
2017-12-06T14:35:14.402Z,92
2017-12-06T14:36:15.837Z,84
2017-12-06T14:37:17.256Z,84
2017-12-06T14:38:18.675Z,84
2017-12-06T14:39:20.082Z,84
2017-12-06T14:40:21.501Z,76