createdAt,value
2023-01-29T00:01:56.246Z,57.20
2023-01-29T00:04:23.737Z,57.10
2023-01-29T00:06:50.704Z,56.40
2023-01-29T00:09:18.082Z,57.70
2023-01-29T00:11:44.997Z,57.80
2023-01-29T00:14:11.943Z,57.50
2023-01-29T00:16:38.872Z,56.90
2023-01-29T00:19:05.955Z,57.00
2023-01-29T00:21:33.482Z,57.20
2023-01-29T00:24:00.721Z,57.60
2023-01-29T00:26:27.862Z,58.10
2023-01-29T00:29:00.661Z,58.20
2023-01-29T00:31:28.088Z,58.60
2023-01-29T00:33:55.305Z,58.10
2023-01-29T00:36:22.520Z,57.90
2023-01-29T00:38:58.776Z,57.80
2023-01-29T00:41:49.548Z,57.60
2023-01-29T00:44:34.936Z,56.80
2023-01-29T00:47:02.123Z,56.40
2023-01-29T00:49:30.492Z,57.00
2023-01-29T00:52:16.082Z,56.20
2023-01-29T00:54:43.068Z,56.10
2023-01-29T00:57:10.048Z,56.40
2023-01-29T00:59:37.010Z,56.40
2023-01-29T01:02:22.618Z,55.80
2023-01-29T01:04:49.671Z,55.70
2023-01-29T01:07:16.627Z,55.50
2023-01-29T01:10:02.110Z,55.70
2023-01-29T01:12:29.362Z,54.20
2023-01-29T01:14:56.535Z,55.20
2023-01-29T01:17:24.058Z,55.20
2023-01-29T01:19:51.133Z,55.80
2023-01-29T01:22:18.129Z,55.70
2023-01-29T01:24:45.178Z,55.40
2023-01-29T01:27:12.737Z,54.40
2023-01-29T01:29:39.734Z,54.60
2023-01-29T01:32:07.019Z,53.70
2023-01-29T01:34:34.043Z,52.70
2023-01-29T01:37:01.037Z,52.40
2023-01-29T01:39:28.070Z,52.00
2023-01-29T01:41:55.419Z,51.90
2023-01-29T01:44:56.619Z,52.20
2023-01-29T01:47:43.132Z,51.70
2023-01-29T01:50:24.327Z,52.30
2023-01-29T01:52:59.978Z,51.70
2023-01-29T01:55:30.250Z,51.70
2023-01-29T01:58:03.433Z,51.90
2023-01-29T02:00:30.359Z,51.70
2023-01-29T02:03:15.692Z,52.00
2023-01-29T02:06:01.006Z,51.80
2023-01-29T02:09:14.649Z,51.20
2023-01-29T02:11:41.941Z,50.80
2023-01-29T02:14:09.420Z,51.20
2023-01-29T02:16:40.498Z,50.40
2023-01-29T02:19:27.296Z,50.00
2023-01-29T02:22:17.192Z,49.50
2023-01-29T02:24:44.346Z,48.60
2023-01-29T02:27:20.677Z,47.00
2023-01-29T02:30:09.425Z,47.30
2023-01-29T02:32:42.141Z,47.40
2023-01-29T02:35:37.888Z,47.40
2023-01-29T02:38:28.844Z,46.80
2023-01-29T02:41:08.109Z,46.20
2023-01-29T02:43:48.621Z,46.20
2023-01-29T02:49:40.901Z,44.70
2023-01-29T02:52:13.551Z,45.10
2023-01-29T02:54:46.797Z,42.90
2023-01-29T02:57:21.825Z,40.10
2023-01-29T03:00:10.599Z,38.50
2023-01-29T03:02:48.569Z,38.50
2023-01-29T03:05:18.839Z,38.50
2023-01-29T03:07:52.317Z,37.60
2023-01-29T03:10:24.742Z,34.70
2023-01-29T03:12:56.724Z,38.30
2023-01-29T03:15:31.939Z,38.40
2023-01-29T03:18:18.855Z,38.30
2023-01-29T03:20:54.287Z,35.00
2023-01-29T03:23:27.206Z,38.30
2023-01-29T03:26:16.573Z,38.20
2023-01-29T03:29:05.469Z,38.30
2023-01-29T03:31:52.031Z,36.40
2023-01-29T03:34:28.659Z,37.50
2023-01-29T03:37:00.001Z,38.30
2023-01-29T03:39:28.716Z,38.40
2023-01-29T03:42:15.369Z,38.40
2023-01-29T03:44:54.441Z,38.30
2023-01-29T03:47:27.341Z,37.90
2023-01-29T03:50:24.399Z,36.00
2023-01-29T03:53:22.727Z,36.10
2023-01-29T03:55:59.688Z,33.70
2023-01-29T03:58:38.814Z,32.90
2023-01-29T04:01:14.804Z,32.40
2023-01-29T04:04:10.503Z,32.40
2023-01-29T04:06:41.318Z,32.30
2023-01-29T04:09:12.687Z,32.60
2023-01-29T04:11:45.334Z,32.80
2023-01-29T04:14:13.451Z,32.90
2023-01-29T04:16:45.947Z,33.00
2023-01-29T04:19:13.050Z,33.00
2023-01-29T04:21:41.392Z,32.70
2023-01-29T04:24:09.150Z,32.50
2023-01-29T04:26:45.119Z,31.90
2023-01-29T04:29:39.391Z,31.30
2023-01-29T04:32:09.279Z,31.00
2023-01-29T04:35:07.891Z,30.50
2023-01-29T04:38:00.637Z,29.90
2023-01-29T04:40:32.208Z,29.80
2023-01-29T04:43:12.804Z,29.70
2023-01-29T04:46:17.592Z,29.40
2023-01-29T04:49:16.472Z,28.70
2023-01-29T04:52:06.739Z,27.70
2023-01-29T04:54:50.627Z,24.50
2023-01-29T04:57:43.294Z,26.90
2023-01-29T05:00:16.910Z,27.30
2023-01-29T05:02:45.814Z,27.70
2023-01-29T05:05:15.610Z,28.00
2023-01-29T05:07:44.160Z,27.80
2023-01-29T05:10:14.923Z,29.30
2023-01-29T05:12:46.664Z,29.90
2023-01-29T05:15:19.901Z,30.50
2023-01-29T05:17:47.030Z,31.20
2023-01-29T05:20:14.362Z,30.70
2023-01-29T05:22:42.829Z,30.60
2023-01-29T05:25:31.269Z,29.50
2023-01-29T05:28:11.873Z,27.90
2023-01-29T05:30:39.823Z,29.40
2023-01-29T05:33:18.881Z,30.00
2023-01-29T05:35:46.270Z,30.00
2023-01-29T05:38:13.617Z,29.70
2023-01-29T05:40:41.367Z,29.90
2023-01-29T05:43:23.366Z,29.90
2023-01-29T05:45:58.846Z,29.70
2023-01-29T05:48:28.879Z,29.30
2023-01-29T05:51:01.207Z,29.00
2023-01-29T05:53:29.716Z,28.50
2023-01-29T05:55:57.350Z,27.70
2023-01-29T05:58:24.709Z,27.00
2023-01-29T06:00:51.647Z,26.10
2023-01-29T06:03:18.867Z,26.30
2023-01-29T06:05:45.914Z,26.40
2023-01-29T06:08:13.363Z,26.70
2023-01-29T06:10:40.436Z,27.00
2023-01-29T06:13:08.005Z,26.80
2023-01-29T06:15:35.002Z,26.80
2023-01-29T06:18:02.233Z,27.00
2023-01-29T06:20:29.215Z,27.10
2023-01-29T06:22:56.132Z,26.70
2023-01-29T06:25:23.135Z,26.50
2023-01-29T06:27:53.361Z,26.90
2023-01-29T06:30:20.590Z,27.00
2023-01-29T06:32:47.633Z,26.70
2023-01-29T06:35:14.966Z,26.70
2023-01-29T06:37:41.954Z,26.70
2023-01-29T06:40:09.729Z,26.90
2023-01-29T06:42:36.711Z,27.00
2023-01-29T06:45:04.008Z,27.20
2023-01-29T06:47:31.087Z,27.30
2023-01-29T06:49:58.034Z,27.30
2023-01-29T06:52:28.923Z,27.00
2023-01-29T06:54:56.993Z,27.20
2023-01-29T06:57:24.359Z,27.50
2023-01-29T06:59:51.265Z,27.90
2023-01-29T07:02:18.350Z,28.50
2023-01-29T07:04:45.503Z,28.70
2023-01-29T07:07:13.433Z,28.50
2023-01-29T07:09:42.056Z,28.40
2023-01-29T07:12:10.455Z,28.40
2023-01-29T07:14:37.436Z,28.30
2023-01-29T07:17:04.551Z,28.50
2023-01-29T07:19:31.610Z,28.30
2023-01-29T07:22:02.396Z,28.50
2023-01-29T07:24:29.635Z,28.80
2023-01-29T07:26:56.981Z,29.00
2023-01-29T07:29:24.069Z,28.40
2023-01-29T07:31:51.161Z,27.60
2023-01-29T07:34:18.391Z,27.60
2023-01-29T07:36:45.305Z,27.80
2023-01-29T07:39:12.468Z,28.10
2023-01-29T07:41:39.422Z,28.00
2023-01-29T07:44:06.347Z,27.80
2023-01-29T07:46:33.295Z,27.50
2023-01-29T07:49:00.328Z,27.80
2023-01-29T07:51:27.332Z,27.90
2023-01-29T07:53:57.333Z,27.80
2023-01-29T07:56:24.212Z,27.20
2023-01-29T07:58:51.304Z,26.90
2023-01-29T08:01:18.370Z,26.60
2023-01-29T08:03:45.387Z,27.30
2023-01-29T08:06:12.639Z,27.20
2023-01-29T08:08:40.040Z,26.30
2023-01-29T08:11:07.181Z,25.60
2023-01-29T08:13:35.251Z,25.70
2023-01-29T08:16:04.074Z,25.80
2023-01-29T08:18:33.880Z,25.70
2023-01-29T08:21:01.963Z,26.80
2023-01-29T08:23:29.044Z,25.70
2023-01-29T08:25:56.337Z,25.00
2023-01-29T08:28:23.525Z,24.60
2023-01-29T08:30:50.604Z,24.60
2023-01-29T08:33:23.811Z,25.40
2023-01-29T08:35:53.689Z,24.90
2023-01-29T08:38:21.097Z,25.70
2023-01-29T08:40:48.219Z,26.70
2023-01-29T08:43:15.434Z,26.80
2023-01-29T08:45:43.941Z,26.30
2023-01-29T08:48:11.778Z,25.80
2023-01-29T08:50:38.939Z,25.80
2023-01-29T08:53:08.097Z,25.80
2023-01-29T08:55:40.053Z,27.00
2023-01-29T08:58:10.229Z,26.40
2023-01-29T09:00:37.683Z,26.70
2023-01-29T09:03:05.093Z,26.70
2023-01-29T09:05:32.209Z,26.80
2023-01-29T09:07:59.687Z,26.90
2023-01-29T09:10:27.294Z,26.90
2023-01-29T09:12:54.838Z,26.70
2023-01-29T09:15:21.987Z,26.50
2023-01-29T09:17:51.806Z,26.40
2023-01-29T09:20:22.410Z,26.30
2023-01-29T09:22:50.615Z,26.10
2023-01-29T09:25:18.015Z,24.10
2023-01-29T09:27:45.066Z,23.80
2023-01-29T09:30:12.767Z,26.10
2023-01-29T09:32:55.405Z,26.40
2023-01-29T09:35:23.494Z,26.80
2023-01-29T09:37:51.682Z,26.20
2023-01-29T09:40:25.883Z,26.30
2023-01-29T09:43:07.065Z,26.70
2023-01-29T09:45:35.906Z,25.90
2023-01-29T09:48:05.773Z,24.90
2023-01-29T09:50:41.086Z,23.00
2023-01-29T09:53:34.915Z,23.00
2023-01-29T09:56:06.117Z,21.10
2023-01-29T09:58:36.545Z,22.80
2023-01-29T10:01:12.261Z,23.60
2023-01-29T10:03:52.031Z,25.80
2023-01-29T10:06:32.550Z,26.40
2023-01-29T10:09:30.517Z,26.00
2023-01-29T10:12:25.539Z,24.80
2023-01-29T10:15:26.200Z,24.60
2023-01-29T10:18:11.955Z,24.30
2023-01-29T10:20:42.213Z,25.50
2023-01-29T10:23:30.020Z,23.60
2023-01-29T10:25:57.049Z,23.00
2023-01-29T10:28:45.950Z,23.80
2023-01-29T10:31:16.278Z,24.70
2023-01-29T10:34:01.368Z,24.80
2023-01-29T10:36:47.066Z,24.00
2023-01-29T10:39:19.958Z,24.80
2023-01-29T10:41:58.818Z,25.30
2023-01-29T10:44:28.742Z,24.50
2023-01-29T10:47:01.649Z,25.10
2023-01-29T10:49:40.894Z,24.40
2023-01-29T10:52:36.842Z,24.10
2023-01-29T10:55:16.369Z,23.70
2023-01-29T10:57:52.431Z,23.90
2023-01-29T11:00:28.238Z,24.20
2023-01-29T11:02:55.985Z,23.90
2023-01-29T11:05:48.250Z,23.90
2023-01-29T11:08:56.918Z,23.70
2023-01-29T11:11:50.446Z,20.60
2023-01-29T11:14:25.173Z,20.70
2023-01-29T11:16:52.742Z,18.80
2023-01-29T11:19:41.501Z,15.30
2023-01-29T11:22:20.719Z,16.20
2023-01-29T11:25:16.469Z,18.60
2023-01-29T11:27:56.994Z,19.60
2023-01-29T11:30:30.694Z,18.80
2023-01-29T11:33:18.301Z,20.60
2023-01-29T11:35:45.529Z,21.00
2023-01-29T11:38:23.797Z,20.20
2023-01-29T11:40:51.398Z,19.20
2023-01-29T11:43:23.857Z,19.90
2023-01-29T11:45:53.638Z,18.30
2023-01-29T11:48:24.102Z,20.50
2023-01-29T11:50:53.118Z,20.00
2023-01-29T11:53:36.212Z,20.10
2023-01-29T11:56:28.287Z,19.00
2023-01-29T11:58:57.817Z,19.70
2023-01-29T12:01:37.786Z,19.30
2023-01-29T12:04:22.885Z,19.60
2023-01-29T12:06:53.154Z,19.50
2023-01-29T12:09:28.969Z,20.30
2023-01-29T12:11:56.100Z,21.60
2023-01-29T12:14:34.350Z,21.30
2023-01-29T12:17:08.040Z,21.30
2023-01-29T12:19:57.329Z,19.90
2023-01-29T12:22:43.470Z,21.20
2023-01-29T12:25:43.742Z,21.60
2023-01-29T12:28:23.972Z,21.10
2023-01-29T12:30:58.421Z,20.70
2023-01-29T12:33:38.835Z,20.70
2023-01-29T12:36:24.510Z,20.60
2023-01-29T12:38:51.830Z,20.00
2023-01-29T12:41:41.515Z,20.10
2023-01-29T12:44:23.172Z,19.80
2023-01-29T12:46:54.737Z,19.50
2023-01-29T12:49:33.736Z,19.40
2023-01-29T12:52:14.243Z,19.20
2023-01-29T12:55:06.122Z,18.50
2023-01-29T12:57:44.166Z,17.80
2023-01-29T13:00:18.727Z,17.30
2023-01-29T13:02:56.296Z,16.40
2023-01-29T13:05:50.589Z,16.40
2023-01-29T13:08:31.756Z,16.30
2023-01-29T13:11:02.134Z,16.20
2023-01-29T13:13:32.242Z,17.50
2023-01-29T13:16:01.208Z,17.60
2023-01-29T13:18:45.153Z,17.60
2023-01-29T13:21:17.504Z,17.50
2023-01-29T13:23:52.071Z,16.30
2023-01-29T13:26:21.215Z,17.70
2023-01-29T13:28:49.622Z,17.30
2023-01-29T13:31:32.712Z,17.30
2023-01-29T13:34:02.768Z,16.80
2023-01-29T13:36:31.508Z,17.10
2023-01-29T13:39:03.935Z,17.10
2023-01-29T13:41:41.734Z,16.60
2023-01-29T13:44:21.635Z,16.20
2023-01-29T13:46:57.781Z,16.20
2023-01-29T13:49:33.146Z,16.20
2023-01-29T13:52:14.609Z,16.20
2023-01-29T13:54:49.719Z,16.90
2023-01-29T13:57:49.093Z,16.70
2023-01-29T14:00:22.368Z,16.10
2023-01-29T14:02:55.614Z,16.10
2023-01-29T14:05:32.043Z,16.20
2023-01-29T14:08:05.797Z,16.20
2023-01-29T14:10:37.899Z,17.40
2023-01-29T14:13:05.015Z,16.20
2023-01-29T14:15:36.816Z,16.40
2023-01-29T14:18:09.473Z,16.20
2023-01-29T14:20:45.561Z,16.10
2023-01-29T14:23:40.479Z,16.20
2023-01-29T14:26:30.762Z,16.10
2023-01-29T14:29:04.019Z,16.00
2023-01-29T14:31:47.807Z,16.40
2023-01-29T14:34:23.926Z,17.10
2023-01-29T14:36:55.692Z,15.90
2023-01-29T14:39:31.459Z,16.50
2023-01-29T14:41:59.605Z,17.50
2023-01-29T14:44:45.033Z,17.80
2023-01-29T14:47:28.211Z,17.70
2023-01-29T14:49:57.513Z,17.90
2023-01-29T14:52:35.944Z,18.00
2023-01-29T14:55:07.766Z,17.60
2023-01-29T14:57:36.102Z,17.60
2023-01-29T15:00:06.387Z,17.50
2023-01-29T15:02:40.825Z,16.50
2023-01-29T15:05:30.431Z,17.00
2023-01-29T15:08:30.519Z,17.50
2023-01-29T15:11:20.000Z,17.40
2023-01-29T15:14:02.893Z,18.00
2023-01-29T15:16:38.289Z,18.10
2023-01-29T15:19:45.005Z,18.00
2023-01-29T15:22:16.469Z,17.70
2023-01-29T15:24:45.300Z,17.60
2023-01-29T15:27:20.342Z,17.50
2023-01-29T15:29:54.679Z,17.70
2023-01-29T15:32:35.951Z,18.00
2023-01-29T15:35:11.670Z,18.90
2023-01-29T15:37:38.600Z,18.00
2023-01-29T15:40:15.327Z,17.60
2023-01-29T15:42:48.564Z,18.00
2023-01-29T15:45:31.301Z,19.60
2023-01-29T15:48:13.076Z,18.40
2023-01-29T15:50:43.489Z,18.30
2023-01-29T15:53:18.243Z,18.00
2023-01-29T15:55:47.473Z,18.10
2023-01-29T15:58:22.755Z,18.40
2023-01-29T16:00:55.327Z,18.60
2023-01-29T16:03:30.873Z,18.90
2023-01-29T16:05:59.452Z,18.90
2023-01-29T16:08:28.043Z,18.50
2023-01-29T16:11:01.630Z,18.80
2023-01-29T16:13:34.355Z,20.10
2023-01-29T16:16:04.527Z,18.60
2023-01-29T16:18:36.321Z,18.50
2023-01-29T16:21:36.355Z,18.80
2023-01-29T16:24:09.388Z,18.50
2023-01-29T16:26:45.359Z,19.40
2023-01-29T16:29:21.899Z,19.60
2023-01-29T16:31:52.794Z,19.50
2023-01-29T16:34:41.501Z,19.70
2023-01-29T16:37:23.901Z,19.60
2023-01-29T16:39:52.879Z,19.50
2023-01-29T16:42:22.887Z,19.70
2023-01-29T16:44:56.031Z,19.70
2023-01-29T16:47:31.991Z,19.40
2023-01-29T16:50:22.805Z,19.50
2023-01-29T16:53:13.856Z,19.70
2023-01-29T16:55:45.615Z,19.50
2023-01-29T16:58:24.960Z,20.00
2023-01-29T17:01:03.892Z,20.00
2023-01-29T17:03:33.754Z,20.00
2023-01-29T17:06:12.437Z,20.10
2023-01-29T17:08:42.462Z,20.00
2023-01-29T17:11:12.448Z,20.20
2023-01-29T17:13:45.323Z,20.10
2023-01-29T17:16:31.444Z,20.10
2023-01-29T17:18:59.488Z,20.00
2023-01-29T17:21:29.253Z,20.00
2023-01-29T17:23:56.267Z,20.10
2023-01-29T17:26:24.719Z,19.90
2023-01-29T17:28:52.386Z,19.60
2023-01-29T17:31:19.540Z,19.90
2023-01-29T17:33:47.906Z,20.00
2023-01-29T17:36:17.271Z,20.00
2023-01-29T17:38:44.820Z,20.00
2023-01-29T17:41:30.525Z,19.90
2023-01-29T17:43:57.788Z,19.90
2023-01-29T17:46:25.814Z,19.90
2023-01-29T17:48:52.884Z,19.70
2023-01-29T17:51:20.099Z,19.60
2023-01-29T17:53:47.655Z,19.90
2023-01-29T17:56:30.256Z,20.10
2023-01-29T17:58:57.569Z,20.10
2023-01-29T18:01:24.692Z,20.90
2023-01-29T18:03:51.886Z,20.10
2023-01-29T18:06:28.385Z,20.30
2023-01-29T18:08:56.896Z,20.40
2023-01-29T18:11:24.744Z,20.40
2023-01-29T18:13:51.812Z,20.30
2023-01-29T18:16:21.629Z,20.40
2023-01-29T18:18:49.383Z,20.60
2023-01-29T18:21:16.355Z,20.40
2023-01-29T18:23:43.363Z,20.30
2023-01-29T18:26:16.271Z,20.40
2023-01-29T18:28:43.822Z,20.30
2023-01-29T18:31:13.099Z,20.40
2023-01-29T18:33:40.816Z,20.30
2023-01-29T18:36:08.439Z,20.30
2023-01-29T18:38:35.467Z,20.30
2023-01-29T18:41:10.773Z,20.30
2023-01-29T18:43:39.682Z,20.30
2023-01-29T18:46:08.004Z,20.20
2023-01-29T18:48:36.095Z,20.30
2023-01-29T18:51:03.129Z,20.50
2023-01-29T18:53:30.163Z,20.40
2023-01-29T18:56:05.648Z,20.50
2023-01-29T18:58:36.118Z,20.40
2023-01-29T19:01:09.302Z,20.50
2023-01-29T19:03:37.187Z,20.60
2023-01-29T19:06:06.392Z,20.60
2023-01-29T19:08:34.840Z,20.60
2023-01-29T19:11:04.042Z,20.50
2023-01-29T19:13:31.923Z,20.60
2023-01-29T19:15:59.349Z,20.60
2023-01-29T19:18:27.520Z,20.80
2023-01-29T19:20:54.787Z,20.70
2023-01-29T19:23:22.150Z,20.60
2023-01-29T19:25:49.275Z,20.80
2023-01-29T19:28:16.293Z,20.90
2023-01-29T19:30:43.214Z,20.90
2023-01-29T19:33:11.300Z,20.90
2023-01-29T19:35:38.529Z,21.20
2023-01-29T19:38:05.622Z,21.10
2023-01-29T19:40:32.744Z,21.10
2023-01-29T19:42:59.794Z,21.00
2023-01-29T19:45:49.194Z,21.00
2023-01-29T19:48:20.295Z,21.20
2023-01-29T19:51:04.387Z,21.30
2023-01-29T19:53:31.905Z,21.50
2023-01-29T19:56:01.781Z,21.80
2023-01-29T19:58:29.428Z,21.50
2023-01-29T20:01:02.229Z,21.60
2023-01-29T20:03:30.083Z,21.70
2023-01-29T20:06:03.506Z,21.80
2023-01-29T20:08:31.400Z,21.90
2023-01-29T20:10:58.476Z,21.80
2023-01-29T20:13:25.496Z,21.90
2023-01-29T20:15:52.821Z,22.00
2023-01-29T20:18:20.272Z,22.10
2023-01-29T20:20:49.715Z,22.20
2023-01-29T20:23:35.265Z,22.30
2023-01-29T20:26:05.109Z,22.40
2023-01-29T20:28:32.110Z,22.50
2023-01-29T20:30:59.237Z,22.60
2023-01-29T20:33:27.290Z,22.80
2023-01-29T20:35:59.319Z,22.80
2023-01-29T20:38:31.826Z,22.80
2023-01-29T20:41:07.735Z,23.00
2023-01-29T20:43:35.473Z,22.90
2023-01-29T20:46:02.652Z,23.20
2023-01-29T20:48:31.076Z,23.30
2023-01-29T20:51:04.414Z,23.30
2023-01-29T20:53:31.607Z,23.40
2023-01-29T20:55:59.077Z,23.30
2023-01-29T20:58:26.576Z,23.20
2023-01-29T21:00:54.325Z,23.40
2023-01-29T21:03:21.328Z,23.60
2023-01-29T21:05:48.256Z,23.70
2023-01-29T21:08:15.248Z,23.80
2023-01-29T21:10:43.468Z,23.90
2023-01-29T21:13:11.067Z,23.90
2023-01-29T21:15:38.355Z,23.90
2023-01-29T21:18:06.677Z,23.90
2023-01-29T21:20:33.615Z,23.90
2023-01-29T21:23:04.206Z,24.10
2023-01-29T21:25:32.896Z,24.00
2023-01-29T21:27:59.981Z,24.10
2023-01-29T21:30:27.156Z,25.20
2023-01-29T21:32:54.070Z,24.20
2023-01-29T21:35:21.174Z,24.20
2023-01-29T21:37:48.082Z,24.50
2023-01-29T21:40:15.462Z,24.60
2023-01-29T21:43:00.947Z,24.50
2023-01-29T21:45:28.332Z,24.60
2023-01-29T21:47:55.252Z,24.60
2023-01-29T21:50:22.177Z,24.60
2023-01-29T21:52:49.053Z,24.60
2023-01-29T21:55:16.618Z,24.70
2023-01-29T21:57:46.763Z,24.80
2023-01-29T22:00:14.564Z,24.70
2023-01-29T22:02:41.667Z,24.60
2023-01-29T22:05:18.890Z,24.70
2023-01-29T22:07:47.030Z,24.60
2023-01-29T22:10:14.966Z,24.60
2023-01-29T22:12:42.435Z,24.80
2023-01-29T22:15:10.205Z,24.70
2023-01-29T22:17:38.634Z,24.60
2023-01-29T22:20:06.523Z,24.70
2023-01-29T22:22:33.435Z,25.00
2023-01-29T22:25:00.582Z,25.20
2023-01-29T22:27:27.480Z,25.10
2023-01-29T22:29:54.674Z,25.20
2023-01-29T22:32:21.595Z,25.50
2023-01-29T22:34:48.541Z,25.70
2023-01-29T22:37:15.460Z,25.60
2023-01-29T22:39:42.486Z,25.80
2023-01-29T22:42:09.450Z,25.70
2023-01-29T22:44:36.483Z,25.80
2023-01-29T22:47:03.426Z,25.90
2023-01-29T22:49:31.482Z,26.00
2023-01-29T22:52:10.379Z,26.00
2023-01-29T22:54:38.874Z,26.00
2023-01-29T22:57:06.716Z,26.10
2023-01-29T22:59:33.919Z,26.20
2023-01-29T23:02:00.878Z,26.30
2023-01-29T23:04:27.943Z,26.30
2023-01-29T23:06:55.334Z,26.40
2023-01-29T23:09:22.893Z,26.40
2023-01-29T23:11:49.889Z,26.40
2023-01-29T23:14:17.180Z,26.40
2023-01-29T23:16:44.094Z,26.50
2023-01-29T23:19:12.325Z,26.60
2023-01-29T23:21:39.922Z,26.60
2023-01-29T23:24:08.454Z,26.60
2023-01-29T23:26:54.057Z,26.60
2023-01-29T23:29:21.278Z,26.60
2023-01-29T23:31:48.528Z,26.60
2023-01-29T23:34:16.026Z,26.80
2023-01-29T23:36:43.428Z,26.70
2023-01-29T23:39:10.631Z,26.90
2023-01-29T23:41:37.654Z,26.80
2023-01-29T23:44:05.048Z,26.90
2023-01-29T23:46:32.106Z,27.10
2023-01-29T23:48:59.269Z,27.00
2023-01-29T23:51:26.309Z,27.00
2023-01-29T23:53:53.412Z,27.10
2023-01-29T23:56:20.578Z,27.00
2023-01-29T23:58:47.574Z,27.00
