createdAt,value
2019-05-30T11:14:43.838Z,1016.52
2019-05-30T11:15:44.189Z,1016.50
2019-05-30T11:16:43.795Z,1016.51
2019-05-30T11:17:43.963Z,1016.46
2019-05-30T11:18:43.783Z,1016.50
2019-05-30T11:19:44.049Z,1016.41
2019-05-30T11:20:43.749Z,1016.70
2019-05-30T11:21:43.743Z,1016.65
2019-05-30T11:22:43.727Z,1016.70
2019-05-30T11:23:43.717Z,1016.73
2019-05-30T11:24:43.713Z,1016.80
2019-05-30T11:25:43.700Z,1016.74
2019-05-30T11:26:43.691Z,1016.74
2019-05-30T11:27:43.680Z,1016.80
2019-05-30T11:28:43.689Z,1016.77
2019-05-30T11:29:43.663Z,1016.73
2019-05-30T11:30:43.662Z,1016.65
2019-05-30T11:31:43.635Z,1016.63
2019-05-30T11:32:43.623Z,1016.58
2019-05-30T11:33:43.617Z,1016.60
2019-05-30T11:34:43.604Z,1016.67
2019-05-30T11:35:43.599Z,1016.65
2019-05-30T11:36:43.605Z,1016.60
2019-05-30T11:37:43.569Z,1016.53
2019-05-30T11:38:43.594Z,1016.67
2019-05-30T11:39:43.545Z,1016.59
2019-05-30T11:40:43.543Z,1016.58
2019-05-30T11:41:43.525Z,1016.54
2019-05-30T11:42:43.527Z,1016.54
2019-05-30T11:43:43.510Z,1016.48
2019-05-30T11:44:43.502Z,1016.49
2019-05-30T11:45:43.487Z,1016.58
2019-05-30T11:46:43.479Z,1016.46
2019-05-30T11:47:43.472Z,1016.45
2019-05-30T11:48:43.465Z,1016.45
2019-05-30T11:49:43.449Z,1016.47
2019-05-30T11:50:43.442Z,1016.48
2019-05-30T11:51:43.435Z,1016.46
2019-05-30T11:52:43.422Z,1016.34
2019-05-30T11:53:43.405Z,1016.42
2019-05-30T11:54:43.397Z,1016.41
2019-05-30T11:55:43.399Z,1016.40
2019-05-30T11:56:43.373Z,1016.45
2019-05-30T11:57:43.363Z,1016.46
2019-05-30T11:58:43.351Z,1016.42
2019-05-30T11:59:43.343Z,1016.39
2019-05-30T12:00:43.341Z,1016.39
2019-05-30T12:01:43.335Z,1016.45
2019-05-30T12:02:43.315Z,1016.40
2019-05-30T12:03:43.302Z,1016.35
2019-05-30T12:04:43.295Z,1016.29
2019-05-30T12:05:43.279Z,1016.27
2019-05-30T12:06:43.277Z,1016.24
2019-05-30T12:07:43.271Z,1016.23
2019-05-30T12:08:43.253Z,1016.21
2019-05-30T12:09:43.238Z,1016.27
2019-05-30T12:10:43.229Z,1016.10
2019-05-30T12:11:43.217Z,1016.23
2019-05-30T12:12:43.223Z,1016.28
2019-05-30T12:13:43.200Z,1016.33
2019-05-30T12:14:43.200Z,1016.27
2019-05-30T12:15:43.191Z,1016.21
2019-05-30T12:16:43.169Z,1016.20
2019-05-30T12:17:43.165Z,1016.07
2019-05-30T12:18:43.147Z,1016.03
2019-05-30T12:19:43.141Z,1016.13
2019-05-30T12:20:43.140Z,1016.13
2019-05-30T12:21:43.173Z,1016.21
2019-05-30T12:22:43.111Z,1016.15
2019-05-30T12:23:43.105Z,1016.16
2019-05-30T12:24:43.155Z,1016.11
2019-05-30T12:25:43.080Z,1016.10
2019-05-30T12:26:43.067Z,1016.11
2019-05-30T12:27:43.059Z,1016.03
2019-05-30T12:28:43.048Z,1015.90
2019-05-30T12:29:43.038Z,1016.03
2019-05-30T12:30:55.832Z,1016.06
2019-05-30T12:31:44.016Z,1016.10
2019-05-30T12:32:43.009Z,1016.00
2019-05-30T12:33:42.990Z,1016.06
2019-05-30T12:34:42.979Z,1016.03
2019-05-30T12:35:42.977Z,1016.06
2019-05-30T12:36:42.961Z,1016.02
2019-05-30T12:37:54.082Z,1015.98
2019-05-30T12:38:43.941Z,1015.97
2019-05-30T12:39:42.929Z,1015.95
2019-05-30T12:40:42.925Z,1015.86
2019-05-30T12:41:42.909Z,1015.89
2019-05-30T12:42:42.909Z,1015.83
2019-05-30T12:43:42.887Z,1015.82
2019-05-30T12:44:42.880Z,1015.84
2019-05-30T12:45:42.970Z,1015.80
2019-05-30T12:46:42.855Z,1015.83
2019-05-30T12:47:42.847Z,1015.77
2019-05-30T12:48:42.843Z,1015.73
2019-05-30T12:49:42.831Z,1015.80
2019-05-30T12:50:42.828Z,1015.80
2019-05-30T12:51:42.814Z,1015.70
2019-05-30T12:52:42.790Z,1015.77
2019-05-30T12:53:42.791Z,1015.80
2019-05-30T12:54:42.783Z,1015.65
2019-05-30T12:55:42.769Z,1015.73
2019-05-30T12:56:42.757Z,1015.73
2019-05-30T12:57:42.744Z,1015.69
2019-05-30T12:58:42.735Z,1015.66
2019-05-30T12:59:42.723Z,1015.60
2019-05-30T13:00:42.735Z,1015.76
2019-05-30T13:01:42.707Z,1015.74
2019-05-30T13:02:42.691Z,1015.78
2019-05-30T13:03:42.683Z,1015.73
2019-05-30T13:04:42.675Z,1015.76
2019-05-30T13:05:42.662Z,1015.72
2019-05-30T13:06:42.657Z,1015.65
2019-05-30T13:07:42.643Z,1015.63
2019-05-30T13:08:42.631Z,1015.65
2019-05-30T13:09:42.623Z,1015.57
2019-05-30T13:10:42.659Z,1015.58
2019-05-30T13:11:42.626Z,1015.54
2019-05-30T13:12:42.589Z,1015.56
2019-05-30T13:13:42.593Z,1015.63
2019-05-30T13:14:42.936Z,1015.59
2019-05-30T13:15:42.553Z,1015.58
2019-05-30T13:16:42.546Z,1015.61
2019-05-30T13:17:42.534Z,1015.60
2019-05-30T13:18:42.526Z,1015.60
2019-05-30T13:19:42.514Z,1015.55
2019-05-30T13:20:42.501Z,1015.63
2019-05-30T13:21:42.511Z,1015.66
2019-05-30T13:22:42.480Z,1015.65
2019-05-30T13:23:42.485Z,1015.59
2019-05-30T13:24:42.466Z,1015.64
2019-05-30T13:25:42.448Z,1015.56
2019-05-30T13:26:42.441Z,1015.56
2019-05-30T13:27:42.427Z,1015.60
2019-05-30T13:28:42.431Z,1015.59
2019-05-30T13:29:42.408Z,1015.53
2019-05-30T13:30:42.403Z,1015.59
2019-05-30T13:31:42.396Z,1015.54
2019-05-30T13:32:42.379Z,1015.50
2019-05-30T13:33:42.371Z,1015.44
2019-05-30T13:34:42.353Z,1015.42
2019-05-30T13:35:42.348Z,1015.40
2019-05-30T13:36:42.359Z,1015.37
2019-05-30T13:37:42.331Z,1015.39
2019-05-30T13:38:42.317Z,1015.34
2019-05-30T13:39:42.302Z,1015.35
2019-05-30T13:40:42.291Z,1015.39
2019-05-30T13:41:42.286Z,1015.40
2019-05-30T13:42:42.279Z,1015.42
2019-05-30T13:43:42.262Z,1015.38
2019-05-30T13:44:42.257Z,1015.42
2019-05-30T13:45:42.239Z,1015.38
2019-05-30T13:46:42.259Z,1015.37
2019-05-30T13:47:42.220Z,1015.37
2019-05-30T13:48:42.205Z,1015.36
2019-05-30T13:49:42.202Z,1015.39
2019-05-30T13:50:42.203Z,1015.34
2019-05-30T13:51:42.176Z,1015.34
2019-05-30T13:52:42.184Z,1015.30
2019-05-30T13:53:42.158Z,1015.29
2019-05-30T13:54:42.147Z,1015.29
2019-05-30T13:55:42.130Z,1015.32
2019-05-30T13:56:42.122Z,1015.35
2019-05-30T13:57:42.113Z,1015.37
2019-05-30T13:58:42.151Z,1015.35
2019-05-30T13:59:42.100Z,1015.31
2019-05-30T14:00:42.085Z,1015.31
2019-05-30T14:01:42.081Z,1015.35
2019-05-30T14:02:42.067Z,1015.36
2019-05-30T14:03:42.061Z,1015.32
2019-05-30T14:04:42.041Z,1015.36
2019-05-30T14:05:42.028Z,1015.26
2019-05-30T14:06:42.020Z,1015.32
2019-05-30T14:07:42.008Z,1015.28
2019-05-30T14:08:42.234Z,1015.31
2019-05-30T14:09:41.980Z,1015.35
2019-05-30T14:10:41.995Z,1015.35
2019-05-30T14:11:41.964Z,1015.31
2019-05-30T14:12:41.956Z,1015.28
2019-05-30T14:13:41.937Z,1015.32
2019-05-30T14:14:41.953Z,1015.34
2019-05-30T14:15:41.921Z,1015.26
2019-05-30T14:16:41.906Z,1015.27
2019-05-30T14:17:41.902Z,1015.29
2019-05-30T14:18:41.881Z,1015.31
2019-05-30T14:19:41.880Z,1015.26
2019-05-30T14:20:41.861Z,1015.25
2019-05-30T14:21:41.853Z,1015.26
2019-05-30T14:22:41.868Z,1015.25
2019-05-30T14:23:41.827Z,1015.24
2019-05-30T14:24:41.818Z,1015.28
2019-05-30T14:25:41.811Z,1015.31
2019-05-30T14:26:41.802Z,1015.24
2019-05-30T14:27:41.795Z,1015.20
2019-05-30T14:28:41.779Z,1015.24
2019-05-30T14:29:41.763Z,1015.23
2019-05-30T14:30:41.761Z,1015.22
2019-05-30T14:31:41.752Z,1015.30
2019-05-30T14:32:41.741Z,1015.38
2019-05-30T14:33:41.757Z,1015.29
2019-05-30T14:34:41.720Z,1015.31
2019-05-30T14:35:41.718Z,1015.29
2019-05-30T14:36:41.702Z,1015.35
2019-05-30T14:37:41.683Z,1015.26
2019-05-30T14:38:56.778Z,1015.36
2019-05-30T14:39:42.657Z,1015.29
2019-05-30T14:40:41.645Z,1015.26
2019-05-30T14:41:41.639Z,1015.27
2019-05-30T14:42:41.638Z,1015.25
2019-05-30T14:43:41.630Z,1015.21
2019-05-30T14:44:41.615Z,1015.18
2019-05-30T14:45:41.622Z,1015.30
2019-05-30T14:46:41.593Z,1015.27
2019-05-30T14:47:41.570Z,1015.23
2019-05-30T14:48:41.567Z,1015.21
2019-05-30T14:49:41.548Z,1015.27
2019-05-30T14:50:41.538Z,1015.20
2019-05-30T14:51:41.533Z,1015.19
2019-05-30T14:52:41.519Z,1015.17
2019-05-30T14:53:41.506Z,1015.12
2019-05-30T14:54:41.492Z,1015.11
2019-05-30T14:55:41.482Z,1015.17
2019-05-30T14:56:41.473Z,1015.14
2019-05-30T14:57:41.496Z,1015.15
2019-05-30T14:58:41.467Z,1015.17
2019-05-30T14:59:41.440Z,1015.23
2019-05-30T15:00:41.434Z,1015.23
2019-05-30T15:01:41.418Z,1015.14
2019-05-30T15:02:41.409Z,1015.22
2019-05-30T15:03:41.397Z,1015.08
2019-05-30T15:04:41.388Z,1015.16
2019-05-30T15:05:41.369Z,1015.19
2019-05-30T15:06:41.362Z,1015.17
2019-05-30T15:07:41.381Z,1015.15
2019-05-30T15:08:41.347Z,1015.13
2019-05-30T15:09:42.548Z,1015.14
2019-05-30T15:10:41.323Z,1015.21
2019-05-30T15:11:41.326Z,1015.18
2019-05-30T15:12:41.302Z,1015.18
2019-05-30T15:13:41.295Z,1015.15
2019-05-30T15:14:41.283Z,1015.16
2019-05-30T15:15:41.272Z,1015.23
2019-05-30T15:16:41.260Z,1015.18
2019-05-30T15:17:41.251Z,1015.20
2019-05-30T15:18:41.240Z,1015.13
2019-05-30T15:19:41.231Z,1015.18
2019-05-30T15:20:41.221Z,1015.12
2019-05-30T15:21:41.220Z,1015.15
2019-05-30T15:22:41.211Z,1015.12
2019-05-30T15:23:41.202Z,1015.13
2019-05-30T15:24:41.180Z,1015.09
2019-05-30T15:25:41.165Z,1015.03
2019-05-30T15:26:41.155Z,1015.10
2019-05-30T15:27:41.139Z,1015.08
2019-05-30T15:28:41.136Z,1015.11
2019-05-30T15:29:41.137Z,1015.08
2019-05-30T15:30:41.109Z,1015.14
2019-05-30T15:31:41.103Z,1015.14
2019-05-30T15:32:41.100Z,1015.07
2019-05-30T15:33:41.074Z,1015.15
2019-05-30T15:34:41.095Z,1015.13
2019-05-30T15:35:41.072Z,1015.09
2019-05-30T15:36:41.049Z,1015.03
2019-05-30T15:37:41.259Z,1015.08
2019-05-30T15:38:41.026Z,1015.07
2019-05-30T15:39:41.016Z,1015.05
2019-05-30T15:40:41.006Z,1015.07
2019-05-30T15:41:41.005Z,1015.14
2019-05-30T15:42:41.000Z,1015.11
2019-05-30T15:43:40.979Z,1015.14
2019-05-30T15:44:40.973Z,1015.13
2019-05-30T15:45:40.958Z,1015.13
2019-05-30T15:46:40.941Z,1015.12
2019-05-30T15:47:40.938Z,1015.12
2019-05-30T15:48:40.924Z,1015.16
2019-05-30T15:49:40.915Z,1015.14
2019-05-30T15:50:40.898Z,1015.09
2019-05-30T15:51:40.891Z,1015.09
2019-05-30T15:52:40.880Z,1015.16
2019-05-30T15:53:40.885Z,1015.12
2019-05-30T15:54:40.860Z,1015.14
2019-05-30T15:55:40.856Z,1015.15
2019-05-30T15:56:40.847Z,1015.12
2019-05-30T15:57:40.839Z,1015.13
2019-05-30T15:58:40.811Z,1015.12
2019-05-30T15:59:40.808Z,1015.11
2019-05-30T16:00:40.795Z,1015.05
2019-05-30T16:01:40.897Z,1015.09
2019-05-30T16:02:40.775Z,1015.12
2019-05-30T16:03:40.767Z,1015.16
2019-05-30T16:04:40.755Z,1015.11
2019-05-30T16:05:40.738Z,1015.14
2019-05-30T16:06:40.750Z,1015.10
2019-05-30T16:07:40.731Z,1015.13
2019-05-30T16:08:40.733Z,1015.11
2019-05-30T16:09:46.947Z,1015.14
2019-05-30T16:10:41.694Z,1015.10
2019-05-30T16:11:40.677Z,1015.06
2019-05-30T16:12:40.663Z,1015.11
2019-05-30T16:13:40.656Z,1015.12
2019-05-30T16:14:40.643Z,1015.05
2019-05-30T16:15:44.170Z,1015.03
2019-05-30T16:16:40.746Z,1015.08
2019-05-30T16:17:40.622Z,1015.09
2019-05-30T16:18:40.600Z,1015.11
2019-05-30T16:19:40.589Z,1015.06
2019-05-30T16:20:40.606Z,1015.05
2019-05-30T16:21:40.565Z,1015.07
2019-05-30T16:22:40.562Z,1015.10
2019-05-30T16:23:40.545Z,1015.08
2019-05-30T16:24:40.549Z,1015.07
2019-05-30T16:25:40.540Z,1015.04
2019-05-30T16:26:40.508Z,1015.09
2019-05-30T16:27:40.504Z,1015.09
2019-05-30T16:28:40.494Z,1015.11
2019-05-30T16:29:40.478Z,1015.06
2019-05-30T16:30:40.475Z,1015.02
2019-05-30T16:31:40.468Z,1015.03
2019-05-30T16:32:40.476Z,1015.04
2019-05-30T16:33:40.479Z,1015.00
2019-05-30T16:34:40.431Z,1015.05
2019-05-30T16:35:40.442Z,1015.10
2019-05-30T16:36:40.447Z,1015.08
2019-05-30T16:37:42.317Z,1015.06
2019-05-30T16:38:40.408Z,1015.05
2019-05-30T16:40:11.079Z,1015.04
2019-05-30T16:41:11.033Z,1015.01
2019-05-30T16:42:41.737Z,1015.09
2019-05-30T16:43:41.726Z,1015.04
2019-05-30T16:45:12.412Z,1015.00
2019-05-30T16:46:12.360Z,1015.06
2019-05-30T16:47:43.044Z,1015.05
2019-05-30T16:48:43.038Z,1015.08
2019-05-30T16:49:43.014Z,1015.08
2019-05-30T16:50:43.004Z,1015.09
2019-05-30T16:51:43.000Z,1015.06
2019-05-30T16:52:43.000Z,1015.04
2019-05-30T16:53:42.972Z,1015.00
2019-05-30T16:54:42.954Z,1015.02
2019-05-30T16:55:42.946Z,1015.04
2019-05-30T16:56:42.945Z,1015.00
2019-05-30T16:58:13.620Z,1014.99
2019-05-30T16:59:14.500Z,1015.01
2019-05-30T17:00:44.345Z,1015.01
2019-05-30T17:01:44.254Z,1015.05
2019-05-30T17:03:15.661Z,1015.05
2019-05-30T17:04:14.911Z,1015.14
2019-05-30T17:05:58.266Z,1015.07
2019-05-30T17:06:58.248Z,1015.11
2019-05-30T17:08:28.924Z,1015.11
2019-05-30T17:09:28.908Z,1015.09
2019-05-30T17:10:59.565Z,1015.16
2019-05-30T17:11:59.556Z,1015.14
2019-05-30T17:13:31.314Z,1015.17
2019-05-30T17:14:30.202Z,1015.19
2019-05-30T17:15:30.194Z,1015.18
2019-05-30T17:16:30.203Z,1015.22
2019-05-30T17:17:30.175Z,1015.25
2019-05-30T17:18:30.164Z,1015.25
2019-05-30T17:19:30.175Z,1015.21
2019-05-30T17:20:30.155Z,1015.23
2019-05-30T17:21:30.140Z,1015.28
2019-05-30T17:22:30.687Z,1015.32
2019-05-30T17:23:30.112Z,1015.24
2019-05-30T17:24:30.108Z,1015.26
2019-05-30T17:25:30.146Z,1015.26
2019-05-30T17:26:30.084Z,1015.29
2019-05-30T17:27:30.070Z,1015.29
2019-05-30T17:28:30.060Z,1015.25
2019-05-30T17:29:30.053Z,1015.26
2019-05-30T17:30:30.038Z,1015.28
2019-05-30T17:31:30.029Z,1015.27
2019-05-30T17:32:30.037Z,1015.26
2019-05-30T17:33:30.004Z,1015.25
2019-05-30T17:34:30.008Z,1015.29
2019-05-30T17:35:29.988Z,1015.31
2019-05-30T17:36:29.988Z,1015.29
2019-05-30T17:37:36.636Z,1015.30
2019-05-30T17:38:29.961Z,1015.34
2019-05-30T17:40:02.039Z,1015.29
2019-05-30T17:41:01.616Z,1015.32
2019-05-30T17:42:32.293Z,1015.40
2019-05-30T17:43:32.272Z,1015.37
2019-05-30T17:45:03.267Z,1015.38
2019-05-30T17:46:03.106Z,1015.38
2019-05-30T17:47:33.946Z,1015.37
2019-05-30T17:48:33.965Z,1015.38
2019-05-30T17:50:04.611Z,1015.35
2019-05-30T17:51:04.596Z,1015.34
2019-05-30T17:52:35.263Z,1015.39
2019-05-30T17:53:35.267Z,1015.37
2019-05-30T17:55:05.937Z,1015.39
2019-05-30T17:56:06.089Z,1015.38
2019-05-30T17:57:36.846Z,1015.35
2019-05-30T17:58:37.042Z,1015.36
2019-05-30T18:00:08.470Z,1015.38
2019-05-30T18:01:07.555Z,1015.37
2019-05-30T18:02:38.180Z,1015.36
2019-05-30T18:03:38.194Z,1015.38
2019-05-30T18:04:38.142Z,1015.39
2019-05-30T18:05:38.132Z,1015.46
2019-05-30T18:06:38.115Z,1015.51
2019-05-30T18:07:38.103Z,1015.46
2019-05-30T18:08:38.094Z,1015.49
2019-05-30T18:09:38.147Z,1015.53
2019-05-30T18:10:51.021Z,1015.49
2019-05-30T18:11:39.060Z,1015.48
2019-05-30T18:12:38.048Z,1015.51
2019-05-30T18:13:38.043Z,1015.50
2019-05-30T18:14:38.034Z,1015.54
2019-05-30T18:15:38.060Z,1015.54
2019-05-30T18:16:38.005Z,1015.57
2019-05-30T18:17:37.995Z,1015.57
2019-05-30T18:18:38.012Z,1015.57
2019-05-30T18:19:37.977Z,1015.62
2019-05-30T18:20:47.674Z,1015.59
2019-05-30T18:21:38.978Z,1015.62
2019-05-30T18:22:37.957Z,1015.60
2019-05-30T18:23:38.141Z,1015.62
2019-05-30T18:24:37.968Z,1015.59
2019-05-30T18:25:37.914Z,1015.58
2019-05-30T18:26:37.902Z,1015.60
2019-05-30T18:27:37.893Z,1015.65
2019-05-30T18:28:37.954Z,1015.60
2019-05-30T18:29:37.863Z,1015.64
2019-05-30T18:30:37.855Z,1015.65
2019-05-30T18:31:38.170Z,1015.65
2019-05-30T18:32:37.835Z,1015.64
2019-05-30T18:33:37.831Z,1015.69
2019-05-30T18:34:37.912Z,1015.68
2019-05-30T18:35:37.810Z,1015.66
2019-05-30T18:36:37.814Z,1015.72
2019-05-30T18:37:37.814Z,1015.70
2019-05-30T18:38:37.769Z,1015.66
2019-05-30T18:39:37.763Z,1015.66
2019-05-30T18:40:37.805Z,1015.67
2019-05-30T18:41:37.742Z,1015.70
2019-05-30T18:42:37.731Z,1015.64
2019-05-30T18:43:37.712Z,1015.69
2019-05-30T18:44:37.699Z,1015.68
2019-05-30T18:45:37.697Z,1015.67
2019-05-30T18:46:38.700Z,1015.66
2019-05-30T18:47:37.779Z,1015.67
2019-05-30T18:48:37.666Z,1015.69
2019-05-30T18:49:37.659Z,1015.63
2019-05-30T18:50:37.978Z,1015.66
2019-05-30T18:51:37.628Z,1015.66
2019-05-30T18:52:37.621Z,1015.63
2019-05-30T18:53:37.594Z,1015.65
2019-05-30T18:54:37.595Z,1015.66
2019-05-30T18:55:37.589Z,1015.69
2019-05-30T18:56:37.573Z,1015.70
2019-05-30T18:57:37.610Z,1015.71
2019-05-30T18:58:37.572Z,1015.70
2019-05-30T19:00:08.548Z,1015.64
2019-05-30T19:01:08.190Z,1015.69
2019-05-30T19:02:38.853Z,1015.74
2019-05-30T19:03:38.839Z,1015.78
2019-05-30T19:05:09.516Z,1015.75
2019-05-30T19:06:09.529Z,1015.76
2019-05-30T19:07:40.137Z,1015.77
2019-05-30T19:08:40.148Z,1015.77
2019-05-30T19:10:10.815Z,1015.78
2019-05-30T19:11:26.363Z,1015.82
2019-05-30T19:12:11.762Z,1015.83
2019-05-30T19:13:10.759Z,1015.83
2019-05-30T19:14:10.747Z,1015.86
2019-05-30T19:15:11.029Z,1015.86
2019-05-30T19:16:10.721Z,1015.87
2019-05-30T19:17:10.718Z,1015.87
2019-05-30T19:18:10.698Z,1015.91
2019-05-30T19:19:10.741Z,1015.92
2019-05-30T19:20:10.821Z,1015.89
2019-05-30T19:21:10.662Z,1015.91
2019-05-30T19:22:10.851Z,1015.88
2019-05-30T19:23:10.710Z,1015.90
2019-05-30T19:24:10.629Z,1015.90
2019-05-30T19:25:10.620Z,1015.90
2019-05-30T19:26:10.661Z,1015.93
2019-05-30T19:27:10.603Z,1015.91
2019-05-30T19:28:10.596Z,1015.92
2019-05-30T19:29:10.584Z,1015.95
2019-05-30T19:30:10.647Z,1015.99
2019-05-30T19:31:41.240Z,1015.99
2019-05-30T19:32:41.247Z,1016.05
2019-05-30T19:34:15.833Z,1015.97
2019-05-30T19:36:19.497Z,1016.01
2019-05-30T19:37:55.671Z,1016.04
2019-05-30T19:38:53.203Z,1016.01
2019-05-30T19:40:24.899Z,1016.05
2019-05-30T19:41:22.885Z,1016.07
2019-05-30T19:42:54.028Z,1016.11
2019-05-30T19:43:53.550Z,1016.10
2019-05-30T19:45:24.210Z,1016.09
2019-05-30T19:46:24.202Z,1016.06
2019-05-30T19:47:54.895Z,1016.08
2019-05-30T19:48:54.859Z,1016.16
2019-05-30T19:50:25.580Z,1016.10
2019-05-30T19:51:25.550Z,1016.12
2019-05-30T19:52:56.218Z,1016.15
2019-05-30T19:53:56.191Z,1016.13
2019-05-30T19:55:26.894Z,1016.09
2019-05-30T19:56:26.853Z,1016.12
2019-05-30T19:57:57.530Z,1016.11
2019-05-30T19:58:57.502Z,1016.10
2019-05-30T19:59:57.599Z,1016.09
2019-05-30T20:00:59.057Z,1016.11
2019-05-30T20:01:57.499Z,1016.15
2019-05-30T20:02:57.447Z,1016.15
2019-05-30T20:03:57.445Z,1016.13
2019-05-30T20:04:57.433Z,1016.18
2019-05-30T20:05:57.453Z,1016.15
2019-05-30T20:06:57.410Z,1016.16
2019-05-30T20:07:57.436Z,1016.12
2019-05-30T20:08:57.382Z,1016.16
2019-05-30T20:10:01.349Z,1016.16
2019-05-30T20:10:57.368Z,1016.14
2019-05-30T20:12:03.104Z,1016.14
2019-05-30T20:12:58.344Z,1016.15
2019-05-30T20:13:57.346Z,1016.18
2019-05-30T20:14:57.350Z,1016.12
2019-05-30T20:15:57.309Z,1016.08
2019-05-30T20:16:57.308Z,1016.05
2019-05-30T20:17:57.289Z,1016.08
2019-05-30T20:18:57.278Z,1016.05
2019-05-30T20:19:57.272Z,1016.09
2019-05-30T20:20:58.226Z,1016.03
2019-05-30T20:21:57.244Z,1016.03
2019-05-30T20:22:57.235Z,1016.04
2019-05-30T20:23:59.473Z,1016.08
2019-05-30T20:24:57.244Z,1016.11
2019-05-30T20:25:57.204Z,1016.06
2019-05-30T20:26:57.198Z,1016.09
2019-05-30T20:27:57.180Z,1016.10
2019-05-30T20:28:57.170Z,1016.10
2019-05-30T20:29:57.158Z,1016.05
2019-05-30T20:30:57.148Z,1016.10
2019-05-30T20:31:57.136Z,1016.09
2019-05-30T20:32:57.127Z,1016.09
2019-05-30T20:33:57.122Z,1016.09
2019-05-30T20:34:57.108Z,1016.06
2019-05-30T20:35:57.117Z,1016.06
2019-05-30T20:36:57.086Z,1016.04
2019-05-30T20:37:57.083Z,1016.05
2019-05-30T20:38:57.066Z,1016.04
2019-05-30T20:39:57.050Z,1016.05
2019-05-30T20:40:57.045Z,1016.05
2019-05-30T20:41:57.041Z,1016.08
2019-05-30T20:42:57.025Z,1016.07
2019-05-30T20:43:57.012Z,1016.13
2019-05-30T20:44:57.000Z,1016.13
2019-05-30T20:45:57.014Z,1016.14
2019-05-30T20:46:56.976Z,1016.14
2019-05-30T20:47:56.968Z,1016.14
2019-05-30T20:48:56.960Z,1016.11
2019-05-30T20:49:56.937Z,1016.14
2019-05-30T20:50:56.950Z,1016.12
2019-05-30T20:51:56.922Z,1016.15
2019-05-30T20:52:56.912Z,1016.11
2019-05-30T20:53:56.904Z,1016.11
2019-05-30T20:54:56.889Z,1016.08
2019-05-30T20:55:56.875Z,1016.20
2019-05-30T20:56:56.883Z,1016.20
2019-05-30T20:57:56.888Z,1016.18
2019-05-30T20:58:56.847Z,1016.23
2019-05-30T20:59:56.837Z,1016.20
2019-05-30T21:00:56.858Z,1016.26
2019-05-30T21:01:56.819Z,1016.23
2019-05-30T21:02:56.801Z,1016.26
2019-05-30T21:03:56.797Z,1016.26
2019-05-30T21:04:56.786Z,1016.30
2019-05-30T21:05:56.772Z,1016.33
2019-05-30T21:06:56.762Z,1016.31
2019-05-30T21:07:56.751Z,1016.27
2019-05-30T21:08:56.741Z,1016.32
2019-05-30T21:09:56.732Z,1016.31
2019-05-30T21:10:56.717Z,1016.28
2019-05-30T21:11:56.716Z,1016.27
2019-05-30T21:12:56.702Z,1016.31
2019-05-30T21:13:56.692Z,1016.32
2019-05-30T21:14:56.676Z,1016.28
2019-05-30T21:15:56.672Z,1016.30
2019-05-30T21:16:56.658Z,1016.33
2019-05-30T21:17:56.644Z,1016.30
2019-05-30T21:18:56.636Z,1016.31
2019-05-30T21:19:56.618Z,1016.38
2019-05-30T21:20:56.607Z,1016.35
2019-05-30T21:21:56.600Z,1016.33
2019-05-30T21:22:56.590Z,1016.32
2019-05-30T21:23:56.574Z,1016.27
2019-05-30T21:24:56.562Z,1016.33
2019-05-30T21:25:56.556Z,1016.32
2019-05-30T21:26:56.552Z,1016.30
2019-05-30T21:27:56.535Z,1016.30
2019-05-30T21:28:56.524Z,1016.31
2019-05-30T21:29:56.513Z,1016.31
2019-05-30T21:30:56.502Z,1016.35
2019-05-30T21:31:56.491Z,1016.32
2019-05-30T21:32:56.646Z,1016.34
2019-05-30T21:33:56.481Z,1016.33
2019-05-30T21:34:56.469Z,1016.34
2019-05-30T21:35:56.507Z,1016.34
2019-05-30T21:36:56.502Z,1016.34
2019-05-30T21:37:56.424Z,1016.31
2019-05-30T21:38:56.414Z,1016.29
2019-05-30T21:39:56.406Z,1016.32
2019-05-30T21:40:56.392Z,1016.33
2019-05-30T21:41:56.393Z,1016.30
2019-05-30T21:43:05.801Z,1016.29
2019-05-30T21:43:57.361Z,1016.30
2019-05-30T21:44:56.357Z,1016.26
2019-05-30T21:45:56.350Z,1016.30
2019-05-30T21:46:56.340Z,1016.31
2019-05-30T21:47:56.317Z,1016.27
2019-05-30T21:48:56.302Z,1016.29
2019-05-30T21:49:56.298Z,1016.33
2019-05-30T21:50:56.284Z,1016.30
2019-05-30T21:51:56.276Z,1016.29
2019-05-30T21:52:56.273Z,1016.27
2019-05-30T21:53:56.252Z,1016.29
2019-05-30T21:54:56.254Z,1016.27
2019-05-30T21:55:56.224Z,1016.31
2019-05-30T21:56:56.217Z,1016.30
2019-05-30T21:57:56.206Z,1016.25
2019-05-30T21:58:56.195Z,1016.25
2019-05-30T21:59:56.207Z,1016.27
2019-05-30T22:00:56.185Z,1016.24
2019-05-30T22:01:57.535Z,1016.27
2019-05-30T22:02:56.154Z,1016.28
2019-05-30T22:03:56.171Z,1016.25
2019-05-30T22:04:56.132Z,1016.27
2019-05-30T22:05:56.135Z,1016.29
2019-05-30T22:06:56.111Z,1016.25
2019-05-30T22:07:56.101Z,1016.26
2019-05-30T22:08:56.086Z,1016.22
2019-05-30T22:09:56.078Z,1016.23
2019-05-30T22:10:56.074Z,1016.24
2019-05-30T22:11:56.067Z,1016.18
2019-05-30T22:13:08.950Z,1016.18
2019-05-30T22:13:57.051Z,1016.28
2019-05-30T22:14:56.019Z,1016.22
2019-05-30T22:15:56.034Z,1016.22
2019-05-30T22:16:56.000Z,1016.19
2019-05-30T22:17:55.990Z,1016.22
2019-05-30T22:18:55.992Z,1016.24
2019-05-30T22:19:55.966Z,1016.24
2019-05-30T22:20:55.956Z,1016.24
2019-05-30T22:21:55.957Z,1016.21
2019-05-30T22:22:55.935Z,1016.22
2019-05-30T22:23:55.935Z,1016.24
2019-05-30T22:24:55.913Z,1016.23
2019-05-30T22:25:55.919Z,1016.28
2019-05-30T22:26:55.895Z,1016.29
2019-05-30T22:27:55.890Z,1016.28
2019-05-30T22:28:55.876Z,1016.29
2019-05-30T22:29:55.872Z,1016.31
2019-05-30T22:30:55.844Z,1016.31
2019-05-30T22:31:55.834Z,1016.32
2019-05-30T22:32:55.826Z,1016.34
2019-05-30T22:33:55.813Z,1016.33
2019-05-30T22:34:55.806Z,1016.29
2019-05-30T22:35:55.823Z,1016.34
2019-05-30T22:36:55.780Z,1016.32
2019-05-30T22:37:55.771Z,1016.30
2019-05-30T22:38:55.764Z,1016.31
2019-05-30T22:39:55.752Z,1016.27
2019-05-30T22:40:56.220Z,1016.27
2019-05-30T22:41:56.376Z,1016.24
2019-05-30T22:42:56.436Z,1016.22
2019-05-30T22:43:56.901Z,1016.21
2019-05-30T22:44:56.568Z,1016.25
2019-05-30T22:45:56.763Z,1016.30
2019-05-30T22:46:56.931Z,1016.30
2019-05-30T22:47:56.799Z,1016.30
2019-05-30T22:48:56.864Z,1016.34
2019-05-30T22:49:56.944Z,1016.27
2019-05-30T22:50:55.632Z,1016.25
2019-05-30T22:51:55.618Z,1016.29
2019-05-30T22:52:55.606Z,1016.26
2019-05-30T22:53:55.600Z,1016.18
2019-05-30T22:54:55.591Z,1016.21
2019-05-30T22:55:55.572Z,1016.21
2019-05-30T22:56:55.783Z,1016.19
2019-05-30T22:57:56.713Z,1016.16
2019-05-30T22:58:55.838Z,1016.15
2019-05-30T22:59:55.532Z,1016.15
2019-05-30T23:00:56.248Z,1016.16
2019-05-30T23:01:55.521Z,1016.16
2019-05-30T23:02:56.111Z,1016.21
2019-05-30T23:03:55.490Z,1016.17
2019-05-30T23:04:56.399Z,1016.17
2019-05-30T23:05:55.463Z,1016.18
2019-05-30T23:06:56.465Z,1016.19
2019-05-30T23:07:55.684Z,1016.23
2019-05-30T23:08:56.794Z,1016.20
2019-05-30T23:09:55.927Z,1016.20
2019-05-30T23:10:55.825Z,1016.23
2019-05-30T23:11:55.955Z,1016.21
2019-05-30T23:12:56.058Z,1016.20
2019-05-30T23:13:56.210Z,1016.24
2019-05-30T23:14:56.287Z,1016.24
2019-05-30T23:15:56.308Z,1016.28
2019-05-30T23:16:56.381Z,1016.26
2019-05-30T23:17:55.334Z,1016.26
2019-05-30T23:18:55.322Z,1016.29
2019-05-30T23:19:55.313Z,1016.34
2019-05-30T23:20:55.314Z,1016.32
2019-05-30T23:21:55.296Z,1016.37
2019-05-30T23:22:55.289Z,1016.35
2019-05-30T23:23:55.393Z,1016.33
2019-05-30T23:24:55.601Z,1016.37
2019-05-30T23:25:55.479Z,1016.35
2019-05-30T23:26:55.873Z,1016.36
2019-05-30T23:27:55.668Z,1016.30
2019-05-30T23:28:55.842Z,1016.33
2019-05-30T23:29:55.963Z,1016.34
2019-05-30T23:30:56.114Z,1016.39
2019-05-30T23:31:56.185Z,1016.38
2019-05-30T23:32:56.239Z,1016.39
2019-05-30T23:33:56.380Z,1016.41
2019-05-30T23:34:56.392Z,1016.41
2019-05-30T23:35:55.141Z,1016.47
2019-05-30T23:36:55.132Z,1016.45
2019-05-30T23:37:55.120Z,1016.45
2019-05-30T23:38:55.110Z,1016.45
2019-05-30T23:39:55.104Z,1016.46