createdAt,value
2018-06-02T00:00:59.357Z,101481.46
2018-06-02T00:02:02.701Z,101484.77
2018-06-02T00:03:06.031Z,101487.94
2018-06-02T00:04:09.367Z,101490.20
2018-06-02T00:05:12.695Z,101490.20
2018-06-02T00:06:16.047Z,101488.51
2018-06-02T00:07:19.371Z,101483.65
2018-06-02T00:08:22.695Z,101486.00
2018-06-02T00:09:26.046Z,101489.62
2018-06-02T00:10:29.376Z,101483.38
2018-06-02T00:11:32.718Z,101481.69
2018-06-02T00:12:36.035Z,101482.11
2018-06-02T00:13:39.360Z,101479.52
2018-06-02T00:14:42.679Z,101488.42
2018-06-02T00:15:46.030Z,101484.92
2018-06-02T00:16:49.742Z,101478.67
2018-06-02T00:17:53.066Z,101485.91
2018-06-02T00:18:56.395Z,101484.57
2018-06-02T00:19:59.723Z,101482.03
2018-06-02T00:21:03.051Z,101488.03
2018-06-02T00:22:06.602Z,101484.91
2018-06-02T00:23:09.919Z,101493.07
2018-06-02T00:24:13.232Z,101487.33
2018-06-02T00:25:16.554Z,101489.29
2018-06-02T00:26:19.883Z,101486.83
2018-06-02T00:27:23.219Z,101485.66
2018-06-02T00:28:26.537Z,101486.66
2018-06-02T00:29:29.864Z,101487.27
2018-06-02T00:30:33.186Z,101483.38
2018-06-02T00:31:36.504Z,101488.42
2018-06-02T00:32:39.902Z,101483.80
2018-06-02T00:33:43.223Z,101486.14
2018-06-02T00:34:46.540Z,101489.09
2018-06-02T00:35:50.818Z,101490.09
2018-06-02T00:36:54.131Z,101483.12
2018-06-02T00:37:57.509Z,101483.20
2018-06-02T00:39:00.840Z,101486.58
2018-06-02T00:40:04.166Z,101486.66
2018-06-02T00:41:07.481Z,101489.42
2018-06-02T00:42:10.808Z,101489.61
2018-06-02T00:43:14.156Z,101486.14
2018-06-02T00:44:17.470Z,101487.25
2018-06-02T00:45:20.799Z,101485.98
2018-06-02T00:46:24.121Z,101483.36
2018-06-02T00:47:27.442Z,101485.20
2018-06-02T00:48:30.791Z,101480.23
2018-06-02T00:49:34.112Z,101488.75
2018-06-02T00:50:37.434Z,101483.86
2018-06-02T00:51:40.748Z,101485.13
2018-06-02T00:52:44.068Z,101483.28
2018-06-02T00:53:47.410Z,101489.25
2018-06-02T00:55:02.491Z,101478.47
2018-06-02T00:56:05.827Z,101483.62
2018-06-02T00:57:09.143Z,101489.86
2018-06-02T00:58:12.454Z,101478.73
2018-06-02T00:59:17.551Z,101487.23
2018-06-02T01:00:20.857Z,101481.92
2018-06-02T01:01:24.175Z,101485.55
2018-06-02T01:02:27.492Z,101481.50
2018-06-02T01:03:30.818Z,101482.34
2018-06-02T01:04:34.172Z,101480.16
2018-06-02T01:05:37.498Z,101483.12
2018-06-02T01:06:40.836Z,101480.00
2018-06-02T01:07:44.143Z,101485.73
2018-06-02T01:08:47.466Z,101483.97
2018-06-02T01:09:50.815Z,101481.70
2018-06-02T01:10:54.128Z,101484.20
2018-06-02T01:11:57.455Z,101483.70
2018-06-02T01:13:00.774Z,101480.52
2018-06-02T01:14:04.090Z,101481.75
2018-06-02T01:15:07.439Z,101481.10
2018-06-02T01:16:10.760Z,101482.38
2018-06-02T01:17:14.435Z,101475.95
2018-06-02T01:18:17.738Z,101479.49
2018-06-02T01:19:21.054Z,101480.42
2018-06-02T01:20:24.394Z,101483.53
2018-06-02T01:21:27.734Z,101484.45
2018-06-02T01:22:31.041Z,101475.64
2018-06-02T01:23:34.347Z,101477.41
2018-06-02T01:24:37.739Z,101478.76
2018-06-02T01:25:41.084Z,101471.59
2018-06-02T01:26:44.418Z,101472.83
2018-06-02T01:27:47.743Z,101472.83
2018-06-02T01:28:51.063Z,101472.33
2018-06-02T01:29:54.370Z,101470.06
2018-06-02T01:30:57.716Z,101472.33
2018-06-02T01:32:01.038Z,101468.29
2018-06-02T01:33:04.346Z,101470.48
2018-06-02T01:34:07.703Z,101470.67
2018-06-02T01:35:11.029Z,101469.40
2018-06-02T01:36:14.367Z,101470.82
2018-06-02T01:37:17.684Z,101463.23
2018-06-02T01:38:20.999Z,101469.23
2018-06-02T01:39:24.315Z,101464.84
2018-06-02T01:40:27.643Z,101466.70
2018-06-02T01:41:32.598Z,101463.23
2018-06-02T01:42:35.931Z,101458.88
2018-06-02T01:43:39.239Z,101467.95
2018-06-02T01:44:42.571Z,101463.56
2018-06-02T01:45:45.883Z,101464.09
2018-06-02T01:46:52.228Z,101462.22
2018-06-02T01:47:55.552Z,101463.25
2018-06-02T01:48:58.871Z,101460.05
2018-06-02T01:50:02.179Z,101463.14
2018-06-02T01:51:05.506Z,101463.14
2018-06-02T01:52:08.841Z,101463.06
2018-06-02T01:53:12.170Z,101463.98
2018-06-02T01:54:15.488Z,101462.75
2018-06-02T01:55:18.827Z,101464.41
2018-06-02T01:56:22.148Z,101460.05
2018-06-02T01:57:25.491Z,101463.14
2018-06-02T01:58:29.505Z,101458.17
2018-06-02T01:59:32.815Z,101461.30
2018-06-02T02:00:36.131Z,101456.52
2018-06-02T02:01:39.476Z,101452.97
2018-06-02T02:02:42.830Z,101455.25
2018-06-02T02:03:46.140Z,101458.36
2018-06-02T02:04:49.463Z,101461.55
2018-06-02T02:05:52.792Z,101458.36
2018-06-02T02:06:56.110Z,101462.48
2018-06-02T02:07:59.479Z,101466.87
2018-06-02T02:09:02.815Z,101458.78
2018-06-02T02:10:06.146Z,101468.72
2018-06-02T02:11:09.472Z,101462.90
2018-06-02T02:12:12.792Z,101458.52
2018-06-02T02:13:16.131Z,101457.59
2018-06-02T02:14:21.973Z,101460.78
2018-06-02T02:15:25.275Z,101460.47
2018-06-02T02:16:28.596Z,101460.05
2018-06-02T02:17:32.122Z,101458.70
2018-06-02T02:18:35.468Z,101460.05
2018-06-02T02:19:38.792Z,101460.89
2018-06-02T02:20:42.110Z,101458.70
2018-06-02T02:21:45.433Z,101464.16
2018-06-02T02:22:48.760Z,101467.85
2018-06-02T02:23:52.102Z,101456.16
2018-06-02T02:24:55.425Z,101465.08
2018-06-02T02:25:58.740Z,101460.12
2018-06-02T02:27:02.069Z,101458.34
2018-06-02T02:28:05.391Z,101460.55
2018-06-02T02:29:08.740Z,101457.34
2018-06-02T02:30:12.316Z,101460.36
2018-06-02T02:31:15.624Z,101456.31
2018-06-02T02:32:18.960Z,101467.37
2018-06-02T02:33:22.376Z,101465.52
2018-06-02T02:34:25.723Z,101466.26
2018-06-02T02:35:29.045Z,101466.61
2018-06-02T02:36:32.363Z,101465.26
2018-06-02T02:37:35.676Z,101468.80
2018-06-02T02:38:39.015Z,101468.80
2018-06-02T02:39:42.360Z,101469.58
2018-06-02T02:40:45.679Z,101469.15
2018-06-02T02:41:48.999Z,101459.72
2018-06-02T02:42:52.337Z,101465.00
2018-06-02T02:43:55.664Z,101463.16
2018-06-02T02:44:59.259Z,101469.04
2018-06-02T02:46:02.569Z,101471.23
2018-06-02T02:47:05.890Z,101469.47
2018-06-02T02:48:09.204Z,101476.20
2018-06-02T02:49:12.607Z,101474.78
2018-06-02T02:50:15.999Z,101471.23
2018-06-02T02:51:19.323Z,101471.23
2018-06-02T02:52:22.645Z,101467.20
2018-06-02T02:53:26.068Z,101470.73
2018-06-02T02:54:29.380Z,101471.66
2018-06-02T02:55:32.710Z,101467.20
2018-06-02T02:56:37.810Z,101473.86
2018-06-02T02:57:41.138Z,101466.34
2018-06-02T02:58:44.466Z,101469.89
2018-06-02T02:59:47.791Z,101470.31
2018-06-02T03:00:51.140Z,101471.66
2018-06-02T03:01:54.471Z,101469.89
2018-06-02T03:02:57.804Z,101472.08
2018-06-02T03:04:01.133Z,101473.43
2018-06-02T03:05:04.469Z,101472.51
2018-06-02T03:06:07.885Z,101468.89
2018-06-02T03:07:11.156Z,101472.93
2018-06-02T03:08:14.492Z,101478.24
2018-06-02T03:09:17.812Z,101474.28
2018-06-02T03:10:21.125Z,101473.93
2018-06-02T03:11:24.484Z,101473.93
2018-06-02T03:12:27.820Z,101473.43
2018-06-02T03:13:31.160Z,101471.23
2018-06-02T03:14:34.471Z,101473.08
2018-06-02T03:15:37.793Z,101473.61
2018-06-02T03:16:41.141Z,101474.54
2018-06-02T03:17:44.723Z,101466.53
2018-06-02T03:18:48.030Z,101469.15
2018-06-02T03:19:51.353Z,101473.61
2018-06-02T03:20:54.674Z,101471.31
2018-06-02T03:21:58.072Z,101473.19
2018-06-02T03:23:01.372Z,101469.15
2018-06-02T03:24:04.704Z,101471.42
2018-06-02T03:25:08.291Z,101468.38
2018-06-02T03:26:11.608Z,101465.26
2018-06-02T03:27:14.978Z,101475.61
2018-06-02T03:28:18.300Z,101466.69
2018-06-02T03:29:21.631Z,101463.98
2018-06-02T03:30:24.959Z,101459.95
2018-06-02T03:31:28.284Z,101457.25
2018-06-02T03:32:31.632Z,101461.30
2018-06-02T03:33:34.985Z,101461.80
2018-06-02T03:34:38.307Z,101457.36
2018-06-02T03:35:41.641Z,101462.75
2018-06-02T03:36:44.976Z,101468.14
2018-06-02T03:37:48.422Z,101466.37
2018-06-02T03:38:51.727Z,101468.14
2018-06-02T03:39:55.055Z,101465.45
2018-06-02T03:40:58.381Z,101467.72
2018-06-02T03:42:01.732Z,101467.11
2018-06-02T03:43:05.088Z,101469.30
2018-06-02T03:44:08.423Z,101468.80
2018-06-02T03:45:11.748Z,101465.61
2018-06-02T03:46:15.077Z,101465.92
2018-06-02T03:47:18.404Z,101463.77
2018-06-02T03:48:21.772Z,101468.23
2018-06-02T03:49:25.155Z,101466.45
2018-06-02T03:50:28.435Z,101473.19
2018-06-02T03:51:31.770Z,101469.58
2018-06-02T03:52:35.096Z,101472.77
2018-06-02T03:53:38.446Z,101467.37
2018-06-02T03:54:41.783Z,101474.54
2018-06-02T03:55:45.119Z,101474.54
2018-06-02T03:56:48.462Z,101467.37
2018-06-02T03:57:51.780Z,101469.23
2018-06-02T03:58:55.122Z,101470.92
2018-06-02T03:59:58.475Z,101477.55
2018-06-02T04:01:01.798Z,101471.66
2018-06-02T04:02:05.124Z,101471.16
2018-06-02T04:03:08.462Z,101477.32
2018-06-02T04:04:11.807Z,101473.67
2018-06-02T04:05:15.129Z,101474.52
2018-06-02T04:06:18.455Z,101473.17
2018-06-02T04:07:21.811Z,101473.28
2018-06-02T04:08:25.620Z,101474.09
2018-06-02T04:09:28.981Z,101480.41
2018-06-02T04:10:32.312Z,101475.55
2018-06-02T04:11:35.652Z,101475.55
2018-06-02T04:12:38.978Z,101475.13
2018-06-02T04:13:42.318Z,101479.59
2018-06-02T04:14:45.705Z,101475.55
2018-06-02T04:15:49.040Z,101476.47
2018-06-02T04:16:52.387Z,101480.02
2018-06-02T04:17:55.935Z,101478.56
2018-06-02T04:18:59.275Z,101484.80
2018-06-02T04:20:02.634Z,101482.03
2018-06-02T04:21:05.966Z,101482.38
2018-06-02T04:22:09.304Z,101488.08
2018-06-02T04:23:12.634Z,101477.72
2018-06-02T04:24:15.973Z,101483.11
2018-06-02T04:25:19.323Z,101482.69
2018-06-02T04:26:22.660Z,101486.30
2018-06-02T04:27:26.040Z,101478.76
2018-06-02T04:28:29.349Z,101484.95
2018-06-02T04:29:32.699Z,101482.69
2018-06-02T04:30:36.049Z,101489.53
2018-06-02T04:31:39.409Z,101484.95
2018-06-02T04:32:42.749Z,101484.03
2018-06-02T04:33:46.068Z,101488.50
2018-06-02T04:34:49.404Z,101487.23
2018-06-02T04:35:52.753Z,101486.16
2018-06-02T04:36:56.073Z,101484.38
2018-06-02T04:37:59.397Z,101485.73
2018-06-02T04:39:02.732Z,101483.46
2018-06-02T04:40:06.061Z,101486.08
2018-06-02T04:41:09.421Z,101484.23
2018-06-02T04:42:12.748Z,101484.63
2018-06-02T04:43:16.085Z,101484.13
2018-06-02T04:44:19.423Z,101489.09
2018-06-02T04:45:22.768Z,101481.85
2018-06-02T04:46:26.094Z,101484.47
2018-06-02T04:47:29.449Z,101482.28
2018-06-02T04:48:32.769Z,101486.66
2018-06-02T04:49:36.116Z,101492.48
2018-06-02T04:50:39.430Z,101485.31
2018-06-02T04:51:42.808Z,101485.74
2018-06-02T04:52:46.144Z,101489.70
2018-06-02T04:53:49.462Z,101489.86
2018-06-02T04:54:52.804Z,101489.78
2018-06-02T04:55:56.151Z,101486.91
2018-06-02T04:56:59.504Z,101493.48
2018-06-02T04:58:02.840Z,101488.02
2018-06-02T04:59:06.203Z,101494.66
2018-06-02T05:00:09.519Z,101494.58
2018-06-02T05:01:12.854Z,101494.42
2018-06-02T05:02:16.212Z,101496.62
2018-06-02T05:03:19.535Z,101496.94
2018-06-02T05:04:22.893Z,101501.25
2018-06-02T05:05:26.222Z,101497.94
2018-06-02T05:06:29.565Z,101502.33
2018-06-02T05:07:33.197Z,101504.03
2018-06-02T05:08:36.533Z,101499.80
2018-06-02T05:09:39.858Z,101507.47
2018-06-02T05:10:43.191Z,101497.03
2018-06-02T05:11:46.540Z,101503.08
2018-06-02T05:12:49.907Z,101498.96
2018-06-02T05:13:53.239Z,101498.39
2018-06-02T05:14:56.563Z,101501.50
2018-06-02T05:15:59.892Z,101501.82
2018-06-02T05:17:03.224Z,101508.91
2018-06-02T05:18:06.733Z,101508.98
2018-06-02T05:19:10.064Z,101509.83
2018-06-02T05:20:13.401Z,101507.98
2018-06-02T05:21:16.719Z,101514.72
2018-06-02T05:22:20.044Z,101514.22
2018-06-02T05:23:23.406Z,101515.64
2018-06-02T05:24:26.740Z,101512.88
2018-06-02T05:25:30.070Z,101511.60
2018-06-02T05:26:33.387Z,101512.45
2018-06-02T05:27:36.711Z,101519.11
2018-06-02T05:28:40.058Z,101515.49
2018-06-02T05:29:43.477Z,101519.11
2018-06-02T05:30:46.795Z,101515.91
2018-06-02T05:31:50.130Z,101520.46
2018-06-02T05:32:53.455Z,101523.16
2018-06-02T05:33:56.808Z,101517.27
2018-06-02T05:35:00.147Z,101528.05
2018-06-02T05:36:03.471Z,101524.00
2018-06-02T05:37:06.855Z,101526.70
2018-06-02T05:38:10.192Z,101524.08
2018-06-02T05:39:13.556Z,101525.00
2018-06-02T05:40:16.892Z,101526.43
2018-06-02T05:41:20.223Z,101525.58
2018-06-02T05:42:23.563Z,101521.96
2018-06-02T05:43:26.901Z,101526.43
2018-06-02T05:44:30.256Z,101521.03
2018-06-02T05:45:33.586Z,101520.96
2018-06-02T05:46:36.925Z,101522.23
2018-06-02T05:47:40.257Z,101520.78
2018-06-02T05:48:43.607Z,101516.50
2018-06-02T05:49:47.002Z,101521.28
2018-06-02T05:50:50.357Z,101516.20
2018-06-02T05:51:53.724Z,101517.05
2018-06-02T05:52:57.061Z,101517.28
2018-06-02T05:54:00.406Z,101524.02
2018-06-02T05:55:03.832Z,101524.80
2018-06-02T05:56:07.193Z,101525.30
2018-06-02T05:57:10.524Z,101529.76
2018-06-02T05:58:13.870Z,101530.50
2018-06-02T05:59:17.195Z,101531.84
2018-06-02T06:00:20.554Z,101527.91
2018-06-02T06:01:23.891Z,101524.37
2018-06-02T06:02:27.222Z,101528.48
2018-06-02T06:03:30.565Z,101531.53
2018-06-02T06:04:33.896Z,101527.91
2018-06-02T06:05:37.259Z,101528.73
2018-06-02T06:06:40.611Z,101524.61
2018-06-02T06:07:43.940Z,101526.45
2018-06-02T06:08:47.277Z,101527.73
2018-06-02T06:09:50.599Z,101526.30
2018-06-02T06:10:53.958Z,101518.64
2018-06-02T06:11:57.275Z,101522.84
2018-06-02T06:13:00.625Z,101518.88
2018-06-02T06:14:04.007Z,101523.09
2018-06-02T06:15:07.332Z,101526.48
2018-06-02T06:16:10.673Z,101527.98
2018-06-02T06:17:14.008Z,101522.75
2018-06-02T06:18:18.203Z,101522.09
2018-06-02T06:19:21.534Z,101526.38
2018-06-02T06:20:24.862Z,101527.22
2018-06-02T06:21:28.220Z,101519.88
2018-06-02T06:22:31.560Z,101522.67
2018-06-02T06:23:34.898Z,101524.95
2018-06-02T06:24:38.261Z,101528.49
2018-06-02T06:25:41.566Z,101522.75
2018-06-02T06:26:44.922Z,101519.71
2018-06-02T06:27:48.241Z,101524.45
2018-06-02T06:28:51.570Z,101522.75
2018-06-02T06:29:54.959Z,101527.30
2018-06-02T06:30:58.288Z,101529.99
2018-06-02T06:32:01.647Z,101526.80
2018-06-02T06:33:05.009Z,101528.99
2018-06-02T06:34:08.341Z,101523.59
2018-06-02T06:35:11.705Z,101529.84
2018-06-02T06:36:15.053Z,101521.67
2018-06-02T06:37:18.435Z,101523.33
2018-06-02T06:38:21.762Z,101529.08
2018-06-02T06:39:25.087Z,101526.53
2018-06-02T06:40:28.413Z,101526.19
2018-06-02T06:41:31.743Z,101536.33
2018-06-02T06:42:35.086Z,101531.09
2018-06-02T06:43:38.827Z,101534.02
2018-06-02T06:44:42.202Z,101528.55
2018-06-02T06:45:45.478Z,101533.37
2018-06-02T06:46:48.797Z,101534.22
2018-06-02T06:47:52.148Z,101534.10
2018-06-02T06:48:55.540Z,101524.23
2018-06-02T06:49:58.867Z,101533.67
2018-06-02T06:51:02.223Z,101531.67
2018-06-02T06:52:05.548Z,101532.59
2018-06-02T06:53:08.909Z,101528.47
2018-06-02T06:54:12.233Z,101532.41
2018-06-02T06:55:15.558Z,101530.56
2018-06-02T06:56:18.875Z,101531.41
2018-06-02T06:57:22.320Z,101530.06
2018-06-02T06:58:25.675Z,101527.86
2018-06-02T06:59:28.996Z,101526.86
2018-06-02T07:00:32.319Z,101535.30
2018-06-02T07:01:35.660Z,101532.91
2018-06-02T07:02:38.976Z,101530.98
2018-06-02T07:03:42.344Z,101530.80
2018-06-02T07:04:45.674Z,101535.37
2018-06-02T07:05:49.011Z,101535.53
2018-06-02T07:06:52.340Z,101529.79
2018-06-02T07:07:55.679Z,101527.28
2018-06-02T07:08:59.085Z,101531.17
2018-06-02T07:10:02.386Z,101526.94
2018-06-02T07:11:05.743Z,101534.80
2018-06-02T07:12:09.073Z,101534.80
2018-06-02T07:13:12.391Z,101531.67
2018-06-02T07:14:15.727Z,101527.20
2018-06-02T07:15:19.051Z,101532.25
2018-06-02T07:16:22.398Z,101535.98
2018-06-02T07:17:25.707Z,101535.22
2018-06-02T07:18:29.132Z,101533.62
2018-06-02T07:19:32.727Z,101536.48
2018-06-02T07:20:36.032Z,101534.78
2018-06-02T07:21:39.374Z,101540.18
2018-06-02T07:22:42.703Z,101536.25
2018-06-02T07:23:46.052Z,101537.91
2018-06-02T07:24:49.447Z,101541.03
2018-06-02T07:25:52.706Z,101542.30
2018-06-02T07:26:56.059Z,101540.27
2018-06-02T07:27:59.416Z,101536.72
2018-06-02T07:29:02.726Z,101537.91
2018-06-02T07:30:06.080Z,101542.86
2018-06-02T07:31:09.386Z,101542.94
2018-06-02T07:32:12.714Z,101543.20
2018-06-02T07:33:16.046Z,101545.72
2018-06-02T07:34:19.403Z,101546.41
2018-06-02T07:35:22.733Z,101541.02
2018-06-02T07:36:26.078Z,101551.61
2018-06-02T07:37:29.544Z,101544.20
2018-06-02T07:38:32.883Z,101545.30
2018-06-02T07:39:36.236Z,101543.59
2018-06-02T07:40:39.597Z,101543.67
2018-06-02T07:41:42.923Z,101542.41
2018-06-02T07:42:46.248Z,101548.03
2018-06-02T07:43:49.581Z,101550.48
2018-06-02T07:44:52.912Z,101547.12
2018-06-02T07:45:56.271Z,101545.08
2018-06-02T07:46:59.629Z,101550.62
2018-06-02T07:48:03.012Z,101541.98
2018-06-02T07:49:06.344Z,101537.91
2018-06-02T07:50:09.673Z,101543.47
2018-06-02T07:51:13.029Z,101543.54
2018-06-02T07:52:16.365Z,101541.53
2018-06-02T07:53:19.754Z,101541.45
2018-06-02T07:54:23.095Z,101543.53
2018-06-02T07:55:26.435Z,101542.52
2018-06-02T07:56:29.808Z,101547.00
2018-06-02T07:57:33.204Z,101541.59
2018-06-02T07:58:36.544Z,101544.45
2018-06-02T07:59:39.874Z,101539.75
2018-06-02T08:00:43.256Z,101546.01
2018-06-02T08:01:46.670Z,101541.81
2018-06-02T08:02:50.003Z,101544.16
2018-06-02T08:03:53.339Z,101553.27
2018-06-02T08:04:56.660Z,101542.66
2018-06-02T08:05:59.987Z,101544.09
2018-06-02T08:07:03.353Z,101545.02
2018-06-02T08:08:06.767Z,101543.25
2018-06-02T08:09:10.094Z,101540.12
2018-06-02T08:10:13.411Z,101540.89
2018-06-02T08:11:16.835Z,101536.84
2018-06-02T08:12:20.195Z,101541.73
2018-06-02T08:13:23.516Z,101538.19
2018-06-02T08:14:26.843Z,101549.15
2018-06-02T08:15:30.363Z,101551.63
2018-06-02T08:16:33.695Z,101550.00
2018-06-02T08:17:37.060Z,101550.78
2018-06-02T08:18:40.727Z,101555.61
2018-06-02T08:19:44.047Z,101553.59
2018-06-02T08:20:47.396Z,101549.63
2018-06-02T08:21:50.716Z,101547.35
2018-06-02T08:22:54.072Z,101553.17
2018-06-02T08:23:57.430Z,101559.00
2018-06-02T08:25:00.744Z,101553.91
2018-06-02T08:26:04.076Z,101557.80
2018-06-02T08:27:07.419Z,101554.59
2018-06-02T08:28:10.751Z,101558.96
2018-06-02T08:29:14.082Z,101553.56
2018-06-02T08:30:17.417Z,101557.03
2018-06-02T08:31:20.839Z,101551.97
2018-06-02T08:32:24.283Z,101551.78
2018-06-02T08:33:27.682Z,101558.72
2018-06-02T08:34:30.950Z,101557.59
2018-06-02T08:35:34.275Z,101554.20
2018-06-02T08:36:37.608Z,101549.91
2018-06-02T08:37:40.948Z,101548.80
2018-06-02T08:38:44.326Z,101546.78
2018-06-02T08:39:47.655Z,101543.80
2018-06-02T08:40:51.015Z,101545.73
2018-06-02T08:41:54.352Z,101540.05
2018-06-02T08:42:57.720Z,101544.87
2018-06-02T08:44:01.077Z,101548.73
2018-06-02T08:45:04.429Z,101545.78
2018-06-02T08:46:07.787Z,101552.85
2018-06-02T08:47:11.188Z,101555.73
2018-06-02T08:48:14.512Z,101548.36
2018-06-02T08:49:17.859Z,101555.80
2018-06-02T08:50:21.222Z,101547.08
2018-06-02T08:51:24.550Z,101548.50
2018-06-02T08:52:27.875Z,101552.31
2018-06-02T08:53:31.206Z,101560.56
2018-06-02T08:54:34.551Z,101560.14
2018-06-02T08:55:37.884Z,101554.81
2018-06-02T08:56:41.216Z,101558.79
2018-06-02T08:57:44.536Z,101559.64
2018-06-02T08:58:47.861Z,101558.17
2018-06-02T08:59:51.224Z,101558.79
2018-06-02T09:00:54.570Z,101561.06
2018-06-02T09:01:57.899Z,101561.57
2018-06-02T09:03:01.333Z,101567.48
2018-06-02T09:04:04.656Z,101563.77
2018-06-02T09:05:08.004Z,101565.89
2018-06-02T09:06:11.325Z,101563.84
2018-06-02T09:07:14.647Z,101564.41
2018-06-02T09:08:17.989Z,101566.41
2018-06-02T09:09:21.447Z,101566.67
2018-06-02T09:10:24.804Z,101560.26
2018-06-02T09:11:28.131Z,101568.59
2018-06-02T09:12:31.509Z,101567.62
2018-06-02T09:13:34.828Z,101569.47
2018-06-02T09:14:38.163Z,101572.31
2018-06-02T09:15:41.515Z,101573.66
2018-06-02T09:16:44.847Z,101573.34
2018-06-02T09:17:48.167Z,101570.73
2018-06-02T09:18:51.769Z,101573.09
2018-06-02T09:19:55.182Z,101571.31
2018-06-02T09:20:58.584Z,101570.81
2018-06-02T09:22:02.200Z,101568.53
2018-06-02T09:23:05.578Z,101567.60
2018-06-02T09:24:08.895Z,101570.64
2018-06-02T09:25:12.258Z,101577.29
2018-06-02T09:26:15.594Z,101571.38
2018-06-02T09:27:18.944Z,101568.97
2018-06-02T09:28:22.259Z,101571.59
2018-06-02T09:29:25.588Z,101573.25
2018-06-02T09:30:28.916Z,101570.31
2018-06-02T09:31:32.717Z,101577.21
2018-06-02T09:32:36.047Z,101570.94
2018-06-02T09:33:39.372Z,101577.26
2018-06-02T09:34:42.712Z,101571.30
2018-06-02T09:35:46.039Z,101569.22
2018-06-02T09:36:49.397Z,101571.47
2018-06-02T09:37:52.720Z,101570.04
2018-06-02T09:38:56.055Z,101570.34
2018-06-02T09:39:59.375Z,101572.03
2018-06-02T09:41:02.702Z,101570.37
2018-06-02T09:42:06.061Z,101569.84
2018-06-02T09:43:09.399Z,101567.02
2018-06-02T09:44:12.736Z,101568.26
2018-06-02T09:45:16.106Z,101565.33
2018-06-02T09:46:19.471Z,101567.80
2018-06-02T09:47:22.818Z,101570.17
2018-06-02T09:48:26.158Z,101573.52
2018-06-02T09:49:29.508Z,101566.75
2018-06-02T09:50:32.829Z,101576.23
2018-06-02T09:51:36.180Z,101572.34
2018-06-02T09:52:39.545Z,101569.83
2018-06-02T09:53:42.869Z,101566.36
2018-06-02T09:54:46.238Z,101574.06
2018-06-02T09:55:49.559Z,101567.92
2018-06-02T09:56:52.928Z,101567.41
2018-06-02T09:57:56.279Z,101573.13
2018-06-02T09:58:59.674Z,101568.65
2018-06-02T10:00:03.031Z,101563.34
2018-06-02T10:01:06.468Z,101566.56
2018-06-02T10:02:09.827Z,101564.36
2018-06-02T10:03:13.180Z,101563.02
2018-06-02T10:04:16.547Z,101562.39
2018-06-02T10:05:19.964Z,101566.36
2018-06-02T10:06:23.300Z,101565.21
2018-06-02T10:07:26.640Z,101568.42
2018-06-02T10:08:30.707Z,101568.34
2018-06-02T10:09:34.047Z,101570.00
2018-06-02T10:10:37.494Z,101572.03
2018-06-02T10:11:40.783Z,101569.97
2018-06-02T10:12:44.123Z,101566.84
2018-06-02T10:13:47.467Z,101564.98
2018-06-02T10:14:50.787Z,101566.75
2018-06-02T10:15:54.123Z,101562.70
2018-06-02T10:16:57.440Z,101570.81
2018-06-02T10:18:00.771Z,101570.31
2018-06-02T10:19:04.255Z,101567.52
2018-06-02T10:20:07.580Z,101566.47
2018-06-02T10:21:10.920Z,101561.39
2018-06-02T10:22:14.249Z,101567.03
2018-06-02T10:23:17.611Z,101562.72
2018-06-02T10:24:20.941Z,101563.07
2018-06-02T10:25:24.263Z,101565.41
2018-06-02T10:26:27.608Z,101564.27
2018-06-02T10:27:30.930Z,101564.55
2018-06-02T10:28:34.318Z,101578.80
2018-06-02T10:29:37.741Z,101568.95
2018-06-02T10:30:41.020Z,101567.31
2018-06-02T10:31:44.346Z,101567.87
2018-06-02T10:32:47.756Z,101564.78
2018-06-02T10:33:51.120Z,101571.52
2018-06-02T10:34:54.463Z,101566.48
2018-06-02T10:35:57.791Z,101572.91
2018-06-02T10:37:01.222Z,101574.48
2018-06-02T10:38:04.588Z,101576.81
2018-06-02T10:39:07.926Z,101573.73
2018-06-02T10:40:11.319Z,101569.11
2018-06-02T10:41:14.640Z,101566.87
2018-06-02T10:42:18.000Z,101565.98
2018-06-02T10:43:21.342Z,101557.98
2018-06-02T10:44:24.731Z,101558.63
2018-06-02T10:45:28.065Z,101559.93
2018-06-02T10:46:31.401Z,101560.05
2018-06-02T10:47:34.733Z,101560.86
2018-06-02T10:48:38.063Z,101559.88
2018-06-02T10:49:41.383Z,101552.20
2018-06-02T10:50:44.749Z,101556.70
2018-06-02T10:51:48.081Z,101560.42
2018-06-02T10:52:51.411Z,101556.14
2018-06-02T10:53:54.772Z,101558.34
2018-06-02T10:54:58.089Z,101565.03
2018-06-02T10:56:01.492Z,101561.48
2018-06-02T10:57:04.814Z,101567.41
2018-06-02T10:58:08.124Z,101571.90
2018-06-02T10:59:11.468Z,101564.19
2018-06-02T11:00:14.894Z,101569.41
2018-06-02T11:01:18.332Z,101568.30
2018-06-02T11:02:21.658Z,101566.13
2018-06-02T11:03:24.983Z,101565.15
2018-06-02T11:04:28.298Z,101567.90
2018-06-02T11:05:31.621Z,101564.46
2018-06-02T11:06:34.947Z,101559.62
2018-06-02T11:07:38.291Z,101558.93
2018-06-02T11:08:41.630Z,101563.84
2018-06-02T11:09:44.928Z,101561.38
2018-06-02T11:10:48.251Z,101558.70
2018-06-02T11:11:51.771Z,101557.13
2018-06-02T11:12:55.104Z,101561.63
2018-06-02T11:13:58.439Z,101561.41
2018-06-02T11:15:01.744Z,101559.94
2018-06-02T11:16:05.059Z,101560.95
2018-06-02T11:17:08.416Z,101567.53
2018-06-02T11:18:11.729Z,101566.02
2018-06-02T11:19:15.538Z,101567.33
2018-06-02T11:20:18.854Z,101563.70
2018-06-02T11:21:22.348Z,101563.16
2018-06-02T11:22:25.697Z,101557.48
2018-06-02T11:23:29.068Z,101558.38
2018-06-02T11:24:32.414Z,101560.63
2018-06-02T11:25:37.187Z,101560.50
2018-06-02T11:26:40.524Z,101559.11
2018-06-02T11:27:43.871Z,101558.44
2018-06-02T11:28:47.237Z,101563.98
2018-06-02T11:29:50.572Z,101559.37
2018-06-02T11:30:53.872Z,101563.69
2018-06-02T11:31:57.191Z,101558.39
2018-06-02T11:33:00.547Z,101564.52
2018-06-02T11:34:03.922Z,101557.36
2018-06-02T11:35:07.567Z,101562.40
2018-06-02T11:36:10.874Z,101563.79
2018-06-02T11:37:14.171Z,101566.20
2018-06-02T11:38:17.552Z,101562.47
2018-06-02T11:39:20.847Z,101561.42
2018-06-02T11:40:24.143Z,101568.73
2018-06-02T11:41:27.455Z,101567.14
2018-06-02T11:42:30.775Z,101567.23
2018-06-02T11:43:34.145Z,101563.38
2018-06-02T11:44:37.449Z,101552.78
2018-06-02T11:45:40.771Z,101558.84
2018-06-02T11:46:44.101Z,101559.02
2018-06-02T11:47:47.423Z,101561.00
2018-06-02T11:48:50.983Z,101558.17
2018-06-02T11:49:54.337Z,101554.35
2018-06-02T11:50:57.651Z,101551.67
2018-06-02T11:52:01.001Z,101556.84
2018-06-02T11:53:04.294Z,101550.80
2018-06-02T11:54:07.648Z,101545.86
2018-06-02T11:55:10.964Z,101546.23
2018-06-02T11:56:14.286Z,101550.19
2018-06-02T11:57:17.627Z,101539.69
2018-06-02T11:58:20.956Z,101544.58
2018-06-02T11:59:24.305Z,101542.25
2018-06-02T12:00:27.830Z,101537.17
2018-06-02T12:01:31.141Z,101545.19
2018-06-02T12:02:34.465Z,101535.95
2018-06-02T12:03:37.786Z,101540.17