createdAt,value
2023-03-26T00:03:12.184Z,76.04
2023-03-26T00:08:16.602Z,75.90
2023-03-26T00:13:23.516Z,76.21
2023-03-26T00:18:30.332Z,76.31
2023-03-26T00:23:35.252Z,76.87
2023-03-26T00:28:38.468Z,77.58
2023-03-26T00:33:42.689Z,77.31
2023-03-26T00:38:47.186Z,77.23
2023-03-26T00:44:09.357Z,76.67
2023-03-26T00:49:14.840Z,76.65
2023-03-26T00:54:36.700Z,76.10
2023-03-26T00:59:39.463Z,75.82
2023-03-26T01:04:45.250Z,75.50
2023-03-26T01:09:50.493Z,75.68
2023-03-26T01:14:56.660Z,76.11
2023-03-26T01:20:26.817Z,76.56
2023-03-26T01:25:34.462Z,76.76
2023-03-26T01:30:42.693Z,76.57
2023-03-26T01:36:18.125Z,76.77
2023-03-26T01:41:45.138Z,77.48
2023-03-26T01:46:48.723Z,77.98
2023-03-26T01:51:51.348Z,78.11
2023-03-26T01:57:17.597Z,78.34
2023-03-26T02:02:42.859Z,78.24
2023-03-26T02:07:52.138Z,77.90
2023-03-26T02:12:54.799Z,77.64
2023-03-26T02:17:56.583Z,78.10
2023-03-26T02:22:59.956Z,78.67
2023-03-26T02:28:02.813Z,78.77
2023-03-26T02:33:04.880Z,78.87
2023-03-26T02:38:14.583Z,79.21
2023-03-26T02:43:17.072Z,79.60
2023-03-26T02:48:20.405Z,79.92
2023-03-26T02:53:30.915Z,80.47
2023-03-26T02:59:02.097Z,80.44
2023-03-26T03:04:04.531Z,80.91
2023-03-26T03:09:12.846Z,80.77
2023-03-26T03:14:35.020Z,80.76
2023-03-26T03:19:37.821Z,80.34
2023-03-26T03:24:39.990Z,80.01
2023-03-26T03:29:41.735Z,80.29
2023-03-26T03:35:18.979Z,80.70
2023-03-26T03:40:23.957Z,80.62
2023-03-26T03:45:26.936Z,81.12
2023-03-26T03:50:47.431Z,81.11
2023-03-26T03:56:02.000Z,81.02
2023-03-26T04:06:18.776Z,81.03
2023-03-26T04:11:23.947Z,81.12
2023-03-26T04:16:42.617Z,81.13
2023-03-26T04:21:44.644Z,80.69
2023-03-26T04:26:48.190Z,80.79
2023-03-26T04:31:58.670Z,80.67
2023-03-26T04:37:02.607Z,80.40
2023-03-26T04:42:12.044Z,80.82
2023-03-26T04:47:24.273Z,80.81
2023-03-26T04:52:26.379Z,80.55
2023-03-26T04:57:53.118Z,80.24
2023-03-26T05:03:15.791Z,80.03
2023-03-26T05:08:18.647Z,79.58
2023-03-26T05:13:20.862Z,79.39
2023-03-26T05:18:24.842Z,78.99
2023-03-26T05:23:27.964Z,78.68
2023-03-26T05:28:40.594Z,77.92
2023-03-26T05:34:11.575Z,77.66
2023-03-26T05:39:14.296Z,77.13
2023-03-26T05:50:07.650Z,75.59
2023-03-26T05:55:11.340Z,74.67
2023-03-26T06:00:43.348Z,73.73
2023-03-26T06:05:46.792Z,72.90
2023-03-26T06:11:04.588Z,72.63
2023-03-26T06:16:27.319Z,71.20
2023-03-26T06:21:50.498Z,69.77
2023-03-26T06:26:56.601Z,68.35
2023-03-26T06:32:06.407Z,67.45
2023-03-26T06:37:22.848Z,68.10
2023-03-26T06:43:06.689Z,68.37
2023-03-26T06:48:17.475Z,68.07
2023-03-26T06:53:30.962Z,67.76
2023-03-26T06:58:45.908Z,67.42
2023-03-26T07:04:06.190Z,67.66
2023-03-26T07:09:30.345Z,67.57
2023-03-26T07:14:55.941Z,67.31
2023-03-26T07:20:16.922Z,66.70
2023-03-26T07:25:20.503Z,66.01
2023-03-26T07:30:55.446Z,65.61
2023-03-26T07:36:29.585Z,64.63
2023-03-26T07:42:23.451Z,63.06
2023-03-26T07:47:45.238Z,62.11
2023-03-26T07:52:53.943Z,61.31
2023-03-26T07:59:03.597Z,60.33
2023-03-26T08:04:50.995Z,59.40
2023-03-26T08:11:07.536Z,59.51
2023-03-26T08:16:45.662Z,59.93
2023-03-26T08:22:02.176Z,59.07
2023-03-26T08:27:21.852Z,58.88
2023-03-26T08:32:25.436Z,57.17
2023-03-26T08:37:27.840Z,56.35
2023-03-26T08:42:45.333Z,56.26
2023-03-26T08:48:03.354Z,57.23
2023-03-26T08:53:17.657Z,57.97
2023-03-26T08:58:36.436Z,58.75
2023-03-26T09:04:03.091Z,59.04
2023-03-26T09:09:33.073Z,58.44
2023-03-26T09:14:53.164Z,58.08
2023-03-26T09:20:25.227Z,57.41
2023-03-26T09:25:51.729Z,61.39
2023-03-26T09:31:11.943Z,63.54
2023-03-26T09:36:32.122Z,65.26
2023-03-26T09:41:53.705Z,69.53
2023-03-26T09:47:07.454Z,71.40
2023-03-26T09:52:35.642Z,73.52
2023-03-26T09:57:59.305Z,76.28
2023-03-26T10:03:58.926Z,75.07
2023-03-26T10:09:29.785Z,73.99
2023-03-26T10:15:16.687Z,66.88
2023-03-26T10:20:43.113Z,61.48
2023-03-26T10:26:09.607Z,58.04
2023-03-26T10:31:47.354Z,60.06
2023-03-26T10:37:04.089Z,63.52
2023-03-26T10:42:38.574Z,65.41
2023-03-26T10:48:11.358Z,63.70
2023-03-26T10:53:33.517Z,60.25
2023-03-26T10:58:49.306Z,59.71
2023-03-26T11:04:14.231Z,56.23
2023-03-26T11:09:46.740Z,54.25
2023-03-26T11:15:03.858Z,54.36
2023-03-26T11:20:17.466Z,53.84
2023-03-26T11:25:51.402Z,53.00
2023-03-26T11:31:13.028Z,51.62
2023-03-26T11:36:22.822Z,49.89
2023-03-26T11:41:27.565Z,49.55
2023-03-26T11:46:40.005Z,48.91
2023-03-26T11:51:43.883Z,48.45
2023-03-26T11:57:05.410Z,46.31
2023-03-26T12:02:11.534Z,46.03
2023-03-26T12:07:17.443Z,45.64
2023-03-26T12:12:20.374Z,45.95
2023-03-26T12:17:34.741Z,45.86
2023-03-26T12:22:38.699Z,45.99
2023-03-26T12:27:50.541Z,45.84
2023-03-26T12:32:57.797Z,45.89
2023-03-26T12:38:14.818Z,46.25
2023-03-26T12:44:54.770Z,45.59
2023-03-26T12:48:53.816Z,44.61
2023-03-26T12:54:23.815Z,44.58
2023-03-26T13:00:09.397Z,45.10
2023-03-26T13:05:17.897Z,43.67
2023-03-26T13:10:50.809Z,43.33
2023-03-26T13:15:57.795Z,42.71
2023-03-26T13:21:11.312Z,42.70
2023-03-26T13:27:00.306Z,41.94
2023-03-26T13:32:24.105Z,42.16
2023-03-26T13:37:36.446Z,42.81
2023-03-26T13:43:04.636Z,43.86
2023-03-26T13:48:18.167Z,45.33
2023-03-26T13:53:27.495Z,45.76
2023-03-26T13:58:41.823Z,45.26
2023-03-26T14:04:00.264Z,45.39
2023-03-26T14:09:12.711Z,44.43
2023-03-26T14:14:23.545Z,43.90
2023-03-26T14:20:02.400Z,44.06
2023-03-26T14:25:39.218Z,43.16
2023-03-26T14:30:56.558Z,43.43
2023-03-26T14:36:14.979Z,43.72
2023-03-26T14:41:33.139Z,44.59
2023-03-26T14:46:40.970Z,44.02
2023-03-26T14:52:05.856Z,44.78
2023-03-26T14:57:33.180Z,45.68
2023-03-26T15:03:09.933Z,44.93
2023-03-26T15:08:40.629Z,44.61
2023-03-26T15:14:16.589Z,44.63
2023-03-26T15:19:41.786Z,44.21
2023-03-26T15:25:12.735Z,45.12
2023-03-26T15:30:30.611Z,45.63
2023-03-26T15:36:00.505Z,45.71
2023-03-26T15:41:05.475Z,45.22
2023-03-26T15:46:26.348Z,44.40
2023-03-26T15:51:59.005Z,42.52
2023-03-26T15:57:16.725Z,42.25
2023-03-26T16:03:16.345Z,43.27
2023-03-26T16:08:25.935Z,43.91
2023-03-26T16:13:30.802Z,44.87
2023-03-26T16:18:37.283Z,45.66
2023-03-26T16:23:47.566Z,46.58
2023-03-26T16:28:53.627Z,46.68
2023-03-26T16:34:09.287Z,47.57
2023-03-26T16:39:18.784Z,48.23
2023-03-26T16:44:37.956Z,48.81
2023-03-26T16:50:08.888Z,49.37
2023-03-26T16:55:39.371Z,50.23
2023-03-26T17:00:48.197Z,50.87
2023-03-26T17:06:02.203Z,51.32
2023-03-26T17:11:57.658Z,52.46
2023-03-26T17:17:36.897Z,52.94
2023-03-26T17:22:45.151Z,53.12
2023-03-26T17:28:28.642Z,54.04
2023-03-26T17:33:38.777Z,54.78
2023-03-26T17:38:40.605Z,55.11
2023-03-26T17:43:51.905Z,56.08
2023-03-26T17:49:06.832Z,56.24
2023-03-26T17:54:27.473Z,56.88
2023-03-26T17:59:29.387Z,57.07
2023-03-26T18:04:39.032Z,57.01
2023-03-26T18:10:18.723Z,57.27
2023-03-26T18:15:32.450Z,57.40
2023-03-26T18:20:37.160Z,57.44
2023-03-26T18:25:41.087Z,57.40
2023-03-26T18:30:48.425Z,58.35
2023-03-26T18:35:54.421Z,60.06
2023-03-26T18:40:56.540Z,60.94
2023-03-26T18:45:58.662Z,62.50
2023-03-26T18:51:05.032Z,63.77
2023-03-26T18:56:28.549Z,64.06
2023-03-26T19:01:34.181Z,64.72
2023-03-26T19:06:41.378Z,64.64
2023-03-26T19:11:45.316Z,65.16
2023-03-26T19:16:56.515Z,65.23
2023-03-26T19:21:59.647Z,66.43
2023-03-26T19:27:02.685Z,67.66
2023-03-26T19:32:29.488Z,68.48
2023-03-26T19:37:32.410Z,69.83
2023-03-26T19:42:43.100Z,70.30
2023-03-26T19:48:00.072Z,72.18
2023-03-26T19:53:22.456Z,72.87
2023-03-26T19:58:26.585Z,73.43
2023-03-26T20:03:36.954Z,74.18
2023-03-26T20:08:40.663Z,74.74
2023-03-26T20:13:42.528Z,75.07
2023-03-26T20:18:44.265Z,75.75
2023-03-26T20:23:46.138Z,75.92
2023-03-26T20:28:52.713Z,76.29
2023-03-26T20:33:56.536Z,76.22
2023-03-26T20:38:58.301Z,76.61
2023-03-26T20:44:00.085Z,77.17
2023-03-26T20:49:01.803Z,77.82
2023-03-26T20:54:05.274Z,78.21
2023-03-26T20:59:10.927Z,79.21
2023-03-26T21:04:14.608Z,79.28
2023-03-26T21:09:23.960Z,80.43
2023-03-26T21:14:41.188Z,80.11
2023-03-26T21:19:43.871Z,80.76
2023-03-26T21:25:03.506Z,80.49
2023-03-26T21:30:16.471Z,80.99
2023-03-26T21:35:19.105Z,80.70
2023-03-26T21:40:21.144Z,80.59
2023-03-26T21:45:43.918Z,80.68
2023-03-26T21:50:48.949Z,81.40
2023-03-26T21:56:17.548Z,81.94
2023-03-26T22:01:24.332Z,82.70
2023-03-26T22:06:37.102Z,83.00
2023-03-26T22:11:41.536Z,83.53
2023-03-26T22:16:43.307Z,84.37
2023-03-26T22:21:45.109Z,84.90
2023-03-26T22:26:47.643Z,84.92
2023-03-26T22:31:49.469Z,85.56
2023-03-26T22:36:52.233Z,85.85
2023-03-26T22:41:54.643Z,85.60
2023-03-26T22:46:57.031Z,85.70
2023-03-26T22:51:58.700Z,85.86
2023-03-26T22:57:00.713Z,85.76
2023-03-26T23:02:02.882Z,86.18
2023-03-26T23:07:05.905Z,86.48
2023-03-26T23:12:08.510Z,86.72
2023-03-26T23:17:14.740Z,88.04
2023-03-26T23:22:17.263Z,88.33
2023-03-26T23:27:22.467Z,88.16
2023-03-26T23:32:28.243Z,88.48
2023-03-26T23:37:35.026Z,88.67
2023-03-26T23:42:38.037Z,88.74
2023-03-26T23:47:42.894Z,88.99
2023-03-26T23:52:47.031Z,88.94
2023-03-26T23:57:48.987Z,89.13
