createdAt,value
2022-10-05T00:00:13.064Z,0.00
2022-10-05T00:01:21.113Z,0.00
2022-10-05T00:02:17.066Z,0.00
2022-10-05T00:03:13.069Z,0.00
2022-10-05T00:04:17.146Z,0.00
2022-10-05T00:05:21.189Z,0.00
2022-10-05T00:06:11.063Z,0.00
2022-10-05T00:07:13.088Z,0.00
2022-10-05T00:08:19.077Z,0.00
2022-10-05T00:09:18.062Z,0.00
2022-10-05T00:10:16.066Z,0.00
2022-10-05T00:11:12.067Z,0.00
2022-10-05T00:12:16.068Z,0.00
2022-10-05T00:13:19.062Z,0.00
2022-10-05T00:14:21.069Z,0.00
2022-10-05T00:15:12.069Z,0.00
2022-10-05T00:16:18.149Z,0.00
2022-10-05T00:17:17.065Z,0.00
2022-10-05T00:18:17.067Z,0.00
2022-10-05T00:19:18.073Z,0.00
2022-10-05T00:20:21.066Z,0.00
2022-10-05T00:21:18.057Z,0.00
2022-10-05T00:22:15.058Z,0.00
2022-10-05T00:23:17.060Z,0.00
2022-10-05T00:24:11.065Z,0.00
2022-10-05T00:25:15.056Z,0.00
2022-10-05T00:26:21.088Z,0.00
2022-10-05T00:27:20.071Z,0.00
2022-10-05T00:28:18.205Z,0.00
2022-10-05T00:29:20.068Z,0.00
2022-10-05T00:30:18.057Z,0.00
2022-10-05T00:31:19.106Z,0.00
2022-10-05T00:32:11.128Z,0.00
2022-10-05T00:33:11.066Z,0.00
2022-10-05T00:34:11.061Z,0.01
2022-10-05T00:35:11.061Z,0.00
2022-10-05T00:36:11.062Z,0.00
2022-10-05T00:37:11.063Z,0.00
2022-10-05T00:38:11.056Z,0.00
2022-10-05T00:39:11.069Z,0.00
2022-10-05T00:40:19.059Z,0.00
2022-10-05T00:41:19.059Z,0.00
2022-10-05T00:42:21.059Z,0.00
2022-10-05T00:43:19.068Z,0.00
2022-10-05T00:44:23.062Z,0.00
2022-10-05T00:45:19.062Z,0.00
2022-10-05T00:46:19.122Z,0.00
2022-10-05T00:47:21.062Z,0.00
2022-10-05T00:48:19.063Z,0.00
2022-10-05T00:49:19.064Z,0.00
2022-10-05T00:50:19.061Z,0.00
2022-10-05T00:51:19.058Z,0.00
2022-10-05T00:52:19.061Z,0.00
2022-10-05T00:53:21.071Z,0.00
2022-10-05T00:54:19.064Z,0.00
2022-10-05T00:55:23.073Z,0.00
2022-10-05T00:56:19.066Z,0.00
2022-10-05T00:57:19.064Z,0.00
2022-10-05T00:58:19.068Z,0.00
2022-10-05T00:59:19.064Z,0.00
2022-10-05T01:00:17.066Z,0.00
2022-10-05T01:01:19.127Z,0.00
2022-10-05T01:02:19.102Z,0.00
2022-10-05T01:03:21.075Z,0.00
2022-10-05T01:04:21.066Z,0.00
2022-10-05T01:05:19.066Z,0.00
2022-10-05T01:06:19.063Z,0.00
2022-10-05T01:07:21.066Z,0.00
2022-10-05T01:08:19.063Z,0.00
2022-10-05T01:09:19.071Z,0.00
2022-10-05T01:10:19.066Z,0.00
2022-10-05T01:11:21.070Z,0.00
2022-10-05T01:12:19.063Z,0.00
2022-10-05T01:13:19.066Z,0.00
2022-10-05T01:14:19.073Z,0.00
2022-10-05T01:15:19.066Z,0.00
2022-10-05T01:16:23.145Z,0.00
2022-10-05T01:17:20.069Z,0.00
2022-10-05T01:18:19.067Z,0.00
2022-10-05T01:19:21.074Z,0.00
2022-10-05T01:20:19.069Z,0.00
2022-10-05T01:21:21.056Z,0.00
2022-10-05T01:22:19.057Z,0.00
2022-10-05T01:23:21.060Z,0.00
2022-10-05T01:24:21.064Z,0.00
2022-10-05T01:25:19.071Z,0.00
2022-10-05T01:26:21.059Z,0.00
2022-10-05T01:27:19.061Z,0.00
2022-10-05T01:28:19.131Z,0.00
2022-10-05T01:29:18.071Z,0.00
2022-10-05T01:30:15.068Z,0.00
2022-10-05T01:31:18.088Z,0.00
2022-10-05T01:32:19.058Z,0.00
2022-10-05T01:33:18.069Z,0.00
2022-10-05T01:34:21.069Z,0.00
2022-10-05T01:35:21.060Z,0.00
2022-10-05T01:36:20.061Z,0.00
2022-10-05T01:37:21.059Z,0.00
2022-10-05T01:38:21.057Z,0.00
2022-10-05T01:39:19.060Z,0.00
2022-10-05T01:40:19.068Z,0.00
2022-10-05T01:41:21.063Z,0.00
2022-10-05T01:42:19.060Z,0.00
2022-10-05T01:43:17.056Z,0.00
2022-10-05T01:44:20.066Z,0.00
2022-10-05T01:45:19.075Z,0.00
2022-10-05T01:46:21.147Z,0.00
2022-10-05T01:47:19.059Z,0.00
2022-10-05T01:48:21.058Z,0.00
2022-10-05T01:49:21.063Z,0.00
2022-10-05T01:50:18.068Z,0.00
2022-10-05T01:51:19.063Z,0.00
2022-10-05T01:52:21.059Z,0.00
2022-10-05T01:53:19.068Z,0.00
2022-10-05T01:54:21.065Z,0.00
2022-10-05T01:55:19.064Z,0.00
2022-10-05T01:56:21.065Z,0.00
2022-10-05T01:57:19.070Z,0.00
2022-10-05T01:58:21.063Z,0.00
2022-10-05T01:59:21.065Z,0.00
2022-10-05T02:00:14.072Z,0.00
2022-10-05T02:01:21.105Z,0.00
2022-10-05T02:02:16.096Z,0.00
2022-10-05T02:03:18.062Z,0.00
2022-10-05T02:04:56.577Z,0.00
2022-10-05T02:05:20.390Z,0.00
2022-10-05T02:06:18.073Z,0.00
2022-10-05T02:07:16.064Z,0.00
2022-10-05T02:08:21.061Z,0.00
2022-10-05T02:09:21.065Z,0.00
2022-10-05T02:10:21.073Z,0.00
2022-10-05T02:11:12.075Z,0.00
2022-10-05T02:12:17.064Z,0.00
2022-10-05T02:13:21.067Z,0.00
2022-10-05T02:14:15.065Z,0.00
2022-10-05T02:15:14.075Z,0.00
2022-10-05T02:16:20.149Z,0.00
2022-10-05T02:17:17.062Z,0.00
2022-10-05T02:18:18.075Z,0.00
2022-10-05T02:19:19.074Z,0.00
2022-10-05T02:20:13.074Z,0.00
2022-10-05T02:21:11.058Z,0.00
2022-10-05T02:22:16.060Z,0.00
2022-10-05T02:23:13.060Z,0.00
2022-10-05T02:24:17.060Z,0.00
2022-10-05T02:25:16.059Z,0.00
2022-10-05T02:26:12.062Z,0.00
2022-10-05T02:27:14.058Z,0.00
2022-10-05T02:28:18.114Z,0.00
2022-10-05T02:29:13.054Z,0.00
2022-10-05T02:30:16.246Z,0.00
2022-10-05T02:31:15.178Z,0.00
2022-10-05T02:32:15.058Z,0.00
2022-10-05T02:33:16.060Z,0.00
2022-10-05T02:34:19.068Z,0.00
2022-10-05T02:35:15.074Z,0.00
2022-10-05T02:36:17.061Z,0.00
2022-10-05T02:37:21.064Z,0.00
2022-10-05T02:38:22.060Z,0.00
2022-10-05T02:39:19.068Z,0.00
2022-10-05T02:40:19.076Z,0.00
2022-10-05T02:41:19.059Z,0.00
2022-10-05T02:42:21.061Z,0.00
2022-10-05T02:43:19.060Z,0.00
2022-10-05T02:44:21.068Z,0.00
2022-10-05T02:45:19.062Z,0.00
2022-10-05T02:46:19.090Z,0.00
2022-10-05T02:47:19.060Z,0.00
2022-10-05T02:48:21.060Z,0.00
2022-10-05T02:49:19.064Z,0.00
2022-10-05T02:50:21.065Z,0.00
2022-10-05T02:51:21.080Z,0.00
2022-10-05T02:52:18.061Z,0.00
2022-10-05T02:53:19.063Z,0.00
2022-10-05T02:54:19.062Z,0.00
2022-10-05T02:55:19.073Z,0.00
2022-10-05T02:56:21.062Z,0.00
2022-10-05T02:57:19.061Z,0.00
2022-10-05T02:58:15.061Z,0.00
2022-10-05T02:59:21.062Z,0.00
2022-10-05T03:00:16.066Z,0.00
2022-10-05T03:01:19.104Z,0.00
2022-10-05T03:02:19.108Z,0.00
2022-10-05T03:03:17.064Z,0.00
2022-10-05T03:04:19.071Z,0.00
2022-10-05T03:05:21.063Z,0.00
2022-10-05T03:06:22.063Z,0.00
2022-10-05T03:07:16.066Z,0.00
2022-10-05T03:08:23.062Z,0.00
2022-10-05T03:09:11.063Z,0.00
2022-10-05T03:10:14.071Z,0.00
2022-10-05T03:11:19.060Z,0.00
2022-10-05T03:12:21.066Z,0.00
2022-10-05T03:13:21.068Z,0.00
2022-10-05T03:14:18.072Z,0.00
2022-10-05T03:15:21.066Z,0.00
2022-10-05T03:16:19.265Z,0.00
2022-10-05T03:17:19.091Z,0.00
2022-10-05T03:18:19.080Z,0.00
2022-10-05T03:19:21.074Z,0.00
2022-10-05T03:20:19.066Z,0.00
2022-10-05T03:21:19.057Z,0.00
2022-10-05T03:22:19.055Z,0.00
2022-10-05T03:23:18.058Z,0.00
2022-10-05T03:24:21.065Z,0.00
2022-10-05T03:25:19.062Z,0.00
2022-10-05T03:26:19.056Z,0.00
2022-10-05T03:27:21.054Z,0.00
2022-10-05T03:28:19.083Z,0.00
2022-10-05T03:29:19.069Z,0.00
2022-10-05T03:30:18.060Z,0.00
2022-10-05T03:31:20.141Z,0.00
2022-10-05T03:32:19.061Z,0.00
2022-10-05T03:33:21.061Z,0.00
2022-10-05T03:34:18.066Z,0.00
2022-10-05T03:35:19.062Z,0.00
2022-10-05T03:36:21.058Z,0.00
2022-10-05T03:37:19.056Z,0.00
2022-10-05T03:38:18.059Z,0.00
2022-10-05T03:39:19.068Z,0.00
2022-10-05T03:40:19.061Z,0.00
2022-10-05T03:41:21.059Z,0.00
2022-10-05T03:42:19.056Z,0.00
2022-10-05T03:43:21.061Z,0.00
2022-10-05T03:44:21.069Z,0.00
2022-10-05T03:45:19.062Z,0.00
2022-10-05T03:46:23.101Z,0.00
2022-10-05T03:47:19.063Z,0.00
2022-10-05T03:48:18.063Z,0.00
2022-10-05T03:49:19.065Z,0.00
2022-10-05T03:50:19.063Z,0.00
2022-10-05T03:51:19.065Z,0.00
2022-10-05T03:52:17.062Z,0.00
2022-10-05T03:53:17.065Z,0.00
2022-10-05T03:54:19.070Z,0.00
2022-10-05T03:55:19.063Z,0.00
2022-10-05T03:56:17.063Z,0.00
2022-10-05T03:57:23.068Z,0.00
2022-10-05T03:58:19.065Z,0.00
2022-10-05T03:59:19.070Z,0.00
2022-10-05T04:00:21.063Z,0.00
2022-10-05T04:01:18.106Z,0.00
2022-10-05T04:02:21.090Z,0.00
2022-10-05T04:03:21.065Z,0.00
2022-10-05T04:04:16.066Z,0.00
2022-10-05T04:05:20.065Z,0.00
2022-10-05T04:06:20.062Z,0.00
2022-10-05T04:07:21.061Z,0.00
2022-10-05T04:08:19.069Z,0.00
2022-10-05T04:09:23.075Z,0.00
2022-10-05T04:10:16.073Z,0.00
2022-10-05T04:11:20.066Z,0.00
2022-10-05T04:12:18.064Z,0.00
2022-10-05T04:13:17.068Z,0.00
2022-10-05T04:14:19.069Z,0.00
2022-10-05T04:15:19.228Z,0.00
2022-10-05T04:16:19.145Z,0.00
2022-10-05T04:17:17.066Z,0.00
2022-10-05T04:18:19.067Z,0.00
2022-10-05T04:19:16.073Z,0.00
2022-10-05T04:20:19.078Z,0.00
2022-10-05T04:21:23.350Z,0.00
2022-10-05T04:22:19.057Z,0.00
2022-10-05T04:23:21.058Z,0.00
2022-10-05T04:24:19.059Z,0.00
2022-10-05T04:25:16.066Z,0.00
2022-10-05T04:26:17.060Z,0.00
2022-10-05T04:27:19.058Z,0.00
2022-10-05T04:28:20.086Z,0.00
2022-10-05T04:29:21.063Z,0.00
2022-10-05T04:30:18.065Z,0.00
2022-10-05T04:31:15.098Z,0.00
2022-10-05T04:32:19.061Z,0.00
2022-10-05T04:33:11.059Z,0.00
2022-10-05T04:34:19.059Z,0.00
2022-10-05T04:35:19.057Z,0.00
2022-10-05T04:36:21.062Z,0.00
2022-10-05T04:37:18.058Z,0.00
2022-10-05T04:38:19.069Z,0.00
2022-10-05T04:39:19.061Z,0.01
2022-10-05T04:40:19.062Z,0.00
2022-10-05T04:41:19.056Z,0.00
2022-10-05T04:42:19.060Z,0.00
2022-10-05T04:43:17.069Z,0.00
2022-10-05T04:44:21.062Z,0.00
2022-10-05T04:45:18.059Z,0.00
2022-10-05T04:46:19.120Z,0.00
2022-10-05T04:47:19.059Z,0.00
2022-10-05T04:48:19.068Z,0.00
2022-10-05T04:49:19.075Z,0.00
2022-10-05T04:50:19.060Z,0.00
2022-10-05T04:51:21.057Z,0.00
2022-10-05T04:52:19.063Z,0.00
2022-10-05T04:53:21.070Z,0.00
2022-10-05T04:54:21.063Z,0.00
2022-10-05T04:55:19.064Z,0.00
2022-10-05T04:56:19.064Z,0.00
2022-10-05T04:57:19.063Z,0.00
2022-10-05T04:58:19.070Z,0.00
2022-10-05T04:59:19.064Z,0.00
2022-10-05T05:00:19.062Z,0.00
2022-10-05T05:01:19.126Z,0.00
2022-10-05T05:02:19.066Z,0.00
2022-10-05T05:03:19.065Z,0.00
2022-10-05T05:04:21.061Z,0.00
2022-10-05T05:05:21.063Z,0.00
2022-10-05T05:06:19.067Z,0.00
2022-10-05T05:07:19.066Z,0.00
2022-10-05T05:08:21.066Z,0.00
2022-10-05T05:09:21.065Z,0.00
2022-10-05T05:10:21.064Z,0.00
2022-10-05T05:11:21.167Z,0.00
2022-10-05T05:12:22.755Z,0.00
2022-10-05T05:13:19.071Z,0.00
2022-10-05T05:14:19.065Z,0.00
2022-10-05T05:15:19.064Z,0.00
2022-10-05T05:16:17.203Z,0.00
2022-10-05T05:17:19.068Z,0.00
2022-10-05T05:18:19.066Z,0.00
2022-10-05T05:19:21.068Z,0.00
2022-10-05T05:20:21.066Z,0.00
2022-10-05T05:21:19.054Z,0.00
2022-10-05T05:22:21.059Z,0.00
2022-10-05T05:23:19.068Z,0.00
2022-10-05T05:24:19.059Z,0.00
2022-10-05T05:25:19.058Z,0.00
2022-10-05T05:26:19.061Z,0.00
2022-10-05T05:27:19.057Z,0.00
2022-10-05T05:28:21.131Z,0.00
2022-10-05T05:29:19.061Z,0.00
2022-10-05T05:30:20.057Z,0.00
2022-10-05T05:31:19.154Z,0.00
2022-10-05T05:32:19.061Z,0.00
2022-10-05T05:33:21.069Z,0.00
2022-10-05T05:34:19.061Z,0.00
2022-10-05T05:35:19.058Z,0.00
2022-10-05T05:36:22.983Z,0.00
2022-10-05T05:37:19.060Z,0.00
2022-10-05T05:38:19.068Z,0.00
2022-10-05T05:39:21.061Z,0.00
2022-10-05T05:40:19.060Z,0.00
2022-10-05T05:41:19.058Z,0.00
2022-10-05T05:42:23.059Z,0.00
2022-10-05T05:43:21.068Z,0.00
2022-10-05T05:44:19.063Z,0.00
2022-10-05T05:45:19.061Z,0.00
2022-10-05T05:46:16.106Z,0.00
2022-10-05T05:47:23.121Z,0.00
2022-10-05T05:48:18.069Z,0.00
2022-10-05T05:49:21.067Z,0.00
2022-10-05T05:50:19.061Z,0.00
2022-10-05T05:51:22.067Z,0.00
2022-10-05T05:52:19.069Z,0.00
2022-10-05T05:53:21.069Z,0.00
2022-10-05T05:54:21.063Z,0.00
2022-10-05T05:55:19.067Z,0.00
2022-10-05T05:56:18.065Z,0.00
2022-10-05T05:57:20.063Z,0.00
2022-10-05T05:58:21.069Z,0.00
2022-10-05T05:59:17.071Z,0.00
2022-10-05T06:00:19.064Z,0.00
2022-10-05T06:01:32.114Z,0.00
2022-10-05T06:02:17.325Z,0.00
2022-10-05T06:03:18.209Z,0.00
2022-10-05T06:04:17.070Z,0.00
2022-10-05T06:05:21.062Z,0.00
2022-10-05T06:06:15.068Z,0.00
2022-10-05T06:07:18.065Z,0.00
2022-10-05T06:08:21.074Z,0.00
2022-10-05T06:09:21.067Z,0.00
2022-10-05T06:10:19.063Z,0.00
2022-10-05T06:11:19.064Z,0.00
2022-10-05T06:12:16.065Z,0.00
2022-10-05T06:13:21.074Z,0.00
2022-10-05T06:14:19.067Z,0.00
2022-10-05T06:15:19.065Z,0.00
2022-10-05T06:16:17.103Z,0.00
2022-10-05T06:17:19.069Z,0.00
2022-10-05T06:18:17.068Z,0.00
2022-10-05T06:19:16.064Z,0.00
2022-10-05T06:20:21.064Z,0.00
2022-10-05T06:21:19.059Z,0.00
2022-10-05T06:22:19.068Z,0.00
2022-10-05T06:23:18.059Z,0.00
2022-10-05T06:24:19.060Z,0.00
2022-10-05T06:25:19.061Z,0.00
2022-10-05T06:26:19.057Z,0.00
2022-10-05T06:27:19.071Z,0.00
2022-10-05T06:28:11.140Z,0.00
2022-10-05T06:29:20.055Z,0.00
2022-10-05T06:30:15.061Z,0.00
2022-10-05T06:31:19.150Z,0.00
2022-10-05T06:32:19.059Z,0.00
2022-10-05T06:33:19.057Z,0.00
2022-10-05T06:34:19.064Z,0.00
2022-10-05T06:35:19.060Z,0.00
2022-10-05T06:36:21.072Z,0.00
2022-10-05T06:37:21.063Z,0.00
2022-10-05T06:38:21.058Z,0.00
2022-10-05T06:39:19.059Z,0.00
2022-10-05T06:40:19.061Z,0.00
2022-10-05T06:41:19.073Z,0.00
2022-10-05T06:42:19.060Z,0.00
2022-10-05T06:43:19.058Z,0.00
2022-10-05T06:44:19.076Z,0.00
2022-10-05T06:45:21.063Z,0.00
2022-10-05T06:46:19.146Z,0.00
2022-10-05T06:47:19.068Z,0.00
2022-10-05T06:48:19.060Z,0.00
2022-10-05T06:49:21.065Z,0.00
2022-10-05T06:50:19.065Z,0.00
2022-10-05T06:51:21.071Z,0.01
2022-10-05T06:52:19.064Z,0.01
2022-10-05T06:53:19.066Z,0.00
2022-10-05T06:54:21.060Z,0.01
2022-10-05T06:55:19.063Z,0.00
2022-10-05T06:56:19.070Z,0.00
2022-10-05T06:57:21.064Z,0.00
2022-10-05T06:58:19.064Z,0.01
2022-10-05T06:59:19.063Z,0.02
2022-10-05T07:00:19.064Z,0.04
2022-10-05T07:01:18.084Z,0.03
2022-10-05T07:02:21.112Z,0.03
2022-10-05T07:03:21.062Z,0.04
2022-10-05T07:04:19.063Z,0.06
2022-10-05T07:05:19.065Z,0.06
2022-10-05T07:06:15.066Z,0.05
2022-10-05T07:07:19.067Z,0.05
2022-10-05T07:08:17.062Z,0.05
2022-10-05T07:09:21.067Z,0.05
2022-10-05T07:10:21.064Z,0.05
2022-10-05T07:11:19.072Z,0.04
2022-10-05T07:12:19.064Z,0.03
2022-10-05T07:13:19.063Z,0.02
2022-10-05T07:14:23.068Z,0.02
2022-10-05T07:15:19.067Z,0.01
2022-10-05T07:16:19.139Z,0.02
2022-10-05T07:17:21.065Z,0.03
2022-10-05T07:18:21.065Z,0.02
2022-10-05T07:19:19.066Z,0.03
2022-10-05T07:20:21.066Z,0.03
2022-10-05T07:21:19.060Z,0.02
2022-10-05T07:22:21.060Z,0.02
2022-10-05T07:23:19.064Z,0.02
2022-10-05T07:24:19.056Z,0.02
2022-10-05T07:25:20.058Z,0.01
2022-10-05T07:26:19.060Z,0.01
2022-10-05T07:27:18.059Z,0.01
2022-10-05T07:28:19.109Z,0.02
2022-10-05T07:29:19.056Z,0.01
2022-10-05T07:30:14.062Z,0.01
2022-10-05T07:31:19.107Z,0.02
2022-10-05T07:32:19.060Z,0.02
2022-10-05T07:33:19.056Z,0.02
2022-10-05T07:34:18.059Z,0.02
2022-10-05T07:35:21.066Z,0.03
2022-10-05T07:36:27.061Z,0.02
2022-10-05T07:37:24.062Z,0.03
2022-10-05T07:38:18.062Z,0.04
2022-10-05T07:39:21.098Z,0.04
2022-10-05T07:40:21.059Z,0.04
2022-10-05T07:41:16.063Z,0.03
2022-10-05T07:42:21.061Z,0.03
2022-10-05T07:43:23.059Z,0.04
2022-10-05T07:44:18.061Z,0.05
2022-10-05T07:45:17.063Z,0.03
2022-10-05T07:46:21.189Z,0.03
2022-10-05T07:47:19.061Z,0.03
2022-10-05T07:48:19.059Z,0.03
2022-10-05T07:49:19.062Z,0.03
2022-10-05T07:50:19.061Z,0.04
2022-10-05T07:51:19.074Z,0.03
2022-10-05T07:52:16.067Z,0.03
2022-10-05T07:53:22.068Z,0.03
2022-10-05T07:54:21.064Z,0.03
2022-10-05T07:55:19.063Z,0.04
2022-10-05T07:56:21.072Z,0.04
2022-10-05T07:57:19.064Z,0.03
2022-10-05T07:58:19.061Z,0.03
2022-10-05T07:59:21.064Z,0.03
2022-10-05T08:00:21.065Z,0.02
2022-10-05T08:01:21.141Z,0.03
2022-10-05T08:02:21.221Z,0.03
2022-10-05T08:03:19.082Z,0.03
2022-10-05T08:04:19.061Z,0.04
2022-10-05T08:05:19.063Z,0.04
2022-10-05T08:06:16.071Z,0.05
2022-10-05T08:07:15.106Z,0.05
2022-10-05T08:08:21.065Z,0.06
2022-10-05T08:09:19.066Z,0.05
2022-10-05T08:10:21.097Z,0.04
2022-10-05T08:11:16.073Z,0.05
2022-10-05T08:12:19.064Z,0.06
2022-10-05T08:13:21.064Z,0.04
2022-10-05T08:14:20.062Z,0.03
2022-10-05T08:15:23.064Z,0.05
2022-10-05T08:16:13.117Z,0.04
2022-10-05T08:17:25.427Z,0.03
2022-10-05T08:18:21.111Z,0.04
2022-10-05T08:19:18.065Z,0.04
2022-10-05T08:20:21.185Z,0.05
2022-10-05T08:21:15.057Z,0.06
2022-10-05T08:22:19.060Z,0.07
2022-10-05T08:23:19.056Z,0.08
2022-10-05T08:24:17.059Z,0.08
2022-10-05T08:25:19.064Z,0.06
2022-10-05T08:26:19.059Z,0.07
2022-10-05T08:27:21.056Z,0.07
2022-10-05T08:28:21.116Z,0.07
2022-10-05T08:29:21.064Z,0.06
2022-10-05T08:30:14.106Z,0.09
2022-10-05T08:31:20.202Z,0.11
2022-10-05T08:32:19.063Z,0.09
2022-10-05T08:33:16.061Z,0.09
2022-10-05T08:34:19.062Z,0.10
2022-10-05T08:35:19.062Z,0.10
2022-10-05T08:36:14.068Z,0.10
2022-10-05T08:37:20.058Z,0.13
2022-10-05T08:38:16.059Z,0.11
2022-10-05T08:39:16.060Z,0.09
2022-10-05T08:40:19.079Z,0.10
2022-10-05T08:41:19.065Z,0.12
2022-10-05T08:42:21.060Z,0.14
2022-10-05T08:43:19.064Z,0.14
2022-10-05T08:44:21.097Z,0.11
2022-10-05T08:45:19.069Z,0.09
2022-10-05T08:46:21.287Z,0.10
2022-10-05T08:47:19.064Z,0.09
2022-10-05T08:48:19.061Z,0.10
2022-10-05T08:49:19.060Z,0.10
2022-10-05T08:50:19.192Z,0.09
2022-10-05T08:51:21.071Z,0.08
2022-10-05T08:52:21.064Z,0.07
2022-10-05T08:53:21.061Z,0.08
2022-10-05T08:54:19.059Z,0.06
2022-10-05T08:55:19.061Z,0.05
2022-10-05T08:56:20.879Z,0.05
2022-10-05T08:57:19.067Z,0.06
2022-10-05T08:58:19.061Z,0.08
2022-10-05T08:59:19.068Z,0.07
2022-10-05T09:00:19.102Z,0.07
2022-10-05T09:01:19.130Z,0.11
2022-10-05T09:02:23.169Z,0.13
2022-10-05T09:03:19.065Z,0.15
2022-10-05T09:04:21.062Z,0.17
2022-10-05T09:05:21.066Z,0.14
2022-10-05T09:06:21.067Z,0.16
2022-10-05T09:07:17.077Z,0.18
2022-10-05T09:08:19.067Z,0.17
2022-10-05T09:09:19.064Z,0.15
2022-10-05T09:10:19.125Z,0.14
2022-10-05T09:11:21.067Z,0.15
2022-10-05T09:12:19.073Z,0.16
2022-10-05T09:13:19.068Z,0.15
2022-10-05T09:14:19.069Z,0.18
2022-10-05T09:15:25.703Z,0.18
2022-10-05T09:16:23.135Z,0.18
2022-10-05T09:17:19.065Z,0.20
2022-10-05T09:18:19.075Z,0.17
2022-10-05T09:19:21.069Z,0.15
2022-10-05T09:20:21.067Z,0.16
2022-10-05T09:21:19.055Z,0.14
2022-10-05T09:22:19.054Z,0.17
2022-10-05T09:23:19.060Z,0.14
2022-10-05T09:24:19.067Z,0.14
2022-10-05T09:25:19.059Z,0.16
2022-10-05T09:26:17.057Z,0.18
2022-10-05T09:27:15.085Z,0.20
2022-10-05T09:28:21.118Z,0.23
2022-10-05T09:29:19.060Z,0.18
2022-10-05T09:30:19.129Z,0.15
2022-10-05T09:31:21.077Z,0.14
2022-10-05T09:32:22.063Z,0.14
2022-10-05T09:33:19.058Z,0.19
2022-10-05T09:34:19.072Z,0.15
2022-10-05T09:35:21.060Z,0.19
2022-10-05T09:36:21.058Z,0.22
2022-10-05T09:37:19.060Z,0.21
2022-10-05T09:38:19.061Z,0.17
2022-10-05T09:39:19.069Z,0.16
2022-10-05T09:40:21.060Z,0.16
2022-10-05T09:41:19.059Z,0.13
2022-10-05T09:42:21.058Z,0.11
2022-10-05T09:43:19.066Z,0.10
2022-10-05T09:44:21.066Z,0.09
2022-10-05T09:45:21.348Z,0.07
2022-10-05T09:46:19.119Z,0.10
2022-10-05T09:47:21.067Z,0.09
2022-10-05T09:48:19.063Z,0.11
2022-10-05T09:49:21.063Z,0.11
2022-10-05T09:50:19.065Z,0.09
2022-10-05T09:51:21.064Z,0.11
2022-10-05T09:52:19.299Z,0.11
2022-10-05T09:53:19.064Z,0.12
2022-10-05T09:54:21.066Z,0.13
2022-10-05T09:55:19.068Z,0.11
2022-10-05T09:56:19.110Z,0.11
2022-10-05T09:57:21.066Z,0.10
2022-10-05T09:58:19.062Z,0.11
2022-10-05T09:59:22.069Z,0.08
2022-10-05T10:00:19.064Z,0.09
2022-10-05T10:01:33.229Z,0.09
2022-10-05T10:02:21.212Z,0.10
2022-10-05T10:03:23.145Z,0.12
2022-10-05T10:04:21.063Z,0.09
2022-10-05T10:05:19.065Z,0.07
2022-10-05T10:06:22.066Z,0.09
2022-10-05T10:07:19.066Z,0.06
2022-10-05T10:08:19.077Z,0.06
2022-10-05T10:09:19.067Z,0.07
2022-10-05T10:10:19.063Z,0.06
2022-10-05T10:11:19.070Z,0.06
2022-10-05T10:12:21.069Z,0.06
2022-10-05T10:13:21.077Z,0.07
2022-10-05T10:14:19.067Z,0.08
2022-10-05T10:15:21.074Z,0.09
2022-10-05T10:16:23.100Z,0.08
2022-10-05T10:17:19.066Z,0.10
2022-10-05T10:18:19.069Z,0.10
2022-10-05T10:19:21.074Z,0.10
2022-10-05T10:20:19.068Z,0.11
2022-10-05T10:21:19.059Z,0.14
2022-10-05T10:22:21.057Z,0.15
2022-10-05T10:23:19.060Z,0.14
2022-10-05T10:24:21.060Z,0.11
2022-10-05T10:25:21.070Z,0.11
2022-10-05T10:26:19.059Z,0.10
2022-10-05T10:27:19.059Z,0.10
2022-10-05T10:28:19.130Z,0.12
2022-10-05T10:29:19.122Z,0.09
2022-10-05T10:30:19.101Z,0.11
2022-10-05T10:31:21.150Z,0.10
2022-10-05T10:32:19.058Z,0.08
2022-10-05T10:33:25.062Z,0.09
2022-10-05T10:34:19.059Z,0.08
2022-10-05T10:35:21.124Z,0.09
2022-10-05T10:36:21.070Z,0.08
2022-10-05T10:37:19.066Z,0.08
2022-10-05T10:38:19.060Z,0.11
2022-10-05T10:39:21.056Z,0.11
2022-10-05T10:40:19.061Z,0.09
2022-10-05T10:41:19.068Z,0.10
2022-10-05T10:42:23.897Z,0.11
2022-10-05T10:43:21.087Z,0.13
2022-10-05T10:44:19.061Z,0.10
2022-10-05T10:45:19.062Z,0.11
2022-10-05T10:46:19.136Z,0.11
2022-10-05T10:47:19.074Z,0.09
2022-10-05T10:48:19.064Z,0.11
2022-10-05T10:49:19.062Z,0.13
2022-10-05T10:50:19.063Z,0.12
2022-10-05T10:51:19.065Z,0.13
2022-10-05T10:52:19.122Z,0.11
2022-10-05T10:53:19.062Z,0.11
2022-10-05T10:54:19.063Z,0.12
2022-10-05T10:55:21.066Z,0.11
2022-10-05T10:56:19.064Z,0.09
2022-10-05T10:57:19.070Z,0.12
2022-10-05T10:58:19.090Z,0.10
2022-10-05T10:59:21.064Z,0.12
2022-10-05T11:00:19.063Z,0.14
2022-10-05T11:01:19.139Z,0.18
2022-10-05T11:02:19.145Z,0.17
2022-10-05T11:03:19.067Z,0.21
2022-10-05T11:04:19.065Z,0.21
2022-10-05T11:05:19.064Z,0.17
2022-10-05T11:06:17.072Z,0.14
2022-10-05T11:07:19.068Z,0.12
2022-10-05T11:08:19.077Z,0.10
2022-10-05T11:09:22.067Z,0.11
2022-10-05T11:10:21.064Z,0.08
2022-10-05T11:11:21.062Z,0.10
2022-10-05T11:12:19.064Z,0.11
2022-10-05T11:13:19.075Z,0.09
2022-10-05T11:14:21.068Z,0.06
2022-10-05T11:15:19.067Z,0.07
2022-10-05T11:16:19.827Z,0.10
2022-10-05T11:17:21.066Z,0.12
2022-10-05T11:18:19.074Z,0.11
2022-10-05T11:19:19.072Z,0.12
2022-10-05T11:20:19.065Z,0.11
2022-10-05T11:21:19.055Z,0.08
2022-10-05T11:22:19.058Z,0.07
2022-10-05T11:23:19.072Z,0.05
2022-10-05T11:24:19.059Z,0.05
2022-10-05T11:25:19.057Z,0.03
2022-10-05T11:26:19.058Z,0.07
2022-10-05T11:28:21.109Z,0.09
2022-10-05T11:29:19.061Z,0.10
2022-10-05T11:30:19.058Z,0.14
2022-10-05T11:31:21.094Z,0.17
2022-10-05T11:32:19.063Z,0.19
2022-10-05T11:33:19.061Z,0.18
2022-10-05T11:34:19.062Z,0.17
2022-10-05T11:35:21.055Z,0.19
2022-10-05T11:36:20.059Z,0.20
2022-10-05T11:37:19.068Z,0.20
2022-10-05T11:38:19.060Z,0.17
2022-10-05T11:39:19.058Z,0.16
2022-10-05T11:40:19.063Z,0.14
2022-10-05T11:41:19.074Z,0.10
2022-10-05T11:42:19.062Z,0.09
2022-10-05T11:43:19.062Z,0.08
2022-10-05T11:44:19.061Z,0.08
2022-10-05T11:45:19.061Z,0.09
2022-10-05T11:46:19.107Z,0.10
2022-10-05T11:47:19.077Z,0.10
2022-10-05T11:48:21.064Z,0.12
2022-10-05T11:49:19.060Z,0.14
2022-10-05T11:50:21.064Z,0.15
2022-10-05T11:51:19.065Z,0.15
2022-10-05T11:52:19.079Z,0.15
2022-10-05T11:53:19.065Z,0.13
2022-10-05T11:54:19.063Z,0.13
2022-10-05T11:55:21.067Z,0.12
2022-10-05T11:56:19.139Z,0.12
2022-10-05T11:57:16.069Z,0.11
2022-10-05T11:58:21.060Z,0.11
2022-10-05T11:59:19.059Z,0.11
2022-10-05T12:00:18.063Z,0.13
2022-10-05T12:01:21.070Z,0.14
2022-10-05T12:02:19.063Z,0.15
2022-10-05T12:03:19.170Z,0.15
2022-10-05T12:04:19.059Z,0.15
2022-10-05T12:05:23.065Z,0.15
2022-10-05T12:06:19.066Z,0.15
2022-10-05T12:07:21.064Z,0.14
2022-10-05T12:08:19.067Z,0.13
2022-10-05T12:09:21.063Z,0.13
2022-10-05T12:10:25.064Z,0.12
2022-10-05T12:11:21.095Z,0.12
2022-10-05T12:12:19.101Z,0.12
2022-10-05T12:13:21.065Z,0.12
2022-10-05T12:14:19.063Z,0.12
2022-10-05T12:15:19.061Z,0.14
2022-10-05T12:16:18.203Z,0.14
2022-10-05T12:17:19.074Z,0.14
2022-10-05T12:18:21.066Z,0.13
2022-10-05T12:19:17.064Z,0.13
2022-10-05T12:20:18.068Z,0.13
2022-10-05T12:21:21.061Z,0.13
2022-10-05T12:22:19.069Z,0.12
2022-10-05T12:23:19.063Z,0.11
2022-10-05T12:24:18.061Z,0.10
2022-10-05T12:25:19.062Z,0.11
2022-10-05T12:26:17.069Z,0.11
2022-10-05T12:27:18.059Z,0.12
2022-10-05T12:28:13.109Z,0.13
2022-10-05T12:29:21.062Z,0.13
2022-10-05T12:30:21.066Z,0.13
2022-10-05T12:31:19.150Z,0.12
2022-10-05T12:32:21.074Z,0.14
2022-10-05T12:33:19.060Z,0.15
2022-10-05T12:34:19.066Z,0.15
2022-10-05T12:35:36.195Z,0.16
2022-10-05T12:36:19.143Z,0.16
2022-10-05T12:37:19.061Z,0.16
2022-10-05T12:38:21.056Z,0.16
2022-10-05T12:39:19.057Z,0.16
2022-10-05T12:40:19.061Z,0.17
2022-10-05T12:41:18.067Z,0.18
2022-10-05T12:42:17.061Z,0.19
2022-10-05T12:43:21.058Z,0.18
2022-10-05T12:44:19.057Z,0.19
2022-10-05T12:45:21.060Z,0.20
2022-10-05T12:46:21.063Z,0.20
2022-10-05T12:47:21.071Z,0.20
2022-10-05T12:48:21.061Z,0.19
2022-10-05T12:49:19.059Z,0.19
2022-10-05T12:50:21.058Z,0.19
2022-10-05T12:51:19.062Z,0.19
2022-10-05T12:52:21.064Z,0.18
2022-10-05T12:53:21.074Z,0.19
2022-10-05T12:54:23.063Z,0.18
2022-10-05T12:55:21.061Z,0.16
2022-10-05T12:56:19.063Z,0.15
2022-10-05T12:57:21.064Z,0.16
2022-10-05T12:58:21.066Z,0.15
2022-10-05T12:59:19.079Z,0.15
2022-10-05T13:00:12.141Z,0.15
2022-10-05T13:01:19.140Z,0.15
2022-10-05T13:02:19.119Z,0.14
2022-10-05T13:03:21.070Z,0.14
2022-10-05T13:04:19.068Z,0.14
2022-10-05T13:05:21.064Z,0.14
2022-10-05T13:06:19.061Z,0.14
2022-10-05T13:07:18.060Z,0.15
2022-10-05T13:08:21.064Z,0.13
2022-10-05T13:09:20.090Z,0.14
2022-10-05T13:10:19.065Z,0.14
2022-10-05T13:11:19.064Z,0.14
2022-10-05T13:12:21.065Z,0.15
2022-10-05T13:13:23.075Z,0.14
2022-10-05T13:14:19.077Z,0.15
2022-10-05T13:15:19.065Z,0.16
2022-10-05T13:16:19.105Z,0.17
2022-10-05T13:17:19.115Z,0.20
2022-10-05T13:18:19.083Z,0.20
2022-10-05T13:19:21.073Z,0.19