createdAt,value
2019-03-15T00:01:45.382Z,4.44
2019-03-15T00:04:17.957Z,4.46
2019-03-15T00:06:50.648Z,4.49
2019-03-15T00:09:25.867Z,4.49
2019-03-15T00:11:58.368Z,4.48
2019-03-15T00:14:30.838Z,4.51
2019-03-15T00:17:03.308Z,4.53
2019-03-15T00:19:35.787Z,4.52
2019-03-15T00:22:08.251Z,4.57
2019-03-15T00:24:41.710Z,4.58
2019-03-15T00:27:14.226Z,4.54
2019-03-15T00:29:48.998Z,4.55
2019-03-15T00:32:22.388Z,4.55
2019-03-15T00:34:54.927Z,4.56
2019-03-15T00:37:27.418Z,4.55
2019-03-15T00:39:59.619Z,4.54
2019-03-15T00:42:30.866Z,4.56
2019-03-15T00:45:03.167Z,4.55
2019-03-15T00:47:35.377Z,4.57
2019-03-15T00:50:06.917Z,4.59
2019-03-15T00:52:39.124Z,4.58
2019-03-15T00:55:11.698Z,4.59
2019-03-15T00:57:44.052Z,4.61
2019-03-15T01:00:16.788Z,4.63
2019-03-15T01:02:49.188Z,4.67
2019-03-15T01:05:21.637Z,4.72
2019-03-15T01:07:53.977Z,4.74
2019-03-15T01:10:26.398Z,4.76
2019-03-15T01:12:58.988Z,4.79
2019-03-15T01:15:31.508Z,4.81
2019-03-15T01:18:03.718Z,4.83
2019-03-15T01:20:36.317Z,4.82
2019-03-15T01:23:08.823Z,4.82
2019-03-15T01:25:41.139Z,4.82
2019-03-15T01:28:13.843Z,4.84
2019-03-15T01:30:46.238Z,4.86
2019-03-15T01:33:18.618Z,4.88
2019-03-15T01:35:51.088Z,4.88
2019-03-15T01:38:23.368Z,4.88
2019-03-15T01:40:54.781Z,4.90
2019-03-15T01:43:26.938Z,4.90
2019-03-15T01:45:59.358Z,4.89
2019-03-15T01:48:31.936Z,4.91
2019-03-15T01:51:05.452Z,4.92
2019-03-15T01:53:37.830Z,4.92
2019-03-15T01:56:10.237Z,4.93
2019-03-15T01:58:42.738Z,4.96
2019-03-15T02:01:15.188Z,4.97
2019-03-15T02:03:47.488Z,4.96
2019-03-15T02:06:18.756Z,4.95
2019-03-15T02:08:50.948Z,4.93
2019-03-15T02:11:23.530Z,4.91
2019-03-15T02:13:56.017Z,4.92
2019-03-15T02:16:28.609Z,4.90
2019-03-15T02:19:01.078Z,4.92
2019-03-15T02:21:34.528Z,4.92
2019-03-15T02:24:06.930Z,4.88
2019-03-15T02:26:39.269Z,4.89
2019-03-15T02:29:11.818Z,4.86
2019-03-15T02:31:44.269Z,4.86
2019-03-15T02:34:16.759Z,4.84
2019-03-15T02:36:49.178Z,4.85
2019-03-15T02:39:22.088Z,4.85
2019-03-15T02:41:54.642Z,4.87
2019-03-15T02:44:26.910Z,4.87
2019-03-15T02:46:59.515Z,4.86
2019-03-15T02:49:31.861Z,4.87
2019-03-15T02:52:04.741Z,4.86
2019-03-15T02:54:37.258Z,4.85
2019-03-15T02:57:10.447Z,4.85
2019-03-15T02:59:41.716Z,4.87
2019-03-15T03:02:13.687Z,4.85
2019-03-15T03:04:45.227Z,4.83
2019-03-15T03:07:17.429Z,4.81
2019-03-15T03:09:49.995Z,4.79
2019-03-15T03:12:22.422Z,4.79
2019-03-15T03:14:55.238Z,4.77
2019-03-15T03:17:27.700Z,4.77
2019-03-15T03:20:00.908Z,4.75
2019-03-15T03:22:35.291Z,4.75
2019-03-15T03:25:08.590Z,4.76
2019-03-15T03:27:40.904Z,4.75
2019-03-15T03:30:16.493Z,4.72
2019-03-15T03:32:47.718Z,4.69
2019-03-15T03:35:20.230Z,4.68
2019-03-15T03:37:52.777Z,4.69
2019-03-15T03:40:25.209Z,4.71
2019-03-15T03:42:57.710Z,4.70
2019-03-15T03:45:30.059Z,4.69
2019-03-15T03:48:02.328Z,4.67
2019-03-15T03:50:33.496Z,4.67
2019-03-15T03:53:05.598Z,4.67
2019-03-15T03:55:37.907Z,4.67
2019-03-15T03:58:10.559Z,4.68
2019-03-15T04:00:43.028Z,4.67
2019-03-15T04:03:15.538Z,4.68
2019-03-15T04:05:48.088Z,4.69
2019-03-15T04:08:20.458Z,4.68
2019-03-15T04:10:52.808Z,4.67
2019-03-15T04:13:25.488Z,4.69
2019-03-15T04:15:57.951Z,4.70
2019-03-15T04:18:30.408Z,4.72
2019-03-15T04:21:03.047Z,4.74
2019-03-15T04:23:37.995Z,4.74
2019-03-15T04:26:09.758Z,4.73
2019-03-15T04:28:42.049Z,4.72
2019-03-15T04:31:15.557Z,4.71
2019-03-15T04:33:48.021Z,4.66
2019-03-15T04:36:20.547Z,4.65
2019-03-15T04:38:52.828Z,4.66
2019-03-15T04:41:25.298Z,4.60
2019-03-15T04:43:58.688Z,4.58
2019-03-15T04:46:32.698Z,4.57
2019-03-15T04:49:05.228Z,4.56
2019-03-15T04:51:37.648Z,4.54
2019-03-15T04:54:10.008Z,4.53
2019-03-15T04:56:42.999Z,4.51
2019-03-15T04:59:15.578Z,4.50
2019-03-15T05:01:47.888Z,4.50
2019-03-15T05:04:20.919Z,4.48
2019-03-15T05:06:53.389Z,4.47
2019-03-15T05:09:25.772Z,4.46
2019-03-15T05:11:58.197Z,4.43
2019-03-15T05:14:30.558Z,4.46
2019-03-15T05:17:02.981Z,4.45
2019-03-15T05:19:35.458Z,4.49
2019-03-15T05:22:07.820Z,4.50
2019-03-15T05:24:40.813Z,4.51
2019-03-15T05:27:13.338Z,4.51
2019-03-15T05:29:45.983Z,4.52
2019-03-15T05:32:18.559Z,4.53
2019-03-15T05:34:51.078Z,4.55
2019-03-15T05:37:23.523Z,4.53
2019-03-15T05:39:55.959Z,4.53
2019-03-15T05:42:27.324Z,4.54
2019-03-15T05:44:59.578Z,4.52
2019-03-15T05:47:32.168Z,4.48
2019-03-15T05:50:04.938Z,4.49
2019-03-15T05:52:37.486Z,4.52
2019-03-15T05:55:11.311Z,4.58
2019-03-15T05:57:44.923Z,4.61
2019-03-15T06:00:17.450Z,4.62
2019-03-15T06:02:51.093Z,4.63
2019-03-15T06:05:23.418Z,4.63
2019-03-15T06:07:55.908Z,4.64
2019-03-15T06:10:28.223Z,4.64
2019-03-15T06:13:00.873Z,4.68
2019-03-15T06:15:33.329Z,4.67
2019-03-15T06:18:06.944Z,4.66
2019-03-15T06:20:39.528Z,4.66
2019-03-15T06:23:11.929Z,4.68
2019-03-15T06:25:44.368Z,4.71
2019-03-15T06:28:16.708Z,4.74
2019-03-15T06:30:49.789Z,4.77
2019-03-15T06:33:22.281Z,4.76
2019-03-15T06:35:55.028Z,4.83
2019-03-15T06:38:28.499Z,4.87
2019-03-15T06:41:01.028Z,4.91
2019-03-15T06:43:33.308Z,4.96
2019-03-15T06:46:04.897Z,4.99
2019-03-15T06:48:37.190Z,5.05
2019-03-15T06:51:09.639Z,5.02
2019-03-15T06:53:42.098Z,5.02
2019-03-15T06:56:14.638Z,5.02
2019-03-15T06:58:47.128Z,5.05
2019-03-15T07:01:19.484Z,5.07
2019-03-15T07:03:52.012Z,5.13
2019-03-15T07:06:24.346Z,5.15
2019-03-15T07:08:56.887Z,5.19
2019-03-15T07:11:29.488Z,5.26
2019-03-15T07:14:01.938Z,5.32
2019-03-15T07:16:37.958Z,5.32
2019-03-15T07:19:09.018Z,5.36
2019-03-15T07:21:41.528Z,5.43
2019-03-15T07:24:24.394Z,5.44
2019-03-15T07:26:48.441Z,5.43
2019-03-15T07:29:21.219Z,5.42
2019-03-15T07:31:54.138Z,5.45
2019-03-15T07:34:26.658Z,5.44
2019-03-15T07:36:59.188Z,5.44
2019-03-15T07:39:31.728Z,5.49
2019-03-15T07:42:04.348Z,5.50
2019-03-15T07:44:36.798Z,5.54
2019-03-15T07:47:09.212Z,5.57
2019-03-15T07:49:42.100Z,5.60
2019-03-15T07:52:14.568Z,5.60
2019-03-15T07:54:46.893Z,5.61
2019-03-15T07:57:19.387Z,5.59
2019-03-15T07:59:51.911Z,5.57
2019-03-15T08:02:24.789Z,5.55
2019-03-15T08:04:57.108Z,5.58
2019-03-15T08:07:36.171Z,5.59
2019-03-15T08:10:03.725Z,5.63
2019-03-15T08:12:38.709Z,5.68
2019-03-15T08:15:10.729Z,5.71
2019-03-15T08:17:43.169Z,5.75
2019-03-15T08:20:15.851Z,5.75
2019-03-15T08:22:48.203Z,5.74
2019-03-15T08:25:21.647Z,5.75
2019-03-15T08:27:54.047Z,5.75
2019-03-15T08:30:26.496Z,5.80
2019-03-15T08:33:09.597Z,5.78
2019-03-15T08:35:33.208Z,5.80
2019-03-15T08:38:05.703Z,5.80
2019-03-15T08:40:38.278Z,5.80
2019-03-15T08:43:10.717Z,5.84
2019-03-15T08:45:43.194Z,5.81
2019-03-15T08:48:15.608Z,5.83
2019-03-15T08:50:48.068Z,5.92
2019-03-15T08:53:21.258Z,6.03
2019-03-15T08:55:53.598Z,6.15
2019-03-15T08:58:26.017Z,6.39
2019-03-15T09:00:58.534Z,6.65
2019-03-15T09:03:34.158Z,6.66
2019-03-15T09:06:05.098Z,6.60
2019-03-15T09:08:37.729Z,6.49
2019-03-15T09:11:11.289Z,6.48
2019-03-15T09:13:43.537Z,6.45
2019-03-15T09:16:15.929Z,6.44
2019-03-15T09:18:48.403Z,6.50
2019-03-15T09:21:20.930Z,6.62
2019-03-15T09:23:53.748Z,6.62
2019-03-15T09:26:26.388Z,6.49
2019-03-15T09:28:58.907Z,6.42
2019-03-15T09:31:46.410Z,6.41
2019-03-15T09:34:05.668Z,6.47
2019-03-15T09:36:49.388Z,6.60
2019-03-15T09:39:12.267Z,6.73
2019-03-15T09:41:43.576Z,6.77
2019-03-15T09:44:15.738Z,6.74
2019-03-15T09:46:48.020Z,6.73
2019-03-15T09:49:20.778Z,6.82
2019-03-15T09:51:53.007Z,6.92
2019-03-15T09:54:26.283Z,7.13
2019-03-15T09:56:58.918Z,7.46
2019-03-15T09:59:31.572Z,7.56
2019-03-15T10:02:07.601Z,7.52
2019-03-15T10:04:38.478Z,7.43
2019-03-15T10:07:11.077Z,7.54
2019-03-15T10:09:46.170Z,7.68
2019-03-15T10:12:17.659Z,7.65
2019-03-15T10:14:50.721Z,7.71
2019-03-15T10:17:23.274Z,7.85
2019-03-15T10:19:56.799Z,7.92
2019-03-15T10:22:29.367Z,7.93
2019-03-15T10:25:01.919Z,7.98
2019-03-15T10:27:34.599Z,8.45
2019-03-15T10:30:08.058Z,8.90
2019-03-15T10:32:41.216Z,8.90
2019-03-15T10:35:13.942Z,8.89
2019-03-15T10:49:17.258Z,9.27
2019-03-15T10:51:49.798Z,8.89
2019-03-15T10:54:22.418Z,8.85
2019-03-15T10:56:54.932Z,9.43
2019-03-15T10:59:27.518Z,10.00
2019-03-15T11:01:59.989Z,10.89
2019-03-15T11:04:33.419Z,12.08
2019-03-15T11:07:05.979Z,12.40
2019-03-15T11:09:38.508Z,11.59
2019-03-15T11:12:11.278Z,10.97
2019-03-15T11:14:43.823Z,10.47
2019-03-15T11:17:16.348Z,10.06
2019-03-15T11:19:48.781Z,9.54
2019-03-15T11:22:21.367Z,8.82
2019-03-15T11:24:53.901Z,8.44
2019-03-15T11:27:26.568Z,8.27
2019-03-15T11:29:59.138Z,8.38
2019-03-15T11:32:31.518Z,8.71
2019-03-15T11:35:04.225Z,9.37
2019-03-15T11:37:36.693Z,10.08
2019-03-15T11:40:09.807Z,10.71
2019-03-15T11:42:42.219Z,10.37
2019-03-15T11:45:14.711Z,9.85
2019-03-15T11:48:02.596Z,9.39
2019-03-15T11:50:21.340Z,9.26
2019-03-15T11:52:53.749Z,9.29
2019-03-15T11:55:26.332Z,9.15
2019-03-15T11:57:59.109Z,9.04
2019-03-15T12:00:31.676Z,9.04
2019-03-15T12:03:04.156Z,8.72
2019-03-15T12:05:36.730Z,8.48
2019-03-15T12:08:09.260Z,8.68
2019-03-15T12:10:41.649Z,8.96
2019-03-15T12:13:14.077Z,9.16
2019-03-15T12:15:46.508Z,9.06
2019-03-15T12:18:19.131Z,9.07
2019-03-15T12:20:51.478Z,8.98
2019-03-15T12:23:22.677Z,8.98
2019-03-15T12:25:54.809Z,9.08
2019-03-15T12:28:28.703Z,9.40
2019-03-15T12:31:02.008Z,10.17
2019-03-15T12:33:34.596Z,10.24
2019-03-15T12:36:07.138Z,9.98
2019-03-15T12:38:39.659Z,9.86
2019-03-15T12:41:12.218Z,9.85
2019-03-15T12:43:45.748Z,10.57
2019-03-15T12:46:18.148Z,11.39
2019-03-15T12:48:50.608Z,11.68
2019-03-15T12:51:32.106Z,10.99
2019-03-15T12:53:57.238Z,10.65
2019-03-15T12:56:29.679Z,10.89
2019-03-15T12:59:02.150Z,10.94
2019-03-15T13:01:35.709Z,10.59
2019-03-15T13:04:08.088Z,10.24
2019-03-15T13:06:40.507Z,9.99
2019-03-15T13:09:13.069Z,9.69
2019-03-15T13:11:45.889Z,9.54
2019-03-15T13:14:18.368Z,9.38
2019-03-15T13:16:50.802Z,9.23
2019-03-15T13:19:23.268Z,9.09
2019-03-15T13:21:55.709Z,9.10
2019-03-15T13:24:30.528Z,9.10
2019-03-15T13:27:07.670Z,9.02
2019-03-15T13:29:37.407Z,8.47
2019-03-15T13:32:10.208Z,7.59
2019-03-15T13:34:42.814Z,7.06
2019-03-15T13:37:15.448Z,6.86
2019-03-15T13:39:47.958Z,6.88
2019-03-15T13:42:20.458Z,7.01
2019-03-15T13:44:55.272Z,7.17
2019-03-15T13:47:27.568Z,7.42
2019-03-15T13:49:59.015Z,7.57
2019-03-15T13:52:31.278Z,7.65
2019-03-15T13:55:03.859Z,7.62
2019-03-15T13:57:37.448Z,7.60
2019-03-15T14:00:11.008Z,7.63
2019-03-15T14:02:43.588Z,7.60
2019-03-15T14:05:16.103Z,7.55
2019-03-15T14:07:48.746Z,7.46
2019-03-15T14:10:21.298Z,7.43
2019-03-15T14:12:53.849Z,7.37
2019-03-15T14:15:26.509Z,7.31
2019-03-15T14:17:59.188Z,7.24
2019-03-15T14:20:31.744Z,7.15
2019-03-15T14:23:04.150Z,7.14
2019-03-15T14:25:36.703Z,7.31
2019-03-15T14:28:09.409Z,7.82
2019-03-15T14:30:43.008Z,8.25
2019-03-15T14:33:15.585Z,8.45
2019-03-15T14:35:48.288Z,8.48
2019-03-15T14:38:21.781Z,8.42
2019-03-15T14:40:54.443Z,8.40
2019-03-15T14:43:27.037Z,8.24
2019-03-15T14:45:59.600Z,8.18
2019-03-15T14:48:32.268Z,8.32
2019-03-15T14:51:04.858Z,8.51
2019-03-15T14:53:37.792Z,8.51
2019-03-15T14:56:10.389Z,8.54
2019-03-15T14:58:42.956Z,8.46
2019-03-15T15:01:15.598Z,8.27
2019-03-15T15:03:48.069Z,8.19
2019-03-15T15:06:20.601Z,8.16
2019-03-15T15:08:53.148Z,8.16
2019-03-15T15:11:25.836Z,8.20
2019-03-15T15:13:58.767Z,8.12
2019-03-15T15:16:31.370Z,8.13
2019-03-15T15:19:04.009Z,8.02
2019-03-15T15:21:36.758Z,7.98
2019-03-15T15:24:09.573Z,7.94
2019-03-15T15:26:42.058Z,7.87
2019-03-15T15:29:15.338Z,7.86
2019-03-15T15:31:47.700Z,7.82
2019-03-15T15:34:21.089Z,7.88
2019-03-15T15:36:53.838Z,7.81
2019-03-15T15:39:26.531Z,7.72
2019-03-15T15:41:58.932Z,7.67
2019-03-15T15:44:32.648Z,7.66
2019-03-15T15:47:05.138Z,7.65
2019-03-15T15:49:38.403Z,7.65
2019-03-15T15:52:10.948Z,7.63
2019-03-15T15:54:44.048Z,7.60
2019-03-15T15:57:16.408Z,7.58
2019-03-15T15:59:47.638Z,7.55
2019-03-15T16:02:19.888Z,7.52
2019-03-15T16:04:52.555Z,7.51
2019-03-15T16:07:25.002Z,7.51
2019-03-15T16:09:57.588Z,7.51
2019-03-15T16:12:29.986Z,7.47
2019-03-15T16:15:02.481Z,7.42
2019-03-15T16:17:34.927Z,7.35
2019-03-15T16:20:08.178Z,7.32
2019-03-15T16:22:41.107Z,7.29
2019-03-15T16:25:13.617Z,7.25
2019-03-15T16:27:46.158Z,7.16
2019-03-15T16:30:18.710Z,7.14
2019-03-15T16:32:51.037Z,7.13
2019-03-15T16:35:24.179Z,7.12
2019-03-15T16:37:56.638Z,7.06
2019-03-15T16:40:29.329Z,7.01
2019-03-15T16:43:01.978Z,6.93
2019-03-15T16:45:34.369Z,6.90
2019-03-15T16:48:06.818Z,6.85
2019-03-15T16:50:39.469Z,6.79
2019-03-15T16:53:12.000Z,6.72
2019-03-15T16:55:44.538Z,6.68
2019-03-15T16:58:17.004Z,6.64
2019-03-15T17:00:50.445Z,6.61
2019-03-15T17:03:24.108Z,6.61
2019-03-15T17:05:56.648Z,6.58
2019-03-15T17:08:29.308Z,6.53
2019-03-15T17:11:01.868Z,6.46
2019-03-15T17:13:34.267Z,6.38
2019-03-15T17:16:06.832Z,6.32
2019-03-15T17:18:39.368Z,6.19
2019-03-15T17:21:11.698Z,6.10
2019-03-15T17:23:43.968Z,6.00
2019-03-15T17:26:16.447Z,5.92
2019-03-15T17:28:58.623Z,5.88
2019-03-15T17:31:23.364Z,5.80
2019-03-15T17:33:55.828Z,5.73
2019-03-15T17:36:28.458Z,5.66
2019-03-15T17:39:01.167Z,5.60
2019-03-15T17:41:35.148Z,5.54
2019-03-15T17:44:07.620Z,5.53
2019-03-15T17:46:40.304Z,5.51
2019-03-15T17:49:13.447Z,5.46
2019-03-15T17:51:46.068Z,5.44
2019-03-15T17:54:18.528Z,5.44
2019-03-15T17:56:51.068Z,5.40
2019-03-15T17:59:23.567Z,5.29
2019-03-15T18:01:57.878Z,5.19
2019-03-15T18:04:30.409Z,5.11
2019-03-15T18:07:03.644Z,5.12
2019-03-15T18:09:36.228Z,5.08
2019-03-15T18:12:08.838Z,5.06
2019-03-15T18:14:41.259Z,4.95
2019-03-15T18:17:13.878Z,4.88
2019-03-15T18:19:46.330Z,4.87
2019-03-15T18:22:18.771Z,4.80
2019-03-15T18:24:51.293Z,4.78
2019-03-15T18:27:23.657Z,4.74
2019-03-15T18:29:56.323Z,4.73
2019-03-15T18:32:28.778Z,4.71
2019-03-15T18:35:01.519Z,4.67
2019-03-15T18:37:34.021Z,4.62
2019-03-15T18:40:09.328Z,4.59
2019-03-15T18:42:42.287Z,4.56
2019-03-15T18:45:15.229Z,4.59
2019-03-15T18:47:47.797Z,4.57
2019-03-15T18:50:22.017Z,4.51
2019-03-15T18:52:54.550Z,4.50
2019-03-15T18:55:27.095Z,4.44
2019-03-15T18:58:00.637Z,4.46
2019-03-15T19:00:34.168Z,4.52
2019-03-15T19:03:06.601Z,4.51
2019-03-15T19:05:39.096Z,4.55
2019-03-15T19:08:11.548Z,4.56
2019-03-15T19:10:44.277Z,4.60
2019-03-15T19:13:16.867Z,4.57
2019-03-15T19:15:49.438Z,4.54
2019-03-15T19:18:22.298Z,4.52
2019-03-15T19:20:54.937Z,4.50
2019-03-15T19:23:28.658Z,4.47
2019-03-15T19:26:01.038Z,4.49
2019-03-15T19:28:33.652Z,4.57
2019-03-15T19:31:15.107Z,4.68
2019-03-15T19:33:47.872Z,4.71
2019-03-15T19:36:20.447Z,4.73
2019-03-15T19:38:53.088Z,4.76
2019-03-15T19:41:25.758Z,4.82
2019-03-15T19:43:58.748Z,4.90
2019-03-15T19:46:31.357Z,5.01
2019-03-15T19:49:05.069Z,5.02
2019-03-15T19:51:37.568Z,5.04
2019-03-15T19:54:10.347Z,5.13
2019-03-15T19:56:43.038Z,5.25
2019-03-15T19:59:16.348Z,5.33
2019-03-15T20:01:49.088Z,5.38
2019-03-15T20:04:22.257Z,5.47
2019-03-15T20:06:56.291Z,5.50
2019-03-15T20:09:29.029Z,5.58
2019-03-15T20:12:01.617Z,5.71
2019-03-15T20:14:34.280Z,5.78
2019-03-15T20:17:06.911Z,5.77
2019-03-15T20:19:39.559Z,5.82
2019-03-15T20:22:13.737Z,5.84
2019-03-15T20:24:46.118Z,5.82
2019-03-15T20:27:19.591Z,5.79
2019-03-15T20:29:53.207Z,5.78
2019-03-15T20:32:26.827Z,5.75
2019-03-15T20:34:59.687Z,5.67
2019-03-15T20:37:32.904Z,5.62
2019-03-15T20:40:06.760Z,5.63
2019-03-15T20:42:42.694Z,5.60
2019-03-15T20:45:17.047Z,5.57
2019-03-15T20:47:51.088Z,5.55
2019-03-15T20:50:24.045Z,5.51
2019-03-15T20:53:07.822Z,5.50
2019-03-15T20:55:34.942Z,5.47
2019-03-15T20:58:08.730Z,5.47
2019-03-15T21:00:42.151Z,5.46
2019-03-15T21:03:14.986Z,5.46
2019-03-15T21:05:48.340Z,5.47
2019-03-15T21:08:20.941Z,5.44
2019-03-15T21:10:53.675Z,5.42
2019-03-15T21:13:27.547Z,5.37
2019-03-15T21:16:00.006Z,5.41
2019-03-15T21:18:33.187Z,5.39
2019-03-15T21:21:05.868Z,5.45
2019-03-15T21:23:39.278Z,5.42
2019-03-15T21:26:11.757Z,5.42
2019-03-15T21:28:44.427Z,5.44
2019-03-15T21:31:17.000Z,5.43
2019-03-15T21:33:49.488Z,5.42
2019-03-15T21:36:22.048Z,5.41
2019-03-15T21:38:54.547Z,5.43
2019-03-15T21:41:27.257Z,5.43
2019-03-15T21:43:59.977Z,5.45
2019-03-15T21:46:32.627Z,5.46
2019-03-15T21:49:05.475Z,5.51
2019-03-15T21:51:37.948Z,5.54
2019-03-15T21:54:10.689Z,5.58
2019-03-15T21:56:43.332Z,5.57
2019-03-15T21:59:15.777Z,5.59
2019-03-15T22:01:49.430Z,5.55
2019-03-15T22:04:26.427Z,5.57
2019-03-15T22:06:58.937Z,5.59
2019-03-15T22:09:31.450Z,5.61
2019-03-15T22:12:03.847Z,5.65
2019-03-15T22:14:36.257Z,5.66
2019-03-15T22:17:08.578Z,5.66
2019-03-15T22:19:41.150Z,5.67
2019-03-15T22:22:13.750Z,5.63
2019-03-15T22:24:46.087Z,5.63
2019-03-15T22:27:18.611Z,5.65
2019-03-15T22:29:53.633Z,5.66
2019-03-15T22:32:25.477Z,5.68
2019-03-15T22:34:57.926Z,5.71
2019-03-15T22:37:30.768Z,5.74
2019-03-15T22:40:03.378Z,5.78
2019-03-15T22:42:35.796Z,5.77
2019-03-15T22:45:08.412Z,5.75
2019-03-15T22:47:40.885Z,5.81
2019-03-15T22:50:13.479Z,5.84
2019-03-15T22:52:45.748Z,5.90
2019-03-15T22:55:18.288Z,5.90
2019-03-15T22:57:59.934Z,5.91
2019-03-15T23:00:30.622Z,5.90
2019-03-15T23:03:04.900Z,5.94
2019-03-15T23:05:37.713Z,6.00
2019-03-15T23:08:10.489Z,6.03
2019-03-15T23:10:43.058Z,6.05
2019-03-15T23:13:15.829Z,6.13
2019-03-15T23:15:48.338Z,6.07
2019-03-15T23:18:20.767Z,6.23
2019-03-15T23:20:53.209Z,6.36
2019-03-15T23:23:25.553Z,6.54
2019-03-15T23:25:58.038Z,6.75
2019-03-15T23:28:31.667Z,6.85
2019-03-15T23:31:04.780Z,6.84
2019-03-15T23:33:37.277Z,7.01
2019-03-15T23:36:10.537Z,7.09
2019-03-15T23:38:43.139Z,7.11
2019-03-15T23:41:15.719Z,7.07
2019-03-15T23:43:49.488Z,7.05
2019-03-15T23:46:22.208Z,7.04
2019-03-15T23:48:54.668Z,7.02
2019-03-15T23:51:27.100Z,6.99
2019-03-15T23:53:59.488Z,7.00
2019-03-15T23:56:32.267Z,6.94
2019-03-15T23:59:04.648Z,7.00
