createdAt,value
2018-12-27T00:01:25.845Z,16.13
2018-12-27T00:03:55.317Z,16.50
2018-12-27T00:06:24.780Z,16.33
2018-12-27T00:08:54.262Z,17.87
2018-12-27T00:11:23.714Z,16.80
2018-12-27T00:13:53.213Z,16.33
2018-12-27T00:16:22.676Z,17.23
2018-12-27T00:18:52.143Z,17.87
2018-12-27T00:21:21.607Z,15.50
2018-12-27T00:23:51.087Z,16.20
2018-12-27T00:26:20.544Z,16.60
2018-12-27T00:28:50.011Z,15.53
2018-12-27T00:31:19.719Z,15.83
2018-12-27T00:33:49.419Z,13.43
2018-12-27T00:36:19.111Z,15.23
2018-12-27T00:38:48.880Z,15.00
2018-12-27T00:41:18.571Z,14.63
2018-12-27T00:43:48.291Z,13.27
2018-12-27T00:46:18.013Z,13.27
2018-12-27T00:48:47.700Z,12.60
2018-12-27T00:51:17.384Z,13.40
2018-12-27T00:53:47.102Z,16.07
2018-12-27T00:56:16.813Z,15.27
2018-12-27T00:58:46.518Z,15.63
2018-12-27T01:01:16.238Z,15.83
2018-12-27T01:03:45.912Z,14.73
2018-12-27T01:06:15.642Z,15.03
2018-12-27T01:08:45.377Z,14.47
2018-12-27T01:11:15.077Z,14.63
2018-12-27T01:13:44.790Z,14.27
2018-12-27T01:16:14.481Z,15.83
2018-12-27T01:18:44.219Z,15.97
2018-12-27T01:21:14.010Z,15.20
2018-12-27T01:23:43.738Z,16.43
2018-12-27T01:26:13.459Z,14.83
2018-12-27T01:28:43.133Z,14.33
2018-12-27T01:31:12.804Z,13.40
2018-12-27T01:33:42.556Z,14.00
2018-12-27T01:36:12.223Z,14.43
2018-12-27T01:38:41.914Z,13.90
2018-12-27T01:41:11.649Z,14.20
2018-12-27T01:43:41.291Z,13.27
2018-12-27T01:46:10.988Z,13.27
2018-12-27T01:48:40.708Z,13.53
2018-12-27T01:51:10.404Z,13.23
2018-12-27T01:53:40.106Z,14.97
2018-12-27T01:56:09.807Z,13.83
2018-12-27T01:58:39.498Z,13.07
2018-12-27T02:01:09.196Z,12.97
2018-12-27T02:03:38.888Z,13.47
2018-12-27T02:06:08.572Z,11.77
2018-12-27T02:08:38.310Z,13.00
2018-12-27T02:11:07.994Z,11.63
2018-12-27T02:13:37.688Z,11.70
2018-12-27T02:16:07.400Z,12.27
2018-12-27T02:18:37.111Z,12.60
2018-12-27T02:21:06.795Z,11.60
2018-12-27T02:23:36.548Z,12.63
2018-12-27T02:26:06.328Z,12.40
2018-12-27T02:28:35.985Z,10.83
2018-12-27T02:31:05.687Z,12.07
2018-12-27T02:33:35.833Z,10.33
2018-12-27T02:36:05.541Z,9.67
2018-12-27T02:38:35.327Z,11.83
2018-12-27T02:41:05.031Z,9.80
2018-12-27T02:43:34.777Z,11.80
2018-12-27T02:46:04.488Z,11.17
2018-12-27T02:48:34.182Z,11.33
2018-12-27T02:51:03.865Z,11.00
2018-12-27T02:53:33.547Z,10.10
2018-12-27T02:56:03.569Z,10.63
2018-12-27T02:58:33.253Z,11.63
2018-12-27T03:01:02.924Z,11.57
2018-12-27T03:03:32.639Z,11.90
2018-12-27T03:06:02.331Z,11.53
2018-12-27T03:08:32.018Z,12.33
2018-12-27T03:11:01.742Z,11.47
2018-12-27T03:13:31.442Z,11.97
2018-12-27T03:16:01.123Z,11.57
2018-12-27T03:18:30.852Z,14.20
2018-12-27T03:21:00.568Z,10.73
2018-12-27T03:23:30.262Z,12.23
2018-12-27T03:25:59.969Z,11.80
2018-12-27T03:28:29.657Z,12.63
2018-12-27T03:30:59.348Z,12.70
2018-12-27T03:33:29.074Z,12.97
2018-12-27T03:35:58.777Z,13.17
2018-12-27T03:38:28.447Z,11.80
2018-12-27T03:40:58.158Z,14.07
2018-12-27T03:43:27.917Z,12.07
2018-12-27T03:45:57.593Z,12.27
2018-12-27T03:48:27.309Z,12.77
2018-12-27T03:50:57.010Z,12.73
2018-12-27T03:53:27.017Z,11.03
2018-12-27T03:55:56.764Z,13.27
2018-12-27T03:58:26.477Z,12.43
2018-12-27T04:00:56.181Z,10.80
2018-12-27T04:03:26.001Z,13.20
2018-12-27T04:05:55.681Z,12.40
2018-12-27T04:08:25.407Z,14.23
2018-12-27T04:10:55.118Z,13.83
2018-12-27T04:13:24.791Z,14.40
2018-12-27T04:15:54.309Z,12.20
2018-12-27T04:18:23.742Z,11.80
2018-12-27T04:20:53.256Z,9.33
2018-12-27T04:23:23.349Z,12.80
2018-12-27T04:25:53.527Z,11.53
2018-12-27T04:28:22.995Z,12.10
2018-12-27T04:30:52.873Z,10.73
2018-12-27T04:33:22.754Z,10.53
2018-12-27T04:35:54.258Z,11.27
2018-12-27T04:38:23.695Z,10.70
2018-12-27T04:40:53.163Z,12.43
2018-12-27T04:43:23.656Z,13.60
2018-12-27T04:45:53.094Z,12.40
2018-12-27T04:48:22.544Z,13.10
2018-12-27T04:50:52.001Z,11.93
2018-12-27T04:53:21.451Z,11.70
2018-12-27T04:55:50.919Z,12.93
2018-12-27T04:58:20.386Z,13.43
2018-12-27T05:00:49.909Z,12.00
2018-12-27T05:03:19.370Z,11.93
2018-12-27T05:05:48.820Z,12.83
2018-12-27T05:08:18.302Z,12.63
2018-12-27T05:10:47.775Z,10.77
2018-12-27T05:13:17.232Z,12.63
2018-12-27T05:15:46.676Z,12.47
2018-12-27T05:18:16.172Z,13.73
2018-12-27T05:20:45.633Z,14.37
2018-12-27T05:23:15.092Z,11.50
2018-12-27T05:25:44.572Z,11.60
2018-12-27T05:28:14.051Z,12.10
2018-12-27T05:30:43.545Z,12.07
2018-12-27T05:33:13.048Z,12.53
2018-12-27T05:35:42.535Z,11.27
2018-12-27T05:38:11.963Z,12.30
2018-12-27T05:40:41.473Z,11.47
2018-12-27T05:43:10.924Z,11.77
2018-12-27T05:45:40.402Z,13.40
2018-12-27T05:48:09.895Z,12.37
2018-12-27T05:50:39.387Z,12.53
2018-12-27T05:53:08.857Z,12.63
2018-12-27T05:55:38.332Z,13.53
2018-12-27T05:58:07.780Z,13.57
2018-12-27T06:00:37.279Z,14.20
2018-12-27T06:03:06.831Z,11.73
2018-12-27T06:05:36.267Z,12.40
2018-12-27T06:08:05.687Z,12.90
2018-12-27T06:10:35.156Z,13.30
2018-12-27T06:13:04.616Z,12.93
2018-12-27T06:15:34.071Z,12.30
2018-12-27T06:18:03.571Z,14.70
2018-12-27T06:20:33.011Z,13.13
2018-12-27T06:23:02.448Z,13.70
2018-12-27T06:25:31.930Z,11.27
2018-12-27T06:28:01.376Z,12.23
2018-12-27T06:30:30.872Z,12.83
2018-12-27T06:33:00.346Z,12.87
2018-12-27T06:35:29.809Z,12.00
2018-12-27T06:37:59.271Z,11.10
2018-12-27T06:40:28.732Z,11.23
2018-12-27T06:42:58.168Z,10.30
2018-12-27T06:45:27.618Z,12.67
2018-12-27T06:47:57.099Z,12.47
2018-12-27T06:50:26.635Z,12.87
2018-12-27T06:52:56.084Z,12.60
2018-12-27T06:55:25.531Z,12.33
2018-12-27T06:57:54.983Z,12.30
2018-12-27T07:00:24.419Z,11.10
2018-12-27T07:02:53.922Z,11.83
2018-12-27T07:05:23.411Z,12.03
2018-12-27T07:07:52.851Z,9.90
2018-12-27T07:10:22.334Z,11.70
2018-12-27T07:12:51.845Z,12.27
2018-12-27T07:15:21.319Z,12.73
2018-12-27T07:17:50.835Z,13.30
2018-12-27T07:20:20.292Z,11.63
2018-12-27T07:22:49.806Z,12.70
2018-12-27T07:25:19.292Z,12.87
2018-12-27T07:27:48.742Z,13.93
2018-12-27T07:30:18.184Z,12.10
2018-12-27T07:32:47.703Z,12.70
2018-12-27T07:35:17.191Z,12.10
2018-12-27T07:37:46.662Z,13.80
2018-12-27T07:40:16.153Z,11.10
2018-12-27T07:42:45.623Z,12.90
2018-12-27T07:45:15.095Z,11.77
2018-12-27T07:47:44.512Z,11.47
2018-12-27T07:50:13.992Z,13.03
2018-12-27T07:52:43.441Z,14.13
2018-12-27T07:55:12.890Z,11.80
2018-12-27T07:57:42.366Z,11.43
2018-12-27T08:00:11.957Z,11.63
2018-12-27T08:02:41.397Z,12.77
2018-12-27T08:05:10.879Z,11.97
2018-12-27T08:07:40.384Z,13.07
2018-12-27T08:10:09.887Z,12.80
2018-12-27T08:12:39.322Z,13.00
2018-12-27T08:15:08.850Z,13.00
2018-12-27T08:17:38.330Z,13.27
2018-12-27T08:20:08.551Z,13.67
2018-12-27T08:22:37.981Z,12.67
2018-12-27T08:25:07.528Z,12.37
2018-12-27T08:27:36.991Z,12.20
2018-12-27T08:30:09.558Z,11.97
2018-12-27T08:32:39.074Z,12.27
2018-12-27T08:35:11.659Z,13.17
2018-12-27T08:37:39.722Z,12.23
2018-12-27T08:40:09.309Z,10.43
2018-12-27T08:42:38.710Z,9.80
2018-12-27T08:45:08.342Z,10.17
2018-12-27T08:47:37.794Z,11.10
2018-12-27T08:50:08.866Z,11.40
2018-12-27T08:52:38.326Z,12.63
2018-12-27T08:55:07.900Z,13.80
2018-12-27T08:57:37.358Z,13.00
2018-12-27T09:00:08.736Z,13.20
2018-12-27T09:02:38.197Z,12.90
2018-12-27T09:05:07.805Z,12.67
2018-12-27T09:07:37.337Z,12.70
2018-12-27T09:10:08.299Z,12.40
2018-12-27T09:12:37.804Z,12.03
2018-12-27T09:15:07.392Z,12.03
2018-12-27T09:17:36.949Z,12.63
2018-12-27T09:20:09.293Z,12.27
2018-12-27T09:22:38.749Z,11.50
2018-12-27T09:25:08.231Z,10.80
2018-12-27T09:27:37.690Z,10.70
2018-12-27T09:30:08.518Z,12.13
2018-12-27T09:32:38.011Z,12.00
2018-12-27T09:35:07.627Z,12.07
2018-12-27T09:37:37.074Z,12.53
2018-12-27T09:40:07.285Z,12.30
2018-12-27T09:42:36.741Z,12.20
2018-12-27T09:45:08.547Z,12.20
2018-12-27T09:47:38.000Z,12.30
2018-12-27T09:50:07.620Z,12.30
2018-12-27T09:52:37.076Z,13.00
2018-12-27T09:55:07.184Z,12.37
2018-12-27T09:57:36.666Z,12.23
2018-12-27T10:00:08.493Z,13.33
2018-12-27T10:02:38.002Z,13.17
2018-12-27T10:05:07.563Z,12.70
2018-12-27T10:07:37.006Z,12.17
2018-12-27T10:10:07.408Z,12.97
2018-12-27T10:12:36.881Z,13.13
2018-12-27T10:15:08.932Z,14.33
2018-12-27T10:17:38.383Z,12.70
2018-12-27T10:20:08.561Z,12.30
2018-12-27T10:22:38.007Z,12.33
2018-12-27T10:25:08.090Z,10.70
2018-12-27T10:27:37.550Z,12.87
2018-12-27T10:30:08.910Z,12.53
2018-12-27T10:32:38.416Z,10.03
2018-12-27T10:35:08.602Z,11.10
2018-12-27T10:37:38.084Z,11.60
2018-12-27T10:40:11.933Z,11.07
2018-12-27T10:42:41.395Z,11.47
2018-12-27T10:45:11.047Z,12.13
2018-12-27T10:47:40.495Z,11.87
2018-12-27T10:50:11.288Z,12.07
2018-12-27T10:52:40.845Z,10.20
2018-12-27T10:55:10.379Z,10.30
2018-12-27T10:57:39.873Z,11.03
2018-12-27T11:00:13.969Z,10.47
2018-12-27T11:02:43.483Z,9.97
2018-12-27T11:05:12.963Z,10.13
2018-12-27T11:07:42.434Z,11.53
2018-12-27T11:10:11.946Z,10.57
2018-12-27T11:12:41.428Z,11.03
2018-12-27T11:15:10.935Z,9.97
2018-12-27T11:17:40.452Z,9.73
2018-12-27T11:20:09.976Z,10.60
2018-12-27T11:22:39.453Z,10.60
2018-12-27T11:25:09.041Z,9.97
2018-12-27T11:27:38.488Z,9.77
2018-12-27T11:30:08.603Z,10.73
2018-12-27T11:32:38.135Z,10.77
2018-12-27T11:35:07.659Z,9.70
2018-12-27T11:37:37.188Z,10.97
2018-12-27T11:40:07.960Z,9.40
2018-12-27T11:42:37.444Z,11.27
2018-12-27T11:45:07.983Z,10.20
2018-12-27T11:47:37.435Z,9.70
2018-12-27T11:50:07.643Z,10.73
2018-12-27T11:52:37.189Z,10.03
2018-12-27T11:55:07.081Z,8.53
2018-12-27T11:57:36.531Z,9.53
2018-12-27T12:00:10.134Z,9.03
2018-12-27T12:02:39.609Z,8.73
2018-12-27T12:05:09.191Z,8.53
2018-12-27T12:07:38.635Z,8.40
2018-12-27T12:10:09.270Z,9.17
2018-12-27T12:12:38.709Z,8.90
2018-12-27T12:15:09.190Z,9.57
2018-12-27T12:17:38.645Z,9.13
2018-12-27T12:20:08.707Z,8.53
2018-12-27T12:22:38.189Z,8.47
2018-12-27T12:25:07.801Z,7.63
2018-12-27T12:27:38.890Z,8.27
2018-12-27T12:30:08.913Z,7.20
2018-12-27T12:32:39.905Z,7.93
2018-12-27T12:35:09.385Z,7.90
2018-12-27T12:37:39.593Z,8.67
2018-12-27T12:40:09.207Z,8.37
2018-12-27T12:42:38.648Z,8.83
2018-12-27T12:45:08.343Z,9.00
2018-12-27T12:47:37.802Z,7.87
2018-12-27T12:50:09.812Z,8.13
2018-12-27T12:52:39.383Z,8.63
2018-12-27T12:55:08.804Z,7.63
2018-12-27T12:57:38.241Z,8.13
2018-12-27T13:00:10.517Z,8.17
2018-12-27T13:02:40.152Z,8.80
2018-12-27T13:05:09.741Z,8.40
2018-12-27T13:07:39.188Z,8.57
2018-12-27T13:10:10.285Z,7.37
2018-12-27T13:12:39.718Z,7.80
2018-12-27T13:15:09.307Z,8.10
2018-12-27T13:17:38.753Z,7.93
2018-12-27T13:20:09.389Z,8.17
2018-12-27T13:22:38.802Z,7.60
2018-12-27T13:25:08.283Z,9.20
2018-12-27T13:27:37.731Z,10.10
2018-12-27T13:30:09.682Z,11.80
2018-12-27T13:32:39.147Z,10.43
2018-12-27T13:35:10.223Z,11.10
2018-12-27T13:37:39.711Z,9.87
2018-12-27T13:40:09.229Z,9.20
2018-12-27T13:42:38.691Z,9.93
2018-12-27T13:45:11.213Z,9.20
2018-12-27T13:47:40.683Z,10.10
2018-12-27T13:50:13.261Z,10.17
2018-12-27T13:52:42.706Z,9.60
2018-12-27T13:55:12.303Z,9.77
2018-12-27T13:57:41.767Z,10.77
2018-12-27T14:00:11.371Z,10.60
2018-12-27T14:02:40.857Z,10.50
2018-12-27T14:05:10.443Z,11.87
2018-12-27T14:07:39.859Z,10.50
2018-12-27T14:10:09.663Z,11.17
2018-12-27T14:12:39.138Z,10.30
2018-12-27T14:15:09.100Z,11.13
2018-12-27T14:17:38.646Z,10.57
2018-12-27T14:20:09.210Z,10.73
2018-12-27T14:22:38.665Z,11.93
2018-12-27T14:25:08.202Z,11.30
2018-12-27T14:27:37.706Z,11.27
2018-12-27T14:30:09.074Z,12.33
2018-12-27T14:32:38.520Z,11.60
2018-12-27T14:35:08.134Z,12.60
2018-12-27T14:37:37.640Z,12.53
2018-12-27T14:40:09.438Z,12.80
2018-12-27T14:42:38.902Z,12.57
2018-12-27T14:45:08.452Z,13.27
2018-12-27T14:47:37.928Z,12.60
2018-12-27T14:50:08.202Z,12.80
2018-12-27T14:52:37.697Z,14.53
2018-12-27T14:55:07.382Z,12.90
2018-12-27T14:57:36.890Z,11.50
2018-12-27T15:00:10.568Z,13.63
2018-12-27T15:02:40.010Z,12.77
2018-12-27T15:05:09.723Z,13.63
2018-12-27T15:07:39.154Z,14.37
2018-12-27T15:10:10.132Z,14.63
2018-12-27T15:12:39.626Z,13.90
2018-12-27T15:15:09.105Z,14.10
2018-12-27T15:17:38.585Z,13.17
2018-12-27T15:20:09.063Z,12.93
2018-12-27T15:22:38.540Z,12.87
2018-12-27T15:25:08.071Z,14.03
2018-12-27T15:27:37.532Z,14.10
2018-12-27T15:30:08.085Z,13.63
2018-12-27T15:32:37.526Z,12.47
2018-12-27T15:35:07.155Z,11.10
2018-12-27T15:37:36.671Z,10.60
2018-12-27T15:40:06.545Z,11.03
2018-12-27T15:42:36.005Z,11.10
2018-12-27T15:45:06.031Z,8.67
2018-12-27T15:47:35.553Z,11.07
2018-12-27T15:50:06.727Z,12.87
2018-12-27T15:52:36.192Z,12.70
2018-12-27T15:55:06.071Z,10.40
2018-12-27T15:57:35.584Z,12.53
2018-12-27T16:00:08.365Z,11.77
2018-12-27T16:02:37.815Z,13.73
2018-12-27T16:05:07.353Z,14.30
2018-12-27T16:07:36.895Z,13.13
2018-12-27T16:10:06.649Z,13.03
2018-12-27T16:12:36.131Z,13.00
2018-12-27T16:15:06.293Z,12.77
2018-12-27T16:17:35.755Z,11.40
2018-12-27T16:20:06.305Z,12.37
2018-12-27T16:22:35.795Z,10.30
2018-12-27T16:25:05.490Z,10.53
2018-12-27T16:27:34.990Z,10.57
2018-12-27T16:30:06.870Z,11.17
2018-12-27T16:32:36.323Z,9.50
2018-12-27T16:35:06.411Z,11.27
2018-12-27T16:37:35.961Z,11.87
2018-12-27T16:40:08.253Z,12.33
2018-12-27T16:42:37.731Z,10.20
2018-12-27T16:45:07.422Z,12.10
2018-12-27T16:47:36.869Z,11.77
2018-12-27T16:50:09.175Z,14.03
2018-12-27T16:52:38.705Z,16.87
2018-12-27T16:55:08.407Z,16.77
2018-12-27T16:57:37.887Z,14.90
2018-12-27T17:00:09.181Z,14.77
2018-12-27T17:02:38.645Z,15.93
2018-12-27T17:05:08.191Z,14.70
2018-12-27T17:07:37.656Z,15.87
2018-12-27T17:10:07.760Z,17.87
2018-12-27T17:12:37.222Z,18.27
2018-12-27T17:15:06.807Z,21.70
2018-12-27T17:17:36.281Z,18.97
2018-12-27T17:20:06.633Z,19.10
2018-12-27T17:22:36.096Z,16.40
2018-12-27T17:25:05.788Z,15.23
2018-12-27T17:27:35.291Z,16.20
2018-12-27T17:30:07.376Z,16.97
2018-12-27T17:32:36.855Z,16.87
2018-12-27T17:35:06.771Z,16.73
2018-12-27T17:37:36.211Z,16.57
2018-12-27T17:40:06.590Z,15.20
2018-12-27T17:42:36.073Z,16.07
2018-12-27T17:45:06.438Z,16.30
2018-12-27T17:47:36.032Z,18.93
2018-12-27T17:50:07.129Z,18.83
2018-12-27T17:52:36.643Z,21.33
2018-12-27T17:55:06.247Z,25.97
2018-12-27T17:57:35.849Z,20.90
2018-12-27T18:00:08.710Z,24.67
2018-12-27T18:02:38.197Z,22.40
2018-12-27T18:05:07.784Z,18.63
2018-12-27T18:07:37.267Z,17.83
2018-12-27T18:10:07.710Z,19.13
2018-12-27T18:12:37.156Z,17.23
2018-12-27T18:15:07.036Z,15.60
2018-12-27T18:17:36.525Z,15.20
2018-12-27T18:20:08.360Z,14.50
2018-12-27T18:22:37.813Z,14.57
2018-12-27T18:25:07.456Z,15.13
2018-12-27T18:27:39.629Z,13.07
2018-12-27T18:30:09.707Z,12.53
2018-12-27T18:32:39.197Z,11.87
2018-12-27T18:35:09.297Z,15.07
2018-12-27T18:37:38.762Z,14.53
2018-12-27T18:40:08.416Z,14.23
2018-12-27T18:42:37.876Z,12.50
2018-12-27T18:45:08.371Z,10.90
2018-12-27T18:47:37.882Z,10.53
2018-12-27T18:50:07.678Z,10.97
2018-12-27T18:52:37.167Z,11.23
2018-12-27T18:55:07.062Z,11.43
2018-12-27T18:57:36.506Z,11.30
2018-12-27T19:00:10.086Z,11.77
2018-12-27T19:02:42.144Z,11.43
2018-12-27T19:05:10.890Z,14.13
2018-12-27T19:07:44.950Z,15.23
2018-12-27T19:10:11.623Z,14.23
2018-12-27T19:13:07.256Z,14.20
2018-12-27T19:15:49.159Z,10.60
2018-12-27T19:18:23.258Z,12.67
2018-12-27T19:20:57.183Z,13.23
2018-12-27T19:23:27.053Z,13.60
2018-12-27T19:25:56.494Z,13.20
2018-12-27T19:28:29.023Z,12.83
2018-12-27T19:30:58.525Z,12.73
2018-12-27T19:33:28.094Z,13.17
2018-12-27T19:35:57.541Z,13.67
2018-12-27T19:38:27.106Z,12.03
2018-12-27T19:40:56.569Z,12.73
2018-12-27T19:43:26.043Z,13.87
2018-12-27T19:45:55.494Z,16.07
2018-12-27T19:48:24.985Z,14.10
2018-12-27T19:50:54.513Z,14.00
2018-12-27T19:53:23.977Z,12.77
2018-12-27T19:55:53.500Z,12.73
2018-12-27T19:58:23.070Z,11.07
2018-12-27T20:00:52.520Z,13.10
2018-12-27T20:03:22.048Z,12.17
2018-12-27T20:05:51.514Z,11.63
2018-12-27T20:08:20.995Z,12.93
2018-12-27T20:10:50.448Z,12.57
2018-12-27T20:13:19.992Z,13.13
2018-12-27T20:15:49.485Z,13.27
2018-12-27T20:18:18.936Z,14.23
2018-12-27T20:20:48.396Z,15.03
2018-12-27T20:23:17.926Z,14.63
2018-12-27T20:25:47.422Z,12.90
2018-12-27T20:28:16.909Z,14.20
2018-12-27T20:30:46.442Z,14.10
2018-12-27T20:33:15.945Z,12.00
2018-12-27T20:35:45.427Z,13.90
2018-12-27T20:38:14.878Z,14.17
2018-12-27T20:40:44.350Z,14.13
2018-12-27T20:43:13.828Z,13.97
2018-12-27T20:45:43.266Z,14.87
2018-12-27T20:48:12.836Z,12.80
2018-12-27T20:50:42.369Z,11.90
2018-12-27T20:53:11.882Z,13.47
2018-12-27T20:55:41.356Z,14.30
2018-12-27T20:58:10.803Z,14.10
2018-12-27T21:00:40.258Z,14.40
2018-12-27T21:03:09.727Z,15.43
2018-12-27T21:05:39.193Z,13.97
2018-12-27T21:08:14.038Z,10.50
2018-12-27T21:10:40.795Z,13.03
2018-12-27T21:13:10.255Z,11.70
2018-12-27T21:15:39.709Z,13.00
2018-12-27T21:18:09.195Z,13.90
2018-12-27T21:20:38.630Z,12.53
2018-12-27T21:23:08.206Z,13.23
2018-12-27T21:25:37.664Z,13.10
2018-12-27T21:28:07.209Z,12.00
2018-12-27T21:30:36.705Z,11.33
2018-12-27T21:33:06.160Z,12.80
2018-12-27T21:35:35.622Z,11.70
2018-12-27T21:38:05.118Z,13.43
2018-12-27T21:40:34.636Z,14.80
2018-12-27T21:43:04.122Z,15.07
2018-12-27T21:45:33.613Z,16.93
2018-12-27T21:48:03.082Z,15.37
2018-12-27T21:50:32.550Z,15.53
2018-12-27T21:53:02.010Z,14.10
2018-12-27T21:55:31.491Z,12.53
2018-12-27T21:58:00.982Z,13.53
2018-12-27T22:00:30.419Z,13.20
2018-12-27T22:02:59.921Z,15.30
2018-12-27T22:05:29.367Z,13.80
2018-12-27T22:07:58.833Z,14.90
2018-12-27T22:10:28.309Z,14.40
2018-12-27T22:12:57.777Z,15.30
2018-12-27T22:15:27.293Z,14.07
2018-12-27T22:17:56.802Z,13.37
2018-12-27T22:20:26.278Z,14.50
2018-12-27T22:22:55.864Z,14.33
2018-12-27T22:25:25.367Z,14.50
2018-12-27T22:27:54.844Z,14.17
2018-12-27T22:30:24.296Z,14.67
2018-12-27T22:32:53.761Z,13.80
2018-12-27T22:35:23.223Z,15.00
2018-12-27T22:38:10.581Z,15.00
2018-12-27T22:40:40.051Z,14.30
2018-12-27T22:43:09.501Z,11.33
2018-12-27T22:45:39.074Z,13.87
2018-12-27T22:48:08.626Z,14.40
2018-12-27T22:50:38.112Z,13.93
2018-12-27T22:53:07.592Z,14.53
2018-12-27T22:55:37.045Z,15.73
2018-12-27T22:58:06.523Z,15.13
2018-12-27T23:00:37.773Z,13.03
2018-12-27T23:03:07.398Z,12.50
2018-12-27T23:05:36.870Z,15.27
2018-12-27T23:08:06.355Z,15.97
2018-12-27T23:10:35.817Z,14.83
2018-12-27T23:13:05.292Z,14.47
2018-12-27T23:15:34.759Z,15.63
2018-12-27T23:18:04.304Z,15.67
2018-12-27T23:20:33.819Z,16.70
2018-12-27T23:23:03.315Z,16.23
2018-12-27T23:25:32.757Z,16.87
2018-12-27T23:28:02.237Z,15.73
2018-12-27T23:30:31.704Z,13.67
2018-12-27T23:33:01.176Z,14.43
2018-12-27T23:35:30.639Z,16.60
2018-12-27T23:38:00.211Z,16.23
2018-12-27T23:40:29.694Z,14.70
2018-12-27T23:42:59.151Z,13.60
2018-12-27T23:45:28.640Z,14.90
2018-12-27T23:47:58.089Z,16.23
2018-12-27T23:50:27.551Z,13.23
2018-12-27T23:52:57.026Z,14.57
2018-12-27T23:55:26.675Z,16.60
2018-12-27T23:57:56.143Z,16.60
