createdAt,value
2022-08-07T00:00:59.976Z,2.72
2022-08-07T00:04:15.488Z,2.20
2022-08-07T00:07:18.880Z,2.20
2022-08-07T00:10:26.127Z,2.30
2022-08-07T00:13:29.661Z,2.78
2022-08-07T00:16:31.783Z,2.40
2022-08-07T00:20:00.295Z,2.83
2022-08-07T00:22:56.743Z,2.80
2022-08-07T00:26:06.870Z,2.47
2022-08-07T00:29:17.683Z,2.30
2022-08-07T00:32:28.410Z,1.98
2022-08-07T00:35:31.050Z,2.38
2022-08-07T00:38:39.130Z,2.88
2022-08-07T00:41:53.450Z,2.90
2022-08-07T00:45:07.021Z,2.72
2022-08-07T00:48:11.268Z,2.92
2022-08-07T00:51:14.466Z,2.97
2022-08-07T00:54:19.605Z,2.58
2022-08-07T00:57:25.822Z,2.70
2022-08-07T01:00:29.076Z,1.80
2022-08-07T01:03:55.419Z,2.13
2022-08-07T01:06:57.071Z,2.50
2022-08-07T01:10:05.935Z,2.35
2022-08-07T01:13:10.435Z,3.00
2022-08-07T01:16:30.297Z,2.42
2022-08-07T01:19:38.487Z,1.60
2022-08-07T01:22:57.811Z,1.75
2022-08-07T01:26:12.223Z,1.38
2022-08-07T01:29:18.138Z,1.10
2022-08-07T01:32:22.941Z,1.00
2022-08-07T01:35:52.798Z,1.00
2022-08-07T01:38:51.456Z,1.00
2022-08-07T01:42:36.885Z,0.88
2022-08-07T01:45:23.095Z,0.95
2022-08-07T01:48:42.411Z,1.60
2022-08-07T01:52:02.301Z,2.10
2022-08-07T01:55:09.862Z,2.20
2022-08-07T01:58:33.358Z,1.73
2022-08-07T02:02:02.053Z,1.98
2022-08-07T02:05:43.042Z,1.80
2022-08-07T02:08:42.543Z,2.03
2022-08-07T02:12:03.629Z,1.90
2022-08-07T02:15:12.704Z,1.60
2022-08-07T02:18:19.233Z,1.50
2022-08-07T02:21:22.356Z,1.92
2022-08-07T02:24:29.415Z,2.00
2022-08-07T02:27:34.315Z,1.73
2022-08-07T02:30:39.670Z,1.77
2022-08-07T02:34:01.654Z,1.50
2022-08-07T02:37:09.804Z,1.30
2022-08-07T02:40:31.115Z,1.67
2022-08-07T02:43:39.587Z,1.40
2022-08-07T02:46:46.711Z,1.85
2022-08-07T02:49:59.791Z,2.00
2022-08-07T02:53:11.831Z,2.28
2022-08-07T02:56:21.692Z,2.10
2022-08-07T02:59:27.357Z,2.05
2022-08-07T03:02:33.888Z,2.30
2022-08-07T03:05:38.137Z,2.60
2022-08-07T03:11:52.175Z,2.67
2022-08-07T03:15:07.941Z,2.33
2022-08-07T03:18:11.748Z,2.67
2022-08-07T03:21:20.644Z,3.00
2022-08-07T03:24:26.842Z,2.92
2022-08-07T03:27:58.861Z,3.38
2022-08-07T03:31:16.688Z,3.22
2022-08-07T03:34:22.141Z,3.00
2022-08-07T03:37:37.467Z,2.45
2022-08-07T03:40:57.147Z,1.90
2022-08-07T03:44:01.581Z,1.50
2022-08-07T03:47:11.287Z,1.15
2022-08-07T03:50:23.011Z,0.93
2022-08-07T03:54:05.614Z,0.80
2022-08-07T03:57:03.502Z,0.75
2022-08-07T04:00:11.736Z,0.60
2022-08-07T04:03:25.650Z,0.80
2022-08-07T04:06:37.225Z,0.98
2022-08-07T04:09:50.697Z,0.80
2022-08-07T04:12:57.999Z,0.90
2022-08-07T04:16:02.516Z,0.95
2022-08-07T04:19:14.834Z,1.08
2022-08-07T04:22:29.378Z,0.80
2022-08-07T04:25:39.378Z,0.70
2022-08-07T04:28:45.127Z,0.70
2022-08-07T04:32:10.068Z,0.70
2022-08-07T04:35:11.459Z,0.68
2022-08-07T04:38:15.680Z,0.50
2022-08-07T04:41:20.960Z,0.60
2022-08-07T04:44:27.474Z,0.50
2022-08-07T04:51:15.239Z,0.77
2022-08-07T04:54:30.759Z,0.70
2022-08-07T04:58:11.571Z,1.00
2022-08-07T05:01:55.930Z,1.10
2022-08-07T05:05:51.927Z,0.50
2022-08-07T05:09:01.854Z,0.40
2022-08-07T05:12:15.596Z,0.50
2022-08-07T05:15:37.650Z,0.60
2022-08-07T05:18:51.103Z,0.70
2022-08-07T05:22:00.093Z,0.80
2022-08-07T05:25:11.856Z,1.88
2022-08-07T05:28:32.497Z,1.73
2022-08-07T05:31:47.454Z,1.50
2022-08-07T05:34:56.907Z,1.77
2022-08-07T05:38:08.717Z,1.98
2022-08-07T05:41:15.922Z,2.03
2022-08-07T05:44:29.250Z,2.60
2022-08-07T05:47:38.520Z,2.60
2022-08-07T05:51:01.165Z,2.53
2022-08-07T05:54:12.342Z,2.65
2022-08-07T05:57:34.468Z,2.65
2022-08-07T06:00:39.361Z,2.47
2022-08-07T06:03:56.781Z,2.65
2022-08-07T06:07:05.933Z,2.10
2022-08-07T06:10:15.135Z,3.00
2022-08-07T06:13:19.272Z,3.38
2022-08-07T06:16:50.544Z,2.90
2022-08-07T06:20:04.138Z,3.20
2022-08-07T06:23:45.800Z,3.50
2022-08-07T06:26:32.959Z,4.00
2022-08-07T06:29:38.981Z,3.83
2022-08-07T06:32:43.387Z,3.95
2022-08-07T06:36:12.201Z,3.90
2022-08-07T06:40:16.309Z,4.32
2022-08-07T06:42:38.007Z,4.10
2022-08-07T06:45:49.961Z,4.70
2022-08-07T06:48:52.320Z,4.95
2022-08-07T06:51:59.592Z,4.18
2022-08-07T06:55:34.546Z,5.00
2022-08-07T06:58:40.835Z,4.75
2022-08-07T07:02:06.295Z,4.57
2022-08-07T07:05:09.287Z,4.32
2022-08-07T07:08:18.641Z,4.40
2022-08-07T07:12:07.823Z,4.50
2022-08-07T07:15:23.824Z,4.13
2022-08-07T07:18:49.961Z,4.22
2022-08-07T07:22:04.920Z,4.40
2022-08-07T07:26:32.619Z,3.90
2022-08-07T07:29:28.593Z,3.95
2022-08-07T07:32:16.975Z,3.33
2022-08-07T07:35:20.077Z,3.63
2022-08-07T07:38:26.258Z,3.75
2022-08-07T07:41:31.121Z,3.22
2022-08-07T07:44:53.404Z,3.28
2022-08-07T07:47:57.774Z,3.80
2022-08-07T07:51:02.148Z,3.22
2022-08-07T07:54:07.724Z,3.22
2022-08-07T07:57:13.154Z,3.47
2022-08-07T08:00:28.803Z,3.35
2022-08-07T08:04:11.086Z,3.22
2022-08-07T08:07:00.654Z,3.67
2022-08-07T08:10:07.778Z,3.60
2022-08-07T08:13:15.163Z,3.30
2022-08-07T08:16:25.046Z,3.35
2022-08-07T08:20:18.658Z,3.25
2022-08-07T08:23:12.816Z,3.50
2022-08-07T08:26:37.523Z,3.15
2022-08-07T08:29:55.512Z,3.25
2022-08-07T08:33:01.848Z,3.67
2022-08-07T08:36:08.736Z,3.15
2022-08-07T08:39:11.627Z,3.10
2022-08-07T08:42:25.842Z,3.22
2022-08-07T08:46:00.695Z,3.10
2022-08-07T08:52:40.811Z,2.45
2022-08-07T08:56:08.329Z,2.88
2022-08-07T08:59:16.622Z,3.08
2022-08-07T09:02:42.222Z,2.90
2022-08-07T09:05:55.182Z,3.03
2022-08-07T09:12:31.379Z,3.15
2022-08-07T09:16:22.086Z,3.00
2022-08-07T09:19:50.931Z,3.40
2022-08-07T09:24:33.423Z,3.40
2022-08-07T09:26:24.676Z,3.40
2022-08-07T09:30:03.804Z,3.22
2022-08-07T09:33:56.587Z,2.30
2022-08-07T09:37:06.326Z,2.40
2022-08-07T09:40:23.918Z,2.30
2022-08-07T09:44:06.779Z,3.25
2022-08-07T09:48:00.251Z,3.85
2022-08-07T09:52:10.134Z,2.65
2022-08-07T09:54:49.582Z,2.10
2022-08-07T09:58:32.220Z,2.50
2022-08-07T10:02:08.913Z,2.13
2022-08-07T10:06:00.878Z,2.03
2022-08-07T10:10:00.921Z,1.88
2022-08-07T10:13:55.020Z,1.98
2022-08-07T10:17:20.141Z,1.80
2022-08-07T10:20:51.373Z,1.90
2022-08-07T10:24:11.127Z,2.03
2022-08-07T10:27:46.082Z,1.52
2022-08-07T10:31:22.163Z,1.60
2022-08-07T10:35:03.613Z,1.60
2022-08-07T10:38:35.454Z,1.73
2022-08-07T10:42:09.249Z,1.70
2022-08-07T10:45:57.472Z,1.45
2022-08-07T10:49:45.599Z,1.80
2022-08-07T10:53:21.466Z,1.80
2022-08-07T10:56:41.275Z,1.83
2022-08-07T11:00:36.850Z,1.60
2022-08-07T11:04:05.352Z,1.77
2022-08-07T11:07:59.536Z,2.92
2022-08-07T11:11:10.563Z,1.92
2022-08-07T11:14:46.297Z,2.08
2022-08-07T11:17:49.611Z,1.60
2022-08-07T11:21:11.253Z,1.30
2022-08-07T11:24:38.248Z,1.20
2022-08-07T11:28:03.156Z,1.20
2022-08-07T11:31:13.034Z,1.45
2022-08-07T11:34:31.889Z,1.40
2022-08-07T11:37:58.217Z,1.70
2022-08-07T11:42:02.092Z,1.10
2022-08-07T11:45:13.026Z,0.90
2022-08-07T11:49:28.565Z,0.88
2022-08-07T11:52:38.959Z,0.80
2022-08-07T11:56:26.325Z,0.73
2022-08-07T12:00:10.247Z,0.77
2022-08-07T12:03:41.403Z,1.10
2022-08-07T12:07:01.055Z,0.80
2022-08-07T12:10:26.691Z,0.90
2022-08-07T12:13:52.719Z,0.90
2022-08-07T12:17:02.259Z,0.82
2022-08-07T12:20:30.123Z,0.68
2022-08-07T12:24:06.861Z,0.90
2022-08-07T12:27:16.776Z,0.98
2022-08-07T12:30:24.180Z,1.02
2022-08-07T12:34:00.735Z,1.00
2022-08-07T12:36:57.238Z,1.00
2022-08-07T12:40:03.852Z,1.00
2022-08-07T12:44:04.552Z,0.98
2022-08-07T12:47:08.609Z,0.95
2022-08-07T12:50:38.352Z,1.08
2022-08-07T12:54:03.173Z,1.20
2022-08-07T12:57:25.743Z,1.40
2022-08-07T13:00:52.289Z,1.00
2022-08-07T13:04:34.176Z,1.00
2022-08-07T13:08:12.051Z,1.13
2022-08-07T13:11:27.193Z,0.90
2022-08-07T13:14:51.052Z,1.10
2022-08-07T13:18:08.761Z,0.90
2022-08-07T13:21:37.854Z,0.90
2022-08-07T13:24:54.009Z,1.00
2022-08-07T13:28:13.877Z,1.10
2022-08-07T13:31:32.021Z,1.15
2022-08-07T13:34:50.734Z,1.02
2022-08-07T13:38:04.263Z,1.35
2022-08-07T13:41:48.774Z,1.58
2022-08-07T13:45:20.825Z,1.25
2022-08-07T13:48:34.161Z,1.40
2022-08-07T13:52:27.235Z,1.30
2022-08-07T13:55:10.837Z,1.42
2022-08-07T13:58:34.834Z,1.27
2022-08-07T14:01:51.153Z,1.50
2022-08-07T14:05:10.338Z,1.60
2022-08-07T14:08:15.320Z,1.10
2022-08-07T14:11:21.684Z,1.50
2022-08-07T14:14:43.738Z,1.40
2022-08-07T14:18:15.801Z,1.38
2022-08-07T14:24:49.731Z,1.60
2022-08-07T14:31:17.469Z,1.40
2022-08-07T14:34:29.173Z,1.30
2022-08-07T14:41:04.386Z,1.83
2022-08-07T14:44:11.564Z,1.65
2022-08-07T14:47:19.823Z,1.33
2022-08-07T14:50:26.354Z,1.30
2022-08-07T14:56:57.070Z,1.60
2022-08-07T15:00:04.999Z,1.70
2022-08-07T15:06:52.535Z,1.45
2022-08-07T15:10:01.344Z,1.52
2022-08-07T15:13:17.902Z,1.40
2022-08-07T15:16:37.104Z,2.00
2022-08-07T15:23:20.624Z,2.30
2022-08-07T15:26:35.475Z,2.13
2022-08-07T15:33:19.470Z,1.67
2022-08-07T15:37:03.459Z,2.03
2022-08-07T15:43:33.059Z,2.03
2022-08-07T15:46:51.908Z,1.95
2022-08-07T15:50:06.133Z,1.67
2022-08-07T15:53:25.850Z,2.10
2022-08-07T15:56:50.335Z,2.10
2022-08-07T15:59:56.658Z,1.80
2022-08-07T16:03:06.634Z,2.08
2022-08-07T16:06:36.246Z,1.88
2022-08-07T16:09:51.821Z,1.80
2022-08-07T16:13:57.617Z,2.17
2022-08-07T16:17:14.930Z,2.30
2022-08-07T16:20:43.166Z,2.22
2022-08-07T16:24:03.088Z,2.00
2022-08-07T16:27:40.774Z,2.10
2022-08-07T16:31:04.989Z,1.85
2022-08-07T16:34:26.896Z,2.00
2022-08-07T16:38:05.547Z,1.90
2022-08-07T16:41:13.300Z,1.88
2022-08-07T16:45:14.182Z,2.13
2022-08-07T16:49:04.197Z,2.05
2022-08-07T16:52:49.306Z,1.80
2022-08-07T16:55:58.203Z,2.03
2022-08-07T16:59:14.244Z,2.10
2022-08-07T17:02:53.662Z,2.00
2022-08-07T17:06:28.926Z,2.10
2022-08-07T17:10:05.455Z,1.95
2022-08-07T17:13:23.896Z,1.95
2022-08-07T17:16:55.916Z,2.20
2022-08-07T17:20:13.971Z,1.70
2022-08-07T17:23:32.403Z,2.25
2022-08-07T17:26:50.175Z,2.35
2022-08-07T17:30:14.354Z,1.92
2022-08-07T17:34:10.163Z,2.25
2022-08-07T17:37:08.890Z,2.00
2022-08-07T17:40:36.069Z,2.25
2022-08-07T17:44:02.321Z,2.30
2022-08-07T17:47:42.092Z,2.00
2022-08-07T17:50:54.385Z,1.60
2022-08-07T17:54:29.390Z,1.95
2022-08-07T17:57:59.275Z,1.75
2022-08-07T18:01:21.198Z,1.90
2022-08-07T18:04:35.085Z,1.73
2022-08-07T18:07:44.914Z,1.90
2022-08-07T18:12:07.414Z,1.63
2022-08-07T18:15:01.186Z,2.20
2022-08-07T18:18:47.544Z,2.15
2022-08-07T18:21:55.208Z,2.30
2022-08-07T18:25:23.791Z,2.10
2022-08-07T18:29:03.586Z,2.58
2022-08-07T18:32:32.299Z,2.30
2022-08-07T18:35:52.049Z,2.88
2022-08-07T18:40:06.871Z,2.40
2022-08-07T18:43:06.445Z,2.92
2022-08-07T18:46:25.819Z,2.58
2022-08-07T18:50:34.961Z,2.20
2022-08-07T18:53:39.154Z,2.50
2022-08-07T18:57:23.417Z,2.75
2022-08-07T19:00:32.591Z,2.50
2022-08-07T19:04:25.078Z,2.30
2022-08-07T19:07:52.049Z,2.40
2022-08-07T19:11:34.855Z,3.30
2022-08-07T19:16:03.741Z,2.58
2022-08-07T19:18:44.792Z,2.65
2022-08-07T19:22:05.269Z,2.78
2022-08-07T19:26:24.611Z,2.45
2022-08-07T19:30:54.691Z,2.58
2022-08-07T19:32:18.735Z,2.90
2022-08-07T19:35:33.528Z,3.25
2022-08-07T19:38:52.659Z,3.72
2022-08-07T19:42:08.547Z,3.08
2022-08-07T19:48:59.534Z,3.20
2022-08-07T19:52:04.397Z,3.15
2022-08-07T19:55:10.995Z,3.45
2022-08-07T19:58:15.710Z,3.15
2022-08-07T20:01:20.553Z,3.40
2022-08-07T20:04:31.456Z,3.80
2022-08-07T20:07:46.156Z,3.22
2022-08-07T20:10:56.383Z,3.53
2022-08-07T20:14:07.199Z,3.38
2022-08-07T20:17:22.585Z,3.38
2022-08-07T20:20:27.602Z,3.10
2022-08-07T20:23:43.174Z,3.58
2022-08-07T20:26:55.857Z,2.80
2022-08-07T20:30:00.706Z,3.53
2022-08-07T20:33:24.486Z,3.85
2022-08-07T20:36:34.938Z,3.50
2022-08-07T20:40:02.200Z,3.20
2022-08-07T20:43:14.816Z,3.28
2022-08-07T20:46:32.229Z,3.42
2022-08-07T20:49:58.389Z,3.33
2022-08-07T20:53:13.391Z,3.45
2022-08-07T20:56:25.930Z,3.67
2022-08-07T21:00:08.102Z,3.53
2022-08-07T21:02:58.919Z,3.65
2022-08-07T21:06:21.687Z,3.13
2022-08-07T21:09:51.962Z,3.17
2022-08-07T21:13:00.815Z,3.53
2022-08-07T21:16:06.940Z,3.05
2022-08-07T21:19:14.485Z,3.67
2022-08-07T21:22:19.933Z,3.03
2022-08-07T21:25:38.650Z,3.40
2022-08-07T21:29:12.996Z,3.45
2022-08-07T21:32:46.840Z,3.15
2022-08-07T21:36:12.058Z,2.97
2022-08-07T21:39:48.078Z,2.88
2022-08-07T21:43:13.747Z,3.00
2022-08-07T21:46:32.339Z,2.67
2022-08-07T21:50:03.259Z,2.97
2022-08-07T21:53:17.096Z,2.70
2022-08-07T21:56:36.418Z,2.72
2022-08-07T22:00:22.306Z,2.60
2022-08-07T22:03:57.502Z,3.13
2022-08-07T22:07:06.917Z,2.42
2022-08-07T22:10:14.442Z,2.40
2022-08-07T22:13:24.577Z,2.50
2022-08-07T22:17:00.210Z,2.65
2022-08-07T22:20:24.645Z,2.92
2022-08-07T22:23:56.775Z,2.60
2022-08-07T22:28:02.984Z,2.60
2022-08-07T22:31:11.522Z,2.72
2022-08-07T22:34:53.428Z,2.60
2022-08-07T22:38:33.334Z,2.28
2022-08-07T22:42:16.145Z,2.80
2022-08-07T22:46:04.262Z,2.50
2022-08-07T22:49:28.105Z,2.47
2022-08-07T22:53:15.150Z,3.10
2022-08-07T22:56:30.089Z,2.60
2022-08-07T23:00:03.197Z,2.40
2022-08-07T23:03:57.374Z,2.08
2022-08-07T23:07:40.185Z,2.67
2022-08-07T23:10:53.674Z,2.78
2022-08-07T23:14:17.578Z,2.58
2022-08-07T23:17:42.276Z,2.73
2022-08-07T23:20:53.454Z,3.03
2022-08-07T23:24:18.934Z,2.70
2022-08-07T23:28:21.348Z,2.40
2022-08-07T23:34:23.082Z,2.58
2022-08-07T23:38:46.824Z,2.78
2022-08-07T23:42:24.002Z,2.75
2022-08-07T23:46:02.657Z,2.42
2022-08-07T23:49:50.788Z,3.25
2022-08-07T23:53:08.694Z,3.38
2022-08-07T23:56:22.478Z,2.97
