createdAt,value
2023-04-21T00:01:30.071Z,60.40
2023-04-21T00:03:58.135Z,60.65
2023-04-21T00:06:27.042Z,60.80
2023-04-21T00:08:54.974Z,60.84
2023-04-21T00:11:22.891Z,60.82
2023-04-21T00:13:50.773Z,60.99
2023-04-21T00:16:18.527Z,61.16
2023-04-21T00:18:48.000Z,61.06
2023-04-21T00:21:16.383Z,61.35
2023-04-21T00:23:44.213Z,61.39
2023-04-21T00:26:11.955Z,61.54
2023-04-21T00:28:42.089Z,61.44
2023-04-21T00:31:09.980Z,61.55
2023-04-21T00:33:37.838Z,61.42
2023-04-21T00:36:06.219Z,61.85
2023-04-21T00:38:34.054Z,62.07
2023-04-21T00:41:01.938Z,62.14
2023-04-21T00:43:29.868Z,62.21
2023-04-21T00:45:57.984Z,62.14
2023-04-21T00:48:25.740Z,62.11
2023-04-21T00:50:53.738Z,62.41
2023-04-21T00:53:22.233Z,62.71
2023-04-21T00:55:50.607Z,62.52
2023-04-21T00:58:18.471Z,63.14
2023-04-21T01:00:46.336Z,63.19
2023-04-21T01:03:14.433Z,63.43
2023-04-21T01:05:42.888Z,63.79
2023-04-21T01:08:13.394Z,63.87
2023-04-21T01:10:41.207Z,64.12
2023-04-21T01:13:09.175Z,64.04
2023-04-21T01:15:36.916Z,64.15
2023-04-21T01:18:06.131Z,64.40
2023-04-21T01:20:34.520Z,64.78
2023-04-21T01:23:02.340Z,65.12
2023-04-21T01:25:30.266Z,64.99
2023-04-21T01:27:58.134Z,64.50
2023-04-21T01:30:25.848Z,64.43
2023-04-21T01:32:53.822Z,64.36
2023-04-21T01:35:21.673Z,64.24
2023-04-21T01:37:49.601Z,64.24
2023-04-21T01:40:19.977Z,64.40
2023-04-21T01:42:47.786Z,64.38
2023-04-21T01:45:15.655Z,64.53
2023-04-21T01:47:43.569Z,64.22
2023-04-21T01:50:11.679Z,64.33
2023-04-21T01:52:39.454Z,65.01
2023-04-21T01:55:07.669Z,64.99
2023-04-21T01:57:36.232Z,65.49
2023-04-21T02:00:05.237Z,65.58
2023-04-21T02:02:43.086Z,65.69
2023-04-21T02:05:14.189Z,65.66
2023-04-21T02:07:42.953Z,65.98
2023-04-21T02:10:11.589Z,66.56
2023-04-21T02:12:39.335Z,66.98
2023-04-21T02:15:07.821Z,67.04
2023-04-21T02:17:36.774Z,66.83
2023-04-21T02:20:05.770Z,67.83
2023-04-21T02:22:33.690Z,67.59
2023-04-21T02:25:05.747Z,68.03
2023-04-21T02:27:33.877Z,68.18
2023-04-21T02:30:02.184Z,68.75
2023-04-21T02:32:30.301Z,68.74
2023-04-21T02:34:58.121Z,68.56
2023-04-21T02:37:26.654Z,68.80
2023-04-21T02:39:54.433Z,69.28
2023-04-21T02:42:22.150Z,69.44
2023-04-21T02:44:50.090Z,69.80
2023-04-21T02:47:17.919Z,70.03
2023-04-21T02:49:45.750Z,69.83
2023-04-21T02:52:13.652Z,70.04
2023-04-21T02:54:41.627Z,70.49
2023-04-21T02:57:09.950Z,70.53
2023-04-21T02:59:37.760Z,70.52
2023-04-21T03:02:05.624Z,70.87
2023-04-21T03:04:34.302Z,70.63
2023-04-21T03:07:02.303Z,70.93
2023-04-21T03:09:30.049Z,71.09
2023-04-21T03:11:57.796Z,71.24
2023-04-21T03:14:25.602Z,70.60
2023-04-21T03:16:53.459Z,71.80
2023-04-21T03:19:21.580Z,71.56
2023-04-21T03:21:49.659Z,72.12
2023-04-21T03:24:17.496Z,71.79
2023-04-21T03:26:45.304Z,72.14
2023-04-21T03:29:13.069Z,72.77
2023-04-21T03:31:40.799Z,72.46
2023-04-21T03:34:08.521Z,72.67
2023-04-21T03:36:36.255Z,72.48
2023-04-21T03:39:16.908Z,72.73
2023-04-21T03:41:48.400Z,73.26
2023-04-21T03:44:16.151Z,74.15
2023-04-21T03:46:43.995Z,73.88
2023-04-21T03:49:11.736Z,73.76
2023-04-21T03:51:39.463Z,74.64
2023-04-21T03:54:08.421Z,74.90
2023-04-21T03:56:36.260Z,75.01
2023-04-21T03:59:04.480Z,75.84
2023-04-21T04:02:48.813Z,75.64
2023-04-21T04:05:16.807Z,76.68
2023-04-21T04:07:45.282Z,75.93
2023-04-21T04:10:13.177Z,76.53
2023-04-21T04:12:41.138Z,76.61
2023-04-21T04:15:09.619Z,77.05
2023-04-21T04:17:37.582Z,77.67
2023-04-21T04:20:08.450Z,77.33
2023-04-21T04:22:36.379Z,76.66
2023-04-21T04:25:05.410Z,75.85
2023-04-21T04:27:34.691Z,75.69
2023-04-21T04:34:38.446Z,72.13
2023-04-21T04:37:06.682Z,70.83
2023-04-21T04:39:35.166Z,69.00
2023-04-21T04:42:03.820Z,70.06
2023-04-21T04:44:31.956Z,66.36
2023-04-21T04:46:59.887Z,63.90
2023-04-21T04:49:28.069Z,63.62
2023-04-21T04:51:56.129Z,61.53
2023-04-21T04:54:25.295Z,56.94
2023-04-21T04:56:53.308Z,65.74
2023-04-21T04:59:21.619Z,66.19
2023-04-21T05:01:49.593Z,51.58
2023-04-21T05:04:17.800Z,50.88
2023-04-21T05:06:46.271Z,62.57
2023-04-21T05:09:14.310Z,58.16
2023-04-21T05:11:42.379Z,51.55
2023-04-21T05:14:10.508Z,54.66
2023-04-21T05:16:38.472Z,50.04
2023-04-21T05:19:06.457Z,49.83
2023-04-21T05:21:34.934Z,49.22
2023-04-21T05:24:03.032Z,44.45
2023-04-21T05:26:31.655Z,44.97
2023-04-21T05:28:59.571Z,44.80
2023-04-21T05:31:27.478Z,45.45
2023-04-21T05:33:55.471Z,45.87
2023-04-21T05:36:24.975Z,45.36
2023-04-21T05:38:54.070Z,44.22
2023-04-21T05:41:22.705Z,43.59
2023-04-21T05:43:50.756Z,44.37
2023-04-21T05:46:18.745Z,44.03
2023-04-21T05:48:46.866Z,44.42
2023-04-21T05:51:18.229Z,43.70
2023-04-21T05:53:46.405Z,43.09
2023-04-21T05:56:14.804Z,43.22
2023-04-21T05:58:42.910Z,42.88
2023-04-21T06:01:11.512Z,43.22
2023-04-21T06:03:39.696Z,42.75
2023-04-21T06:06:11.586Z,42.77
2023-04-21T06:08:39.758Z,42.85
2023-04-21T06:11:07.716Z,42.39
2023-04-21T06:13:38.180Z,42.67
2023-04-21T06:16:07.171Z,42.60
2023-04-21T06:18:35.261Z,40.83
2023-04-21T06:21:03.406Z,41.77
2023-04-21T06:23:31.274Z,41.12
2023-04-21T06:26:04.199Z,40.28
2023-04-21T06:28:36.005Z,39.99
2023-04-21T06:31:06.193Z,40.33
2023-04-21T06:33:37.196Z,38.86
2023-04-21T06:36:05.452Z,38.68
2023-04-21T06:38:33.499Z,37.51
2023-04-21T06:41:02.427Z,38.64
2023-04-21T06:43:30.571Z,38.42
2023-04-21T06:45:59.167Z,38.77
2023-04-21T06:48:27.896Z,38.76
2023-04-21T06:50:55.922Z,39.08
2023-04-21T06:53:24.006Z,38.32
2023-04-21T06:55:53.500Z,37.59
2023-04-21T06:58:21.620Z,37.45
2023-04-21T07:00:49.658Z,36.54
2023-04-21T07:03:17.838Z,34.66
2023-04-21T07:05:47.284Z,34.58
2023-04-21T07:08:15.357Z,34.17
2023-04-21T07:10:43.311Z,33.92
2023-04-21T07:13:11.415Z,33.43
2023-04-21T07:15:39.430Z,32.93
2023-04-21T07:18:07.700Z,33.40
2023-04-21T07:20:35.810Z,31.74
2023-04-21T07:23:03.994Z,30.18
2023-04-21T07:25:32.081Z,30.51
2023-04-21T07:28:00.467Z,30.48
2023-04-21T07:30:29.400Z,29.60
2023-04-21T07:32:57.781Z,29.92
2023-04-21T07:35:26.165Z,30.76
2023-04-21T07:37:54.179Z,30.79
2023-04-21T07:40:22.221Z,30.76
2023-04-21T07:42:50.350Z,29.99
2023-04-21T07:45:18.386Z,28.41
2023-04-21T07:47:46.930Z,28.82
2023-04-21T07:50:15.420Z,29.70
2023-04-21T07:52:43.380Z,29.79
2023-04-21T07:55:11.380Z,28.84
2023-04-21T07:57:40.424Z,29.12
2023-04-21T08:00:09.451Z,28.82
2023-04-21T08:02:40.490Z,28.67
2023-04-21T08:05:09.198Z,28.81
2023-04-21T08:07:37.532Z,28.30
2023-04-21T08:10:06.826Z,27.95
2023-04-21T08:12:34.768Z,28.61
2023-04-21T08:15:06.051Z,29.46
2023-04-21T08:17:34.931Z,28.37
2023-04-21T08:20:03.989Z,29.48
2023-04-21T08:22:31.919Z,29.33
2023-04-21T08:25:00.016Z,27.74
2023-04-21T08:27:30.772Z,28.87
2023-04-21T08:30:00.319Z,28.92
2023-04-21T08:32:28.831Z,27.81
2023-04-21T08:34:57.217Z,28.50
2023-04-21T08:37:25.705Z,28.50
2023-04-21T08:39:54.594Z,27.63
2023-04-21T08:42:22.738Z,27.90
2023-04-21T08:44:51.039Z,28.33
2023-04-21T08:47:20.809Z,27.55
2023-04-21T08:49:51.345Z,28.05
2023-04-21T08:52:19.850Z,28.20
2023-04-21T08:54:52.041Z,27.72
2023-04-21T08:57:20.415Z,28.97
2023-04-21T08:59:48.591Z,30.11
2023-04-21T09:02:19.491Z,30.12
2023-04-21T09:04:52.905Z,30.40
2023-04-21T09:07:32.278Z,30.50
2023-04-21T09:10:00.878Z,29.39
2023-04-21T09:12:30.096Z,29.69
2023-04-21T09:14:58.968Z,28.85
2023-04-21T09:17:37.024Z,29.15
2023-04-21T09:20:17.941Z,29.67
2023-04-21T09:22:49.810Z,30.41
2023-04-21T09:25:20.718Z,29.63
2023-04-21T09:27:49.090Z,30.18
2023-04-21T09:30:20.777Z,29.46
2023-04-21T09:32:49.882Z,28.90
2023-04-21T09:35:18.397Z,28.89
2023-04-21T09:37:46.676Z,29.63
2023-04-21T09:40:17.857Z,28.46
2023-04-21T09:42:46.537Z,28.48
2023-04-21T09:47:53.052Z,29.64
2023-04-21T09:50:41.840Z,29.69
2023-04-21T09:53:16.670Z,29.15
2023-04-21T09:55:48.387Z,29.64
2023-04-21T09:58:20.392Z,29.85
2023-04-21T10:00:49.661Z,29.71
2023-04-21T10:03:19.976Z,28.88
2023-04-21T10:05:48.298Z,28.83
2023-04-21T10:08:17.344Z,28.34
2023-04-21T10:10:46.319Z,28.17
2023-04-21T10:13:18.633Z,29.47
2023-04-21T10:15:46.809Z,30.01
2023-04-21T10:18:20.055Z,29.45
2023-04-21T10:21:22.277Z,29.57
2023-04-21T10:23:54.620Z,28.67
2023-04-21T10:26:38.357Z,28.75
2023-04-21T10:29:09.634Z,28.77
2023-04-21T10:31:51.488Z,28.63
2023-04-21T10:34:34.800Z,28.63
2023-04-21T10:37:06.254Z,28.11
2023-04-21T10:39:42.576Z,28.61
2023-04-21T10:42:13.937Z,26.76
2023-04-21T10:44:52.330Z,27.87
2023-04-21T10:47:41.211Z,28.44
2023-04-21T10:50:12.816Z,27.68
2023-04-21T10:52:47.631Z,27.94
2023-04-21T10:55:17.280Z,27.88
2023-04-21T10:57:45.567Z,27.25
2023-04-21T11:04:37.586Z,26.90
2023-04-21T11:07:08.360Z,27.43
2023-04-21T11:09:38.458Z,27.50
2023-04-21T11:12:11.973Z,28.26
2023-04-21T11:14:42.250Z,27.65
2023-04-21T11:17:18.210Z,28.03
2023-04-21T11:19:56.759Z,27.16
2023-04-21T11:22:26.913Z,27.06
2023-04-21T11:24:57.259Z,26.66
2023-04-21T11:27:32.151Z,26.85
2023-04-21T11:30:03.849Z,26.98
2023-04-21T11:32:31.879Z,27.84
2023-04-21T11:35:00.573Z,28.59
2023-04-21T11:37:28.588Z,28.51
2023-04-21T11:39:58.469Z,26.96
2023-04-21T11:42:27.724Z,27.75
2023-04-21T11:44:57.181Z,28.32
2023-04-21T11:47:28.322Z,28.26
2023-04-21T11:49:58.936Z,27.81
2023-04-21T11:52:33.498Z,28.38
2023-04-21T11:55:08.266Z,28.34
2023-04-21T11:57:36.721Z,28.16
2023-04-21T12:00:06.754Z,28.02
2023-04-21T12:02:35.168Z,27.87
2023-04-21T12:05:13.912Z,28.12
2023-04-21T12:07:43.515Z,27.89
2023-04-21T12:10:12.596Z,27.84
2023-04-21T12:12:41.810Z,26.86
2023-04-21T12:15:12.252Z,26.70
2023-04-21T12:17:48.119Z,26.66
2023-04-21T12:20:17.969Z,27.45
2023-04-21T12:22:46.746Z,27.52
2023-04-21T12:25:15.508Z,26.96
2023-04-21T12:27:51.173Z,27.57
2023-04-21T12:30:20.269Z,27.39
2023-04-21T12:32:48.594Z,26.68
2023-04-21T12:35:16.863Z,26.39
2023-04-21T12:37:45.235Z,27.56
2023-04-21T12:40:13.264Z,28.18
2023-04-21T12:42:41.619Z,27.79
2023-04-21T12:45:10.552Z,27.73
2023-04-21T12:47:39.464Z,28.94
2023-04-21T12:50:08.690Z,26.98
2023-04-21T12:52:36.798Z,26.15
2023-04-21T12:55:05.033Z,27.21
2023-04-21T12:57:33.619Z,27.79
2023-04-21T13:00:01.716Z,27.17
2023-04-21T13:02:31.512Z,26.95
2023-04-21T13:05:00.009Z,26.94
2023-04-21T13:07:31.316Z,27.27
2023-04-21T13:09:59.392Z,26.55
2023-04-21T13:12:27.299Z,26.00
2023-04-21T13:14:55.220Z,27.00
2023-04-21T13:17:23.729Z,26.90
2023-04-21T13:19:52.293Z,26.84
2023-04-21T13:22:20.558Z,27.88
2023-04-21T13:24:48.619Z,27.46
2023-04-21T13:27:16.672Z,26.72
2023-04-21T13:29:44.591Z,27.18
2023-04-21T13:32:15.590Z,27.78
2023-04-21T13:34:43.525Z,27.71
2023-04-21T13:37:16.548Z,27.91
2023-04-21T13:39:44.497Z,27.62
2023-04-21T13:42:12.548Z,26.51
2023-04-21T13:44:40.707Z,26.80
2023-04-21T13:47:11.788Z,26.52
2023-04-21T13:49:40.230Z,27.33
2023-04-21T13:52:08.236Z,27.83
2023-04-21T13:54:36.159Z,27.60
2023-04-21T13:57:05.624Z,26.79
2023-04-21T13:59:34.332Z,26.66
2023-04-21T14:02:02.710Z,27.30
2023-04-21T14:04:31.259Z,27.85
2023-04-21T14:07:00.255Z,27.00
2023-04-21T14:09:28.669Z,26.53
2023-04-21T14:11:57.044Z,25.84
2023-04-21T14:14:37.754Z,26.15
2023-04-21T14:17:07.976Z,27.13
2023-04-21T14:19:36.820Z,27.07
2023-04-21T14:22:04.999Z,27.46
2023-04-21T14:24:33.061Z,27.29
2023-04-21T14:27:01.229Z,27.63
2023-04-21T14:29:29.203Z,27.61
2023-04-21T14:31:58.792Z,27.36
2023-04-21T14:34:27.216Z,27.85
2023-04-21T14:36:55.969Z,27.29
2023-04-21T14:39:24.462Z,26.04
2023-04-21T14:41:52.495Z,26.86
2023-04-21T14:44:20.648Z,27.48
2023-04-21T14:47:00.868Z,27.56
2023-04-21T14:49:34.517Z,27.59
2023-04-21T14:52:03.843Z,27.82
2023-04-21T14:54:31.972Z,27.23
2023-04-21T14:57:17.828Z,26.86
2023-04-21T14:59:47.009Z,27.04
2023-04-21T15:02:15.662Z,27.24
2023-04-21T15:04:44.246Z,26.73
2023-04-21T15:07:12.827Z,26.76
2023-04-21T15:09:45.769Z,26.81
2023-04-21T15:12:15.295Z,26.25
2023-04-21T15:14:43.426Z,26.62
2023-04-21T15:17:11.684Z,27.01
2023-04-21T15:19:39.789Z,27.70
2023-04-21T15:22:07.915Z,27.37
2023-04-21T15:24:35.972Z,27.83
2023-04-21T15:27:04.313Z,27.14
2023-04-21T15:29:32.721Z,26.34
2023-04-21T15:32:00.952Z,26.30
2023-04-21T15:34:28.802Z,27.06
2023-04-21T15:36:57.480Z,27.49
2023-04-21T15:39:25.861Z,27.74
2023-04-21T15:41:55.221Z,26.97
2023-04-21T15:44:23.278Z,27.00
2023-04-21T15:46:51.400Z,27.19
2023-04-21T15:49:19.384Z,27.57
2023-04-21T15:51:47.358Z,27.38
2023-04-21T15:54:16.259Z,27.42
2023-04-21T15:56:44.240Z,27.15
2023-04-21T15:59:12.177Z,27.13
2023-04-21T16:01:40.404Z,27.57
2023-04-21T16:04:08.820Z,28.00
2023-04-21T16:06:38.079Z,28.80
2023-04-21T16:09:06.308Z,29.17
2023-04-21T16:11:34.543Z,29.05
2023-04-21T16:14:02.710Z,28.75
2023-04-21T16:16:30.649Z,28.63
2023-04-21T16:18:58.829Z,28.64
2023-04-21T16:21:27.995Z,29.39
2023-04-21T16:23:56.429Z,28.97
2023-04-21T16:26:27.797Z,29.07
2023-04-21T16:28:57.140Z,29.75
2023-04-21T16:31:25.621Z,29.84
2023-04-21T16:33:59.410Z,29.88
2023-04-21T16:36:28.468Z,30.39
2023-04-21T16:38:57.384Z,30.28
2023-04-21T16:41:25.524Z,30.64
2023-04-21T16:43:53.573Z,31.12
2023-04-21T16:46:22.144Z,30.95
2023-04-21T16:48:50.109Z,31.13
2023-04-21T16:51:18.098Z,31.47
2023-04-21T16:53:46.120Z,31.90
2023-04-21T16:56:14.891Z,32.08
2023-04-21T16:58:43.038Z,32.07
2023-04-21T17:01:11.647Z,32.01
2023-04-21T17:03:39.704Z,32.00
2023-04-21T17:06:10.851Z,32.03
2023-04-21T17:08:38.882Z,32.18
2023-04-21T17:11:06.936Z,32.42
2023-04-21T17:13:38.203Z,32.69
2023-04-21T17:16:09.681Z,32.84
2023-04-21T17:18:37.641Z,33.02
2023-04-21T17:21:06.371Z,33.38
2023-04-21T17:23:34.725Z,33.35
2023-04-21T17:26:03.762Z,33.45
2023-04-21T17:28:32.162Z,33.79
2023-04-21T17:31:13.633Z,33.88
2023-04-21T17:33:43.873Z,33.94
2023-04-21T17:36:12.405Z,34.35
2023-04-21T17:38:42.704Z,34.28
2023-04-21T17:41:11.547Z,34.25
2023-04-21T17:43:39.593Z,34.42
2023-04-21T17:46:07.902Z,34.58
2023-04-21T17:48:35.960Z,34.67
2023-04-21T17:51:04.147Z,34.65
2023-04-21T17:53:32.137Z,34.73
2023-04-21T17:56:00.231Z,35.03
2023-04-21T17:58:28.483Z,35.41
2023-04-21T18:00:57.177Z,35.45
2023-04-21T18:03:25.788Z,35.76
2023-04-21T18:05:55.061Z,35.92
2023-04-21T18:08:23.366Z,35.72
2023-04-21T18:10:51.270Z,36.11
2023-04-21T18:13:19.482Z,36.51
2023-04-21T18:15:47.472Z,37.14
2023-04-21T18:18:15.460Z,37.46
2023-04-21T18:20:43.544Z,37.75
2023-04-21T18:23:11.855Z,38.36
2023-04-21T18:25:42.930Z,38.88
2023-04-21T18:28:12.820Z,39.08
2023-04-21T18:30:41.448Z,39.45
2023-04-21T18:33:11.784Z,39.84
2023-04-21T18:35:42.096Z,40.21
2023-04-21T18:38:11.960Z,40.60
2023-04-21T18:40:41.379Z,40.75
2023-04-21T18:43:10.616Z,40.93
2023-04-21T18:45:39.313Z,40.58
2023-04-21T18:48:07.529Z,41.15
2023-04-21T18:50:39.859Z,41.71
2023-04-21T18:53:09.141Z,42.15
2023-04-21T18:55:37.731Z,42.63
2023-04-21T18:58:06.520Z,42.45
2023-04-21T19:04:36.721Z,42.63
2023-04-21T19:07:08.307Z,42.63
2023-04-21T19:09:37.476Z,43.13
2023-04-21T19:12:05.645Z,43.58
2023-04-21T19:14:42.708Z,43.45
2023-04-21T19:17:14.480Z,43.92
2023-04-21T19:19:43.163Z,44.31
2023-04-21T19:22:11.111Z,44.68
2023-04-21T19:24:39.342Z,44.64
2023-04-21T19:27:08.086Z,44.79
2023-04-21T19:29:37.102Z,45.09
2023-04-21T19:32:05.144Z,45.32
2023-04-21T19:34:33.113Z,45.47
2023-04-21T19:37:01.248Z,45.78
2023-04-21T19:39:29.368Z,45.88
2023-04-21T19:41:58.032Z,46.07
2023-04-21T19:44:25.936Z,46.41
2023-04-21T19:46:53.900Z,46.87
2023-04-21T19:49:21.833Z,47.46
2023-04-21T19:51:49.797Z,47.45
2023-04-21T19:54:17.871Z,47.75
2023-04-21T19:56:45.843Z,47.94
2023-04-21T19:59:13.892Z,47.99
2023-04-21T20:01:41.949Z,48.38
2023-04-21T20:04:11.982Z,48.20
2023-04-21T20:06:41.561Z,49.00
2023-04-21T20:09:10.547Z,49.23
2023-04-21T20:11:38.496Z,49.09
2023-04-21T20:14:06.451Z,49.76
2023-04-21T20:16:34.606Z,49.75
2023-04-21T20:19:02.712Z,49.99
2023-04-21T20:21:30.638Z,49.98
2023-04-21T20:23:58.646Z,51.09
2023-04-21T20:26:26.700Z,50.89
2023-04-21T20:28:54.921Z,50.81
2023-04-21T20:31:25.723Z,51.12
2023-04-21T20:33:53.850Z,51.31
2023-04-21T20:36:22.286Z,51.84
2023-04-21T20:38:50.832Z,51.87
2023-04-21T20:41:18.769Z,52.37
2023-04-21T20:43:46.713Z,52.35
2023-04-21T20:46:15.643Z,52.49
2023-04-21T20:48:43.616Z,52.63
2023-04-21T20:51:12.411Z,52.48
2023-04-21T20:53:40.527Z,51.80
2023-04-21T20:56:08.614Z,53.26
2023-04-21T20:58:36.763Z,53.62
2023-04-21T21:01:04.863Z,54.05
2023-04-21T21:03:33.033Z,53.88
2023-04-21T21:06:01.074Z,54.00
2023-04-21T21:08:29.236Z,54.84
2023-04-21T21:10:57.646Z,54.86
2023-04-21T21:13:25.990Z,54.37
2023-04-21T21:15:54.025Z,55.94
2023-04-21T21:18:21.930Z,55.81
2023-04-21T21:20:49.861Z,56.43
2023-04-21T21:23:17.803Z,56.67
2023-04-21T21:25:45.820Z,56.90
2023-04-21T21:28:13.660Z,56.95
2023-04-21T21:30:41.576Z,57.07
2023-04-21T21:33:09.519Z,57.18
2023-04-21T21:35:37.570Z,57.20
2023-04-21T21:38:05.627Z,57.29
2023-04-21T21:40:33.570Z,57.34
2023-04-21T21:43:01.747Z,57.70
2023-04-21T21:45:29.839Z,58.11
2023-04-21T21:47:58.095Z,58.03
2023-04-21T21:50:26.084Z,58.31
2023-04-21T21:52:54.129Z,58.54
2023-04-21T21:55:22.229Z,58.51
2023-04-21T21:57:50.478Z,58.62
2023-04-21T22:00:18.755Z,59.20
2023-04-21T22:02:46.678Z,59.69
2023-04-21T22:05:15.061Z,59.73
2023-04-21T22:07:43.173Z,59.84
2023-04-21T22:10:11.913Z,59.98
2023-04-21T22:12:39.926Z,60.06
2023-04-21T22:15:08.947Z,60.33
2023-04-21T22:17:37.972Z,60.65
2023-04-21T22:20:07.539Z,60.70
2023-04-21T22:22:36.164Z,60.81
2023-04-21T22:25:05.754Z,60.73
2023-04-21T22:27:34.257Z,61.13
2023-04-21T22:30:03.644Z,61.19
2023-04-21T22:32:32.538Z,61.56
2023-04-21T22:35:01.486Z,61.71
2023-04-21T22:37:29.866Z,61.76
2023-04-21T22:39:57.836Z,62.19
2023-04-21T22:42:26.153Z,62.21
2023-04-21T22:44:54.200Z,62.41
2023-04-21T22:47:22.802Z,62.31
2023-04-21T22:49:51.535Z,62.81
2023-04-21T22:52:19.512Z,62.87
2023-04-21T22:54:47.505Z,62.84
2023-04-21T22:57:15.479Z,62.99
2023-04-21T22:59:43.403Z,63.28
2023-04-21T23:02:11.604Z,64.00
2023-04-21T23:04:39.614Z,64.34
2023-04-21T23:07:07.791Z,64.41
2023-04-21T23:09:35.865Z,64.43
2023-04-21T23:12:06.115Z,64.96
2023-04-21T23:14:34.237Z,65.02
2023-04-21T23:17:02.293Z,65.27
2023-04-21T23:19:30.273Z,64.95
2023-04-21T23:21:58.262Z,65.38
2023-04-21T23:24:26.312Z,65.51
2023-04-21T23:26:54.226Z,64.94
2023-04-21T23:29:22.133Z,64.13
2023-04-21T23:31:50.182Z,65.24
2023-04-21T23:34:18.181Z,65.27
2023-04-21T23:36:46.100Z,65.51
2023-04-21T23:39:14.124Z,65.96
2023-04-21T23:41:42.526Z,65.48
2023-04-21T23:44:11.283Z,66.49
2023-04-21T23:46:39.443Z,66.06
2023-04-21T23:49:08.984Z,65.75
2023-04-21T23:51:37.224Z,66.51
2023-04-21T23:54:05.351Z,67.24
2023-04-21T23:56:33.418Z,66.29
2023-04-21T23:59:01.711Z,66.92
