createdAt,value
2019-03-20T00:00:19.362Z,100518.98
2019-03-20T00:02:47.805Z,100508.94
2019-03-20T00:05:16.193Z,100512.48
2019-03-20T00:07:44.574Z,100508.52
2019-03-20T00:10:12.968Z,100504.17
2019-03-20T00:12:41.345Z,100506.02
2019-03-20T00:15:14.581Z,100512.63
2019-03-20T00:17:42.967Z,100509.14
2019-03-20T00:20:12.921Z,100519.75
2019-03-20T00:22:43.107Z,100514.16
2019-03-20T00:25:12.156Z,100513.73
2019-03-20T00:27:40.540Z,100522.98
2019-03-20T00:30:20.003Z,100520.41
2019-03-20T00:32:48.389Z,100518.70
2019-03-20T00:35:16.858Z,100519.16
2019-03-20T00:37:45.239Z,100527.15
2019-03-20T00:40:17.754Z,100527.60
2019-03-20T00:42:46.209Z,100524.51
2019-03-20T00:45:16.044Z,100536.02
2019-03-20T00:47:44.590Z,100529.48
2019-03-20T00:50:15.770Z,100529.06
2019-03-20T00:52:44.160Z,100530.87
2019-03-20T00:55:14.074Z,100536.98
2019-03-20T00:57:42.619Z,100536.15
2019-03-20T01:00:19.002Z,100538.83
2019-03-20T01:02:47.523Z,100533.61
2019-03-20T01:05:16.165Z,100533.22
2019-03-20T01:07:44.985Z,100527.56
2019-03-20T01:10:16.412Z,100534.16
2019-03-20T01:12:44.807Z,100534.20
2019-03-20T01:15:13.449Z,100539.97
2019-03-20T01:17:42.073Z,100542.19
2019-03-20T01:20:18.503Z,100539.55
2019-03-20T01:22:47.269Z,100529.47
2019-03-20T01:25:17.194Z,100529.98
2019-03-20T01:27:45.834Z,100527.35
2019-03-20T01:30:32.367Z,100535.72
2019-03-20T01:33:05.111Z,100532.70
2019-03-20T01:35:33.489Z,100522.66
2019-03-20T01:38:01.861Z,100523.11
2019-03-20T01:40:30.254Z,100527.06
2019-03-20T01:42:58.707Z,100531.55
2019-03-20T01:45:27.090Z,100530.71
2019-03-20T01:47:55.558Z,100523.24
2019-03-20T01:50:23.967Z,100517.03
2019-03-20T01:52:52.343Z,100522.86
2019-03-20T01:55:20.728Z,100520.25
2019-03-20T01:57:49.188Z,100518.09
2019-03-20T02:00:17.568Z,100524.22
2019-03-20T02:02:45.965Z,100522.13
2019-03-20T02:05:14.773Z,100512.89
2019-03-20T02:07:43.157Z,100510.70
2019-03-20T02:10:17.838Z,100512.08
2019-03-20T02:12:46.450Z,100518.27
2019-03-20T02:15:16.830Z,100515.24
2019-03-20T02:17:45.211Z,100516.18
2019-03-20T02:20:18.824Z,100511.80
2019-03-20T02:22:47.278Z,100519.72
2019-03-20T02:25:15.928Z,100515.77
2019-03-20T02:27:44.396Z,100524.62
2019-03-20T02:30:20.647Z,100523.36
2019-03-20T02:32:49.046Z,100527.77
2019-03-20T02:35:17.422Z,100537.02
2019-03-20T02:37:45.809Z,100534.23
2019-03-20T02:42:49.866Z,100536.68
2019-03-20T02:45:18.236Z,100532.92
2019-03-20T02:47:46.794Z,100536.63
2019-03-20T02:50:15.847Z,100537.53
2019-03-20T02:52:44.249Z,100532.70
2019-03-20T02:55:13.038Z,100538.05
2019-03-20T02:57:41.524Z,100540.75
2019-03-20T03:00:15.723Z,100538.59
2019-03-20T03:02:44.191Z,100541.23
2019-03-20T03:05:13.394Z,100528.94
2019-03-20T03:07:41.793Z,100527.23
2019-03-20T03:10:11.913Z,100527.30
2019-03-20T03:12:40.277Z,100539.19
2019-03-20T03:15:10.395Z,100537.89
2019-03-20T03:17:38.772Z,100538.37
2019-03-20T03:20:09.259Z,100532.23
2019-03-20T03:22:37.650Z,100533.16
2019-03-20T03:25:07.652Z,100527.95
2019-03-20T03:27:36.046Z,100523.92
2019-03-20T03:30:07.593Z,100529.01
2019-03-20T03:32:35.975Z,100533.42
2019-03-20T03:35:05.811Z,100528.07
2019-03-20T03:37:34.170Z,100522.86
2019-03-20T03:40:02.535Z,100523.28
2019-03-20T03:42:30.910Z,100525.92
2019-03-20T03:44:59.310Z,100530.33
2019-03-20T03:47:27.660Z,100530.84
2019-03-20T03:49:56.044Z,100525.12
2019-03-20T03:52:24.757Z,100528.63
2019-03-20T03:54:53.146Z,100523.45
2019-03-20T03:57:21.545Z,100536.19
2019-03-20T03:59:49.907Z,100541.08
2019-03-20T04:02:18.271Z,100542.41
2019-03-20T04:04:46.655Z,100544.63
2019-03-20T04:07:15.096Z,100549.91
2019-03-20T04:09:43.480Z,100554.80
2019-03-20T04:12:11.857Z,100559.62
2019-03-20T04:14:40.245Z,100563.13
2019-03-20T04:17:22.472Z,100558.30
2019-03-20T04:19:50.852Z,100567.98
2019-03-20T04:22:19.227Z,100560.94
2019-03-20T04:24:47.612Z,100562.74
2019-03-20T04:27:16.126Z,100565.38
2019-03-20T04:29:44.507Z,100556.59
2019-03-20T04:32:12.965Z,100561.48
2019-03-20T04:34:41.357Z,100567.28
2019-03-20T04:37:09.729Z,100563.84
2019-03-20T04:39:38.119Z,100562.71
2019-03-20T04:42:06.490Z,100570.81
2019-03-20T04:44:34.874Z,100570.72
2019-03-20T04:47:03.250Z,100565.02
2019-03-20T04:49:31.637Z,100568.53
2019-03-20T04:52:00.011Z,100569.11
2019-03-20T04:54:28.387Z,100571.30
2019-03-20T04:56:56.761Z,100571.75
2019-03-20T04:59:25.277Z,100579.67
2019-03-20T05:01:53.645Z,100581.56
2019-03-20T05:04:22.044Z,100576.73
2019-03-20T05:06:58.754Z,100580.31
2019-03-20T05:09:20.520Z,100583.88
2019-03-20T05:11:48.903Z,100582.56
2019-03-20T05:14:17.294Z,100581.69
2019-03-20T05:16:45.662Z,100584.78
2019-03-20T05:19:14.039Z,100586.10
2019-03-20T05:21:42.423Z,100580.76
2019-03-20T05:24:10.797Z,100584.39
2019-03-20T05:26:39.182Z,100579.12
2019-03-20T05:29:07.563Z,100582.66
2019-03-20T05:31:35.950Z,100579.63
2019-03-20T05:34:04.392Z,100574.73
2019-03-20T05:36:32.793Z,100581.27
2019-03-20T05:39:01.154Z,100585.72
2019-03-20T05:41:29.536Z,100587.93
2019-03-20T05:43:57.910Z,100590.13
2019-03-20T05:46:26.306Z,100584.91
2019-03-20T05:48:55.600Z,100588.48
2019-03-20T05:51:23.988Z,100597.30
2019-03-20T05:53:52.369Z,100605.72
2019-03-20T05:56:20.757Z,100605.72
2019-03-20T05:58:49.136Z,100601.77
2019-03-20T06:01:17.522Z,100607.52
2019-03-20T06:03:45.895Z,100611.92
2019-03-20T06:06:14.273Z,100614.89
2019-03-20T06:08:42.656Z,100618.97
2019-03-20T06:11:11.043Z,100614.20
2019-03-20T06:13:39.417Z,100607.97
2019-03-20T06:16:07.801Z,100607.03
2019-03-20T06:18:36.179Z,100617.72
2019-03-20T06:21:04.574Z,100613.02
2019-03-20T06:23:32.950Z,100620.41
2019-03-20T06:26:01.339Z,100619.16
2019-03-20T06:28:29.723Z,100619.61
2019-03-20T06:30:58.106Z,100622.66
2019-03-20T06:33:26.476Z,100626.63
2019-03-20T06:35:54.862Z,100630.58
2019-03-20T06:38:23.247Z,100630.67
2019-03-20T06:40:51.625Z,100639.06
2019-03-20T06:43:20.018Z,100636.42
2019-03-20T06:45:48.390Z,100637.74
2019-03-20T06:48:16.778Z,100643.92
2019-03-20T06:50:45.227Z,100649.55
2019-03-20T06:53:13.612Z,100640.70
2019-03-20T06:55:42.155Z,100651.20
2019-03-20T06:58:10.538Z,100656.89
2019-03-20T07:00:47.769Z,100655.52
2019-03-20T07:03:27.426Z,100654.52
2019-03-20T07:06:01.765Z,100656.02
2019-03-20T07:08:33.207Z,100656.64
2019-03-20T07:11:08.079Z,100655.34
2019-03-20T07:13:36.527Z,100657.56
2019-03-20T07:16:05.750Z,100660.72
2019-03-20T07:18:34.207Z,100663.11
2019-03-20T07:21:02.581Z,100665.91
2019-03-20T07:23:30.969Z,100661.75
2019-03-20T07:25:59.356Z,100662.36
2019-03-20T07:28:27.744Z,100665.16
2019-03-20T07:30:56.352Z,100664.92
2019-03-20T07:33:24.744Z,100669.01
2019-03-20T07:35:53.185Z,100669.16
2019-03-20T07:38:21.784Z,100675.95
2019-03-20T07:40:50.157Z,100681.90
2019-03-20T07:43:18.552Z,100693.06
2019-03-20T07:45:46.930Z,100685.35
2019-03-20T07:48:22.003Z,100680.73
2019-03-20T07:50:45.409Z,100681.80
2019-03-20T07:53:13.790Z,100679.86
2019-03-20T07:55:42.172Z,100684.56
2019-03-20T07:58:10.555Z,100690.92
2019-03-20T08:00:38.921Z,100691.17
2019-03-20T08:03:07.311Z,100688.34
2019-03-20T08:05:35.746Z,100688.48
2019-03-20T08:08:07.486Z,100689.52
2019-03-20T08:10:34.623Z,100687.87
2019-03-20T08:13:03.014Z,100686.64
2019-03-20T08:15:31.392Z,100687.02
2019-03-20T08:17:59.824Z,100693.11
2019-03-20T08:20:31.544Z,100691.91
2019-03-20T08:22:59.924Z,100691.09
2019-03-20T08:25:28.306Z,100703.73
2019-03-20T08:27:56.747Z,100704.83
2019-03-20T08:30:25.116Z,100707.09
2019-03-20T08:32:53.554Z,100705.84
2019-03-20T08:35:21.944Z,100707.47
2019-03-20T08:37:50.315Z,100716.06
2019-03-20T08:40:19.241Z,100716.41
2019-03-20T08:42:47.616Z,100720.16
2019-03-20T08:45:16.938Z,100718.69
2019-03-20T08:47:45.322Z,100716.52
2019-03-20T08:50:16.756Z,100716.45
2019-03-20T08:52:45.396Z,100720.49
2019-03-20T08:55:15.620Z,100721.53
2019-03-20T08:57:44.000Z,100722.34
2019-03-20T09:00:17.718Z,100729.14
2019-03-20T09:02:46.162Z,100737.22
2019-03-20T09:05:14.785Z,100732.56
2019-03-20T09:07:47.392Z,100743.22
2019-03-20T09:10:28.548Z,100740.19
2019-03-20T09:12:57.070Z,100739.77
2019-03-20T09:15:25.530Z,100747.33
2019-03-20T09:17:53.914Z,100749.48
2019-03-20T09:20:22.929Z,100743.29
2019-03-20T09:22:51.329Z,100744.61
2019-03-20T09:25:24.264Z,100744.19
2019-03-20T09:27:52.827Z,100747.40
2019-03-20T09:30:23.490Z,100751.30
2019-03-20T09:32:51.925Z,100755.13
2019-03-20T09:35:20.493Z,100756.52
2019-03-20T09:37:52.353Z,100756.97
2019-03-20T09:40:20.172Z,100766.23
2019-03-20T09:42:48.623Z,100761.46
2019-03-20T09:45:18.119Z,100759.41
2019-03-20T09:47:46.568Z,100750.56
2019-03-20T09:50:17.413Z,100752.69
2019-03-20T09:52:45.861Z,100761.15
2019-03-20T09:55:15.391Z,100755.86
2019-03-20T09:57:43.833Z,100755.37
2019-03-20T10:00:27.864Z,100752.80
2019-03-20T10:02:56.315Z,100754.53
2019-03-20T10:05:24.773Z,100748.83
2019-03-20T10:07:53.251Z,100746.98
2019-03-20T10:10:22.675Z,100748.30
2019-03-20T10:12:51.274Z,100744.27
2019-03-20T10:15:21.839Z,100747.70
2019-03-20T10:17:50.211Z,100738.91
2019-03-20T10:20:20.909Z,100738.91
2019-03-20T10:22:49.293Z,100740.78
2019-03-20T10:25:18.097Z,100735.08
2019-03-20T10:27:46.485Z,100739.11
2019-03-20T10:30:24.279Z,100738.25
2019-03-20T10:32:52.659Z,100742.63
2019-03-20T10:35:21.379Z,100744.75
2019-03-20T10:37:49.757Z,100744.19
2019-03-20T10:40:22.645Z,100742.42
2019-03-20T10:42:51.092Z,100743.29
2019-03-20T10:45:21.271Z,100741.44
2019-03-20T10:47:52.734Z,100747.05
2019-03-20T10:50:24.430Z,100741.30
2019-03-20T10:52:52.827Z,100742.17
2019-03-20T10:55:21.259Z,100741.75
2019-03-20T10:57:49.641Z,100747.91
2019-03-20T11:00:25.700Z,100749.93
2019-03-20T11:02:54.079Z,100746.76
2019-03-20T11:05:22.450Z,100743.24
2019-03-20T11:07:51.167Z,100743.70
2019-03-20T11:10:23.677Z,100749.33
2019-03-20T11:12:52.135Z,100743.17
2019-03-20T11:15:21.458Z,100740.94
2019-03-20T11:17:50.092Z,100740.87
2019-03-20T11:20:22.125Z,100734.33
2019-03-20T11:22:50.686Z,100728.47
2019-03-20T11:25:20.597Z,100736.41
2019-03-20T11:27:49.061Z,100727.08
2019-03-20T11:30:24.728Z,100728.36
2019-03-20T11:32:53.112Z,100730.59
2019-03-20T11:35:21.562Z,100727.88
2019-03-20T11:37:49.955Z,100725.72
2019-03-20T11:40:21.017Z,100732.72
2019-03-20T11:42:49.408Z,100737.55
2019-03-20T11:45:17.864Z,100745.42
2019-03-20T11:47:46.243Z,100739.26
2019-03-20T11:50:17.404Z,100739.26
2019-03-20T11:52:45.792Z,100743.16
2019-03-20T11:55:14.169Z,100746.75
2019-03-20T11:57:42.638Z,100730.80
2019-03-20T12:00:21.140Z,100728.45
2019-03-20T12:02:49.531Z,100737.72
2019-03-20T12:05:17.935Z,100738.59
2019-03-20T12:07:46.274Z,100733.67
2019-03-20T12:10:19.792Z,100734.96
2019-03-20T12:12:48.172Z,100734.41
2019-03-20T12:15:16.789Z,100730.43
2019-03-20T12:17:45.234Z,100729.91
2019-03-20T12:20:15.872Z,100723.77
2019-03-20T12:22:44.571Z,100724.47
2019-03-20T12:25:20.727Z,100725.78
2019-03-20T12:27:49.169Z,100725.75
2019-03-20T12:30:23.180Z,100728.77
2019-03-20T12:32:51.693Z,100721.63
2019-03-20T12:35:20.817Z,100722.88
2019-03-20T12:37:49.195Z,100716.26
2019-03-20T12:40:30.930Z,100716.19
2019-03-20T12:42:59.655Z,100720.53
2019-03-20T12:45:34.508Z,100724.47
2019-03-20T12:48:03.055Z,100720.42
2019-03-20T12:50:31.577Z,100715.05
2019-03-20T12:53:01.860Z,100723.38
2019-03-20T12:55:31.237Z,100722.47
2019-03-20T12:57:59.723Z,100717.55
2019-03-20T13:00:29.291Z,100724.09
2019-03-20T13:02:57.829Z,100720.58
2019-03-20T13:05:26.218Z,100727.12
2019-03-20T13:07:54.611Z,100725.34
2019-03-20T13:10:25.207Z,100721.79
2019-03-20T13:12:53.581Z,100725.69
2019-03-20T13:15:26.898Z,100716.88
2019-03-20T13:17:56.390Z,100712.83
2019-03-20T13:20:24.775Z,100716.27
2019-03-20T13:23:07.316Z,100718.46
2019-03-20T13:25:35.704Z,100718.39
2019-03-20T13:28:04.345Z,100715.73
2019-03-20T13:30:52.355Z,100717.90
2019-03-20T13:33:25.565Z,100701.55
2019-03-20T13:35:51.079Z,100698.83
2019-03-20T13:38:19.527Z,100711.23
2019-03-20T13:40:47.976Z,100712.07
2019-03-20T13:43:16.419Z,100713.81
2019-03-20T13:45:44.791Z,100704.54
2019-03-20T13:48:13.168Z,100699.62
2019-03-20T13:50:41.628Z,100705.78
2019-03-20T13:53:09.999Z,100702.27
2019-03-20T13:55:38.454Z,100703.98
2019-03-20T13:58:06.897Z,100709.69
2019-03-20T14:00:35.313Z,100710.55
2019-03-20T14:03:03.782Z,100720.66
2019-03-20T14:05:32.170Z,100713.20
2019-03-20T14:08:00.599Z,100711.39
2019-03-20T14:10:30.633Z,100710.14
2019-03-20T14:12:59.691Z,100709.69
2019-03-20T14:15:28.094Z,100713.96
2019-03-20T14:17:56.455Z,100711.80
2019-03-20T14:20:28.592Z,100713.12
2019-03-20T14:22:57.052Z,100713.12
2019-03-20T14:25:25.599Z,100708.66
2019-03-20T14:27:53.975Z,100708.20
2019-03-20T14:30:26.474Z,100707.75
2019-03-20T14:32:55.454Z,100702.45
2019-03-20T14:35:23.822Z,100699.81
2019-03-20T14:37:52.210Z,100706.42
2019-03-20T14:40:35.247Z,100713.88
2019-03-20T14:42:58.650Z,100712.11
2019-03-20T14:45:27.166Z,100709.91
2019-03-20T14:47:55.560Z,100705.90
2019-03-20T14:50:30.375Z,100712.03
2019-03-20T14:52:59.792Z,100712.90
2019-03-20T14:55:28.242Z,100715.55
2019-03-20T14:57:56.700Z,100715.02
2019-03-20T15:00:28.120Z,100711.95
2019-03-20T15:02:56.495Z,100717.25
2019-03-20T15:05:24.950Z,100711.91
2019-03-20T15:07:53.399Z,100705.75
2019-03-20T15:10:23.956Z,100699.13
2019-03-20T15:12:53.316Z,100699.13
2019-03-20T15:15:40.948Z,100700.03
2019-03-20T15:18:09.332Z,100700.91
2019-03-20T15:20:37.769Z,100697.80
2019-03-20T15:23:06.226Z,100692.95
2019-03-20T15:25:34.604Z,100695.60
2019-03-20T15:28:03.138Z,100700.45
2019-03-20T15:30:31.515Z,100686.79
2019-03-20T15:33:00.049Z,100692.09
2019-03-20T15:35:28.491Z,100688.68
2019-03-20T15:37:56.871Z,100687.73
2019-03-20T15:40:29.970Z,100691.25
2019-03-20T15:42:58.425Z,100687.28
2019-03-20T15:45:26.874Z,100685.95
2019-03-20T15:47:55.256Z,100682.44
2019-03-20T15:50:24.573Z,100689.06
2019-03-20T15:52:53.259Z,100690.30
2019-03-20T15:55:38.780Z,100685.47
2019-03-20T15:58:07.169Z,100683.77
2019-03-20T16:00:35.544Z,100684.63
2019-03-20T16:03:06.573Z,100680.24
2019-03-20T16:05:34.945Z,100681.98
2019-03-20T16:08:03.333Z,100681.49
2019-03-20T16:10:31.717Z,100678.92
2019-03-20T16:13:00.373Z,100683.77
2019-03-20T16:15:28.750Z,100689.92
2019-03-20T16:17:57.359Z,100678.00
2019-03-20T16:20:25.738Z,100677.06
2019-03-20T16:22:54.121Z,100681.03
2019-03-20T16:25:23.539Z,100673.09
2019-03-20T16:27:52.817Z,100672.63
2019-03-20T16:30:28.121Z,100667.71
2019-03-20T16:32:56.706Z,100670.28
2019-03-20T16:35:25.061Z,100676.09
2019-03-20T16:37:53.446Z,100670.63
2019-03-20T16:40:27.176Z,100665.28
2019-03-20T16:42:55.642Z,100671.98
2019-03-20T16:45:34.794Z,100666.45
2019-03-20T16:48:03.169Z,100669.02
2019-03-20T16:50:31.553Z,100675.08
2019-03-20T16:53:00.785Z,100682.23
2019-03-20T16:55:29.168Z,100677.77
2019-03-20T16:57:57.674Z,100682.83
2019-03-20T17:00:30.212Z,100683.84
2019-03-20T17:02:58.672Z,100676.51
2019-03-20T17:05:27.939Z,100683.13
2019-03-20T17:07:56.535Z,100682.88
2019-03-20T17:10:39.884Z,100685.60
2019-03-20T17:13:08.261Z,100689.24
2019-03-20T17:15:38.657Z,100693.75
2019-03-20T17:18:07.776Z,100702.23
2019-03-20T17:20:36.251Z,100704.50
2019-03-20T17:23:07.547Z,100704.16
2019-03-20T17:25:35.397Z,100703.37
2019-03-20T17:28:03.852Z,100701.20
2019-03-20T17:30:37.857Z,100705.71
2019-03-20T17:33:07.173Z,100707.91
2019-03-20T17:35:35.578Z,100699.62
2019-03-20T17:38:04.616Z,100698.75
2019-03-20T17:40:33.022Z,100701.48
2019-03-20T17:43:01.488Z,100699.77
2019-03-20T17:45:30.624Z,100702.88
2019-03-20T17:47:59.013Z,100696.71
2019-03-20T17:50:31.926Z,100701.25
2019-03-20T17:53:01.223Z,100707.87
2019-03-20T17:55:29.681Z,100703.94
2019-03-20T17:57:58.212Z,100710.10
2019-03-20T18:00:34.688Z,100706.05
2019-03-20T18:03:03.340Z,100710.52
2019-03-20T18:05:32.069Z,100710.44
2019-03-20T18:08:01.712Z,100711.69
2019-03-20T18:10:30.114Z,100712.15
2019-03-20T18:12:58.505Z,100712.60
2019-03-20T18:15:26.902Z,100721.41
2019-03-20T18:17:55.296Z,100723.19
2019-03-20T18:20:23.753Z,100721.11
2019-03-20T18:22:52.161Z,100727.12
2019-03-20T18:25:20.600Z,100728.03
2019-03-20T18:27:48.978Z,100734.28
2019-03-20T18:30:22.698Z,100733.33
2019-03-20T18:32:51.146Z,100740.90
2019-03-20T18:35:19.552Z,100743.62
2019-03-20T18:37:47.940Z,100747.59
2019-03-20T18:40:23.470Z,100749.37
2019-03-20T18:42:51.846Z,100751.56
2019-03-20T18:45:23.032Z,100757.77
2019-03-20T18:47:51.434Z,100748.58
2019-03-20T18:50:20.675Z,100751.16
2019-03-20T18:52:49.752Z,100753.42
2019-03-20T18:55:19.946Z,100758.23
2019-03-20T18:57:48.585Z,100759.17
2019-03-20T19:00:33.899Z,100762.27
2019-03-20T19:03:05.169Z,100765.87
2019-03-20T19:05:42.435Z,100765.94
2019-03-20T19:08:10.913Z,100768.17
2019-03-20T19:10:39.381Z,100769.91
2019-03-20T19:13:07.841Z,100763.75
2019-03-20T19:15:36.260Z,100763.29
2019-03-20T19:18:05.060Z,100762.42
2019-03-20T19:20:33.549Z,100762.87
2019-03-20T19:23:02.187Z,100770.82
2019-03-20T19:25:31.562Z,100769.19
2019-03-20T19:28:00.022Z,100772.29
2019-03-20T19:30:28.818Z,100767.48
2019-03-20T19:32:57.493Z,100771.49
2019-03-20T19:35:25.894Z,100772.05
2019-03-20T19:37:54.358Z,100768.16
2019-03-20T19:40:23.150Z,100772.51
2019-03-20T19:42:51.621Z,100771.64
2019-03-20T19:45:20.247Z,100777.53
2019-03-20T19:47:48.821Z,100779.73
2019-03-20T19:50:23.147Z,100778.48
2019-03-20T19:52:51.757Z,100782.83
2019-03-20T19:55:20.520Z,100781.99
2019-03-20T19:57:49.181Z,100786.88
2019-03-20T20:00:23.511Z,100790.77
2019-03-20T20:02:52.209Z,100786.00
2019-03-20T20:05:20.998Z,100785.63
2019-03-20T20:07:49.659Z,100788.27
2019-03-20T20:10:19.381Z,100788.66
2019-03-20T20:12:47.987Z,100790.84
2019-03-20T20:15:33.247Z,100789.06
2019-03-20T20:18:02.941Z,100795.69
2019-03-20T20:20:36.127Z,100790.53
2019-03-20T20:23:04.878Z,100796.21
2019-03-20T20:25:33.501Z,100794.09
2019-03-20T20:28:02.942Z,100790.61
2019-03-20T20:30:31.649Z,100791.20
2019-03-20T20:33:01.785Z,100793.84
2019-03-20T20:35:30.552Z,100802.25
2019-03-20T20:37:59.329Z,100798.34
2019-03-20T20:40:29.119Z,100797.92
2019-03-20T20:42:57.812Z,100797.20
2019-03-20T20:45:26.719Z,100795.42
2019-03-20T20:47:55.408Z,100799.84
2019-03-20T20:50:24.182Z,100798.22
2019-03-20T20:52:52.982Z,100780.49
2019-03-20T20:55:22.514Z,100791.67
2019-03-20T20:57:51.686Z,100788.60
2019-03-20T21:00:24.993Z,100790.41
2019-03-20T21:02:54.977Z,100790.41
2019-03-20T21:05:24.620Z,100783.88
2019-03-20T21:07:53.337Z,100790.87
2019-03-20T21:10:22.973Z,100782.62
2019-03-20T21:12:56.941Z,100774.72
2019-03-20T21:15:45.563Z,100779.17
2019-03-20T21:18:33.194Z,100782.27
2019-03-20T21:21:01.856Z,100786.31
2019-03-20T21:23:58.686Z,100787.25
2019-03-20T21:26:39.278Z,100791.67
2019-03-20T21:29:44.138Z,100789.55
2019-03-20T21:32:27.319Z,100788.68
2019-03-20T21:35:33.382Z,100788.14
2019-03-20T21:38:03.859Z,100787.55
2019-03-20T21:40:44.625Z,100788.89
2019-03-20T21:43:38.935Z,100788.16
2019-03-20T21:46:19.417Z,100789.62
2019-03-20T21:48:47.992Z,100790.14
2019-03-20T21:51:17.028Z,100784.92
2019-03-20T21:54:04.986Z,100796.86
2019-03-20T21:56:42.415Z,100799.09
2019-03-20T21:59:33.381Z,100800.03
2019-03-20T22:02:24.318Z,100799.72
2019-03-20T22:04:52.995Z,100800.63
2019-03-20T22:07:21.654Z,100785.76
2019-03-20T22:09:56.250Z,100785.76
2019-03-20T22:12:31.238Z,100783.56
2019-03-20T22:15:02.846Z,100791.95
2019-03-20T22:17:55.229Z,100791.09
2019-03-20T22:20:57.044Z,100795.12
2019-03-20T22:23:37.656Z,100794.36
2019-03-20T22:26:43.944Z,100792.55
2019-03-20T22:29:25.739Z,100780.71
2019-03-20T22:32:15.245Z,100784.75
2019-03-20T22:34:46.670Z,100783.04
2019-03-20T22:37:17.099Z,100782.23
2019-03-20T22:40:05.048Z,100776.08
2019-03-20T22:42:57.329Z,100778.86
2019-03-20T22:45:46.558Z,100785.47
2019-03-20T22:48:32.801Z,100786.00
2019-03-20T22:51:20.264Z,100786.00
2019-03-20T22:54:24.557Z,100781.72
2019-03-20T22:57:27.426Z,100786.58
2019-03-20T22:59:55.807Z,100784.45
2019-03-20T23:02:33.020Z,100784.53
2019-03-20T23:05:01.398Z,100791.07
2019-03-20T23:07:30.534Z,100786.33
2019-03-20T23:09:58.910Z,100783.73
2019-03-20T23:12:27.295Z,100786.37
2019-03-20T23:14:55.677Z,100791.27
2019-03-20T23:17:24.074Z,100790.89
2019-03-20T23:19:52.514Z,100789.15
2019-03-20T23:22:20.909Z,100789.15
2019-03-20T23:24:49.299Z,100784.80
2019-03-20T23:27:20.730Z,100784.87
2019-03-20T23:29:49.120Z,100785.25
2019-03-20T23:32:17.491Z,100783.13
2019-03-20T23:34:45.874Z,100784.06
2019-03-20T23:37:14.243Z,100781.48
2019-03-20T23:39:42.634Z,100786.77
2019-03-20T23:42:11.003Z,100783.70
2019-03-20T23:44:39.412Z,100784.20
2019-03-20T23:47:07.804Z,100784.65
2019-03-20T23:49:36.189Z,100783.39
2019-03-20T23:52:04.558Z,100782.07
2019-03-20T23:54:36.230Z,100783.84
2019-03-20T23:57:04.604Z,100786.10
2019-03-20T23:59:32.997Z,100793.17
