createdAt,value
2024-04-19T00:00:06.991Z,29.88
2024-04-19T00:02:43.033Z,29.81
2024-04-19T00:05:13.747Z,29.82
2024-04-19T00:07:44.204Z,29.90
2024-04-19T00:10:14.798Z,29.95
2024-04-19T00:12:45.247Z,29.86
2024-04-19T00:15:16.046Z,29.77
2024-04-19T00:17:46.827Z,29.77
2024-04-19T00:20:37.312Z,29.77
2024-04-19T00:23:13.974Z,29.62
2024-04-19T00:25:44.208Z,29.75
2024-04-19T00:28:15.447Z,29.74
2024-04-19T00:30:45.950Z,29.61
2024-04-19T00:33:16.610Z,29.39
2024-04-19T00:35:48.320Z,29.52
2024-04-19T00:38:18.856Z,29.39
2024-04-19T00:40:49.192Z,29.06
2024-04-19T00:43:20.961Z,29.00
2024-04-19T00:45:52.419Z,29.01
2024-04-19T00:48:24.444Z,28.96
2024-04-19T00:50:59.951Z,28.96
2024-04-19T00:53:33.808Z,29.00
2024-04-19T00:56:23.511Z,29.03
2024-04-19T00:58:54.377Z,28.98
2024-04-19T01:01:25.308Z,28.65
2024-04-19T01:03:57.671Z,28.70
2024-04-19T01:06:28.168Z,28.80
2024-04-19T01:08:58.779Z,28.64
2024-04-19T01:11:35.447Z,28.42
2024-04-19T01:14:06.720Z,28.48
2024-04-19T01:16:37.653Z,28.36
2024-04-19T01:19:09.924Z,28.44
2024-04-19T01:21:41.583Z,28.40
2024-04-19T01:24:22.770Z,28.23
2024-04-19T01:26:53.345Z,28.22
2024-04-19T01:29:23.895Z,28.21
2024-04-19T01:31:54.316Z,27.94
2024-04-19T01:34:25.139Z,27.82
2024-04-19T01:36:55.885Z,27.83
2024-04-19T01:39:27.003Z,27.88
2024-04-19T01:41:59.358Z,27.73
2024-04-19T01:44:30.143Z,27.89
2024-04-19T01:47:00.654Z,27.54
2024-04-19T01:49:31.094Z,27.50
2024-04-19T01:52:01.562Z,27.39
2024-04-19T01:54:32.181Z,27.43
2024-04-19T01:57:03.217Z,27.33
2024-04-19T01:59:33.487Z,27.19
2024-04-19T02:02:04.341Z,27.38
2024-04-19T02:04:35.439Z,27.37
2024-04-19T02:07:06.349Z,27.31
2024-04-19T02:09:37.918Z,27.05
2024-04-19T02:12:09.296Z,27.07
2024-04-19T02:14:40.107Z,26.95
2024-04-19T02:17:10.796Z,27.05
2024-04-19T02:19:41.787Z,26.98
2024-04-19T02:22:12.357Z,27.09
2024-04-19T02:24:42.915Z,26.84
2024-04-19T02:27:39.860Z,26.91
2024-04-19T02:30:25.907Z,26.87
2024-04-19T02:32:56.866Z,26.95
2024-04-19T02:35:27.446Z,26.73
2024-04-19T02:37:58.359Z,26.72
2024-04-19T02:40:28.637Z,26.47
2024-04-19T02:42:59.907Z,26.65
2024-04-19T02:45:30.673Z,26.62
2024-04-19T02:48:01.091Z,26.49
2024-04-19T02:50:31.620Z,26.49
2024-04-19T02:53:18.218Z,26.51
2024-04-19T02:55:50.012Z,26.45
2024-04-19T02:58:20.861Z,26.38
2024-04-19T03:00:51.166Z,26.38
2024-04-19T03:03:21.710Z,26.26
2024-04-19T03:05:55.131Z,26.26
2024-04-19T03:08:27.548Z,26.17
2024-04-19T03:10:57.750Z,26.01
2024-04-19T03:13:28.190Z,26.04
2024-04-19T03:16:08.411Z,26.04
2024-04-19T03:18:45.357Z,26.06
2024-04-19T03:21:17.232Z,25.94
2024-04-19T03:23:48.017Z,25.87
2024-04-19T03:26:18.432Z,25.73
2024-04-19T03:28:50.872Z,25.76
2024-04-19T03:31:21.113Z,25.84
2024-04-19T03:33:51.687Z,25.68
2024-04-19T03:36:22.193Z,25.70
2024-04-19T03:38:52.949Z,25.71
2024-04-19T03:41:23.690Z,25.48
2024-04-19T03:44:08.210Z,25.21
2024-04-19T03:46:38.810Z,25.22
2024-04-19T03:49:09.462Z,25.70
2024-04-19T03:51:39.953Z,25.57
2024-04-19T03:54:10.529Z,25.33
2024-04-19T03:56:40.969Z,25.61
2024-04-19T03:59:12.491Z,25.45
2024-04-19T04:01:42.995Z,25.63
2024-04-19T04:04:13.470Z,25.67
2024-04-19T04:06:44.330Z,25.59
2024-04-19T04:09:14.761Z,25.57
2024-04-19T04:11:45.455Z,25.73
2024-04-19T04:14:15.689Z,25.95
2024-04-19T04:16:47.689Z,26.32
2024-04-19T04:19:20.498Z,26.33
2024-04-19T04:21:51.351Z,26.23
2024-04-19T04:24:21.926Z,26.08
2024-04-19T04:26:52.625Z,26.20
2024-04-19T04:29:28.343Z,27.79
2024-04-19T04:31:58.981Z,29.34
2024-04-19T04:34:29.504Z,25.91
2024-04-19T04:37:00.099Z,27.58
2024-04-19T04:39:30.623Z,28.07
2024-04-19T04:42:01.184Z,27.25
2024-04-19T04:44:34.255Z,26.72
2024-04-19T04:47:06.888Z,26.89
2024-04-19T04:49:37.526Z,27.06
2024-04-19T04:52:09.013Z,27.07
2024-04-19T04:54:39.847Z,26.79
2024-04-19T04:57:10.522Z,26.81
2024-04-19T04:59:40.867Z,26.55
2024-04-19T05:02:12.853Z,26.37
2024-04-19T05:04:45.576Z,26.07
2024-04-19T05:07:15.870Z,25.91
2024-04-19T05:09:46.467Z,25.99
2024-04-19T05:12:17.037Z,26.03
2024-04-19T05:14:47.303Z,25.87
2024-04-19T05:17:17.855Z,26.09
2024-04-19T05:19:48.474Z,26.02
2024-04-19T05:22:19.017Z,26.03
2024-04-19T05:24:50.346Z,25.90
2024-04-19T05:27:20.989Z,25.86
2024-04-19T05:29:53.701Z,26.07
2024-04-19T05:32:24.377Z,26.25
2024-04-19T05:34:55.317Z,26.31
2024-04-19T05:37:25.781Z,26.41
2024-04-19T05:39:56.472Z,26.94
2024-04-19T05:42:27.724Z,27.03
2024-04-19T05:44:58.773Z,27.21
2024-04-19T05:47:29.733Z,27.30
2024-04-19T05:50:00.283Z,27.17
2024-04-19T05:52:32.348Z,27.12
2024-04-19T05:55:03.378Z,27.17
2024-04-19T05:57:34.203Z,27.06
2024-04-19T06:00:06.359Z,27.11
2024-04-19T06:02:42.490Z,26.83
2024-04-19T06:05:13.043Z,26.61
2024-04-19T06:07:47.624Z,26.80
2024-04-19T06:10:18.833Z,26.78
2024-04-19T06:12:49.333Z,26.85
2024-04-19T06:15:20.398Z,26.96
2024-04-19T06:17:51.107Z,27.01
2024-04-19T06:20:22.044Z,26.98
2024-04-19T06:22:52.580Z,27.13
2024-04-19T06:25:23.142Z,27.21
2024-04-19T06:27:54.255Z,27.10
2024-04-19T06:30:28.149Z,27.04
2024-04-19T06:32:59.791Z,27.09
2024-04-19T06:35:30.641Z,26.99
2024-04-19T06:38:01.114Z,27.14
2024-04-19T06:40:32.160Z,27.38
2024-04-19T06:43:02.720Z,27.89
2024-04-19T06:45:38.136Z,27.34
2024-04-19T06:48:10.682Z,27.47
2024-04-19T06:50:41.636Z,27.36
2024-04-19T06:53:12.122Z,27.19
2024-04-19T06:55:43.387Z,27.12
2024-04-19T06:58:13.910Z,28.07
2024-04-19T07:00:59.508Z,28.46
2024-04-19T07:03:35.891Z,29.18
2024-04-19T07:06:19.955Z,29.32
2024-04-19T07:08:57.750Z,29.38
2024-04-19T07:11:28.671Z,29.37
2024-04-19T07:13:59.457Z,29.26
2024-04-19T07:16:29.861Z,29.12
2024-04-19T07:19:00.604Z,29.31
2024-04-19T07:21:30.964Z,28.67
2024-04-19T07:24:01.340Z,27.59
2024-04-19T07:26:35.663Z,27.16
2024-04-19T07:29:06.250Z,27.50
2024-04-19T07:31:36.812Z,26.47
2024-04-19T07:34:07.286Z,25.37
2024-04-19T07:36:37.914Z,26.54
2024-04-19T07:39:08.765Z,26.32
2024-04-19T07:41:39.383Z,25.40
2024-04-19T07:44:10.075Z,25.68
2024-04-19T07:46:41.075Z,24.88
2024-04-19T07:49:11.662Z,25.05
2024-04-19T07:51:42.448Z,25.35
2024-04-19T07:54:12.973Z,25.38
2024-04-19T07:56:45.123Z,25.38
2024-04-19T07:59:15.655Z,25.24
2024-04-19T08:01:46.285Z,25.43
2024-04-19T08:04:16.906Z,25.79
2024-04-19T08:06:47.795Z,25.98
2024-04-19T08:09:19.553Z,25.89
2024-04-19T08:11:50.993Z,25.72
2024-04-19T08:14:21.700Z,25.66
2024-04-19T08:16:52.448Z,25.78
2024-04-19T08:19:23.098Z,25.90
2024-04-19T08:21:53.771Z,26.05
2024-04-19T08:24:25.669Z,26.11
2024-04-19T08:26:56.946Z,25.67
2024-04-19T08:29:35.039Z,25.84
2024-04-19T08:32:08.286Z,25.71
2024-04-19T08:34:38.712Z,25.89
2024-04-19T08:37:09.483Z,25.41
2024-04-19T08:39:41.426Z,25.59
2024-04-19T08:42:17.345Z,25.21
2024-04-19T08:44:51.074Z,25.21
2024-04-19T08:47:22.671Z,24.81
2024-04-19T08:49:54.425Z,25.62
2024-04-19T08:52:49.222Z,25.71
2024-04-19T08:55:16.523Z,25.44
2024-04-19T08:57:48.608Z,25.44
2024-04-19T09:00:21.085Z,24.45
2024-04-19T09:02:53.230Z,24.63
2024-04-19T09:05:23.691Z,24.98
2024-04-19T09:07:54.225Z,25.19
2024-04-19T09:10:24.702Z,24.76
2024-04-19T09:12:55.553Z,24.70
2024-04-19T09:15:28.403Z,24.93
2024-04-19T09:18:00.371Z,24.72
2024-04-19T09:20:31.126Z,24.06
2024-04-19T09:23:02.426Z,23.72
2024-04-19T09:25:32.738Z,24.37
2024-04-19T09:28:03.297Z,24.42
2024-04-19T09:30:34.712Z,24.96
2024-04-19T09:33:05.818Z,23.95
2024-04-19T09:35:37.009Z,24.84
2024-04-19T09:38:09.861Z,25.08
2024-04-19T09:40:41.251Z,24.61
2024-04-19T09:43:16.229Z,25.02
2024-04-19T09:45:48.715Z,25.01
2024-04-19T09:48:20.407Z,24.44
2024-04-19T09:50:53.098Z,23.73
2024-04-19T09:53:30.254Z,23.97
2024-04-19T09:56:12.580Z,23.94
2024-04-19T09:58:45.259Z,24.50
2024-04-19T10:01:17.013Z,24.80
2024-04-19T10:03:49.804Z,24.99
2024-04-19T10:06:22.704Z,25.89
2024-04-19T10:08:54.793Z,25.74
2024-04-19T10:11:25.802Z,25.40
2024-04-19T10:13:56.358Z,26.20
2024-04-19T10:16:27.555Z,26.32
2024-04-19T10:18:58.399Z,25.89
2024-04-19T10:21:29.313Z,26.40
2024-04-19T10:24:00.182Z,26.69
2024-04-19T10:26:30.679Z,26.39
2024-04-19T10:29:02.900Z,26.45
2024-04-19T10:31:35.852Z,27.48
2024-04-19T10:34:08.620Z,29.26
2024-04-19T10:36:39.615Z,28.86
2024-04-19T10:39:12.294Z,29.64
2024-04-19T10:41:50.655Z,29.48
2024-04-19T10:44:21.682Z,31.08
2024-04-19T10:46:52.484Z,30.42
2024-04-19T10:49:24.118Z,30.74
2024-04-19T10:51:55.474Z,31.22
2024-04-19T10:54:26.786Z,33.06
2024-04-19T10:56:59.660Z,31.92
2024-04-19T10:59:30.239Z,31.94
2024-04-19T11:02:03.005Z,33.91
2024-04-19T11:04:34.398Z,34.69
2024-04-19T11:07:06.116Z,34.67
2024-04-19T11:09:37.458Z,35.54
2024-04-19T11:12:09.415Z,35.10
2024-04-19T11:14:40.063Z,36.38
2024-04-19T11:17:10.526Z,36.64
2024-04-19T11:19:40.915Z,37.88
2024-04-19T11:22:12.081Z,36.87
2024-04-19T11:24:42.863Z,37.88
2024-04-19T11:27:13.827Z,38.83
2024-04-19T11:29:44.802Z,37.70
2024-04-19T11:32:15.216Z,37.24
2024-04-19T11:34:48.809Z,38.04
2024-04-19T11:37:19.687Z,36.82
2024-04-19T11:39:50.378Z,36.47
2024-04-19T11:42:23.129Z,34.41
2024-04-19T11:44:53.949Z,34.67
2024-04-19T11:47:24.833Z,35.77
2024-04-19T11:49:55.516Z,34.38
2024-04-19T11:52:26.057Z,35.31
2024-04-19T11:54:56.612Z,35.14
2024-04-19T11:57:27.225Z,34.56
2024-04-19T11:59:57.697Z,34.66
2024-04-19T12:02:28.141Z,35.86
2024-04-19T12:04:58.834Z,35.39
2024-04-19T12:07:30.027Z,35.41
2024-04-19T12:10:00.919Z,35.45
2024-04-19T12:17:39.515Z,36.83
2024-04-19T12:20:19.424Z,36.03
2024-04-19T12:23:01.059Z,36.12
2024-04-19T12:25:36.588Z,35.96
2024-04-19T12:28:08.588Z,35.71
2024-04-19T12:30:39.860Z,35.09
2024-04-19T12:33:11.244Z,35.21
2024-04-19T12:35:45.544Z,36.58
2024-04-19T12:38:16.412Z,37.22
2024-04-19T12:40:46.983Z,36.68
2024-04-19T12:43:17.519Z,37.70
2024-04-19T12:45:50.712Z,38.28
2024-04-19T12:48:22.513Z,39.61
2024-04-19T12:50:53.387Z,39.38
2024-04-19T12:53:24.681Z,39.45
2024-04-19T12:55:55.647Z,37.74
2024-04-19T12:58:26.428Z,37.69
2024-04-19T13:01:02.330Z,36.81
2024-04-19T13:03:33.313Z,37.04
2024-04-19T13:06:04.231Z,36.59
2024-04-19T13:08:34.753Z,37.11
2024-04-19T13:11:06.355Z,36.36
2024-04-19T13:13:51.462Z,36.67
2024-04-19T13:16:22.075Z,35.88
2024-04-19T13:18:52.653Z,36.86
2024-04-19T13:21:27.953Z,36.02
2024-04-19T13:23:58.592Z,36.26
2024-04-19T13:26:29.907Z,36.55
2024-04-19T13:29:01.082Z,36.59
2024-04-19T13:31:32.636Z,36.41
2024-04-19T13:34:03.767Z,35.94
2024-04-19T13:36:34.350Z,36.97
2024-04-19T13:39:05.468Z,35.92
2024-04-19T13:41:36.203Z,36.14
2024-04-19T13:44:08.867Z,36.26
2024-04-19T13:46:39.917Z,37.35
2024-04-19T13:49:14.886Z,36.69
2024-04-19T13:51:46.909Z,36.27
2024-04-19T13:54:17.475Z,36.64
2024-04-19T13:56:49.448Z,38.56
2024-04-19T13:59:22.025Z,39.03
2024-04-19T14:01:53.407Z,39.37
2024-04-19T14:04:24.236Z,39.18
2024-04-19T14:06:55.502Z,40.01
2024-04-19T14:09:26.373Z,40.78
2024-04-19T14:11:56.816Z,40.35
2024-04-19T14:14:27.674Z,42.52
2024-04-19T14:16:58.408Z,42.01
2024-04-19T14:19:29.057Z,42.82
2024-04-19T14:21:59.829Z,42.47
2024-04-19T14:24:30.583Z,42.17
2024-04-19T14:27:01.288Z,42.69
2024-04-19T14:29:31.638Z,41.89
2024-04-19T14:32:02.121Z,41.27
2024-04-19T14:34:32.723Z,43.14
2024-04-19T14:37:03.105Z,42.37
2024-04-19T14:39:33.704Z,41.40
2024-04-19T14:42:04.643Z,41.83
2024-04-19T14:44:34.926Z,41.82
2024-04-19T14:47:05.774Z,41.73
2024-04-19T14:49:36.578Z,42.30
2024-04-19T14:52:12.748Z,42.11
2024-04-19T14:54:47.006Z,41.81
2024-04-19T14:57:20.084Z,42.42
2024-04-19T14:59:50.619Z,42.38
2024-04-19T15:02:22.884Z,43.22
2024-04-19T15:04:53.422Z,44.21
2024-04-19T15:07:24.492Z,44.27
2024-04-19T15:09:55.219Z,43.82
2024-04-19T15:12:25.650Z,45.75
2024-04-19T15:14:56.353Z,45.40
2024-04-19T15:17:26.871Z,45.94
2024-04-19T15:19:57.380Z,45.02
2024-04-19T15:22:27.674Z,45.20
2024-04-19T15:24:58.366Z,43.91
2024-04-19T15:27:28.895Z,44.53
2024-04-19T15:29:59.452Z,46.01
2024-04-19T15:32:30.591Z,46.87
2024-04-19T15:35:01.510Z,45.97
2024-04-19T15:37:32.243Z,46.79
2024-04-19T15:40:03.366Z,46.75
2024-04-19T15:42:34.290Z,47.24
2024-04-19T15:45:05.586Z,46.62
2024-04-19T15:47:36.902Z,47.46
2024-04-19T15:50:08.551Z,47.78
2024-04-19T15:52:39.826Z,46.65
2024-04-19T15:55:10.463Z,46.46
2024-04-19T15:57:42.463Z,46.67
2024-04-19T16:00:16.395Z,46.99
2024-04-19T16:02:47.559Z,46.37
2024-04-19T16:05:18.385Z,45.43
2024-04-19T16:07:50.029Z,45.92
2024-04-19T16:10:20.555Z,46.28
2024-04-19T16:12:51.093Z,46.62
2024-04-19T16:15:24.250Z,45.64
2024-04-19T16:17:54.694Z,44.51
2024-04-19T16:20:25.632Z,44.64
2024-04-19T16:22:56.074Z,44.56
2024-04-19T16:25:26.869Z,44.10
2024-04-19T16:27:57.434Z,43.18
2024-04-19T16:30:28.236Z,44.27
2024-04-19T16:32:59.090Z,44.30
2024-04-19T16:35:30.205Z,43.70
2024-04-19T16:38:01.231Z,43.19
2024-04-19T16:40:31.771Z,42.48
2024-04-19T16:43:02.311Z,43.11
2024-04-19T16:45:33.621Z,43.24
2024-04-19T16:48:04.085Z,42.55
2024-04-19T16:50:34.688Z,42.12
2024-04-19T16:53:05.682Z,41.81
2024-04-19T16:55:36.579Z,41.26
2024-04-19T16:58:08.534Z,41.20
2024-04-19T17:00:40.410Z,40.85
2024-04-19T17:03:11.278Z,40.57
2024-04-19T17:05:42.184Z,40.45
2024-04-19T17:08:12.576Z,40.40
2024-04-19T17:10:43.152Z,40.32
2024-04-19T17:13:14.204Z,40.04
2024-04-19T17:15:45.116Z,39.94
2024-04-19T17:18:16.011Z,40.06
2024-04-19T17:20:46.677Z,39.99
2024-04-19T17:23:17.351Z,40.09
2024-04-19T17:25:48.808Z,41.42
2024-04-19T17:28:20.320Z,40.24
2024-04-19T17:30:52.503Z,40.02
2024-04-19T17:33:23.467Z,40.07
2024-04-19T17:35:54.340Z,40.15
2024-04-19T17:38:24.734Z,40.21
2024-04-19T17:40:55.182Z,40.37
2024-04-19T17:43:25.887Z,40.22
2024-04-19T17:45:56.405Z,40.30
2024-04-19T17:48:27.004Z,40.27
2024-04-19T17:50:58.806Z,40.50
2024-04-19T17:53:30.262Z,40.51
2024-04-19T17:56:01.127Z,40.66
2024-04-19T17:58:31.853Z,40.69
2024-04-19T18:01:04.601Z,40.83
2024-04-19T18:03:35.172Z,40.84
2024-04-19T18:06:06.455Z,40.97
2024-04-19T18:08:37.277Z,41.00
2024-04-19T18:11:07.958Z,41.00
2024-04-19T18:13:39.407Z,41.08
2024-04-19T18:16:11.482Z,41.21
2024-04-19T18:18:42.203Z,41.36
2024-04-19T18:21:13.324Z,41.53
2024-04-19T18:23:47.101Z,41.62
2024-04-19T18:26:17.760Z,41.61
2024-04-19T18:28:48.537Z,41.77
2024-04-19T18:31:19.067Z,41.97
2024-04-19T18:33:49.681Z,42.04
2024-04-19T18:36:20.061Z,42.13
2024-04-19T18:38:50.458Z,42.41
2024-04-19T18:41:24.998Z,42.31
2024-04-19T18:43:57.019Z,42.36
2024-04-19T18:46:29.743Z,42.49
2024-04-19T18:49:00.325Z,42.55
2024-04-19T18:51:31.177Z,42.56
2024-04-19T18:54:01.785Z,42.62
2024-04-19T18:56:32.155Z,42.70
2024-04-19T18:59:02.722Z,42.64
2024-04-19T19:01:33.169Z,42.69
2024-04-19T19:04:03.602Z,42.74
2024-04-19T19:06:34.506Z,42.73
2024-04-19T19:09:08.043Z,42.95
2024-04-19T19:11:38.379Z,42.95
2024-04-19T19:14:09.518Z,42.89
2024-04-19T19:16:40.624Z,42.83
2024-04-19T19:19:11.196Z,42.90
2024-04-19T19:21:41.749Z,42.81
2024-04-19T19:24:12.424Z,42.95
2024-04-19T19:26:42.998Z,42.99
2024-04-19T19:29:17.963Z,43.14
2024-04-19T19:31:48.385Z,43.06
2024-04-19T19:34:19.330Z,43.03
2024-04-19T19:36:51.086Z,43.02
2024-04-19T19:39:21.689Z,43.08
2024-04-19T19:41:52.176Z,43.14
2024-04-19T19:44:22.800Z,43.21
2024-04-19T19:46:53.654Z,43.14
2024-04-19T19:49:24.156Z,43.24
2024-04-19T19:51:54.514Z,43.27
2024-04-19T19:54:25.558Z,43.40
2024-04-19T19:56:55.918Z,43.32
2024-04-19T19:59:40.214Z,43.48
2024-04-19T20:02:25.107Z,43.47
2024-04-19T20:05:09.628Z,43.66
2024-04-19T20:07:41.003Z,43.74
2024-04-19T20:10:11.724Z,43.73
2024-04-19T20:12:42.300Z,43.59
2024-04-19T20:15:12.844Z,43.66
2024-04-19T20:17:43.640Z,43.58
2024-04-19T20:20:14.319Z,43.56
2024-04-19T20:22:44.583Z,43.54
2024-04-19T20:25:15.524Z,43.70
2024-04-19T20:27:46.006Z,43.73
2024-04-19T20:30:16.646Z,43.84
2024-04-19T20:32:47.128Z,43.96
2024-04-19T20:35:17.829Z,43.93
2024-04-19T20:37:48.345Z,44.00
2024-04-19T20:40:19.304Z,43.96
2024-04-19T20:42:53.724Z,44.08
2024-04-19T20:45:29.930Z,44.20
2024-04-19T20:48:00.602Z,44.39
2024-04-19T20:50:32.853Z,44.47
2024-04-19T20:53:04.733Z,44.61
2024-04-19T20:55:40.858Z,44.60
2024-04-19T20:58:11.582Z,44.74
2024-04-19T21:00:42.117Z,44.79
2024-04-19T21:03:12.743Z,44.83
2024-04-19T21:05:43.078Z,44.97
2024-04-19T21:08:13.767Z,45.01
2024-04-19T21:10:44.886Z,45.13
2024-04-19T21:13:18.242Z,45.23
2024-04-19T21:16:09.150Z,45.35
2024-04-19T21:18:46.382Z,45.44
2024-04-19T21:21:17.043Z,45.62
2024-04-19T21:23:48.424Z,46.00
2024-04-19T21:26:19.128Z,46.27
2024-04-19T21:28:50.949Z,46.57
2024-04-19T21:31:21.312Z,46.80
2024-04-19T21:33:51.761Z,47.11
2024-04-19T21:36:22.525Z,47.20
2024-04-19T21:38:53.220Z,47.46
2024-04-19T21:41:23.623Z,47.47
2024-04-19T21:43:54.262Z,47.59
2024-04-19T21:46:24.744Z,47.69
2024-04-19T21:48:55.348Z,47.83
2024-04-19T21:51:26.874Z,47.88
2024-04-19T21:53:57.324Z,47.94
2024-04-19T21:56:28.294Z,48.00
2024-04-19T21:59:00.502Z,48.04
2024-04-19T22:01:31.473Z,48.09
2024-04-19T22:04:02.011Z,48.31
2024-04-19T22:06:32.692Z,48.33
2024-04-19T22:09:03.695Z,48.45
2024-04-19T22:11:34.326Z,48.61
2024-04-19T22:14:04.760Z,48.73
2024-04-19T22:16:35.258Z,48.78
2024-04-19T22:19:05.809Z,48.81
2024-04-19T22:21:36.954Z,48.97
2024-04-19T22:24:08.809Z,49.12
2024-04-19T22:26:42.628Z,49.19
2024-04-19T22:29:13.681Z,49.33
2024-04-19T22:31:44.206Z,49.32
2024-04-19T22:34:14.907Z,49.44
2024-04-19T22:36:46.266Z,49.63
2024-04-19T22:39:17.909Z,49.47
2024-04-19T22:41:48.814Z,49.62
2024-04-19T22:44:19.461Z,49.76
2024-04-19T22:46:51.225Z,49.72
2024-04-19T22:49:21.985Z,49.87
2024-04-19T22:51:54.363Z,50.02
2024-04-19T22:54:24.972Z,49.97
2024-04-19T22:56:55.813Z,50.04
2024-04-19T22:59:26.472Z,50.10
2024-04-19T23:01:57.365Z,50.10
2024-04-19T23:04:28.156Z,50.25
2024-04-19T23:06:59.049Z,50.27
2024-04-19T23:09:30.262Z,50.37
2024-04-19T23:12:00.748Z,50.47
2024-04-19T23:14:30.998Z,50.55
2024-04-19T23:17:01.416Z,50.57
2024-04-19T23:19:32.021Z,50.53
2024-04-19T23:22:02.504Z,50.72
2024-04-19T23:24:34.668Z,50.75
2024-04-19T23:27:05.378Z,50.75
2024-04-19T23:29:35.982Z,50.83
2024-04-19T23:32:07.241Z,50.98
2024-04-19T23:34:37.854Z,51.01
2024-04-19T23:37:08.769Z,51.06
2024-04-19T23:39:39.076Z,50.99
2024-04-19T23:42:12.620Z,51.04
2024-04-19T23:44:43.759Z,51.04
2024-04-19T23:47:14.374Z,51.08
2024-04-19T23:49:44.701Z,50.95
2024-04-19T23:52:15.349Z,51.02
2024-04-19T23:54:46.827Z,50.95
2024-04-19T23:57:17.755Z,50.85
2024-04-19T23:59:48.236Z,50.86
