createdAt,value
2018-09-30T00:02:04.377Z,99.90
2018-09-30T00:04:34.508Z,99.90
2018-09-30T00:07:03.641Z,99.90
2018-09-30T00:09:32.935Z,99.90
2018-09-30T00:12:03.221Z,99.90
2018-09-30T00:14:33.010Z,99.90
2018-09-30T00:17:01.841Z,99.90
2018-09-30T00:19:30.710Z,99.90
2018-09-30T00:22:00.961Z,99.90
2018-09-30T00:26:38.023Z,99.90
2018-09-30T00:29:07.168Z,99.90
2018-09-30T00:31:36.645Z,99.90
2018-09-30T00:34:11.680Z,99.90
2018-09-30T00:36:40.514Z,99.90
2018-09-30T00:39:09.401Z,99.90
2018-09-30T00:41:39.000Z,99.90
2018-09-30T00:44:07.915Z,99.90
2018-09-30T00:46:37.588Z,99.90
2018-09-30T00:49:06.986Z,99.90
2018-09-30T00:51:36.118Z,99.90
2018-09-30T00:54:13.850Z,99.90
2018-09-30T00:56:43.140Z,99.90
2018-09-30T00:59:12.615Z,99.90
2018-09-30T01:01:41.991Z,99.90
2018-09-30T01:04:11.722Z,99.90
2018-09-30T01:06:40.538Z,99.90
2018-09-30T01:09:15.093Z,99.90
2018-09-30T01:11:44.494Z,99.90
2018-09-30T01:14:13.448Z,99.90
2018-09-30T01:16:42.329Z,99.90
2018-09-30T01:19:11.195Z,99.90
2018-09-30T01:21:40.063Z,99.90
2018-09-30T01:24:10.703Z,99.90
2018-09-30T01:26:39.610Z,99.90
2018-09-30T01:29:08.419Z,99.90
2018-09-30T01:31:37.237Z,99.90
2018-09-30T01:34:06.047Z,99.90
2018-09-30T01:36:35.476Z,99.90
2018-09-30T01:39:05.620Z,99.90
2018-09-30T01:41:34.409Z,99.90
2018-09-30T01:44:03.277Z,99.90
2018-09-30T01:46:32.062Z,99.90
2018-09-30T01:49:00.871Z,99.90
2018-09-30T01:51:29.672Z,99.90
2018-09-30T01:53:58.917Z,99.90
2018-09-30T01:56:27.743Z,99.90
2018-09-30T01:58:56.561Z,99.90
2018-09-30T02:01:25.445Z,99.90
2018-09-30T02:03:54.300Z,99.90
2018-09-30T02:06:23.177Z,99.90
2018-09-30T02:08:51.967Z,99.90
2018-09-30T02:11:21.736Z,99.90
2018-09-30T02:13:50.562Z,99.90
2018-09-30T02:16:19.454Z,99.90
2018-09-30T02:18:51.213Z,99.90
2018-09-30T02:21:20.217Z,99.90
2018-09-30T02:23:49.816Z,99.90
2018-09-30T02:26:18.942Z,99.90
2018-09-30T02:28:47.766Z,99.90
2018-09-30T02:31:16.591Z,99.90
2018-09-30T02:33:45.454Z,99.90
2018-09-30T02:36:25.250Z,99.90
2018-09-30T02:38:54.077Z,99.90
2018-09-30T02:41:22.861Z,99.90
2018-09-30T02:43:51.943Z,99.90
2018-09-30T02:46:20.866Z,99.90
2018-09-30T02:48:49.646Z,99.90
2018-09-30T02:51:19.690Z,99.90
2018-09-30T02:53:48.442Z,99.90
2018-09-30T02:56:17.379Z,99.90
2018-09-30T02:58:46.595Z,99.90
2018-09-30T03:01:15.364Z,99.90
2018-09-30T03:03:44.119Z,99.90
2018-09-30T03:06:18.622Z,99.90
2018-09-30T03:08:52.486Z,99.90
2018-09-30T03:11:21.804Z,99.90
2018-09-30T03:13:50.689Z,99.90
2018-09-30T03:16:19.484Z,99.90
2018-09-30T03:18:49.282Z,99.90
2018-09-30T03:21:18.049Z,99.90
2018-09-30T03:23:46.813Z,99.90
2018-09-30T03:26:15.727Z,99.90
2018-09-30T03:28:44.517Z,99.90
2018-09-30T03:31:13.288Z,99.90
2018-09-30T03:33:42.136Z,99.90
2018-09-30T03:36:11.113Z,99.90
2018-09-30T03:38:40.542Z,99.90
2018-09-30T03:41:09.484Z,99.90
2018-09-30T03:43:38.697Z,99.90
2018-09-30T03:46:07.467Z,99.90
2018-09-30T03:48:36.394Z,99.90
2018-09-30T03:51:05.217Z,99.90
2018-09-30T03:53:34.047Z,99.90
2018-09-30T03:56:02.862Z,99.90
2018-09-30T03:58:31.606Z,99.90
2018-09-30T04:01:00.520Z,99.90
2018-09-30T04:03:30.295Z,99.90
2018-09-30T04:05:59.147Z,99.90
2018-09-30T04:08:36.053Z,99.90
2018-09-30T04:11:04.929Z,99.90
2018-09-30T04:13:33.701Z,99.90
2018-09-30T04:16:03.531Z,99.90
2018-09-30T04:18:32.562Z,99.90
2018-09-30T04:21:01.327Z,99.90
2018-09-30T04:23:30.225Z,99.90
2018-09-30T04:26:00.163Z,99.90
2018-09-30T04:28:29.014Z,99.90
2018-09-30T04:30:57.813Z,99.90
2018-09-30T04:33:26.588Z,99.90
2018-09-30T04:35:55.374Z,99.90
2018-09-30T04:38:24.144Z,99.90
2018-09-30T04:40:52.946Z,99.90
2018-09-30T04:43:21.933Z,99.90
2018-09-30T04:45:50.741Z,99.90
2018-09-30T04:48:20.391Z,99.90
2018-09-30T04:50:49.182Z,99.90
2018-09-30T04:53:17.980Z,99.90
2018-09-30T04:55:46.781Z,99.90
2018-09-30T04:58:15.610Z,99.90
2018-09-30T05:00:44.447Z,99.90
2018-09-30T05:03:13.450Z,99.90
2018-09-30T05:05:42.251Z,99.90
2018-09-30T05:08:11.333Z,99.90
2018-09-30T05:10:40.166Z,99.90
2018-09-30T05:13:09.435Z,99.90
2018-09-30T05:15:38.520Z,99.90
2018-09-30T05:18:07.328Z,99.90
2018-09-30T05:20:36.144Z,99.90
2018-09-30T05:23:05.902Z,99.90
2018-09-30T05:25:34.736Z,99.90
2018-09-30T05:28:05.068Z,99.90
2018-09-30T05:30:34.379Z,99.90
2018-09-30T05:33:03.155Z,99.90
2018-09-30T05:35:32.011Z,99.90
2018-09-30T05:38:00.888Z,99.90
2018-09-30T05:40:29.694Z,99.90
2018-09-30T05:42:58.520Z,99.90
2018-09-30T05:45:28.161Z,99.90
2018-09-30T05:47:57.628Z,99.90
2018-09-30T05:50:27.009Z,99.90
2018-09-30T05:52:55.810Z,99.90
2018-09-30T05:55:24.614Z,99.90
2018-09-30T05:57:54.236Z,99.90
2018-09-30T06:00:23.012Z,99.90
2018-09-30T06:02:51.802Z,99.90
2018-09-30T06:05:21.923Z,99.90
2018-09-30T06:07:51.350Z,99.90
2018-09-30T06:10:20.350Z,99.90
2018-09-30T06:12:49.378Z,99.90
2018-09-30T06:15:18.541Z,99.90
2018-09-30T06:17:48.178Z,99.90
2018-09-30T06:20:16.999Z,99.90
2018-09-30T06:22:45.794Z,99.90
2018-09-30T06:25:16.759Z,99.90
2018-09-30T06:27:45.599Z,99.90
2018-09-30T06:30:14.358Z,99.90
2018-09-30T06:32:45.702Z,99.90
2018-09-30T06:35:17.261Z,99.90
2018-09-30T06:37:46.243Z,99.90
2018-09-30T06:40:14.992Z,99.90
2018-09-30T06:42:45.057Z,99.90
2018-09-30T06:45:18.767Z,99.90
2018-09-30T06:47:47.674Z,99.90
2018-09-30T06:50:18.288Z,99.90
2018-09-30T06:52:48.093Z,99.90
2018-09-30T06:55:17.463Z,99.90
2018-09-30T06:57:46.211Z,99.90
2018-09-30T07:00:18.043Z,99.90
2018-09-30T07:02:52.653Z,99.90
2018-09-30T07:05:22.435Z,99.90
2018-09-30T07:07:51.678Z,99.90
2018-09-30T07:10:20.582Z,99.90
2018-09-30T07:12:49.552Z,99.90
2018-09-30T07:15:18.445Z,99.90
2018-09-30T07:17:47.234Z,99.90
2018-09-30T07:20:16.151Z,99.90
2018-09-30T07:22:45.194Z,99.90
2018-09-30T07:25:14.709Z,99.90
2018-09-30T07:27:43.515Z,99.90
2018-09-30T07:30:14.279Z,99.90
2018-09-30T07:32:43.368Z,99.90
2018-09-30T07:35:13.187Z,99.90
2018-09-30T07:37:45.022Z,99.90
2018-09-30T07:40:14.182Z,99.90
2018-09-30T07:42:44.085Z,99.90
2018-09-30T07:45:13.158Z,99.90
2018-09-30T07:47:43.350Z,99.90
2018-09-30T07:50:12.598Z,99.90
2018-09-30T07:52:43.052Z,99.90
2018-09-30T07:55:12.511Z,99.90
2018-09-30T07:57:41.398Z,99.90
2018-09-30T08:00:14.558Z,99.90
2018-09-30T08:02:43.473Z,99.90
2018-09-30T08:05:13.236Z,99.90
2018-09-30T08:07:44.227Z,99.90
2018-09-30T08:10:14.998Z,99.90
2018-09-30T08:12:44.029Z,99.90
2018-09-30T08:15:13.048Z,99.90
2018-09-30T08:17:42.430Z,99.90
2018-09-30T08:20:11.824Z,99.90
2018-09-30T08:22:41.477Z,99.90
2018-09-30T08:25:10.640Z,99.90
2018-09-30T08:27:40.182Z,99.90
2018-09-30T08:30:10.275Z,99.90
2018-09-30T08:32:39.939Z,99.90
2018-09-30T08:35:08.937Z,99.90
2018-09-30T08:37:43.701Z,99.90
2018-09-30T08:40:12.615Z,99.90
2018-09-30T08:42:41.667Z,99.90
2018-09-30T08:45:12.545Z,99.90
2018-09-30T08:47:41.683Z,99.90
2018-09-30T08:50:12.953Z,99.90
2018-09-30T08:52:44.464Z,99.90
2018-09-30T08:55:14.012Z,99.90
2018-09-30T08:57:43.168Z,99.90
2018-09-30T09:00:13.170Z,99.90
2018-09-30T09:02:45.037Z,99.90
2018-09-30T09:05:15.301Z,99.90
2018-09-30T09:07:44.851Z,99.90
2018-09-30T09:10:15.309Z,99.90
2018-09-30T09:12:44.566Z,99.90
2018-09-30T09:15:14.319Z,99.90
2018-09-30T09:17:43.259Z,99.90
2018-09-30T09:20:12.161Z,99.90
2018-09-30T09:22:41.641Z,99.90
2018-09-30T09:25:10.667Z,99.90
2018-09-30T09:27:39.683Z,99.90
2018-09-30T09:30:11.557Z,99.90
2018-09-30T09:32:41.382Z,99.90
2018-09-30T09:35:10.763Z,99.90
2018-09-30T09:37:39.774Z,99.90
2018-09-30T09:40:11.271Z,99.90
2018-09-30T09:42:40.326Z,99.90
2018-09-30T09:45:20.928Z,99.90
2018-09-30T09:47:50.114Z,99.90
2018-09-30T09:50:20.191Z,99.80
2018-09-30T09:52:49.201Z,99.70
2018-09-30T09:55:19.750Z,99.30
2018-09-30T09:57:49.785Z,99.20
2018-09-30T10:00:24.825Z,99.20
2018-09-30T10:02:54.243Z,98.60
2018-09-30T10:05:26.145Z,98.30
2018-09-30T10:07:55.693Z,97.90
2018-09-30T10:10:24.574Z,97.00
2018-09-30T10:12:55.282Z,97.90
2018-09-30T10:15:24.149Z,97.00
2018-09-30T10:17:53.027Z,96.00
2018-09-30T10:20:22.156Z,95.60
2018-09-30T10:22:51.222Z,96.00
2018-09-30T10:25:21.616Z,95.50
2018-09-30T10:27:52.305Z,95.80
2018-09-30T10:30:24.164Z,94.40
2018-09-30T10:32:53.654Z,94.30
2018-09-30T10:35:26.388Z,92.90
2018-09-30T10:37:56.132Z,93.50
2018-09-30T10:40:25.801Z,92.00
2018-09-30T10:42:55.231Z,92.30
2018-09-30T10:45:24.290Z,92.70
2018-09-30T10:47:54.182Z,90.90
2018-09-30T10:50:23.949Z,90.00
2018-09-30T10:52:53.064Z,90.20
2018-09-30T10:55:22.019Z,90.50
2018-09-30T10:57:52.678Z,90.10
2018-09-30T11:00:21.809Z,87.30
2018-09-30T11:02:52.622Z,88.40
2018-09-30T11:05:22.729Z,88.80
2018-09-30T11:07:51.635Z,85.70
2018-09-30T11:10:20.488Z,84.30
2018-09-30T11:12:51.311Z,84.00
2018-09-30T11:15:23.203Z,85.70
2018-09-30T11:17:53.157Z,85.60
2018-09-30T11:20:22.184Z,84.40
2018-09-30T11:22:51.549Z,87.90
2018-09-30T11:25:21.951Z,83.70
2018-09-30T11:27:51.802Z,83.40
2018-09-30T11:30:22.160Z,82.50
2018-09-30T11:32:51.580Z,81.60
2018-09-30T11:35:26.612Z,78.30
2018-09-30T11:37:57.697Z,76.50
2018-09-30T11:40:28.279Z,77.00
2018-09-30T11:42:57.220Z,74.20
2018-09-30T11:45:27.170Z,74.20
2018-09-30T11:47:57.247Z,73.70
2018-09-30T11:50:26.497Z,71.50
2018-09-30T11:52:55.532Z,73.30
2018-09-30T11:55:24.690Z,73.00
2018-09-30T11:57:53.567Z,71.50
2018-09-30T12:00:23.226Z,73.10
2018-09-30T12:02:53.774Z,73.60
2018-09-30T12:05:23.645Z,70.90
2018-09-30T12:07:54.543Z,70.00
2018-09-30T12:10:23.397Z,70.60
2018-09-30T12:12:52.473Z,70.10
2018-09-30T12:15:22.681Z,68.90
2018-09-30T12:17:53.290Z,67.20
2018-09-30T12:20:22.782Z,65.30
2018-09-30T12:22:52.266Z,68.70
2018-09-30T12:25:22.160Z,65.10
2018-09-30T12:27:51.707Z,64.20
2018-09-30T12:30:20.918Z,64.80
2018-09-30T12:32:51.263Z,64.60
2018-09-30T12:35:22.128Z,63.20
2018-09-30T12:37:52.755Z,60.80
2018-09-30T12:40:23.305Z,61.10
2018-09-30T12:42:54.300Z,60.70
2018-09-30T12:45:36.402Z,61.20
2018-09-30T12:48:08.316Z,60.20
2018-09-30T12:50:42.366Z,63.40
2018-09-30T12:53:12.394Z,63.70
2018-09-30T12:55:42.933Z,60.50
2018-09-30T12:58:21.690Z,62.90
2018-09-30T13:00:53.515Z,62.90
2018-09-30T13:03:23.177Z,62.20
2018-09-30T13:05:52.308Z,63.00
2018-09-30T13:08:25.416Z,60.20
2018-09-30T13:10:55.682Z,59.10
2018-09-30T13:13:25.201Z,60.30
2018-09-30T13:15:57.619Z,59.60
2018-09-30T13:18:27.287Z,59.20
2018-09-30T13:20:58.360Z,59.80
2018-09-30T13:23:29.187Z,59.60
2018-09-30T13:25:59.516Z,58.70
2018-09-30T13:28:31.265Z,58.70
2018-09-30T13:31:01.074Z,56.00
2018-09-30T13:33:32.673Z,58.50
2018-09-30T13:36:03.973Z,57.40
2018-09-30T13:38:34.731Z,55.60
2018-09-30T13:41:04.176Z,56.20
2018-09-30T13:43:33.605Z,56.00
2018-09-30T13:46:05.402Z,55.50
2018-09-30T13:48:35.720Z,54.20
2018-09-30T13:51:04.863Z,54.40
2018-09-30T13:53:34.222Z,54.00
2018-09-30T13:56:04.204Z,55.00
2018-09-30T13:58:36.480Z,54.20
2018-09-30T14:01:09.560Z,55.90
2018-09-30T14:03:41.203Z,55.80
2018-09-30T14:06:10.216Z,55.00
2018-09-30T14:08:39.226Z,56.70
2018-09-30T14:11:08.338Z,57.70
2018-09-30T14:13:38.100Z,57.50
2018-09-30T14:16:09.796Z,57.20
2018-09-30T14:18:40.754Z,56.20
2018-09-30T14:21:17.451Z,57.60
2018-09-30T14:23:47.245Z,57.50
2018-09-30T14:26:16.637Z,57.30
2018-09-30T14:28:45.863Z,59.50
2018-09-30T14:31:15.631Z,59.10
2018-09-30T14:33:44.826Z,58.20
2018-09-30T14:36:13.997Z,57.70
2018-09-30T14:38:45.273Z,57.80
2018-09-30T14:43:56.619Z,58.30
2018-09-30T14:46:25.946Z,59.30
2018-09-30T14:48:55.630Z,58.20
2018-09-30T14:51:25.401Z,58.30
2018-09-30T14:53:54.547Z,56.60
2018-09-30T14:56:24.307Z,56.50
2018-09-30T14:59:09.127Z,54.90
2018-09-30T15:01:38.680Z,54.20
2018-09-30T15:04:08.373Z,53.70
2018-09-30T15:06:37.698Z,54.30
2018-09-30T15:09:08.360Z,54.20
2018-09-30T15:11:40.660Z,54.70
2018-09-30T15:14:12.996Z,57.10
2018-09-30T15:16:44.549Z,56.10
2018-09-30T15:19:16.675Z,56.90
2018-09-30T15:21:45.673Z,55.70
2018-09-30T15:24:14.622Z,57.00
2018-09-30T15:26:44.961Z,57.70
2018-09-30T15:29:15.676Z,56.00
2018-09-30T15:31:44.657Z,56.80
2018-09-30T15:34:15.743Z,56.00
2018-09-30T15:36:45.487Z,56.10
2018-09-30T15:39:17.618Z,58.70
2018-09-30T15:41:50.753Z,58.30
2018-09-30T15:44:19.733Z,57.10
2018-09-30T15:46:48.592Z,57.80
2018-09-30T15:49:18.500Z,58.40
2018-09-30T15:51:47.683Z,59.60
2018-09-30T15:54:16.599Z,59.60
2018-09-30T15:56:45.687Z,61.50
2018-09-30T15:59:15.180Z,61.70
2018-09-30T16:01:44.231Z,61.20
2018-09-30T16:04:13.714Z,61.00
2018-09-30T16:06:42.750Z,62.00
2018-09-30T16:09:18.903Z,62.40
2018-09-30T16:11:49.336Z,63.40
2018-09-30T16:14:21.239Z,64.70
2018-09-30T16:16:51.671Z,65.20
2018-09-30T16:19:27.895Z,68.10
2018-09-30T16:24:33.255Z,70.20
2018-09-30T16:27:03.813Z,71.30
2018-09-30T16:29:34.345Z,71.90
2018-09-30T16:32:04.816Z,73.20
2018-09-30T16:34:33.914Z,75.40
2018-09-30T16:37:03.377Z,76.70
2018-09-30T16:39:33.638Z,77.00
2018-09-30T16:42:03.175Z,78.90
2018-09-30T16:44:32.425Z,80.20
2018-09-30T16:47:02.969Z,77.20
2018-09-30T16:49:32.680Z,80.30
2018-09-30T16:52:02.436Z,80.80
2018-09-30T16:54:32.812Z,81.10
2018-09-30T16:57:02.570Z,81.60
2018-09-30T16:59:34.090Z,82.80
2018-09-30T17:02:13.787Z,84.80
2018-09-30T17:04:45.491Z,84.90
2018-09-30T17:07:19.532Z,85.70
2018-09-30T17:09:56.168Z,86.30
2018-09-30T17:12:26.805Z,86.00
2018-09-30T17:14:56.623Z,87.00
2018-09-30T17:17:25.628Z,88.30
2018-09-30T17:20:03.171Z,88.70
2018-09-30T17:22:33.574Z,89.30
2018-09-30T17:25:05.370Z,89.90
2018-09-30T17:27:35.083Z,90.00
2018-09-30T17:30:11.286Z,90.30
2018-09-30T17:32:40.183Z,90.50
2018-09-30T17:35:11.753Z,90.60
2018-09-30T17:37:41.097Z,91.10
2018-09-30T17:40:10.215Z,91.30
2018-09-30T17:42:39.557Z,91.50
2018-09-30T17:45:08.669Z,92.10
2018-09-30T17:47:39.262Z,92.50
2018-09-30T17:50:11.854Z,92.60
2018-09-30T17:52:41.406Z,93.00
2018-09-30T17:55:14.521Z,92.60
2018-09-30T17:57:45.663Z,93.20
2018-09-30T18:00:16.214Z,92.70
2018-09-30T18:02:47.133Z,93.10
2018-09-30T18:10:17.057Z,93.50
2018-09-30T18:12:49.147Z,93.70
2018-09-30T18:15:19.981Z,94.80
2018-09-30T18:17:50.179Z,95.20
2018-09-30T18:20:27.436Z,95.50
2018-09-30T18:22:59.535Z,95.90
2018-09-30T18:25:31.518Z,95.90
2018-09-30T18:28:02.249Z,95.80
2018-09-30T18:30:35.279Z,96.60
2018-09-30T18:33:04.591Z,97.30
2018-09-30T18:35:39.622Z,97.50
2018-09-30T18:38:09.473Z,98.00
2018-09-30T18:40:46.705Z,98.70
2018-09-30T18:43:17.524Z,98.90
2018-09-30T18:45:47.568Z,99.40
2018-09-30T18:48:17.912Z,99.80
2018-09-30T18:50:48.379Z,99.90
2018-09-30T18:53:18.629Z,99.90
2018-09-30T18:55:48.669Z,99.90
2018-09-30T18:58:17.952Z,99.90
2018-09-30T19:00:47.171Z,99.90
2018-09-30T19:03:17.686Z,99.90
2018-09-30T19:06:02.431Z,99.90
2018-09-30T19:08:31.686Z,99.90
2018-09-30T19:11:01.927Z,99.90
2018-09-30T19:13:33.470Z,99.90
2018-09-30T19:16:04.251Z,99.90
2018-09-30T19:18:34.200Z,99.90
2018-09-30T19:21:05.612Z,99.90
2018-09-30T19:23:35.693Z,99.90
2018-09-30T19:26:12.688Z,99.90
2018-09-30T19:28:42.526Z,99.90
2018-09-30T19:31:13.216Z,99.90
2018-09-30T19:33:42.792Z,99.90
2018-09-30T19:36:12.200Z,99.90
2018-09-30T19:41:23.728Z,99.90
2018-09-30T19:43:54.200Z,99.90
2018-09-30T19:46:24.330Z,99.90
2018-09-30T19:48:54.182Z,99.90
2018-09-30T19:51:23.567Z,99.90
2018-09-30T19:54:04.854Z,99.90
2018-09-30T19:56:35.984Z,99.90
2018-09-30T19:59:06.894Z,99.90
2018-09-30T20:01:36.375Z,99.90
2018-09-30T20:04:14.914Z,99.90
2018-09-30T20:06:47.638Z,99.90
2018-09-30T20:09:20.200Z,99.90
2018-09-30T20:11:50.041Z,99.90
2018-09-30T20:14:20.738Z,99.90
2018-09-30T20:16:56.514Z,99.90
2018-09-30T20:19:26.530Z,99.90
2018-09-30T20:21:56.630Z,99.90
2018-09-30T20:24:29.285Z,99.90
2018-09-30T20:26:59.306Z,99.90
2018-09-30T20:29:28.161Z,99.90
2018-09-30T20:31:57.962Z,99.90
2018-09-30T20:34:28.182Z,99.90
2018-09-30T20:36:58.793Z,99.90
2018-09-30T20:39:30.834Z,99.90
2018-09-30T20:42:00.694Z,99.90
2018-09-30T20:44:30.755Z,99.90
2018-09-30T20:47:00.418Z,99.90
2018-09-30T20:49:33.237Z,99.90
2018-09-30T20:52:02.275Z,99.90
2018-09-30T20:54:32.288Z,99.90
2018-09-30T20:57:01.321Z,99.90
2018-09-30T20:59:31.832Z,99.90
2018-09-30T21:02:02.106Z,99.90
2018-09-30T21:04:31.664Z,99.90
2018-09-30T21:07:00.702Z,99.90
2018-09-30T21:09:29.649Z,99.90
2018-09-30T21:12:02.175Z,99.90
2018-09-30T21:14:31.162Z,99.90
2018-09-30T21:17:00.156Z,99.90
2018-09-30T21:19:29.518Z,99.90
2018-09-30T21:21:58.933Z,99.90
2018-09-30T21:24:30.529Z,99.90
2018-09-30T21:26:59.368Z,99.90
2018-09-30T21:29:29.197Z,99.90
2018-09-30T21:31:58.481Z,99.90
2018-09-30T21:34:28.955Z,99.90
2018-09-30T21:36:57.783Z,99.90
2018-09-30T21:39:27.168Z,99.90
2018-09-30T21:41:56.850Z,99.90
2018-09-30T21:44:26.700Z,99.90
2018-09-30T21:46:56.661Z,99.90
2018-09-30T21:49:26.159Z,99.90
2018-09-30T21:51:56.158Z,99.90
2018-09-30T21:54:26.602Z,99.90
2018-09-30T21:56:55.724Z,99.90
2018-09-30T21:59:24.654Z,99.90
2018-09-30T22:01:53.519Z,99.90
2018-09-30T22:04:22.585Z,99.90
2018-09-30T22:06:51.398Z,99.90
2018-09-30T22:09:21.146Z,99.90
2018-09-30T22:11:49.974Z,99.90
2018-09-30T22:14:23.445Z,99.90
2018-09-30T22:16:54.979Z,99.90
2018-09-30T22:19:23.857Z,99.90
2018-09-30T22:21:53.190Z,99.90
2018-09-30T22:24:21.978Z,99.90
2018-09-30T22:26:51.451Z,99.90
2018-09-30T22:29:21.085Z,99.90
2018-09-30T22:31:50.692Z,99.90
2018-09-30T22:34:21.666Z,99.90
2018-09-30T22:36:52.380Z,99.90
2018-09-30T22:39:21.259Z,99.90
2018-09-30T22:41:50.685Z,99.90
2018-09-30T22:44:19.486Z,99.90
2018-09-30T22:46:51.660Z,99.90
2018-09-30T22:49:20.623Z,99.90
2018-09-30T22:51:50.687Z,99.90
2018-09-30T22:54:19.694Z,99.90
2018-09-30T22:56:49.075Z,99.90
2018-09-30T22:59:18.821Z,99.90
2018-09-30T23:01:47.676Z,99.90
2018-09-30T23:04:16.459Z,99.90
2018-09-30T23:06:46.356Z,99.90
2018-09-30T23:09:15.426Z,99.90
2018-09-30T23:11:44.518Z,99.90
2018-09-30T23:14:14.395Z,99.90
2018-09-30T23:16:43.222Z,99.90
2018-09-30T23:19:12.073Z,99.90
2018-09-30T23:21:41.504Z,99.90
2018-09-30T23:24:11.055Z,99.90
2018-09-30T23:26:39.857Z,99.90
2018-09-30T23:29:09.956Z,99.90
2018-09-30T23:31:39.248Z,99.90
2018-09-30T23:34:08.632Z,99.90
2018-09-30T23:36:37.506Z,99.90
2018-09-30T23:39:08.526Z,99.90
2018-09-30T23:41:37.653Z,99.90
2018-09-30T23:44:06.561Z,99.90
2018-09-30T23:46:35.415Z,99.90
2018-09-30T23:49:04.224Z,99.90
2018-09-30T23:51:34.614Z,99.90
2018-09-30T23:54:03.414Z,99.90
2018-09-30T23:56:33.388Z,99.90
2018-09-30T23:59:02.252Z,99.90
