createdAt,value
2018-11-22T00:00:21.026Z,2.00
2018-11-22T00:02:51.136Z,2.00
2018-11-22T00:05:20.207Z,1.90
2018-11-22T00:07:49.745Z,2.00
2018-11-22T00:10:18.293Z,2.10
2018-11-22T00:12:47.481Z,2.10
2018-11-22T00:15:17.754Z,2.20
2018-11-22T00:17:46.932Z,2.20
2018-11-22T00:20:16.414Z,2.20
2018-11-22T00:22:45.529Z,2.20
2018-11-22T00:25:16.575Z,2.30
2018-11-22T00:27:45.748Z,2.30
2018-11-22T00:30:26.013Z,2.30
2018-11-22T00:32:54.995Z,2.30
2018-11-22T00:35:23.441Z,2.30
2018-11-22T00:37:52.279Z,2.30
2018-11-22T00:40:22.310Z,2.20
2018-11-22T00:42:51.679Z,2.20
2018-11-22T00:45:21.614Z,2.20
2018-11-22T00:47:50.033Z,2.20
2018-11-22T12:16:11.201Z,5.60
2018-11-22T12:18:39.697Z,5.60
2018-11-22T12:21:09.010Z,5.50
2018-11-22T12:23:38.171Z,5.50
2018-11-22T12:26:07.252Z,5.40
2018-11-22T12:28:35.750Z,5.40
2018-11-22T12:31:06.595Z,5.40
2018-11-22T12:33:39.498Z,5.40
2018-11-22T12:36:14.471Z,5.50
2018-11-22T12:38:43.723Z,5.60
2018-11-22T12:41:13.108Z,5.60
2018-11-22T12:43:42.095Z,5.70
2018-11-22T12:46:13.004Z,5.80
2018-11-22T12:48:43.428Z,5.90
2018-11-22T12:51:11.960Z,5.90
2018-11-22T12:53:40.494Z,6.00
2018-11-22T12:56:09.001Z,6.00
2018-11-22T12:58:37.494Z,6.00
2018-11-22T13:01:06.459Z,6.00
2018-11-22T13:03:35.003Z,6.10
2018-11-22T13:06:05.036Z,6.20
2018-11-22T13:08:33.874Z,6.30
2018-11-22T13:11:03.868Z,6.20
2018-11-22T13:13:32.323Z,6.20
2018-11-22T13:16:01.371Z,6.20
2018-11-22T13:18:30.463Z,6.20
2018-11-22T13:20:59.056Z,6.20
2018-11-22T13:23:28.419Z,6.20
2018-11-22T13:25:56.999Z,6.10
2018-11-22T13:28:25.523Z,6.10
2018-11-22T13:30:54.529Z,5.90
2018-11-22T13:33:23.183Z,5.80
2018-11-22T13:35:51.742Z,5.60
2018-11-22T13:38:20.281Z,5.50
2018-11-22T13:40:48.779Z,5.30
2018-11-22T13:43:17.474Z,5.20
2018-11-22T13:45:45.982Z,5.00
2018-11-22T13:53:20.478Z,4.90
2018-11-22T13:55:43.906Z,4.60
2018-11-22T13:58:12.387Z,4.50
2018-11-22T14:00:40.907Z,4.40
2018-11-22T14:03:10.257Z,4.40
2018-11-22T14:05:39.151Z,4.40
2018-11-22T14:08:07.799Z,4.40
2018-11-22T14:10:36.315Z,4.30
2018-11-22T14:13:05.155Z,4.20
2018-11-22T14:15:34.110Z,4.20
2018-11-22T14:18:04.183Z,4.00
2018-11-22T14:20:34.608Z,4.00
2018-11-22T14:23:03.261Z,4.00
2018-11-22T14:25:32.873Z,4.00
2018-11-22T14:28:01.356Z,4.00
2018-11-22T14:30:31.527Z,3.90
2018-11-22T14:33:00.000Z,3.90
2018-11-22T14:35:28.787Z,3.90
2018-11-22T14:37:57.788Z,3.90
2018-11-22T14:40:28.791Z,3.90
2018-11-22T14:42:57.582Z,3.90
2018-11-22T14:45:26.710Z,4.00
2018-11-22T14:47:56.395Z,4.10
2018-11-22T14:50:28.196Z,4.10
2018-11-22T14:53:09.596Z,4.10
2018-11-22T14:55:38.502Z,4.10
2018-11-22T14:58:07.412Z,4.10
2018-11-22T15:00:35.941Z,4.20
2018-11-22T15:03:06.780Z,4.20
2018-11-22T15:05:35.334Z,4.10
2018-11-22T15:08:03.901Z,4.10
2018-11-22T15:10:34.350Z,4.10
2018-11-22T15:13:02.895Z,4.00
2018-11-22T15:15:31.586Z,4.00
2018-11-22T15:18:00.506Z,4.00
2018-11-22T15:20:29.020Z,4.00
2018-11-22T15:22:57.871Z,3.90
2018-11-22T15:25:28.200Z,4.00
2018-11-22T15:27:57.913Z,3.90
2018-11-22T15:30:27.894Z,3.90
2018-11-22T15:32:56.842Z,3.80
2018-11-22T15:35:26.919Z,3.70
2018-11-22T15:37:56.138Z,3.70
2018-11-22T15:40:26.862Z,3.70
2018-11-22T15:42:57.788Z,3.60
2018-11-22T15:45:30.334Z,3.60
2018-11-22T15:47:55.954Z,3.60
2018-11-22T15:50:25.963Z,3.60
2018-11-22T15:52:54.603Z,3.50
2018-11-22T15:55:23.849Z,3.40
2018-11-22T15:57:53.970Z,3.30
2018-11-22T16:00:26.358Z,3.40
2018-11-22T16:02:55.441Z,3.40
2018-11-22T16:05:24.841Z,3.40
2018-11-22T16:07:53.377Z,3.30
2018-11-22T16:10:26.863Z,3.40
2018-11-22T16:12:56.281Z,3.30
2018-11-22T16:15:27.739Z,3.30
2018-11-22T16:17:56.210Z,3.30
2018-11-22T16:20:24.789Z,3.40
2018-11-22T16:22:53.275Z,3.40
2018-11-22T16:25:22.287Z,3.50
2018-11-22T16:27:51.011Z,3.40
2018-11-22T16:30:21.835Z,3.50
2018-11-22T16:32:50.407Z,3.50
2018-11-22T16:35:19.616Z,3.50
2018-11-22T16:37:48.406Z,3.60
2018-11-22T16:40:20.761Z,3.60
2018-11-22T16:42:50.247Z,3.60
2018-11-22T16:45:24.030Z,3.60
2018-11-22T16:47:52.623Z,3.70
2018-11-22T16:50:25.055Z,3.80
2018-11-22T16:52:53.818Z,3.70
2018-11-22T16:55:22.882Z,3.70
2018-11-22T16:57:53.329Z,3.60
2018-11-22T17:00:27.747Z,3.60
2018-11-22T17:02:59.426Z,3.70
2018-11-22T17:05:28.196Z,3.70
2018-11-22T17:07:56.854Z,3.70
2018-11-22T17:10:26.558Z,3.70
2018-11-22T17:12:56.172Z,3.60
2018-11-22T17:15:26.290Z,3.60
2018-11-22T17:17:55.587Z,3.60
2018-11-22T17:20:24.606Z,3.60
2018-11-22T17:22:53.671Z,3.60
2018-11-22T17:25:24.208Z,3.60
2018-11-22T17:27:54.608Z,3.60
2018-11-22T17:30:26.178Z,3.70
2018-11-22T17:32:54.680Z,3.70
2018-11-22T17:35:25.453Z,3.80
2018-11-22T17:37:56.190Z,3.70
2018-11-22T17:40:26.979Z,3.60
2018-11-22T17:42:55.507Z,3.60
2018-11-22T17:45:25.346Z,3.60
2018-11-22T17:47:54.082Z,3.70
2018-11-22T17:50:24.140Z,3.70
2018-11-22T17:52:52.931Z,3.70
2018-11-22T17:55:23.399Z,3.70
2018-11-22T17:57:51.943Z,3.70
2018-11-22T18:00:23.672Z,3.70
2018-11-22T18:02:53.259Z,3.70
2018-11-22T18:05:27.087Z,3.70
2018-11-22T18:07:52.907Z,3.70
2018-11-22T18:10:25.547Z,3.70
2018-11-22T18:12:54.802Z,3.80
2018-11-22T18:15:26.161Z,3.90
2018-11-22T18:17:55.668Z,3.80
2018-11-22T18:20:25.790Z,3.80
2018-11-22T18:22:57.206Z,3.80
2018-11-22T18:25:28.164Z,3.80
2018-11-22T18:27:58.856Z,3.70
2018-11-22T18:30:29.634Z,3.80
2018-11-22T18:33:05.715Z,3.80
2018-11-22T18:35:34.178Z,3.70
2018-11-22T18:38:02.792Z,3.70
2018-11-22T18:40:33.529Z,3.70
2018-11-22T18:43:02.883Z,3.70
2018-11-22T18:45:42.420Z,3.60
2018-11-22T18:48:12.643Z,3.60
2018-11-22T18:50:41.554Z,3.60
2018-11-22T18:53:11.435Z,3.70
2018-11-22T18:55:39.567Z,3.60
2018-11-22T18:58:08.096Z,3.70
2018-11-22T19:00:39.678Z,3.70
2018-11-22T19:03:10.970Z,3.70
2018-11-22T19:05:39.835Z,3.80
2018-11-22T19:08:08.701Z,3.70
2018-11-22T19:10:40.785Z,3.70
2018-11-22T19:13:10.263Z,3.70
2018-11-22T19:15:41.188Z,3.70
2018-11-22T19:18:12.040Z,3.60
2018-11-22T19:20:42.324Z,3.60
2018-11-22T19:23:11.772Z,3.60
2018-11-22T19:25:40.593Z,3.60
2018-11-22T19:28:10.049Z,3.50
2018-11-22T19:30:40.109Z,3.50
2018-11-22T19:33:10.603Z,3.50
2018-11-22T19:35:41.519Z,3.50
2018-11-22T19:38:10.698Z,3.50
2018-11-22T19:40:46.778Z,3.40
2018-11-22T19:48:15.015Z,3.40
2018-11-22T19:50:43.630Z,3.20
2018-11-22T19:53:14.181Z,3.20
2018-11-22T19:55:43.175Z,3.20
2018-11-22T19:58:13.055Z,3.10
2018-11-22T20:00:41.638Z,3.20
2018-11-22T20:03:10.714Z,3.20
2018-11-22T20:05:40.580Z,3.30
2018-11-22T20:08:10.755Z,3.30
2018-11-22T20:10:41.610Z,3.20
2018-11-22T20:13:10.090Z,3.20
2018-11-22T20:15:38.584Z,3.20
2018-11-22T20:18:08.135Z,3.10
2018-11-22T20:20:36.616Z,3.00
2018-11-22T20:23:05.454Z,2.90
2018-11-22T20:25:34.599Z,2.90
2018-11-22T20:28:03.129Z,2.90
2018-11-22T20:30:35.985Z,2.90
2018-11-22T20:33:04.694Z,2.90
2018-11-22T20:35:33.220Z,2.90
2018-11-22T20:38:02.215Z,2.80
2018-11-22T20:40:30.763Z,2.90
2018-11-22T20:42:59.849Z,2.90
2018-11-22T20:45:29.804Z,2.90
2018-11-22T20:48:00.013Z,2.80
2018-11-22T20:50:29.827Z,2.80
2018-11-22T20:52:58.327Z,2.70
2018-11-22T20:55:31.300Z,2.60
2018-11-22T20:58:02.162Z,2.60
2018-11-22T21:00:32.324Z,2.60
2018-11-22T21:03:01.001Z,2.50
2018-11-22T21:05:30.534Z,2.50
2018-11-22T21:07:59.018Z,2.50
2018-11-22T21:10:28.989Z,2.50
2018-11-22T21:12:57.508Z,2.40
2018-11-22T21:15:28.349Z,2.50
2018-11-22T21:18:00.297Z,2.50
2018-11-22T21:20:34.877Z,2.50
2018-11-22T21:23:03.814Z,2.60
2018-11-22T21:25:32.326Z,2.60
2018-11-22T21:28:00.959Z,2.70
2018-11-22T21:30:31.200Z,2.70
2018-11-22T21:33:01.294Z,2.70
2018-11-22T21:35:30.295Z,2.70
2018-11-22T21:37:59.911Z,2.70
2018-11-22T21:40:29.091Z,2.70
2018-11-22T21:42:57.958Z,2.70
2018-11-22T21:45:27.654Z,2.70
2018-11-22T21:47:56.575Z,2.70
2018-11-22T21:50:26.489Z,2.80
2018-11-22T21:52:56.098Z,2.80
2018-11-22T21:55:26.099Z,2.70
2018-11-22T21:57:55.923Z,2.60
2018-11-22T22:00:27.490Z,2.60
2018-11-22T22:03:00.072Z,2.60
2018-11-22T22:05:29.114Z,2.70
2018-11-22T22:07:58.139Z,2.70
2018-11-22T22:10:27.512Z,2.60
2018-11-22T22:12:56.013Z,2.60
2018-11-22T22:15:26.072Z,2.70
2018-11-22T22:17:54.613Z,2.70
2018-11-22T22:20:26.924Z,2.70
2018-11-22T22:22:55.396Z,2.70
2018-11-22T22:25:24.652Z,2.60
2018-11-22T22:27:53.995Z,2.60
2018-11-22T22:30:23.876Z,2.60
2018-11-22T22:32:53.588Z,2.50
2018-11-22T22:35:22.699Z,2.60
2018-11-22T22:37:51.162Z,2.60
2018-11-22T22:40:24.838Z,2.70
2018-11-22T22:42:54.769Z,2.70
2018-11-22T22:45:24.283Z,2.80
2018-11-22T22:47:53.714Z,2.80
2018-11-22T22:50:23.483Z,2.80
2018-11-22T22:52:53.400Z,2.80
2018-11-22T22:55:22.042Z,2.80
2018-11-22T22:57:50.547Z,2.80
2018-11-22T23:00:28.093Z,2.80
2018-11-22T23:02:59.186Z,2.80
2018-11-22T23:05:28.290Z,2.70
2018-11-22T23:07:57.209Z,2.70
2018-11-22T23:10:27.472Z,2.80
2018-11-22T23:12:57.315Z,2.80
2018-11-22T23:15:27.135Z,2.80
2018-11-22T23:17:55.806Z,2.90
2018-11-22T23:20:26.638Z,2.80
2018-11-22T23:22:55.468Z,2.80
2018-11-22T23:25:25.149Z,2.70
2018-11-22T23:27:53.622Z,2.60
2018-11-22T23:30:26.634Z,2.60
2018-11-22T23:32:56.915Z,2.60
2018-11-22T23:35:26.020Z,2.60
2018-11-22T23:37:54.843Z,2.60
2018-11-22T23:40:24.612Z,2.60
2018-11-22T23:42:53.110Z,2.70
2018-11-22T23:45:22.830Z,2.60
2018-11-22T23:47:51.488Z,2.60
2018-11-22T23:50:22.324Z,2.60
2018-11-22T23:52:52.774Z,2.60
2018-11-22T23:55:21.253Z,2.50
2018-11-22T23:57:49.742Z,2.50
