createdAt,value
2017-03-28T00:00:36.523Z,92.8
2017-03-28T00:01:38.376Z,92.5
2017-03-28T00:02:40.235Z,92.2
2017-03-28T00:03:42.451Z,92
2017-03-28T00:04:44.653Z,91.9
2017-03-28T00:05:46.539Z,92.2
2017-03-28T00:06:48.387Z,92.4
2017-03-28T00:07:50.263Z,92.4
2017-03-28T00:08:52.155Z,92
2017-03-28T00:09:54.026Z,91.4
2017-03-28T00:10:55.887Z,91.3
2017-03-28T00:11:57.786Z,91.2
2017-03-28T00:12:59.638Z,90.3
2017-03-28T00:14:01.489Z,89.9
2017-03-28T00:15:03.390Z,89.9
2017-03-28T00:16:05.247Z,89.6
2017-03-28T00:17:07.100Z,89.7
2017-03-28T00:18:09.647Z,89.8
2017-03-28T00:19:11.508Z,89.7
2017-03-28T00:20:13.359Z,89.6
2017-03-28T00:21:15.562Z,89.4
2017-03-28T00:22:17.410Z,89
2017-03-28T00:23:19.302Z,88.9
2017-03-28T00:24:21.499Z,89.2
2017-03-28T00:25:23.361Z,90
2017-03-28T00:26:25.215Z,90.1
2017-03-28T00:27:27.425Z,90.7
2017-03-28T00:28:29.621Z,90.1
2017-03-28T00:29:31.844Z,90
2017-03-28T00:30:34.031Z,91.2
2017-03-28T00:31:35.880Z,90.7
2017-03-28T00:32:37.773Z,90.2
2017-03-28T00:33:39.665Z,91.2
2017-03-28T00:34:41.878Z,91
2017-03-28T00:35:43.726Z,90.6
2017-03-28T00:36:46.321Z,90.5
2017-03-28T00:37:48.174Z,90.5
2017-03-28T00:38:50.038Z,90.5
2017-03-28T00:39:51.886Z,90.5
2017-03-28T00:40:54.083Z,90.2
2017-03-28T00:41:55.927Z,89.8
2017-03-28T00:42:58.134Z,90.2
2017-03-28T00:44:00.330Z,89.9
2017-03-28T00:45:02.180Z,90.6
2017-03-28T00:46:04.426Z,89.9
2017-03-28T00:47:06.630Z,89.8
2017-03-28T00:48:08.493Z,88.7
2017-03-28T00:49:10.357Z,88.9
2017-03-28T00:50:12.904Z,89.7
2017-03-28T00:51:14.770Z,89.6
2017-03-28T00:52:16.975Z,90
2017-03-28T00:53:19.172Z,89.8
2017-03-28T00:54:21.712Z,90
2017-03-28T00:55:23.589Z,89.9
2017-03-28T00:56:25.450Z,90
2017-03-28T00:57:27.311Z,91.2
2017-03-28T00:58:29.172Z,91.8
2017-03-28T00:59:31.695Z,91.2
2017-03-28T01:00:33.542Z,90.1
2017-03-28T01:01:35.393Z,90.5
2017-03-28T01:02:37.269Z,90.7
2017-03-28T01:03:39.484Z,92.5
2017-03-28T01:04:41.737Z,91
2017-03-28T01:05:43.591Z,91.2
2017-03-28T01:06:45.487Z,91.2
2017-03-28T01:07:47.348Z,91.3
2017-03-28T01:08:49.215Z,93.8
2017-03-28T01:09:51.074Z,91.8
2017-03-28T01:10:53.372Z,91.1
2017-03-28T01:11:55.221Z,92.1
2017-03-28T01:12:57.087Z,91.7
2017-03-28T01:13:59.294Z,90.8
2017-03-28T01:15:01.142Z,91
2017-03-28T01:16:03.007Z,91.9
2017-03-28T01:17:04.929Z,92.3
2017-03-28T01:18:07.142Z,92.5
2017-03-28T01:19:09.017Z,92.4
2017-03-28T01:20:11.295Z,93
2017-03-28T01:21:13.145Z,92.2
2017-03-28T01:22:15.380Z,91.5
2017-03-28T01:23:17.225Z,91.6
2017-03-28T01:24:19.085Z,92.1
2017-03-28T01:25:20.974Z,91.9
2017-03-28T01:26:22.822Z,92.6
2017-03-28T01:27:24.673Z,93.1
2017-03-28T01:28:27.223Z,93.1
2017-03-28T01:29:29.090Z,93.2
2017-03-28T01:30:30.975Z,94.4
2017-03-28T01:31:32.890Z,95.1
2017-03-28T01:32:35.101Z,94.6
2017-03-28T01:33:36.962Z,94.5
2017-03-28T01:34:39.235Z,95.1
2017-03-28T01:35:41.433Z,94.3
2017-03-28T01:36:43.277Z,93.8
2017-03-28T01:37:45.138Z,95.5
2017-03-28T01:38:47.334Z,95
2017-03-28T01:39:49.202Z,94.6
2017-03-28T01:40:51.054Z,95.4
2017-03-28T01:41:52.912Z,92.9
2017-03-28T01:42:55.165Z,93
2017-03-28T01:43:57.062Z,95.6
2017-03-28T01:44:58.918Z,95
2017-03-28T01:46:00.792Z,94.8
2017-03-28T01:47:02.705Z,95.1
2017-03-28T01:48:04.561Z,95.3
2017-03-28T01:49:06.416Z,95.5
2017-03-28T01:50:08.938Z,95
2017-03-28T01:51:10.797Z,94.3
2017-03-28T01:52:12.999Z,95.3
2017-03-28T01:53:14.865Z,94.7
2017-03-28T01:54:16.717Z,95
2017-03-28T01:55:18.613Z,94.8
2017-03-28T01:56:20.802Z,94.7
2017-03-28T01:57:22.659Z,95
2017-03-28T01:58:24.513Z,95
2017-03-28T01:59:26.375Z,95.6
2017-03-28T02:00:28.225Z,95.1
2017-03-28T02:01:30.419Z,96
2017-03-28T02:02:32.280Z,96.7
2017-03-28T02:03:34.138Z,97.1
2017-03-28T02:04:36.282Z,97.2
2017-03-28T02:05:38.484Z,96.8
2017-03-28T02:06:40.342Z,96.8
2017-03-28T02:07:42.211Z,96.6
2017-03-28T02:08:44.406Z,96.3
2017-03-28T02:09:46.270Z,96.6
2017-03-28T02:10:48.125Z,96.6
2017-03-28T02:11:49.972Z,96
2017-03-28T02:12:51.842Z,95.8
2017-03-28T02:13:54.039Z,95.5
2017-03-28T02:14:56.238Z,95.5
2017-03-28T02:15:58.445Z,95.4
2017-03-28T02:17:00.294Z,95.8
2017-03-28T02:18:02.824Z,96
2017-03-28T02:19:05.078Z,95.9
2017-03-28T02:20:07.278Z,95.8
2017-03-28T02:21:09.207Z,96.3
2017-03-28T02:22:11.056Z,96.3
2017-03-28T02:23:13.258Z,96.8
2017-03-28T02:24:15.130Z,96.8
2017-03-28T02:25:16.985Z,97.1
2017-03-28T02:26:18.831Z,97.2
2017-03-28T02:27:21.108Z,97.4
2017-03-28T02:28:23.640Z,97.5
2017-03-28T02:29:25.507Z,97.4
2017-03-28T02:30:27.430Z,97.4
2017-03-28T02:31:29.641Z,97.8
2017-03-28T02:32:31.505Z,97.6
2017-03-28T02:33:33.350Z,97.7
2017-03-28T02:34:35.222Z,97.7
2017-03-28T02:35:37.085Z,97.5
2017-03-28T02:36:38.963Z,97.2
2017-03-28T02:37:40.823Z,97.3
2017-03-28T02:38:43.373Z,97.6
2017-03-28T02:39:45.236Z,97.6
2017-03-28T02:40:47.431Z,97.5
2017-03-28T02:41:49.283Z,97.3
2017-03-28T02:42:51.481Z,97.1
2017-03-28T02:43:53.343Z,96.9
2017-03-28T02:44:55.212Z,97
2017-03-28T02:45:57.062Z,97
2017-03-28T02:46:58.930Z,97
2017-03-28T02:48:00.788Z,97
2017-03-28T02:49:02.647Z,98.1
2017-03-28T02:50:04.498Z,98.4
2017-03-28T02:51:06.353Z,98.7
2017-03-28T02:52:08.550Z,99.2
2017-03-28T02:53:10.416Z,98.9
2017-03-28T02:54:12.627Z,98.8
2017-03-28T02:55:14.811Z,98.9
2017-03-28T02:56:16.667Z,99.4
2017-03-28T02:57:18.526Z,99.3
2017-03-28T02:58:20.378Z,99.1
2017-03-28T02:59:22.585Z,99.1
2017-03-28T03:00:24.451Z,99
2017-03-28T03:01:26.300Z,98.9
2017-03-28T03:02:28.158Z,98.5
2017-03-28T03:03:30.346Z,99.3
2017-03-28T03:04:32.209Z,99
2017-03-28T03:05:34.063Z,98.8
2017-03-28T03:06:35.928Z,99
2017-03-28T03:07:37.780Z,99.5
2017-03-28T03:08:39.972Z,99.4
2017-03-28T03:09:41.837Z,99.2
2017-03-28T03:10:43.724Z,99.3
2017-03-28T03:11:45.591Z,99.3
2017-03-28T03:12:47.455Z,99.1
2017-03-28T03:13:49.361Z,99
2017-03-28T03:14:51.204Z,98.8
2017-03-28T03:15:53.058Z,98.9
2017-03-28T03:16:55.257Z,99.1
2017-03-28T03:17:57.117Z,98.9
2017-03-28T03:18:58.973Z,98.9
2017-03-28T03:20:00.858Z,98.8
2017-03-28T03:21:02.714Z,99
2017-03-28T03:22:04.560Z,99.3
2017-03-28T03:23:06.761Z,99.4
2017-03-28T03:24:08.622Z,99.7
2017-03-28T03:25:10.485Z,100
2017-03-28T03:26:12.409Z,100
2017-03-28T03:27:14.267Z,100
2017-03-28T03:28:16.121Z,100
2017-03-28T03:29:18.057Z,100
2017-03-28T03:30:19.908Z,100
2017-03-28T03:31:21.770Z,100
2017-03-28T03:32:23.681Z,100
2017-03-28T03:33:25.561Z,100
2017-03-28T03:34:28.122Z,100
2017-03-28T03:35:30.002Z,100
2017-03-28T03:36:31.853Z,100
2017-03-28T03:37:33.707Z,100
2017-03-28T03:38:35.611Z,100
2017-03-28T03:39:38.171Z,99.8
2017-03-28T03:40:40.021Z,99.9
2017-03-28T03:41:42.205Z,100
2017-03-28T03:42:44.397Z,99.9
2017-03-28T03:43:46.262Z,100
2017-03-28T03:44:48.114Z,99.9
2017-03-28T03:45:49.963Z,100
2017-03-28T03:46:51.818Z,100
2017-03-28T03:47:54.016Z,100
2017-03-28T03:48:55.879Z,100
2017-03-28T03:49:58.065Z,100
2017-03-28T03:50:59.922Z,100
2017-03-28T03:52:01.764Z,100
2017-03-28T03:53:03.628Z,100
2017-03-28T03:54:05.813Z,100
2017-03-28T03:55:08.026Z,100
2017-03-28T03:56:09.878Z,100
2017-03-28T03:57:12.078Z,100
2017-03-28T03:58:13.931Z,100
2017-03-28T03:59:16.127Z,100
2017-03-28T04:00:18.340Z,100
2017-03-28T04:01:20.192Z,100
2017-03-28T04:02:22.347Z,100
2017-03-28T04:03:24.192Z,100
2017-03-28T04:04:26.414Z,100
2017-03-28T04:05:28.258Z,100
2017-03-28T04:06:30.109Z,100
2017-03-28T04:07:31.994Z,100
2017-03-28T04:08:33.853Z,100
2017-03-28T04:09:36.069Z,100
2017-03-28T04:10:37.934Z,100
2017-03-28T04:11:39.789Z,100
2017-03-28T04:12:41.995Z,100
2017-03-28T04:13:43.878Z,100
2017-03-28T04:14:45.735Z,100
2017-03-28T04:15:47.613Z,100
2017-03-28T04:16:49.528Z,100
2017-03-28T04:17:51.738Z,100
2017-03-28T04:18:53.667Z,100
2017-03-28T04:19:55.516Z,99.9
2017-03-28T04:20:57.373Z,100
2017-03-28T04:21:59.572Z,100
2017-03-28T04:23:01.440Z,100
2017-03-28T04:24:03.309Z,100
2017-03-28T04:25:05.171Z,100
2017-03-28T04:26:07.043Z,100
2017-03-28T04:27:08.913Z,100
2017-03-28T04:28:11.126Z,100
2017-03-28T04:29:13.339Z,100
2017-03-28T04:30:15.189Z,100
2017-03-28T04:31:17.044Z,100
2017-03-28T04:32:19.235Z,100
2017-03-28T04:33:21.089Z,100
2017-03-28T04:34:23.329Z,100
2017-03-28T04:35:25.174Z,100
2017-03-28T04:36:27.024Z,100
2017-03-28T04:37:29.615Z,100
2017-03-28T04:38:31.491Z,100
2017-03-28T04:39:33.339Z,100
2017-03-28T04:40:35.227Z,100
2017-03-28T04:41:37.081Z,100
2017-03-28T04:42:38.952Z,100
2017-03-28T04:43:41.231Z,100
2017-03-28T04:44:43.098Z,100
2017-03-28T04:45:45.299Z,100
2017-03-28T04:46:47.204Z,100
2017-03-28T04:47:49.400Z,100
2017-03-28T04:48:51.252Z,100
2017-03-28T04:49:53.178Z,100
2017-03-28T04:50:55.038Z,99.8
2017-03-28T04:51:56.894Z,99.6
2017-03-28T04:52:59.115Z,99.6
2017-03-28T04:54:00.955Z,99.4
2017-03-28T04:55:03.168Z,99.2
2017-03-28T04:56:05.090Z,98.9
2017-03-28T04:57:06.944Z,98.8
2017-03-28T04:58:08.801Z,98.6
2017-03-28T04:59:10.737Z,98.5
2017-03-28T05:00:12.598Z,98.5
2017-03-28T05:01:14.452Z,98.5
2017-03-28T05:02:16.323Z,98.8
2017-03-28T05:03:18.180Z,98.9
2017-03-28T05:04:20.735Z,98.8
2017-03-28T05:05:22.590Z,98.9
2017-03-28T05:06:25.142Z,99.1
2017-03-28T05:07:27.684Z,99.1
2017-03-28T05:08:29.551Z,99.1
2017-03-28T05:09:31.415Z,98.9
2017-03-28T05:10:33.973Z,99.1
2017-03-28T05:11:35.818Z,99.9
2017-03-28T05:12:38.451Z,100
2017-03-28T05:13:40.316Z,100
2017-03-28T05:14:42.179Z,100
2017-03-28T05:15:44.082Z,100
2017-03-28T05:16:45.941Z,100
2017-03-28T05:17:47.797Z,100
2017-03-28T05:18:50.013Z,100
2017-03-28T05:19:52.209Z,99.9
2017-03-28T05:20:54.064Z,100
2017-03-28T05:21:55.998Z,100
2017-03-28T05:22:58.525Z,100
2017-03-28T05:24:00.387Z,100
2017-03-28T05:25:02.242Z,100
2017-03-28T05:26:04.810Z,100
2017-03-28T05:27:06.651Z,99.9
2017-03-28T05:28:08.518Z,99.7
2017-03-28T05:29:10.376Z,99.6
2017-03-28T05:30:12.905Z,99.6
2017-03-28T05:31:14.759Z,99.2
2017-03-28T05:32:16.976Z,99
2017-03-28T05:33:18.842Z,98.9
2017-03-28T05:34:20.751Z,98.7
2017-03-28T05:35:22.627Z,99
2017-03-28T05:36:24.529Z,99.7
2017-03-28T05:37:27.007Z,100
2017-03-28T05:38:28.909Z,100
2017-03-28T05:39:31.149Z,100
2017-03-28T05:40:32.995Z,100
2017-03-28T05:41:34.929Z,100
2017-03-28T05:42:37.462Z,99.9
2017-03-28T05:43:39.337Z,99.8
2017-03-28T05:44:41.240Z,99.6
2017-03-28T05:45:43.103Z,99.7
2017-03-28T05:46:44.959Z,99.6
2017-03-28T05:47:47.221Z,99.3
2017-03-28T05:48:49.070Z,99.1
2017-03-28T05:49:50.935Z,99.1
2017-03-28T05:50:52.813Z,99.2
2017-03-28T05:51:54.730Z,99.1
2017-03-28T05:52:56.589Z,99.4
2017-03-28T05:53:58.440Z,99.2
2017-03-28T05:55:00.298Z,99
2017-03-28T05:56:02.155Z,98.9
2017-03-28T05:57:04.006Z,98.4
2017-03-28T05:58:05.866Z,98.7
2017-03-28T05:59:07.726Z,98.8
2017-03-28T06:00:09.580Z,98.8
2017-03-28T06:01:11.761Z,99
2017-03-28T06:02:13.629Z,99.3
2017-03-28T06:03:15.490Z,99.3
2017-03-28T06:04:17.341Z,99.2
2017-03-28T06:05:19.276Z,99.4
2017-03-28T06:06:21.152Z,99.3
2017-03-28T06:07:23.010Z,99.2
2017-03-28T06:08:24.886Z,98.9
2017-03-28T06:09:26.759Z,98.5
2017-03-28T06:10:28.948Z,98.4
2017-03-28T06:11:30.907Z,98.6
2017-03-28T06:12:32.760Z,98.7
2017-03-28T06:13:34.615Z,98.8
2017-03-28T06:14:36.829Z,98.3
2017-03-28T06:15:38.703Z,97.8
2017-03-28T06:16:40.575Z,97.4
2017-03-28T06:17:42.427Z,97.4
2017-03-28T06:18:44.617Z,97.4
2017-03-28T06:19:46.495Z,98
2017-03-28T06:20:48.389Z,98
2017-03-28T06:21:50.250Z,98.4
2017-03-28T06:22:52.478Z,98.3
2017-03-28T06:23:54.679Z,98
2017-03-28T06:24:56.548Z,97.7
2017-03-28T06:25:58.405Z,98
2017-03-28T06:27:00.253Z,97.7
2017-03-28T06:28:02.101Z,97.7
2017-03-28T06:29:03.969Z,97.5
2017-03-28T06:30:06.131Z,97.5
2017-03-28T06:31:08.011Z,97.3
2017-03-28T06:32:09.880Z,97.3
2017-03-28T06:33:11.808Z,97.3
2017-03-28T06:34:13.692Z,97.2
2017-03-28T06:35:15.944Z,97.1
2017-03-28T06:36:17.798Z,97.2
2017-03-28T06:37:19.646Z,97
2017-03-28T06:38:21.881Z,96.9
2017-03-28T06:39:23.730Z,97
2017-03-28T06:40:25.626Z,96.4
2017-03-28T06:41:27.560Z,96.1
2017-03-28T06:42:29.814Z,95.3
2017-03-28T06:43:32.422Z,95.3
2017-03-28T06:44:34.390Z,95.1
2017-03-28T06:45:36.659Z,95.1
2017-03-28T06:46:38.629Z,92.9
2017-03-28T06:47:40.906Z,91.8
2017-03-28T06:48:43.127Z,92.6
2017-03-28T06:49:45.208Z,92.7
2017-03-28T06:50:47.133Z,91
2017-03-28T06:51:49.041Z,89.1
2017-03-28T06:52:51.033Z,89.9
2017-03-28T06:53:53.313Z,88.9
2017-03-28T06:54:55.518Z,87.4
2017-03-28T06:55:57.391Z,86.1
2017-03-28T06:56:59.279Z,85.6
2017-03-28T06:58:01.309Z,85.8
2017-03-28T06:59:03.214Z,85.8
2017-03-28T07:00:05.237Z,86.9
2017-03-28T07:01:07.703Z,85.3
2017-03-28T07:02:09.638Z,84.9
2017-03-28T07:03:11.697Z,85.2
2017-03-28T07:04:13.950Z,85.1
2017-03-28T07:05:15.897Z,84.3
2017-03-28T07:06:17.843Z,82.7
2017-03-28T07:07:19.723Z,80.9
2017-03-28T07:08:22.059Z,79.6
2017-03-28T07:09:24.712Z,80.9
2017-03-28T07:10:26.594Z,79.4
2017-03-28T07:11:28.455Z,78.7
2017-03-28T07:12:30.335Z,79.2
2017-03-28T07:13:32.210Z,78.5
2017-03-28T07:14:34.323Z,79.8
2017-03-28T07:15:36.230Z,77.9
2017-03-28T07:16:38.160Z,78.3
2017-03-28T07:17:40.075Z,77
2017-03-28T07:18:42.384Z,78
2017-03-28T07:19:44.702Z,79.1
2017-03-28T07:20:46.618Z,74.4
2017-03-28T07:21:48.905Z,73.6
2017-03-28T07:22:50.806Z,73.8
2017-03-28T07:23:52.768Z,73.2
2017-03-28T07:24:54.730Z,70.7
2017-03-28T07:25:56.942Z,70.2
2017-03-28T07:26:59.332Z,70.5
2017-03-28T07:28:01.385Z,70.2
2017-03-28T07:29:03.419Z,70.7
2017-03-28T07:30:05.298Z,69.2
2017-03-28T07:31:07.496Z,68.2
2017-03-28T07:41:31.166Z,67.6
2017-03-28T07:42:33.014Z,66.7
2017-03-28T07:43:34.863Z,66.2
2017-03-28T07:44:36.746Z,65.8
2017-03-28T07:45:38.766Z,66.1
2017-03-28T07:46:40.834Z,65.7
2017-03-28T07:47:42.799Z,65.3
2017-03-28T07:48:44.940Z,65.1
2017-03-28T07:49:46.858Z,64.6
2017-03-28T07:50:48.933Z,64.3
2017-03-28T07:51:51.392Z,64.5
2017-03-28T07:52:53.442Z,64.4
2017-03-28T07:53:55.701Z,63.6
2017-03-28T07:54:57.883Z,63.2
2017-03-28T07:55:59.946Z,62.7
2017-03-28T07:57:01.881Z,62.7
2017-03-28T07:58:03.820Z,62.1
2017-03-28T07:59:05.774Z,62.2
2017-03-28T08:01:11.880Z,62.2
2017-03-28T08:02:14.062Z,61.1
2017-03-28T08:03:16.630Z,61.5
2017-03-28T08:04:18.594Z,61.3
2017-03-28T08:05:20.569Z,61.1
2017-03-28T08:06:22.472Z,60.3
2017-03-28T08:07:24.535Z,60.1
2017-03-28T08:08:26.443Z,59.9
2017-03-28T08:09:28.360Z,59.8
2017-03-28T08:10:30.386Z,59.5
2017-03-28T08:11:32.759Z,59.6
2017-03-28T08:12:34.706Z,59.7
2017-03-28T08:13:36.717Z,59
2017-03-28T08:14:38.677Z,58.3
2017-03-28T08:15:40.737Z,57.8
2017-03-28T08:16:42.678Z,57.8
2017-03-28T08:17:44.640Z,57.2
2017-03-28T08:18:46.524Z,56.7
2017-03-28T08:19:48.441Z,56.2
2017-03-28T08:20:50.446Z,55.8
2017-03-28T08:21:52.375Z,55.1
2017-03-28T08:22:54.932Z,55.6
2017-03-28T08:23:56.921Z,54.9
2017-03-28T08:24:58.837Z,54.4
2017-03-28T08:26:00.789Z,54.1
2017-03-28T08:27:02.834Z,54.3
2017-03-28T08:28:04.782Z,53.5
2017-03-28T08:29:06.840Z,54.2
2017-03-28T08:30:09.230Z,53.4
2017-03-28T08:31:11.094Z,53
2017-03-28T08:32:13.032Z,52.5
2017-03-28T08:33:14.917Z,52.8
2017-03-28T08:34:16.922Z,51.7
2017-03-28T08:35:18.928Z,51.8
2017-03-28T08:36:21.330Z,52
2017-03-28T08:37:23.248Z,51.8
2017-03-28T08:38:25.155Z,51.1
2017-03-28T08:39:27.066Z,50.4
2017-03-28T08:40:29.016Z,50.1
2017-03-28T08:41:31.944Z,49.9
2017-03-28T08:42:33.922Z,48.9
2017-03-28T08:43:35.837Z,49
2017-03-28T08:44:38.158Z,49.6
2017-03-28T08:45:40.051Z,49.8
2017-03-28T08:46:42.628Z,49.9
2017-03-28T08:47:44.901Z,49.1
2017-03-28T08:48:46.768Z,48.7
2017-03-28T08:49:48.631Z,48.2
2017-03-28T08:50:50.726Z,48.2
2017-03-28T08:51:52.592Z,49
2017-03-28T08:52:55.183Z,48
2017-03-28T08:53:57.857Z,47.6
2017-03-28T08:54:59.752Z,47.7
2017-03-28T08:56:01.779Z,48.7
2017-03-28T08:57:04.055Z,48.2
2017-03-28T08:58:06.523Z,47.3
2017-03-28T08:59:09.133Z,47.7
2017-03-28T09:00:11.512Z,46.7
2017-03-28T09:01:13.437Z,47.6
2017-03-28T09:02:15.380Z,46.5
2017-03-28T09:03:17.327Z,46
2017-03-28T09:04:19.697Z,45.9
2017-03-28T09:05:21.638Z,46.7
2017-03-28T09:06:23.597Z,46.9
2017-03-28T09:07:25.512Z,46.4
2017-03-28T09:08:27.745Z,46.2
2017-03-28T09:09:29.985Z,45.9
2017-03-28T09:10:31.929Z,45.5
2017-03-28T09:11:34.201Z,45.8
2017-03-28T09:12:36.447Z,45
2017-03-28T09:13:38.372Z,46.7
2017-03-28T09:14:40.253Z,45.6
2017-03-28T09:15:42.155Z,44.9
2017-03-28T09:16:44.413Z,45.1
2017-03-28T09:17:46.377Z,44.7
2017-03-28T09:18:48.635Z,44
2017-03-28T09:19:50.564Z,43.8
2017-03-28T09:20:52.492Z,44.1
2017-03-28T09:21:54.433Z,43.1
2017-03-28T09:22:56.321Z,43
2017-03-28T09:28:24.218Z,45.1
2017-03-28T09:29:26.442Z,45.6
2017-03-28T09:30:28.320Z,44.8
2017-03-28T09:31:30.201Z,45.3
2017-03-28T09:32:32.076Z,44.6
2017-03-28T09:33:33.955Z,43.4
2017-03-28T09:34:35.904Z,42.1
2017-03-28T09:35:37.964Z,42.2
2017-03-28T09:36:40.049Z,42.8
2017-03-28T09:37:42.097Z,43.7
2017-03-28T09:38:44.109Z,43
2017-03-28T09:39:46.432Z,42.4
2017-03-28T09:40:48.406Z,41.6
2017-03-28T09:41:50.563Z,43.1
2017-03-28T09:42:52.521Z,41.3
2017-03-28T09:43:54.563Z,38.6
2017-03-28T09:44:57.163Z,38.1
2017-03-28T09:45:59.148Z,38.3
2017-03-28T09:47:01.223Z,40.5
2017-03-28T09:48:03.967Z,39.1
2017-03-28T09:49:06.037Z,39.1
2017-03-28T09:50:08.014Z,39.6
2017-03-28T09:51:10.106Z,37.4
2017-03-28T09:52:12.480Z,39.5
2017-03-28T09:53:14.516Z,40.1
2017-03-28T09:54:16.453Z,40.8
2017-03-28T09:55:18.477Z,40.6
2017-03-28T09:56:20.749Z,39.9
2017-03-28T09:57:22.740Z,39
2017-03-28T09:58:25.252Z,38.8
2017-03-28T09:59:27.222Z,39.3
2017-03-28T10:00:29.852Z,38.8
2017-03-28T10:01:31.904Z,40.3
2017-03-28T10:02:33.910Z,39.6
2017-03-28T10:03:35.805Z,39.9
2017-03-28T10:04:37.979Z,39.6
2017-03-28T10:05:39.860Z,38.5
2017-03-28T10:06:41.761Z,37.4
2017-03-28T10:07:43.665Z,37.3
2017-03-28T10:08:45.567Z,38.1
2017-03-28T10:09:47.896Z,39.5
2017-03-28T10:10:49.785Z,39
2017-03-28T10:11:51.675Z,38
2017-03-28T10:12:53.565Z,36.8
2017-03-28T10:13:55.450Z,35.7
2017-03-28T10:14:57.331Z,36.1
2017-03-28T10:15:59.228Z,37.6
2017-03-28T10:17:01.108Z,37.5
2017-03-28T10:18:03.008Z,36.1
2017-03-28T10:19:05.369Z,35.9
2017-03-28T10:20:07.261Z,36.5
2017-03-28T10:21:09.138Z,37.3
2017-03-28T10:22:11.027Z,37.5
2017-03-28T10:23:13.254Z,37.1
2017-03-28T10:24:15.134Z,36.1
2017-03-28T10:25:17.032Z,36.9
2017-03-28T10:26:19.326Z,36.5
2017-03-28T10:27:21.197Z,36.2
2017-03-28T10:28:23.097Z,35.9
2017-03-28T10:29:24.990Z,37.2
2017-03-28T10:30:26.882Z,36.9
2017-03-28T10:31:28.775Z,36.8
2017-03-28T10:32:30.675Z,36.3
2017-03-28T10:33:32.553Z,35.7
2017-03-28T10:34:34.473Z,36
2017-03-28T10:35:36.349Z,35.7
2017-03-28T10:36:38.240Z,36.3
2017-03-28T10:37:40.118Z,36.4
2017-03-28T10:38:42.083Z,36.6
2017-03-28T10:39:43.973Z,36.6
2017-03-28T10:40:45.867Z,36.3
2017-03-28T10:41:47.750Z,34.9
2017-03-28T10:42:49.704Z,34.7
2017-03-28T10:43:52.278Z,35.8
2017-03-28T10:44:54.175Z,35.6
2017-03-28T10:45:56.145Z,35.1
2017-03-28T10:46:58.038Z,35.9
2017-03-28T10:48:00.262Z,35.3
2017-03-28T10:49:02.151Z,34.7
2017-03-28T10:50:04.035Z,35.1
2017-03-28T10:51:05.913Z,35.8
2017-03-28T10:52:08.177Z,34.9
2017-03-28T10:53:10.062Z,34.5
2017-03-28T10:54:11.955Z,35.1
2017-03-28T10:55:13.846Z,35.1
2017-03-28T10:56:15.737Z,35.7
2017-03-28T10:57:17.622Z,34.3
2017-03-28T10:58:19.525Z,34.1
2017-03-28T10:59:21.420Z,33.8
2017-03-28T11:00:23.308Z,33.8
2017-03-28T11:01:25.191Z,33.6
2017-03-28T11:02:27.432Z,35.7
2017-03-28T11:03:29.316Z,35
2017-03-28T11:04:31.209Z,33.5
2017-03-28T11:05:33.119Z,33.8
2017-03-28T11:06:35.010Z,32.6
2017-03-28T11:07:36.901Z,32.9
2017-03-28T11:08:39.129Z,30.2
2017-03-28T11:09:41.023Z,32.1
2017-03-28T11:10:42.910Z,30.5
2017-03-28T11:11:44.794Z,30.5
2017-03-28T11:12:46.691Z,30.7
2017-03-28T11:13:48.596Z,31.1
2017-03-28T11:14:50.491Z,30.1
2017-03-28T11:15:52.386Z,30
2017-03-28T11:16:54.277Z,30
2017-03-28T11:17:56.169Z,30.4
2017-03-28T11:18:58.426Z,31.4
2017-03-28T11:20:00.306Z,31.6
2017-03-28T11:21:02.195Z,30
2017-03-28T11:22:04.416Z,28.2
2017-03-28T11:23:06.302Z,28.9
2017-03-28T11:24:08.203Z,28.9
2017-03-28T11:25:10.484Z,28.8
2017-03-28T11:26:12.437Z,29.3
2017-03-28T11:27:14.323Z,29
2017-03-28T11:28:16.240Z,30.9
2017-03-28T11:29:18.118Z,30.5
2017-03-28T11:30:20.338Z,30.3
2017-03-28T11:31:22.231Z,28.3
2017-03-28T11:32:24.116Z,28.3
2017-03-28T11:33:26.070Z,28.6
2017-03-28T11:34:28.373Z,27.6
2017-03-28T11:35:30.278Z,28.4
2017-03-28T11:36:32.214Z,29
2017-03-28T11:37:34.121Z,29.6
2017-03-28T11:38:36.057Z,28.2
2017-03-28T11:39:38.060Z,28.8
2017-03-28T11:40:39.985Z,28.7
2017-03-28T11:41:41.917Z,28.7
2017-03-28T11:42:44.151Z,28.4
2017-03-28T11:43:48.671Z,28.9
2017-03-28T11:44:50.592Z,27.9
2017-03-28T11:45:52.504Z,26.3
2017-03-28T11:46:54.436Z,25.9
2017-03-28T11:47:56.339Z,25.9
2017-03-28T11:48:58.606Z,26.3
2017-03-28T11:50:00.556Z,25.1
2017-03-28T11:51:02.471Z,25
2017-03-28T11:52:04.405Z,25.6
2017-03-28T11:53:06.322Z,26.6
2017-03-28T11:54:08.281Z,27
2017-03-28T11:55:10.206Z,28
2017-03-28T11:56:12.186Z,27.1
2017-03-28T11:57:14.101Z,26
2017-03-28T11:58:16.054Z,27.4
2017-03-28T11:59:18.034Z,28.1
2017-03-28T12:00:19.964Z,27.1
2017-03-28T12:01:21.936Z,27.3
2017-03-28T12:02:23.842Z,26.8
2017-03-28T12:03:25.769Z,25.6
2017-03-28T12:04:30.066Z,25.5
2017-03-28T12:05:32.032Z,26.5
2017-03-28T12:06:33.924Z,25.7
2017-03-28T12:07:37.451Z,24.3
2017-03-28T12:08:39.648Z,24.8
2017-03-28T12:09:41.556Z,25.1
2017-03-28T12:10:43.461Z,24.8
2017-03-28T12:11:45.751Z,25
2017-03-28T12:12:47.684Z,22.7
2017-03-28T12:13:49.613Z,23.1
2017-03-28T12:14:51.628Z,24.7
2017-03-28T12:15:53.582Z,23.1
2017-03-28T12:16:55.474Z,24.1
2017-03-28T12:17:57.390Z,24.5
2017-03-28T12:18:59.308Z,23.9
2017-03-28T12:20:01.320Z,25.1
2017-03-28T12:21:03.234Z,24.6
2017-03-28T12:22:05.181Z,24.9
2017-03-28T12:23:07.235Z,24.9
2017-03-28T12:24:09.188Z,24.7
2017-03-28T12:25:11.098Z,24.9
2017-03-28T12:26:13.006Z,25.5
2017-03-28T12:27:15.371Z,27
2017-03-28T12:28:17.251Z,26.5
2017-03-28T12:29:19.140Z,26.1
2017-03-28T12:30:21.034Z,27
2017-03-28T12:31:22.970Z,26.9
2017-03-28T12:32:25.162Z,27
2017-03-28T12:33:28.717Z,27.9
2017-03-28T12:34:30.638Z,26.7
2017-03-28T12:35:32.547Z,26.4
2017-03-28T12:36:34.572Z,26.6
2017-03-28T12:37:36.609Z,26.7
2017-03-28T12:38:38.541Z,26.7
2017-03-28T12:39:40.531Z,27.2
2017-03-28T12:40:42.482Z,27
2017-03-28T12:41:44.407Z,27.2
2017-03-28T12:42:46.317Z,27
2017-03-28T12:43:48.436Z,26.7
2017-03-28T12:44:50.391Z,27
2017-03-28T12:45:52.333Z,27.3
2017-03-28T12:46:54.282Z,27.3
2017-03-28T12:47:56.291Z,27
2017-03-28T12:48:58.184Z,26.1
2017-03-28T12:50:00.455Z,25.6
2017-03-28T12:51:02.361Z,26.2
2017-03-28T12:52:04.249Z,26
2017-03-28T12:53:06.225Z,25.6
2017-03-28T12:54:08.109Z,26.1
2017-03-28T12:55:10.010Z,27
2017-03-28T12:56:12.160Z,26.3
2017-03-28T12:57:14.056Z,26.2
2017-03-28T12:58:15.939Z,25.5
2017-03-28T12:59:17.858Z,25.5
2017-03-28T13:00:19.753Z,24.6
2017-03-28T13:01:21.649Z,25.3
2017-03-28T13:02:23.545Z,24.9
2017-03-28T13:03:25.542Z,24.8
2017-03-28T13:04:27.560Z,25.2
2017-03-28T13:05:29.796Z,23.7
2017-03-28T13:06:31.681Z,23.8
2017-03-28T13:07:33.561Z,24.7
2017-03-28T13:08:35.441Z,23.1
2017-03-28T13:09:37.331Z,23.8
2017-03-28T13:10:39.558Z,24.3
2017-03-28T13:11:41.618Z,23.4
2017-03-28T13:12:44.171Z,23.8
2017-03-28T13:13:46.849Z,23.2
2017-03-28T13:14:48.799Z,23.6
2017-03-28T13:15:50.732Z,24.4
2017-03-28T13:16:52.638Z,23.4
2017-03-28T13:17:54.538Z,23.6
2017-03-28T13:18:56.437Z,23.7
2017-03-28T13:19:58.672Z,24.1
2017-03-28T13:21:00.960Z,24.8
2017-03-28T13:22:03.032Z,25.6
2017-03-28T13:23:04.937Z,26.1
2017-03-28T13:24:07.068Z,24.9
2017-03-28T13:25:08.983Z,24.9
2017-03-28T13:26:10.918Z,24.4
2017-03-28T13:27:13.064Z,25.2
2017-03-28T13:28:15.335Z,25.1
2017-03-28T13:29:17.240Z,25.5
2017-03-28T13:30:19.187Z,25.6
2017-03-28T13:31:21.465Z,26.2
2017-03-28T13:32:23.789Z,26.7
2017-03-28T13:33:26.038Z,25.8
2017-03-28T13:34:27.954Z,26.4
2017-03-28T13:35:30.328Z,26.3
2017-03-28T13:36:32.279Z,26.5
2017-03-28T13:37:34.733Z,26.9
2017-03-28T13:38:36.992Z,26.7
2017-03-28T13:39:39.129Z,26.8
2017-03-28T13:40:41.020Z,26.8
2017-03-28T13:41:42.961Z,26.7
2017-03-28T13:42:44.897Z,27.4
2017-03-28T13:43:46.811Z,27.4
2017-03-28T13:44:48.990Z,27.3
2017-03-28T13:45:50.903Z,26.9
2017-03-28T13:46:52.815Z,26.7
2017-03-28T13:47:55.089Z,26.9
2017-03-28T13:48:56.968Z,27.5
2017-03-28T13:49:59.299Z,28
2017-03-28T13:51:01.230Z,27.3
2017-03-28T13:52:03.145Z,27.2
2017-03-28T13:53:05.066Z,26.7
2017-03-28T13:54:06.966Z,26.9
2017-03-28T13:55:08.887Z,26.8
2017-03-28T13:56:10.784Z,27.3
2017-03-28T13:57:12.685Z,27.4
2017-03-28T13:58:14.579Z,27.5
2017-03-28T13:59:16.684Z,26.9
2017-03-28T14:00:18.763Z,26.4
2017-03-28T14:01:20.717Z,27.1
2017-03-28T14:02:22.656Z,26.9
2017-03-28T14:03:24.562Z,26.8
2017-03-28T14:04:26.496Z,27.7
2017-03-28T14:05:28.383Z,27.7
2017-03-28T14:06:30.298Z,27.4
2017-03-28T14:07:32.190Z,27.2
2017-03-28T14:08:34.076Z,27.6
2017-03-28T14:09:36.934Z,26.7