createdAt,value
2023-03-13T00:01:25.472Z,32.90
2023-03-13T00:03:55.640Z,27.00
2023-03-13T00:06:27.170Z,28.20
2023-03-13T00:08:55.994Z,24.20
2023-03-13T00:11:24.018Z,24.80
2023-03-13T00:13:56.913Z,21.90
2023-03-13T00:16:26.223Z,22.60
2023-03-13T00:18:55.978Z,27.70
2023-03-13T00:21:26.859Z,25.50
2023-03-13T00:23:55.781Z,27.00
2023-03-13T00:26:26.705Z,25.10
2023-03-13T00:28:54.769Z,26.10
2023-03-13T00:31:26.075Z,22.60
2023-03-13T00:33:58.700Z,30.30
2023-03-13T00:36:29.611Z,37.80
2023-03-13T00:38:58.783Z,34.00
2023-03-13T00:41:29.195Z,27.50
2023-03-13T00:43:57.199Z,29.60
2023-03-13T00:46:28.544Z,30.70
2023-03-13T00:48:57.731Z,27.50
2023-03-13T00:51:27.346Z,21.50
2023-03-13T00:53:57.128Z,24.90
2023-03-13T00:56:25.128Z,27.50
2023-03-13T00:58:53.615Z,21.90
2023-03-13T01:01:23.354Z,31.40
2023-03-13T01:04:03.773Z,30.20
2023-03-13T01:06:34.906Z,26.10
2023-03-13T01:09:05.594Z,26.40
2023-03-13T01:11:39.240Z,28.00
2023-03-13T01:14:11.580Z,33.60
2023-03-13T01:16:40.611Z,26.30
2023-03-13T01:19:13.681Z,24.60
2023-03-13T01:21:43.500Z,26.90
2023-03-13T01:24:12.297Z,26.10
2023-03-13T01:26:42.042Z,24.10
2023-03-13T01:29:09.983Z,26.40
2023-03-13T01:31:39.235Z,23.10
2023-03-13T01:34:10.773Z,31.20
2023-03-13T01:36:39.289Z,25.90
2023-03-13T01:39:07.500Z,23.10
2023-03-13T01:41:35.748Z,22.70
2023-03-13T01:44:04.218Z,28.20
2023-03-13T01:46:38.371Z,20.80
2023-03-13T01:49:23.694Z,22.30
2023-03-13T01:52:11.792Z,22.00
2023-03-13T01:55:08.854Z,19.30
2023-03-13T01:57:42.886Z,21.50
2023-03-13T02:00:18.452Z,22.30
2023-03-13T02:02:51.618Z,24.40
2023-03-13T02:05:22.904Z,21.70
2023-03-13T02:08:07.543Z,23.90
2023-03-13T02:10:42.246Z,19.80
2023-03-13T02:13:15.236Z,21.00
2023-03-13T02:15:43.903Z,20.00
2023-03-13T02:18:12.216Z,19.80
2023-03-13T02:20:40.828Z,22.00
2023-03-13T02:23:15.618Z,18.60
2023-03-13T02:25:53.646Z,23.90
2023-03-13T02:28:36.325Z,22.10
2023-03-13T02:31:08.831Z,22.50
2023-03-13T02:33:42.275Z,20.90
2023-03-13T02:36:15.164Z,23.90
2023-03-13T02:38:55.198Z,19.70
2023-03-13T02:41:24.767Z,19.60
2023-03-13T02:43:53.097Z,17.20
2023-03-13T02:46:21.949Z,17.80
2023-03-13T02:48:57.445Z,16.10
2023-03-13T02:51:41.943Z,19.30
2023-03-13T02:54:16.465Z,19.50
2023-03-13T02:56:49.038Z,18.30
2023-03-13T02:59:17.147Z,18.50
2023-03-13T03:01:46.503Z,20.10
2023-03-13T03:04:14.481Z,17.70
2023-03-13T03:06:43.204Z,15.60
2023-03-13T03:09:12.449Z,20.70
2023-03-13T03:11:40.976Z,15.60
2023-03-13T03:14:13.028Z,22.70
2023-03-13T03:16:44.549Z,19.10
2023-03-13T03:19:13.308Z,16.70
2023-03-13T03:21:44.206Z,17.70
2023-03-13T03:24:12.339Z,16.80
2023-03-13T03:26:40.298Z,21.00
2023-03-13T03:29:13.750Z,18.50
2023-03-13T03:31:42.101Z,18.90
2023-03-13T03:34:10.924Z,18.00
2023-03-13T03:36:39.115Z,15.10
2023-03-13T03:39:07.194Z,14.90
2023-03-13T03:41:37.565Z,14.50
2023-03-13T03:44:06.268Z,20.20
2023-03-13T03:46:43.526Z,14.20
2023-03-13T03:49:11.861Z,16.50
2023-03-13T03:51:39.948Z,17.60
2023-03-13T03:54:09.195Z,19.00
2023-03-13T03:56:37.332Z,18.90
2023-03-13T03:59:07.304Z,16.90
2023-03-13T04:01:57.567Z,17.90
2023-03-13T04:04:27.430Z,20.40
2023-03-13T04:07:02.375Z,19.40
2023-03-13T04:09:32.355Z,16.90
2023-03-13T04:12:01.868Z,16.30
2023-03-13T04:14:32.034Z,19.90
2023-03-13T04:17:01.722Z,15.80
2023-03-13T04:19:29.951Z,16.50
2023-03-13T04:21:58.625Z,15.80
2023-03-13T04:24:27.567Z,16.70
2023-03-13T04:26:57.052Z,17.30
2023-03-13T04:29:26.912Z,19.80
2023-03-13T04:32:21.275Z,21.00
2023-03-13T04:35:08.117Z,16.70
2023-03-13T04:38:03.140Z,19.00
2023-03-13T04:41:06.239Z,16.90
2023-03-13T04:44:01.041Z,18.40
2023-03-13T04:46:55.700Z,18.60
2023-03-13T04:49:43.941Z,14.40
2023-03-13T04:52:40.607Z,14.80
2023-03-13T04:55:17.174Z,24.10
2023-03-13T04:58:05.597Z,27.40
2023-03-13T05:00:44.700Z,28.00
2023-03-13T05:03:33.034Z,30.10
2023-03-13T05:06:33.393Z,31.90
2023-03-13T05:09:19.348Z,33.90
2023-03-13T05:12:06.617Z,28.90
2023-03-13T05:14:57.936Z,33.30
2023-03-13T05:17:46.789Z,28.50
2023-03-13T05:20:33.739Z,24.90
2023-03-13T05:23:34.535Z,25.10
2023-03-13T05:26:32.253Z,28.00
2023-03-13T05:29:23.192Z,28.90
2023-03-13T05:32:09.541Z,27.20
2023-03-13T05:34:58.818Z,37.70
2023-03-13T05:37:48.860Z,26.30
2023-03-13T05:40:35.420Z,27.00
2023-03-13T05:43:14.171Z,30.10
2023-03-13T05:45:49.800Z,27.80
2023-03-13T05:48:37.868Z,40.40
2023-03-13T05:51:16.956Z,43.00
2023-03-13T05:54:01.617Z,35.00
2023-03-13T05:56:58.863Z,34.70
2023-03-13T05:59:48.476Z,34.10
2023-03-13T06:02:28.512Z,39.00
2023-03-13T06:04:58.126Z,41.70
2023-03-13T06:07:28.243Z,37.60
2023-03-13T06:09:56.551Z,37.70
2023-03-13T06:12:44.641Z,35.40
2023-03-13T06:15:14.336Z,38.80
2023-03-13T06:17:56.765Z,34.00
2023-03-13T06:20:24.855Z,41.50
2023-03-13T06:22:53.537Z,37.50
2023-03-13T06:25:22.610Z,43.70
2023-03-13T06:27:51.970Z,40.40
2023-03-13T06:30:20.542Z,40.90
2023-03-13T06:32:50.798Z,38.90
2023-03-13T06:35:20.190Z,40.00
2023-03-13T06:37:48.418Z,40.60
2023-03-13T06:40:16.859Z,40.30
2023-03-13T06:42:45.008Z,35.70
2023-03-13T06:45:13.086Z,38.10
2023-03-13T06:47:41.475Z,45.40
2023-03-13T06:50:10.254Z,42.80
2023-03-13T06:52:43.891Z,40.50
2023-03-13T06:55:15.387Z,39.90
2023-03-13T06:57:43.699Z,42.30
2023-03-13T07:00:12.168Z,40.30
2023-03-13T07:02:40.612Z,38.90
2023-03-13T07:05:28.776Z,36.50
2023-03-13T07:07:58.344Z,47.40
2023-03-13T07:10:26.875Z,37.30
2023-03-13T07:12:57.373Z,34.30
2023-03-13T07:15:25.626Z,32.00
2023-03-13T07:18:00.433Z,29.70
2023-03-13T07:20:28.992Z,34.20
2023-03-13T07:22:57.198Z,43.60
2023-03-13T07:25:28.971Z,28.20
2023-03-13T07:27:57.696Z,29.50
2023-03-13T07:30:25.844Z,36.70
2023-03-13T07:32:54.535Z,23.40
2023-03-13T07:35:24.042Z,24.00
2023-03-13T07:37:52.764Z,26.60
2023-03-13T07:40:20.995Z,31.80
2023-03-13T07:42:49.110Z,27.50
2023-03-13T07:45:18.218Z,25.20
2023-03-13T07:47:47.854Z,29.70
2023-03-13T07:50:17.097Z,28.90
2023-03-13T07:52:46.278Z,29.60
2023-03-13T07:55:14.899Z,37.80
2023-03-13T07:57:43.565Z,36.30
2023-03-13T08:00:16.735Z,28.20
2023-03-13T08:02:47.921Z,23.10
2023-03-13T08:05:16.125Z,23.50
2023-03-13T08:07:45.536Z,28.40
2023-03-13T08:10:17.549Z,31.80
2023-03-13T08:12:54.141Z,23.10
2023-03-13T08:15:26.561Z,24.40
2023-03-13T08:17:56.117Z,26.70
2023-03-13T08:20:24.406Z,21.60
2023-03-13T08:22:52.928Z,23.90
2023-03-13T08:25:22.101Z,21.40
2023-03-13T08:27:53.213Z,21.80
2023-03-13T08:30:22.659Z,17.60
2023-03-13T08:32:50.930Z,26.50
2023-03-13T08:35:19.160Z,20.60
2023-03-13T08:37:47.769Z,26.80
2023-03-13T08:40:16.131Z,19.00
2023-03-13T08:42:44.283Z,14.10
2023-03-13T08:45:15.465Z,16.60
2023-03-13T08:47:45.467Z,19.30
2023-03-13T08:50:17.059Z,15.00
2023-03-13T08:52:46.628Z,16.70
2023-03-13T08:55:16.510Z,20.20
2023-03-13T08:57:44.845Z,18.80
2023-03-13T09:00:14.304Z,30.90
2023-03-13T09:02:42.678Z,22.50
2023-03-13T09:05:10.964Z,17.10
2023-03-13T09:07:42.214Z,16.40
2023-03-13T09:10:11.101Z,20.00
2023-03-13T09:12:39.905Z,20.50
2023-03-13T09:15:09.619Z,15.10
2023-03-13T09:17:37.693Z,14.50
2023-03-13T09:20:07.172Z,15.40
2023-03-13T09:22:35.149Z,15.10
2023-03-13T09:25:03.441Z,14.70
2023-03-13T09:27:31.688Z,10.90
2023-03-13T09:30:02.189Z,10.40
2023-03-13T09:32:30.327Z,14.00
2023-03-13T09:34:59.468Z,11.00
2023-03-13T09:37:27.624Z,12.00
2023-03-13T09:39:57.719Z,12.70
2023-03-13T09:42:44.424Z,9.90
2023-03-13T09:45:38.507Z,11.50
2023-03-13T09:48:31.134Z,10.60
2023-03-13T09:51:15.225Z,9.80
2023-03-13T09:53:46.696Z,12.70
2023-03-13T09:56:20.643Z,12.10
2023-03-13T09:59:43.801Z,13.60
2023-03-13T10:02:27.180Z,8.60
2023-03-13T10:05:24.329Z,13.70
2023-03-13T10:08:01.764Z,9.80
2023-03-13T10:10:38.489Z,7.40
2023-03-13T10:13:57.686Z,11.20
2023-03-13T10:17:28.558Z,8.90
2023-03-13T10:20:25.134Z,12.30
2023-03-13T10:23:03.280Z,11.90
2023-03-13T10:25:36.582Z,9.50
2023-03-13T10:28:06.279Z,13.60
2023-03-13T10:30:37.378Z,9.50
2023-03-13T10:33:10.012Z,9.90
2023-03-13T10:35:43.231Z,11.10
2023-03-13T10:38:20.123Z,10.50
2023-03-13T10:41:01.357Z,9.10
2023-03-13T10:43:31.897Z,12.70
2023-03-13T10:46:12.001Z,9.20
2023-03-13T10:48:43.331Z,7.20
2023-03-13T10:51:28.599Z,6.90
2023-03-13T10:53:57.945Z,5.50
2023-03-13T10:56:31.390Z,7.10
2023-03-13T10:59:00.684Z,8.00
2023-03-13T11:01:34.061Z,7.40
2023-03-13T11:04:20.571Z,7.50
2023-03-13T11:06:53.132Z,6.60
2023-03-13T11:09:21.476Z,6.50
2023-03-13T11:11:55.647Z,9.70
2023-03-13T11:14:26.679Z,7.70
2023-03-13T11:17:00.178Z,4.80
2023-03-13T11:19:35.535Z,6.80
2023-03-13T11:22:15.408Z,5.10
2023-03-13T11:24:44.841Z,6.90
2023-03-13T11:27:41.917Z,14.30
2023-03-13T11:30:25.315Z,7.30
2023-03-13T11:33:17.707Z,5.20
2023-03-13T11:36:29.746Z,8.00
2023-03-13T11:39:06.864Z,6.60
2023-03-13T11:42:01.258Z,13.60
2023-03-13T11:44:31.009Z,7.00
2023-03-13T11:47:28.895Z,9.20
2023-03-13T11:50:09.587Z,8.70
2023-03-13T11:52:58.139Z,13.60
2023-03-13T11:56:08.551Z,17.80
2023-03-13T11:59:05.964Z,9.10
2023-03-13T12:01:46.593Z,7.20
2023-03-13T12:04:38.539Z,6.30
2023-03-13T12:07:26.198Z,8.60
2023-03-13T12:10:00.080Z,9.80
2023-03-13T12:12:52.694Z,6.10
2023-03-13T12:15:23.006Z,8.20
2023-03-13T12:18:13.071Z,6.30
2023-03-13T12:20:57.563Z,6.80
2023-03-13T12:23:58.064Z,4.70
2023-03-13T12:26:35.427Z,5.90
2023-03-13T12:29:25.208Z,9.00
2023-03-13T12:32:22.364Z,18.60
2023-03-13T12:35:12.696Z,6.10
2023-03-13T12:37:55.541Z,7.60
2023-03-13T12:40:47.930Z,4.20
2023-03-13T12:43:24.876Z,6.70
2023-03-13T12:45:59.272Z,6.10
2023-03-13T12:48:49.180Z,6.10
2023-03-13T12:51:45.488Z,6.70
2023-03-13T12:54:26.872Z,8.50
2023-03-13T12:56:58.052Z,9.40
2023-03-13T12:59:39.116Z,4.50
2023-03-13T13:02:20.702Z,4.80
2023-03-13T13:04:51.277Z,4.80
2023-03-13T13:07:22.883Z,4.70
2023-03-13T13:10:12.206Z,3.80
2023-03-13T13:12:44.097Z,5.10
2023-03-13T13:15:31.628Z,9.40
2023-03-13T13:18:26.607Z,4.80
2023-03-13T13:21:07.416Z,4.90
2023-03-13T13:23:42.081Z,4.50
2023-03-13T13:26:33.900Z,5.50
2023-03-13T13:29:22.054Z,6.20
2023-03-13T13:31:57.161Z,7.50
2023-03-13T13:34:28.799Z,5.80
2023-03-13T13:37:15.336Z,5.70
2023-03-13T13:39:55.103Z,11.80
2023-03-13T13:42:44.196Z,8.00
2023-03-13T13:45:14.646Z,9.40
2023-03-13T13:47:48.194Z,6.20
2023-03-13T13:50:28.920Z,11.20
2023-03-13T13:53:31.456Z,7.20
2023-03-13T13:55:59.677Z,5.60
2023-03-13T13:58:30.388Z,7.50
2023-03-13T14:01:01.778Z,7.60
2023-03-13T14:03:36.844Z,5.10
2023-03-13T14:06:32.316Z,6.60
2023-03-13T14:09:20.763Z,5.50
2023-03-13T14:11:52.109Z,5.40
2023-03-13T14:14:21.996Z,4.40
2023-03-13T14:16:58.523Z,5.70
2023-03-13T14:19:41.338Z,4.50
2023-03-13T14:22:29.523Z,9.40
2023-03-13T14:24:58.751Z,7.70
2023-03-13T14:27:29.535Z,9.30
2023-03-13T14:30:05.347Z,5.70
2023-03-13T14:32:36.752Z,23.30
2023-03-13T14:35:07.689Z,4.10
2023-03-13T14:37:44.379Z,6.70
2023-03-13T14:40:27.235Z,6.60
2023-03-13T14:43:04.387Z,4.90
2023-03-13T14:45:51.695Z,13.70
2023-03-13T14:56:44.889Z,5.60
2023-03-13T15:02:42.691Z,7.90
2023-03-13T15:06:16.600Z,9.30
2023-03-13T15:09:26.132Z,7.40
2023-03-13T15:12:01.948Z,6.70
2023-03-13T15:14:36.723Z,9.40
2023-03-13T15:17:17.943Z,10.20
2023-03-13T15:19:57.872Z,10.50
2023-03-13T15:22:31.852Z,10.40
2023-03-13T15:25:06.472Z,7.20
2023-03-13T15:27:35.700Z,7.20
2023-03-13T15:30:04.184Z,6.70
2023-03-13T15:32:39.980Z,17.90
2023-03-13T15:35:31.579Z,9.00
2023-03-13T15:38:05.821Z,6.40
2023-03-13T15:40:43.159Z,6.20
2023-03-13T15:43:12.114Z,18.40
2023-03-13T15:45:42.712Z,6.10
2023-03-13T15:48:34.077Z,7.40
2023-03-13T15:51:04.276Z,7.40
2023-03-13T15:53:35.514Z,8.40
2023-03-13T15:56:13.527Z,28.40
2023-03-13T15:58:42.228Z,7.80
2023-03-13T16:01:12.461Z,12.00
2023-03-13T16:03:42.292Z,7.70
2023-03-13T16:06:16.902Z,8.60
2023-03-13T16:08:47.994Z,8.10
2023-03-13T16:11:17.402Z,10.60
2023-03-13T16:13:45.375Z,9.70
2023-03-13T16:16:37.661Z,7.30
2023-03-13T16:19:09.203Z,8.50
2023-03-13T16:21:40.512Z,8.10
2023-03-13T16:24:08.881Z,9.40
2023-03-13T16:26:36.876Z,9.90
2023-03-13T16:29:04.857Z,8.20
2023-03-13T16:31:33.690Z,10.30
2023-03-13T16:34:04.659Z,9.30
2023-03-13T16:36:33.276Z,17.30
2023-03-13T16:39:09.117Z,10.60
2023-03-13T16:41:37.636Z,9.40
2023-03-13T16:44:05.750Z,11.10
2023-03-13T16:46:39.002Z,8.20
2023-03-13T16:49:11.421Z,9.40
2023-03-13T16:51:40.317Z,11.90
2023-03-13T16:54:08.370Z,15.70
2023-03-13T16:56:39.228Z,13.10
2023-03-13T16:59:12.499Z,15.70
2023-03-13T17:01:41.004Z,18.10
2023-03-13T17:04:09.374Z,12.40
2023-03-13T17:06:41.448Z,11.70
2023-03-13T17:09:16.167Z,11.20
2023-03-13T17:11:47.143Z,12.70
2023-03-13T17:14:15.227Z,13.80
2023-03-13T17:16:45.410Z,14.40
2023-03-13T17:19:14.408Z,18.40
2023-03-13T17:21:42.830Z,10.60
2023-03-13T17:24:10.910Z,11.40
2023-03-13T17:26:40.135Z,11.30
2023-03-13T17:29:18.546Z,13.20
2023-03-13T17:31:46.911Z,15.40
2023-03-13T17:34:16.990Z,11.70
2023-03-13T17:36:46.290Z,16.30
2023-03-13T17:39:15.390Z,15.80
2023-03-13T17:41:43.497Z,14.10
2023-03-13T17:44:13.895Z,13.20
2023-03-13T17:46:47.160Z,23.70
2023-03-13T17:49:17.645Z,15.00
2023-03-13T17:51:46.449Z,19.90
2023-03-13T17:54:15.946Z,31.00
2023-03-13T17:56:45.521Z,19.90
2023-03-13T17:59:17.908Z,25.30
2023-03-13T18:01:47.633Z,28.90
2023-03-13T18:04:16.015Z,27.80
2023-03-13T18:06:47.130Z,41.60
2023-03-13T18:09:21.117Z,36.00
2023-03-13T18:11:49.788Z,31.70
2023-03-13T18:14:18.227Z,28.40
2023-03-13T18:16:49.075Z,27.30
2023-03-13T18:19:21.978Z,28.40
2023-03-13T18:21:53.227Z,32.70
2023-03-13T18:24:21.793Z,32.30
2023-03-13T18:26:50.299Z,40.40
2023-03-13T18:29:26.483Z,28.50
2023-03-13T18:32:01.052Z,32.20
2023-03-13T18:34:29.696Z,25.40
2023-03-13T18:37:03.562Z,27.70
2023-03-13T18:39:32.963Z,29.80
2023-03-13T18:42:02.047Z,27.20
2023-03-13T18:44:30.166Z,23.10
2023-03-13T18:46:58.361Z,23.80
2023-03-13T18:49:26.458Z,29.50
2023-03-13T18:51:54.458Z,24.50
2023-03-13T18:54:22.610Z,26.40
2023-03-13T18:56:50.599Z,22.50
2023-03-13T18:59:21.632Z,22.00
2023-03-13T19:01:49.875Z,29.80
2023-03-13T19:04:19.498Z,27.40
2023-03-13T19:06:48.344Z,26.60
2023-03-13T19:12:13.213Z,25.30
2023-03-13T19:14:43.312Z,23.00
2023-03-13T19:17:23.239Z,21.70
2023-03-13T19:19:51.216Z,18.70
2023-03-13T19:22:19.596Z,18.30
2023-03-13T19:24:47.760Z,19.20
2023-03-13T19:27:17.148Z,27.80
2023-03-13T19:29:45.667Z,24.30
2023-03-13T19:32:18.720Z,26.80
2023-03-13T19:34:46.919Z,22.60
2023-03-13T19:37:16.386Z,21.10
2023-03-13T19:39:45.294Z,18.30
2023-03-13T19:42:13.520Z,22.70
2023-03-13T19:44:42.137Z,22.00
2023-03-13T19:47:14.926Z,23.40
2023-03-13T19:49:43.205Z,21.50
2023-03-13T19:52:11.411Z,19.00
2023-03-13T19:54:39.852Z,20.00
2023-03-13T19:57:10.911Z,17.40
2023-03-13T19:59:40.155Z,20.90
2023-03-13T20:02:10.320Z,20.50
2023-03-13T20:04:39.556Z,20.70
2023-03-13T20:07:08.265Z,17.20
2023-03-13T20:09:36.935Z,19.30
2023-03-13T20:12:05.404Z,17.60
2023-03-13T20:14:33.495Z,24.30
2023-03-13T20:17:03.275Z,20.20
2023-03-13T20:19:31.504Z,22.20
2023-03-13T20:22:03.717Z,28.00
2023-03-13T20:24:35.954Z,28.10
2023-03-13T20:27:04.588Z,28.90
2023-03-13T20:29:33.870Z,35.00
2023-03-13T20:32:06.388Z,31.70
2023-03-13T20:34:37.685Z,29.10
2023-03-13T20:37:05.774Z,39.20
2023-03-13T20:39:36.121Z,39.40
2023-03-13T20:42:06.617Z,38.00
2023-03-13T20:44:35.598Z,38.20
2023-03-13T20:47:03.584Z,38.10
2023-03-13T20:49:31.498Z,39.20
2023-03-13T20:52:00.640Z,38.30
2023-03-13T20:54:28.946Z,36.60
2023-03-13T20:56:58.210Z,39.90
2023-03-13T20:59:26.496Z,43.30
2023-03-13T21:01:54.659Z,42.50
2023-03-13T21:04:22.812Z,39.70
2023-03-13T21:06:50.923Z,39.10
2023-03-13T21:09:19.050Z,38.30
2023-03-13T21:11:47.028Z,41.90
2023-03-13T21:14:15.689Z,44.40
2023-03-13T21:16:44.037Z,39.10
2023-03-13T21:19:12.276Z,40.60
2023-03-13T21:21:41.767Z,38.60
2023-03-13T21:24:10.541Z,37.80
2023-03-13T21:26:39.574Z,39.90
2023-03-13T21:29:09.322Z,40.00
2023-03-13T21:31:39.409Z,34.70
2023-03-13T21:34:08.669Z,35.30
2023-03-13T21:36:36.916Z,34.30
2023-03-13T21:39:08.516Z,36.00
2023-03-13T21:41:36.703Z,35.80
2023-03-13T21:44:07.998Z,36.30
2023-03-13T21:46:36.070Z,36.90
2023-03-13T21:49:04.203Z,34.00
2023-03-13T21:51:32.328Z,34.60
2023-03-13T21:54:02.621Z,34.20
2023-03-13T21:56:30.619Z,35.40
2023-03-13T21:58:59.293Z,37.80
2023-03-13T22:01:27.474Z,34.40
2023-03-13T22:03:55.640Z,33.10
2023-03-13T22:06:24.605Z,29.80
2023-03-13T22:08:53.520Z,37.20
2023-03-13T22:11:22.108Z,33.20
2023-03-13T22:13:52.742Z,34.90
2023-03-13T22:16:27.168Z,29.80
2023-03-13T22:18:55.413Z,36.40
2023-03-13T22:21:24.976Z,34.50
2023-03-13T22:23:55.116Z,34.70
2023-03-13T22:26:23.345Z,32.10
2023-03-13T22:28:52.515Z,41.60
2023-03-13T22:31:20.656Z,29.40
2023-03-13T22:33:48.612Z,35.30
2023-03-13T22:36:16.680Z,37.40
2023-03-13T22:38:44.732Z,39.30
2023-03-13T22:41:14.351Z,40.70
2023-03-13T22:43:42.363Z,35.40
2023-03-13T22:46:14.101Z,32.50
2023-03-13T22:48:42.269Z,38.00
2023-03-13T22:51:12.795Z,39.40
2023-03-13T22:53:42.545Z,37.70
2023-03-13T22:56:12.393Z,39.20
2023-03-13T22:58:41.025Z,40.90
2023-03-13T23:01:15.347Z,33.90
2023-03-13T23:03:43.909Z,41.20
2023-03-13T23:06:20.059Z,42.40
2023-03-13T23:08:48.354Z,41.90
2023-03-13T23:11:18.361Z,46.50
2023-03-13T23:13:49.732Z,43.00
2023-03-13T23:16:17.734Z,44.50
2023-03-13T23:18:45.754Z,49.90
2023-03-13T23:21:14.934Z,40.20
2023-03-13T23:23:43.576Z,44.00
2023-03-13T23:26:14.738Z,49.50
2023-03-13T23:28:42.994Z,47.10
2023-03-13T23:31:15.513Z,47.50
2023-03-13T23:33:44.291Z,50.20
2023-03-13T23:36:15.189Z,51.50
2023-03-13T23:38:44.561Z,41.00
2023-03-13T23:41:14.219Z,42.40
2023-03-13T23:43:42.884Z,43.00
2023-03-13T23:46:23.352Z,43.20
2023-03-13T23:48:56.095Z,45.40
2023-03-13T23:51:25.240Z,39.40
2023-03-13T23:53:54.401Z,46.90
2023-03-13T23:56:25.331Z,36.00
2023-03-13T23:58:54.665Z,36.70
