createdAt,value
2018-08-03T06:04:21.208Z,19.17
2018-08-03T06:06:49.760Z,19.07
2018-08-03T06:09:18.278Z,19.20
2018-08-03T06:11:46.780Z,19.07
2018-08-03T06:14:15.306Z,19.30
2018-08-03T06:16:43.832Z,19.40
2018-08-03T06:19:12.354Z,17.77
2018-08-03T06:21:40.853Z,18.47
2018-08-03T06:24:09.405Z,18.30
2018-08-03T06:26:37.978Z,16.93
2018-08-03T06:29:06.676Z,17.10
2018-08-03T06:31:35.353Z,17.57
2018-08-03T06:34:03.878Z,17.80
2018-08-03T06:36:32.424Z,17.27
2018-08-03T06:39:01.040Z,17.63
2018-08-03T06:41:29.559Z,15.83
2018-08-03T06:43:58.955Z,17.30
2018-08-03T06:46:27.436Z,16.50
2018-08-03T06:48:55.931Z,16.40
2018-08-03T06:51:25.008Z,16.77
2018-08-03T06:53:54.148Z,16.23
2018-08-03T06:56:22.705Z,16.33
2018-08-03T06:58:51.196Z,16.50
2018-08-03T07:01:19.695Z,17.00
2018-08-03T07:03:48.212Z,16.20
2018-08-03T07:06:16.684Z,15.73
2018-08-03T07:08:45.193Z,16.50
2018-08-03T07:11:13.699Z,16.07
2018-08-03T07:13:42.234Z,16.27
2018-08-03T07:16:10.796Z,15.77
2018-08-03T07:18:39.296Z,15.63
2018-08-03T07:21:07.800Z,16.83
2018-08-03T07:23:36.343Z,15.97
2018-08-03T07:26:04.834Z,16.77
2018-08-03T07:28:33.309Z,16.60
2018-08-03T07:31:01.864Z,16.27
2018-08-03T07:33:30.409Z,16.03
2018-08-03T07:35:59.155Z,16.03
2018-08-03T07:38:27.875Z,15.97
2018-08-03T07:40:56.737Z,16.20
2018-08-03T07:43:25.394Z,16.60
2018-08-03T07:45:53.903Z,16.47
2018-08-03T07:48:22.400Z,16.13
2018-08-03T07:50:50.936Z,17.27
2018-08-03T07:53:19.549Z,16.60
2018-08-03T07:55:48.057Z,17.10
2018-08-03T07:58:16.532Z,16.67
2018-08-03T08:00:45.017Z,16.83
2018-08-03T08:03:13.607Z,17.27
2018-08-03T08:05:42.061Z,16.43
2018-08-03T08:08:10.636Z,16.23
2018-08-03T08:10:39.260Z,16.50
2018-08-03T08:13:07.749Z,17.97
2018-08-03T08:15:36.330Z,15.90
2018-08-03T08:18:04.759Z,15.87
2018-08-03T08:20:33.311Z,17.10
2018-08-03T08:23:01.817Z,15.50
2018-08-03T08:25:30.368Z,15.67
2018-08-03T08:27:58.987Z,17.60
2018-08-03T08:30:27.511Z,15.50
2018-08-03T08:32:55.981Z,16.30
2018-08-03T08:35:24.460Z,16.60
2018-08-03T08:37:52.962Z,16.67
2018-08-03T08:40:21.472Z,18.20
2018-08-03T08:42:51.011Z,17.77
2018-08-03T08:45:19.535Z,17.33
2018-08-03T08:47:48.077Z,17.07
2018-08-03T08:50:16.564Z,17.43
2018-08-03T08:52:45.659Z,17.13
2018-08-03T08:55:14.158Z,17.27
2018-08-03T08:57:42.896Z,17.17
2018-08-03T09:00:17.271Z,15.97
2018-08-03T09:02:46.058Z,16.80
2018-08-03T09:05:14.677Z,16.93
2018-08-03T09:07:43.397Z,17.63
2018-08-03T09:10:12.033Z,16.73
2018-08-03T09:12:40.730Z,17.00
2018-08-03T09:15:09.376Z,17.20
2018-08-03T09:17:55.573Z,17.27
2018-08-03T09:20:24.024Z,17.27
2018-08-03T09:22:52.527Z,16.70
2018-08-03T09:25:20.976Z,16.17
2018-08-03T09:27:49.439Z,16.67
2018-08-03T09:30:17.892Z,16.73
2018-08-03T09:32:46.376Z,17.40
2018-08-03T09:35:15.123Z,17.77
2018-08-03T09:37:43.771Z,17.07
2018-08-03T09:40:12.633Z,17.47
2018-08-03T09:42:41.320Z,15.73
2018-08-03T09:45:10.108Z,17.63
2018-08-03T09:47:38.592Z,17.63
2018-08-03T09:50:07.043Z,16.87
2018-08-03T09:52:35.491Z,16.67
2018-08-03T09:55:03.976Z,16.97
2018-08-03T09:57:32.476Z,16.53
2018-08-03T10:00:00.929Z,17.37
2018-08-03T10:02:29.393Z,17.00
2018-08-03T10:04:57.868Z,17.77
2018-08-03T10:07:26.407Z,18.47
2018-08-03T10:09:54.844Z,22.53
2018-08-03T10:12:23.339Z,46.97
2018-08-03T10:14:51.792Z,74.90
2018-08-03T10:17:20.261Z,83.10
2018-08-03T10:19:48.724Z,102.20
2018-08-03T10:22:17.235Z,119.33
2018-08-03T10:24:45.703Z,132.63
2018-08-03T10:27:14.172Z,162.43
2018-08-03T10:29:42.676Z,159.50
2018-08-03T10:32:11.120Z,157.40
2018-08-03T10:34:39.680Z,154.57
2018-08-03T10:37:08.164Z,140.23
2018-08-03T10:39:36.659Z,135.33
2018-08-03T10:42:05.163Z,130.17
2018-08-03T10:44:33.676Z,120.23
2018-08-03T10:47:02.210Z,120.00
2018-08-03T10:49:30.737Z,111.87
2018-08-03T10:51:59.971Z,111.70
2018-08-03T10:54:28.935Z,105.17
2018-08-03T10:56:57.407Z,86.73
2018-08-03T10:59:25.975Z,90.50
2018-08-03T11:01:54.458Z,69.87
2018-08-03T11:04:22.957Z,84.83
2018-08-03T11:06:51.565Z,74.70
2018-08-03T11:09:20.000Z,82.20
2018-08-03T11:11:48.684Z,70.00
2018-08-03T11:14:17.216Z,74.47
2018-08-03T11:16:45.711Z,69.87
2018-08-03T11:19:14.255Z,65.53
2018-08-03T11:21:42.759Z,52.57
2018-08-03T11:24:11.302Z,56.97
2018-08-03T11:26:39.784Z,58.07
2018-08-03T11:29:08.300Z,53.03
2018-08-03T11:31:36.840Z,52.97
2018-08-03T11:34:05.331Z,59.50
2018-08-03T11:36:33.867Z,52.33
2018-08-03T11:39:02.348Z,46.77
2018-08-03T11:41:30.822Z,43.70
2018-08-03T11:43:59.352Z,46.07
2018-08-03T11:46:27.832Z,48.33
2018-08-03T11:48:56.305Z,40.07
2018-08-03T11:51:24.758Z,43.87
2018-08-03T11:53:53.297Z,41.90
2018-08-03T11:56:21.749Z,38.23
2018-08-03T11:58:50.215Z,38.67
2018-08-03T12:01:18.699Z,35.77
2018-08-03T12:03:47.164Z,36.97
2018-08-03T12:06:15.608Z,33.57
2018-08-03T12:08:44.108Z,30.20
2018-08-03T12:11:12.572Z,30.47
2018-08-03T12:13:41.071Z,31.03
2018-08-03T12:16:09.571Z,30.47
2018-08-03T12:18:38.081Z,32.40
2018-08-03T12:21:06.582Z,31.03
2018-08-03T12:23:35.150Z,28.50
2018-08-03T12:26:03.643Z,28.80
2018-08-03T12:28:32.112Z,26.57
2018-08-03T12:31:00.683Z,26.77
2018-08-03T12:33:29.155Z,24.53
2018-08-03T12:35:57.604Z,23.93
2018-08-03T12:38:26.044Z,24.20
2018-08-03T12:40:54.504Z,25.17
2018-08-03T12:43:23.018Z,25.17
2018-08-03T12:45:51.491Z,25.43
2018-08-03T12:48:20.405Z,24.73
2018-08-03T12:50:49.231Z,26.47
2018-08-03T12:53:17.836Z,25.23
2018-08-03T12:55:46.300Z,26.23
2018-08-03T12:58:14.751Z,25.37
2018-08-03T13:00:43.291Z,24.90
2018-08-03T13:03:11.784Z,23.97
2018-08-03T13:05:40.259Z,21.57
2018-08-03T13:08:09.170Z,23.27
2018-08-03T13:10:37.495Z,22.17
2018-08-03T13:13:05.980Z,22.37
2018-08-03T13:15:34.487Z,22.23
2018-08-03T13:18:03.096Z,23.20
2018-08-03T13:20:31.590Z,21.43
2018-08-03T13:23:01.889Z,21.70
2018-08-03T13:25:30.405Z,22.10
2018-08-03T13:27:58.881Z,22.13
2018-08-03T13:30:27.388Z,19.00
2018-08-03T13:32:56.461Z,17.53
2018-08-03T13:35:25.016Z,16.87
2018-08-03T13:37:53.603Z,15.30
2018-08-03T13:40:22.123Z,14.87
2018-08-03T13:42:50.652Z,17.10
2018-08-03T13:45:19.524Z,17.10
2018-08-03T13:47:48.300Z,17.13
2018-08-03T13:50:17.108Z,17.77
2018-08-03T13:52:46.489Z,18.33
2018-08-03T13:55:15.356Z,18.70
2018-08-03T13:57:43.922Z,17.40
2018-08-03T14:00:13.340Z,18.17
2018-08-03T14:02:42.260Z,18.43
2018-08-03T14:05:12.548Z,18.63
2018-08-03T14:07:41.029Z,18.10
2018-08-03T14:10:10.304Z,17.73
2018-08-03T14:12:38.803Z,19.07
2018-08-03T14:15:08.059Z,19.47
2018-08-03T14:17:36.675Z,18.27
2018-08-03T14:20:06.542Z,19.10
2018-08-03T14:22:35.072Z,17.93
2018-08-03T14:25:03.946Z,17.93
2018-08-03T14:27:32.534Z,17.43
2018-08-03T14:30:01.441Z,16.27
2018-08-03T14:32:30.249Z,16.43
2018-08-03T14:34:59.118Z,15.87
2018-08-03T14:37:27.860Z,16.57
2018-08-03T14:39:56.494Z,16.63
2018-08-03T14:42:24.991Z,15.80
2018-08-03T14:44:53.509Z,15.83
2018-08-03T14:47:21.969Z,15.87
2018-08-03T14:49:50.928Z,15.30
2018-08-03T14:52:19.421Z,14.63
2018-08-03T14:54:47.888Z,16.23
2018-08-03T14:57:16.598Z,14.00
2018-08-03T14:59:45.302Z,13.50
2018-08-03T15:02:13.968Z,13.07
2018-08-03T15:04:42.813Z,12.20
2018-08-03T15:07:11.542Z,12.57
2018-08-03T15:09:40.148Z,12.80
2018-08-03T15:12:08.784Z,12.67
2018-08-03T15:14:37.451Z,12.70
2018-08-03T15:17:06.307Z,13.23
2018-08-03T15:19:35.534Z,13.87
2018-08-03T15:22:04.000Z,14.07
2018-08-03T15:24:32.503Z,14.70
2018-08-03T15:27:00.968Z,14.00
2018-08-03T15:29:29.465Z,12.80
2018-08-03T15:31:57.973Z,12.00
2018-08-03T15:34:26.453Z,13.47
2018-08-03T15:36:54.933Z,12.87
2018-08-03T15:39:23.404Z,13.93
2018-08-03T15:41:51.859Z,14.50
2018-08-03T15:44:20.328Z,14.27
2018-08-03T15:46:48.820Z,13.90
2018-08-03T15:49:17.364Z,14.90
2018-08-03T15:51:45.848Z,14.80
2018-08-03T15:54:14.311Z,14.00
2018-08-03T15:56:42.778Z,14.73
2018-08-03T15:59:11.271Z,14.77
2018-08-03T16:01:39.732Z,14.17
2018-08-03T16:04:08.193Z,14.27
2018-08-03T16:06:36.712Z,14.97
2018-08-03T16:09:08.112Z,15.37
2018-08-03T16:11:36.599Z,15.00
2018-08-03T16:14:05.087Z,15.03
2018-08-03T16:16:33.573Z,15.37
2018-08-03T16:19:02.053Z,14.40
2018-08-03T16:21:30.564Z,15.47
2018-08-03T16:23:59.044Z,15.73
2018-08-03T16:26:27.524Z,16.70
2018-08-03T16:28:56.025Z,15.23
2018-08-03T16:31:24.484Z,15.87
2018-08-03T16:33:52.952Z,15.10
2018-08-03T16:36:21.424Z,15.60
2018-08-03T16:38:49.932Z,14.67
2018-08-03T16:41:18.400Z,15.93
2018-08-03T16:43:46.871Z,16.30
2018-08-03T16:46:15.368Z,16.23
2018-08-03T16:48:43.837Z,17.00
2018-08-03T16:51:12.297Z,16.10
2018-08-03T16:53:40.759Z,16.00
2018-08-03T16:56:09.248Z,15.13
2018-08-03T16:58:37.703Z,15.87
2018-08-03T17:01:06.175Z,17.10
2018-08-03T17:03:34.658Z,16.53
2018-08-03T17:06:03.151Z,16.70
2018-08-03T17:08:31.636Z,16.20
2018-08-03T17:11:00.139Z,15.83
2018-08-03T17:13:28.644Z,16.93
2018-08-03T17:15:57.107Z,16.43
2018-08-03T17:18:25.612Z,16.93
2018-08-03T17:20:54.107Z,16.83
2018-08-03T17:23:22.569Z,17.43
2018-08-03T17:25:51.055Z,16.97
2018-08-03T17:28:19.499Z,17.30
2018-08-03T17:30:47.963Z,17.10
2018-08-03T17:33:16.439Z,15.97
2018-08-03T17:35:44.887Z,17.17
2018-08-03T17:38:13.361Z,16.20
2018-08-03T17:40:41.825Z,16.80
2018-08-03T17:43:10.305Z,17.70
2018-08-03T17:45:38.796Z,17.00
2018-08-03T17:48:07.546Z,17.47
2018-08-03T17:50:36.035Z,16.50
2018-08-03T17:53:04.552Z,17.17
2018-08-03T17:55:33.079Z,16.93
2018-08-03T17:58:01.545Z,16.73
2018-08-03T18:00:30.039Z,17.17
2018-08-03T18:02:58.559Z,18.43
2018-08-03T18:05:27.033Z,17.33
2018-08-03T18:07:55.509Z,17.83
2018-08-03T18:10:24.001Z,18.00
2018-08-03T18:12:52.469Z,17.57
2018-08-03T18:15:20.935Z,17.73
2018-08-03T18:17:50.063Z,18.13
2018-08-03T18:20:18.539Z,18.07
2018-08-03T18:22:47.005Z,18.47
2018-08-03T18:25:15.491Z,16.93
2018-08-03T18:27:43.961Z,16.97
2018-08-03T18:30:12.586Z,18.87
2018-08-03T18:32:41.067Z,18.03
2018-08-03T18:35:09.536Z,18.80
2018-08-03T18:37:38.266Z,18.23
2018-08-03T18:40:08.889Z,18.93
2018-08-03T18:42:37.382Z,17.83
2018-08-03T18:45:06.487Z,18.73
2018-08-03T18:47:34.973Z,18.17
2018-08-03T18:50:03.817Z,17.93
2018-08-03T18:52:32.288Z,18.27
2018-08-03T18:55:00.776Z,19.10
2018-08-03T18:57:29.266Z,18.20
2018-08-03T18:59:57.752Z,18.83
2018-08-03T19:02:26.205Z,18.47
2018-08-03T19:04:54.667Z,19.23
2018-08-03T19:07:23.133Z,18.77
2018-08-03T19:09:51.645Z,19.17
2018-08-03T19:12:20.107Z,18.37
2018-08-03T19:14:48.576Z,18.20
2018-08-03T19:17:17.059Z,18.10
2018-08-03T19:19:45.523Z,18.77
2018-08-03T19:22:14.579Z,19.13
2018-08-03T19:24:43.120Z,18.97
2018-08-03T19:27:11.593Z,18.27
2018-08-03T19:29:40.061Z,17.77
2018-08-03T19:32:08.542Z,18.23
2018-08-03T19:34:37.017Z,18.97
2018-08-03T19:37:05.821Z,18.77
2018-08-03T19:39:34.304Z,18.60
2018-08-03T19:42:02.793Z,17.83
2018-08-03T19:44:31.251Z,18.20
2018-08-03T19:46:59.725Z,18.80
2018-08-03T19:49:28.220Z,18.47
2018-08-03T19:51:56.704Z,18.67
2018-08-03T19:54:25.162Z,19.13
2018-08-03T19:56:53.638Z,18.27
2018-08-03T19:59:22.119Z,18.00
2018-08-03T20:01:50.600Z,17.97
2018-08-03T20:04:19.093Z,17.37
2018-08-03T20:06:47.600Z,20.00
2018-08-03T20:09:16.044Z,19.27
2018-08-03T20:11:44.508Z,18.83
2018-08-03T20:14:12.959Z,18.97
2018-08-03T20:16:41.431Z,17.40
2018-08-03T20:19:09.934Z,17.23
2018-08-03T20:21:38.405Z,18.67
2018-08-03T20:24:07.117Z,17.20
2018-08-03T20:26:35.583Z,18.60
2018-08-03T20:29:04.044Z,18.00
2018-08-03T20:31:32.508Z,17.70
2018-08-03T20:34:00.974Z,19.10
2018-08-03T20:36:29.473Z,19.00
2018-08-03T20:38:58.103Z,19.27
2018-08-03T20:41:26.577Z,19.10
2018-08-03T20:43:55.069Z,18.27
2018-08-03T20:46:23.727Z,18.73
2018-08-03T20:48:52.190Z,18.43
2018-08-03T20:51:20.697Z,19.17
2018-08-03T20:53:49.148Z,19.77
2018-08-03T20:56:17.627Z,18.43
2018-08-03T20:58:46.093Z,18.47
2018-08-03T21:01:14.608Z,19.07
2018-08-03T21:03:43.194Z,19.27
2018-08-03T21:06:11.688Z,18.97
2018-08-03T21:08:40.148Z,18.87
2018-08-03T21:11:08.629Z,18.83
2018-08-03T21:13:37.136Z,19.00
2018-08-03T21:16:05.635Z,18.33
2018-08-03T21:18:34.300Z,17.87
2018-08-03T21:21:03.389Z,18.63
2018-08-03T21:23:31.866Z,18.63
2018-08-03T21:26:00.339Z,17.73
2018-08-03T21:28:28.805Z,18.63
2018-08-03T21:30:57.252Z,18.00
2018-08-03T21:33:25.708Z,19.27
2018-08-03T21:35:54.172Z,18.20
2018-08-03T21:38:22.711Z,19.37
2018-08-03T21:40:51.225Z,19.40
2018-08-03T21:43:19.662Z,19.00
2018-08-03T21:45:48.100Z,18.20
2018-08-03T21:48:16.554Z,19.23
2018-08-03T21:50:45.015Z,18.50
2018-08-03T21:53:13.471Z,18.77
2018-08-03T21:55:41.956Z,17.97
2018-08-03T21:58:10.463Z,18.37
2018-08-03T22:00:38.913Z,18.57
2018-08-03T22:03:07.383Z,18.97
2018-08-03T22:05:35.827Z,19.07
2018-08-03T22:08:04.299Z,18.27
2018-08-03T22:10:32.792Z,19.97
2018-08-03T22:13:01.286Z,18.70
2018-08-03T22:15:29.744Z,18.00
2018-08-03T22:17:58.240Z,18.83
2018-08-03T22:20:26.703Z,18.23
2018-08-03T22:22:55.156Z,18.50
2018-08-03T22:25:23.612Z,17.87
2018-08-03T22:27:52.064Z,18.27
2018-08-03T22:30:20.516Z,19.27
2018-08-03T22:32:48.983Z,19.20
2018-08-03T22:35:17.446Z,18.30
2018-08-03T22:37:45.887Z,18.73
2018-08-03T22:40:14.387Z,18.43
2018-08-03T22:42:42.868Z,17.67
2018-08-03T22:45:11.352Z,17.87
2018-08-03T22:47:39.840Z,17.97
2018-08-03T22:50:08.317Z,19.07
2018-08-03T22:52:36.773Z,19.07
2018-08-03T22:55:05.344Z,17.87
2018-08-03T22:57:33.798Z,17.43
2018-08-03T23:00:02.380Z,18.77
2018-08-03T23:02:30.819Z,17.80
2018-08-03T23:04:59.967Z,17.67
2018-08-03T23:07:28.411Z,18.00
2018-08-03T23:09:56.883Z,18.03
2018-08-03T23:12:25.333Z,19.97
2018-08-03T23:14:53.788Z,17.77
2018-08-03T23:17:22.260Z,18.37
2018-08-03T23:19:50.732Z,17.57
2018-08-03T23:22:19.192Z,18.67
2018-08-03T23:24:47.643Z,18.03
2018-08-03T23:27:16.113Z,18.43
2018-08-03T23:29:44.555Z,18.20
2018-08-03T23:32:13.019Z,17.93
2018-08-03T23:34:41.501Z,18.20
2018-08-03T23:37:09.981Z,17.93
2018-08-03T23:39:38.453Z,19.27
2018-08-03T23:42:07.822Z,17.73
2018-08-03T23:44:36.504Z,17.90
2018-08-03T23:47:05.151Z,17.13
2018-08-03T23:49:33.587Z,18.20
2018-08-03T23:52:02.043Z,18.50
2018-08-03T23:54:30.496Z,18.27
2018-08-03T23:56:58.943Z,17.50
2018-08-03T23:59:27.391Z,17.93
