createdAt,value
2022-12-09T00:00:44.546Z,18.8
2022-12-09T00:01:51.625Z,17.4
2022-12-09T00:02:58.917Z,17.5
2022-12-09T00:04:06.415Z,17
2022-12-09T00:05:13.430Z,14.5
2022-12-09T00:06:20.872Z,14.9
2022-12-09T00:07:28.469Z,14.3
2022-12-09T00:08:36.035Z,14.6
2022-12-09T00:09:43.007Z,13
2022-12-09T00:10:50.991Z,13.5
2022-12-09T00:11:58.187Z,15.5
2022-12-09T00:13:05.405Z,14.8
2022-12-09T00:14:12.627Z,16.6
2022-12-09T00:15:19.766Z,16.6
2022-12-09T00:16:27.291Z,15
2022-12-09T00:17:34.334Z,15.6
2022-12-09T00:18:41.752Z,14.1
2022-12-09T00:19:48.838Z,15.9
2022-12-09T00:20:56.652Z,15.7
2022-12-09T00:22:04.015Z,15.9
2022-12-09T00:23:11.228Z,16.6
2022-12-09T00:24:18.556Z,15.6
2022-12-09T00:25:25.922Z,16.1
2022-12-09T00:26:33.196Z,17.6
2022-12-09T00:27:40.577Z,17.3
2022-12-09T00:28:47.932Z,17
2022-12-09T00:29:54.973Z,16.1
2022-12-09T00:31:02.389Z,15.2
2022-12-09T00:32:09.898Z,14.9
2022-12-09T00:33:16.984Z,13.5
2022-12-09T00:34:24.200Z,14.2
2022-12-09T00:35:31.227Z,13.3
2022-12-09T00:36:38.401Z,13.4
2022-12-09T00:37:46.080Z,13.4
2022-12-09T00:38:53.356Z,13.6
2022-12-09T00:40:00.584Z,13.5
2022-12-09T00:41:07.907Z,12.7
2022-12-09T00:42:15.339Z,11.7
2022-12-09T00:43:22.324Z,10.7
2022-12-09T00:44:29.634Z,11
2022-12-09T00:45:37.236Z,11.7
2022-12-09T00:46:44.634Z,10.4
2022-12-09T00:47:51.732Z,11.2
2022-12-09T00:48:59.163Z,10.6
2022-12-09T00:50:06.414Z,11.4
2022-12-09T00:51:13.708Z,10.3
2022-12-09T00:52:21.775Z,10.6
2022-12-09T00:53:29.520Z,10.5
2022-12-09T00:54:36.851Z,10
2022-12-09T00:55:45.180Z,9.6
2022-12-09T00:56:52.147Z,10.5
2022-12-09T00:57:59.316Z,9.4
2022-12-09T00:59:06.548Z,10.4
2022-12-09T01:00:13.810Z,10.1
2022-12-09T01:01:21.859Z,9.9
2022-12-09T01:02:29.353Z,10.1
2022-12-09T01:03:36.779Z,9.8
2022-12-09T01:04:44.512Z,10.6
2022-12-09T01:05:51.615Z,11.3
2022-12-09T01:06:58.629Z,11.2
2022-12-09T01:08:06.327Z,9.9
2022-12-09T01:09:16.951Z,9.7
2022-12-09T01:10:24.758Z,11.5
2022-12-09T01:11:32.561Z,11.5
2022-12-09T01:12:39.845Z,10.7
2022-12-09T01:13:47.205Z,10.2
2022-12-09T01:14:54.651Z,10.4
2022-12-09T01:16:01.729Z,10.9
2022-12-09T01:17:09.420Z,11
2022-12-09T01:18:16.471Z,10.9
2022-12-09T01:19:24.855Z,11.3
2022-12-09T01:20:33.579Z,10.9
2022-12-09T01:21:40.877Z,10.8
2022-12-09T01:22:48.279Z,11
2022-12-09T01:23:55.405Z,10.4
2022-12-09T01:25:02.651Z,10.9
2022-12-09T01:26:10.623Z,10.1
2022-12-09T01:27:18.511Z,11.4
2022-12-09T01:28:25.422Z,11.3
2022-12-09T01:29:32.775Z,10.2
2022-12-09T01:30:40.661Z,9.9
2022-12-09T01:31:48.204Z,11.1
2022-12-09T01:32:55.750Z,11.6
2022-12-09T01:34:03.435Z,9.8
2022-12-09T01:35:11.210Z,10.7
2022-12-09T01:36:19.082Z,11.1
2022-12-09T01:37:26.543Z,12.1
2022-12-09T01:38:33.634Z,10.5
2022-12-09T01:39:40.863Z,10.2
2022-12-09T01:40:48.943Z,11.1
2022-12-09T01:41:56.608Z,10
2022-12-09T01:43:06.966Z,10.1
2022-12-09T01:44:23.077Z,10
2022-12-09T01:45:30.652Z,10.1
2022-12-09T01:46:41.481Z,9.6
2022-12-09T01:47:48.592Z,11.7
2022-12-09T01:48:56.304Z,10.5
2022-12-09T01:50:07.305Z,10.2
2022-12-09T01:51:13.947Z,9.3
2022-12-09T01:52:21.505Z,8.7
2022-12-09T01:53:28.976Z,8.5
2022-12-09T01:54:36.434Z,8.3
2022-12-09T01:55:43.785Z,8.4
2022-12-09T01:56:51.664Z,9.9
2022-12-09T01:57:58.982Z,7.8
2022-12-09T01:59:09.731Z,7.6
2022-12-09T02:00:17.966Z,8.9
2022-12-09T02:01:40.758Z,8.3
2022-12-09T02:02:48.267Z,7.7
2022-12-09T02:03:55.996Z,7.8
2022-12-09T02:05:02.842Z,7.9
2022-12-09T02:06:10.489Z,8.3
2022-12-09T02:07:17.618Z,7.4
2022-12-09T02:08:25.588Z,7.7
2022-12-09T02:09:32.828Z,8.6
2022-12-09T02:10:40.695Z,8.8
2022-12-09T02:11:53.298Z,7.6
2022-12-09T02:13:11.343Z,8.1
2022-12-09T02:14:23.764Z,7.4
2022-12-09T02:15:30.958Z,8.2
2022-12-09T02:16:41.050Z,7.7
2022-12-09T02:17:48.213Z,7.9
2022-12-09T02:18:58.411Z,8.3
2022-12-09T02:20:16.247Z,7.7
2022-12-09T02:21:26.635Z,7.7
2022-12-09T02:22:39.114Z,7.8
2022-12-09T02:23:49.877Z,8.1
2022-12-09T02:25:02.842Z,7.6
2022-12-09T02:26:15.540Z,8.5
2022-12-09T02:27:31.205Z,8.8
2022-12-09T02:28:41.590Z,8
2022-12-09T02:29:56.798Z,8.5
2022-12-09T02:31:09.132Z,9.3
2022-12-09T02:32:28.029Z,9.4
2022-12-09T02:33:37.912Z,8.8
2022-12-09T02:34:55.382Z,8.4
2022-12-09T02:36:08.130Z,8
2022-12-09T02:37:15.694Z,8.1
2022-12-09T02:38:23.982Z,9.2
2022-12-09T02:39:31.795Z,9.5
2022-12-09T02:40:39.154Z,10.3
2022-12-09T02:41:56.625Z,9.6
2022-12-09T02:43:04.666Z,9.5
2022-12-09T02:44:12.404Z,10.2
2022-12-09T02:45:20.498Z,9.4
2022-12-09T02:46:27.897Z,9.4
2022-12-09T02:47:35.898Z,10.2
2022-12-09T02:48:43.027Z,8.8
2022-12-09T02:49:50.653Z,9.5
2022-12-09T02:51:03.844Z,9
2022-12-09T02:52:11.142Z,8.9
2022-12-09T02:53:18.716Z,8.1
2022-12-09T02:54:26.316Z,9
2022-12-09T02:55:34.922Z,9
2022-12-09T02:56:42.893Z,8.3
2022-12-09T02:57:50.569Z,7.7
2022-12-09T02:58:58.027Z,7.9
2022-12-09T03:00:06.550Z,8.2
2022-12-09T03:01:14.068Z,8.2
2022-12-09T03:02:30.087Z,8.6
2022-12-09T03:03:37.181Z,8.6
2022-12-09T03:04:45.147Z,8.9
2022-12-09T03:05:52.135Z,9.6
2022-12-09T03:07:02.200Z,10.3
2022-12-09T03:08:15.100Z,10.3
2022-12-09T03:09:27.706Z,9.2
2022-12-09T03:10:35.273Z,9.7
2022-12-09T03:11:42.657Z,9.7
2022-12-09T03:12:49.814Z,10.1
2022-12-09T03:14:02.570Z,9.9
2022-12-09T03:15:15.503Z,10.9
2022-12-09T03:16:22.717Z,10.4
2022-12-09T03:17:35.706Z,10.5
2022-12-09T03:18:42.935Z,10.3
2022-12-09T03:19:50.350Z,10.1
2022-12-09T03:20:57.841Z,11
2022-12-09T03:22:04.859Z,10.6
2022-12-09T03:23:14.946Z,12.6
2022-12-09T03:24:21.899Z,12.3
2022-12-09T03:25:33.009Z,12.3
2022-12-09T03:26:43.071Z,12.3
2022-12-09T03:27:50.488Z,12.1
2022-12-09T03:28:58.017Z,12.8
2022-12-09T03:30:06.076Z,12.8
2022-12-09T03:31:13.204Z,11.8
2022-12-09T03:32:20.527Z,11.6
2022-12-09T03:33:28.842Z,12.9
2022-12-09T03:34:36.269Z,10.9
2022-12-09T03:35:43.526Z,11.4
2022-12-09T03:36:53.795Z,12.7
2022-12-09T03:38:01.243Z,12
2022-12-09T03:39:08.098Z,12
2022-12-09T03:40:18.636Z,11.8
2022-12-09T03:41:25.613Z,12.8
2022-12-09T03:42:33.257Z,12
2022-12-09T03:43:40.705Z,11.3
2022-12-09T03:44:48.909Z,12.6
2022-12-09T03:46:01.547Z,12.3
2022-12-09T03:47:08.939Z,11.5
2022-12-09T03:48:16.561Z,10.9
2022-12-09T03:49:24.827Z,12.3
2022-12-09T03:50:32.206Z,12.4
2022-12-09T03:51:39.778Z,12.5
2022-12-09T03:52:50.205Z,13.5
2022-12-09T03:53:57.797Z,12.7
2022-12-09T03:55:05.714Z,12.1
2022-12-09T03:56:13.140Z,12.7
2022-12-09T03:57:22.732Z,12.9
2022-12-09T03:58:31.038Z,14.2
2022-12-09T03:59:38.331Z,12.8
2022-12-09T04:00:45.571Z,15
2022-12-09T04:01:52.899Z,14.4
2022-12-09T04:03:00.047Z,15
2022-12-09T04:04:07.788Z,15.4
2022-12-09T04:05:15.693Z,14.3
2022-12-09T04:06:23.294Z,15.5
2022-12-09T04:07:30.418Z,14.1
2022-12-09T04:08:38.122Z,14.2
2022-12-09T04:09:45.452Z,14.7
2022-12-09T04:10:52.261Z,13.7
2022-12-09T04:11:59.766Z,12.5
2022-12-09T04:13:07.381Z,12.5
2022-12-09T04:14:15.895Z,11
2022-12-09T04:15:22.122Z,11.6
2022-12-09T04:16:30.234Z,11.4
2022-12-09T04:17:37.788Z,11
2022-12-09T04:18:45.088Z,11.7
2022-12-09T04:19:52.340Z,11.7
2022-12-09T04:20:59.571Z,12
2022-12-09T04:22:12.209Z,10.7
2022-12-09T04:23:19.628Z,12
2022-12-09T04:24:26.913Z,10.5
2022-12-09T04:25:34.120Z,10.1
2022-12-09T04:26:41.657Z,11.4
2022-12-09T04:27:49.219Z,11
2022-12-09T04:28:56.325Z,11.8
2022-12-09T04:30:03.707Z,11.5
2022-12-09T04:31:11.415Z,11.1
2022-12-09T04:32:18.445Z,11
2022-12-09T04:33:26.021Z,12
2022-12-09T04:34:34.114Z,11.8
2022-12-09T04:35:41.421Z,13.3
2022-12-09T04:36:48.569Z,12.3
2022-12-09T04:37:55.942Z,11.5
2022-12-09T04:39:02.565Z,12.2
2022-12-09T04:40:10.213Z,13.2
2022-12-09T04:41:17.556Z,13.1
2022-12-09T04:42:24.940Z,13.3
2022-12-09T04:43:32.290Z,13.1
2022-12-09T04:44:39.275Z,13.5
2022-12-09T04:45:46.529Z,12.6
2022-12-09T04:46:53.533Z,12.6
2022-12-09T04:48:00.840Z,12.4
2022-12-09T04:49:07.749Z,12.3
2022-12-09T04:50:15.155Z,12.7
2022-12-09T04:51:21.997Z,12.4
2022-12-09T04:52:29.534Z,12.8
2022-12-09T04:53:36.431Z,12.8
2022-12-09T04:54:44.017Z,12.7
2022-12-09T04:55:52.840Z,11.6
2022-12-09T04:57:02.786Z,13.1
2022-12-09T04:58:10.277Z,13.3
2022-12-09T04:59:18.693Z,12.8
2022-12-09T05:00:26.883Z,14.4
2022-12-09T05:01:34.596Z,13.6
2022-12-09T05:02:42.206Z,13.1
2022-12-09T05:03:49.284Z,15
2022-12-09T05:04:57.010Z,15.9
2022-12-09T05:06:05.596Z,16.1
2022-12-09T05:07:13.858Z,15.6
2022-12-09T05:08:21.272Z,16.6
2022-12-09T05:09:29.511Z,16.6
2022-12-09T05:10:36.917Z,17
2022-12-09T05:11:44.278Z,15.8
2022-12-09T05:12:52.339Z,15.2
2022-12-09T05:14:02.488Z,14.8
2022-12-09T05:15:09.759Z,15
2022-12-09T05:16:17.534Z,16.4
2022-12-09T05:17:24.698Z,16.4
2022-12-09T05:18:32.298Z,16
2022-12-09T05:19:39.894Z,15.2
2022-12-09T05:20:47.671Z,16.9
2022-12-09T05:21:55.188Z,16.3
2022-12-09T05:23:07.597Z,17.7
2022-12-09T05:24:10.004Z,16.8
2022-12-09T05:25:17.443Z,17.5
2022-12-09T05:26:24.914Z,18.8
2022-12-09T05:27:32.407Z,17
2022-12-09T05:28:40.205Z,18.8
2022-12-09T05:29:47.604Z,17.2
2022-12-09T05:30:55.316Z,17
2022-12-09T05:32:02.204Z,16.8
2022-12-09T05:33:09.409Z,18.2
2022-12-09T05:34:17.417Z,17.4
2022-12-09T05:35:24.970Z,17.8
2022-12-09T05:36:32.333Z,17.6
2022-12-09T05:37:40.108Z,17
2022-12-09T05:38:47.706Z,18.8
2022-12-09T05:39:55.280Z,17.9
2022-12-09T05:41:02.794Z,17.9
2022-12-09T05:42:09.916Z,18.8
2022-12-09T05:43:17.380Z,18.2
2022-12-09T05:44:25.019Z,19.8
2022-12-09T05:45:32.351Z,20.6
2022-12-09T05:46:39.600Z,22.7
2022-12-09T05:47:47.037Z,22.8
2022-12-09T05:48:54.133Z,22.4
2022-12-09T05:50:06.086Z,23.5
2022-12-09T05:51:08.782Z,22.6
2022-12-09T05:52:18.933Z,21.8
2022-12-09T05:53:26.015Z,22.7
2022-12-09T05:54:33.389Z,23.3
2022-12-09T05:55:41.078Z,21.9
2022-12-09T05:56:48.928Z,21.2
2022-12-09T05:57:55.677Z,18.8
2022-12-09T05:59:02.683Z,19
2022-12-09T06:00:10.197Z,18.9
2022-12-09T06:01:17.995Z,19.8
2022-12-09T06:02:26.397Z,20
2022-12-09T06:03:34.057Z,21.5
2022-12-09T06:04:41.528Z,21.2
2022-12-09T06:05:48.787Z,19.1
2022-12-09T06:06:56.838Z,19.4
2022-12-09T06:08:06.972Z,20.8
2022-12-09T06:09:12.397Z,19.1
2022-12-09T06:10:19.133Z,17.5
2022-12-09T06:11:26.756Z,19.7
2022-12-09T06:12:33.378Z,20.2
2022-12-09T06:13:41.450Z,19.8
2022-12-09T06:14:48.790Z,17.7
2022-12-09T06:15:55.994Z,19.4
2022-12-09T06:17:05.586Z,20.7
2022-12-09T06:18:13.096Z,19.7
2022-12-09T06:19:20.374Z,20
2022-12-09T06:20:27.349Z,19.7
2022-12-09T06:21:34.729Z,19.4
2022-12-09T06:22:44.648Z,20.6
2022-12-09T06:23:51.691Z,20.7
2022-12-09T06:24:59.736Z,20.4
2022-12-09T06:26:07.073Z,20.7
2022-12-09T06:27:20.065Z,19.7
2022-12-09T06:28:26.760Z,20.8
2022-12-09T06:29:34.378Z,21.2
2022-12-09T06:30:41.506Z,18.8
2022-12-09T06:31:49.032Z,20.5
2022-12-09T06:32:56.364Z,20.8
2022-12-09T06:34:03.712Z,19.8
2022-12-09T06:35:11.032Z,20.1
2022-12-09T06:36:17.978Z,19.6
2022-12-09T06:37:25.779Z,20.3
2022-12-09T06:38:32.957Z,21
2022-12-09T06:39:40.734Z,19.9
2022-12-09T06:40:49.230Z,19.8
2022-12-09T06:41:56.658Z,20.8
2022-12-09T06:43:04.370Z,20
2022-12-09T06:44:11.682Z,20.4
2022-12-09T06:45:18.798Z,21.7
2022-12-09T06:46:26.468Z,21.7
2022-12-09T06:47:33.723Z,21.7
2022-12-09T06:48:40.380Z,22.5
2022-12-09T06:49:47.779Z,20.9
2022-12-09T06:50:54.532Z,21.4
2022-12-09T06:52:03.106Z,22.9
2022-12-09T06:53:10.160Z,21.6
2022-12-09T06:54:17.315Z,21.8
2022-12-09T06:55:24.199Z,22.4
2022-12-09T06:56:31.845Z,20
2022-12-09T06:57:39.010Z,20.4
2022-12-09T06:58:46.549Z,21.2
2022-12-09T06:59:53.773Z,21.6
2022-12-09T07:01:00.843Z,19.8
2022-12-09T07:02:16.231Z,21.7
2022-12-09T07:03:23.538Z,20.4
2022-12-09T07:04:31.496Z,21
2022-12-09T07:05:39.488Z,21.6
2022-12-09T07:06:47.908Z,23.8
2022-12-09T07:07:56.100Z,23.7
2022-12-09T07:09:03.178Z,25
2022-12-09T07:10:13.806Z,24.5
2022-12-09T07:11:20.929Z,23.7
2022-12-09T07:12:27.961Z,24.1
2022-12-09T07:13:35.593Z,24.8
2022-12-09T07:14:42.433Z,24.2
2022-12-09T07:15:50.917Z,23.4
2022-12-09T07:16:58.143Z,24.7
2022-12-09T07:18:06.157Z,24
2022-12-09T07:19:13.600Z,24.8
2022-12-09T07:20:20.878Z,23.3
2022-12-09T07:21:29.183Z,24.2
2022-12-09T07:22:36.361Z,24.3
2022-12-09T07:23:43.598Z,24.2
2022-12-09T07:24:51.022Z,23.5
2022-12-09T07:25:58.008Z,22.4
2022-12-09T07:27:09.110Z,24.6
2022-12-09T07:28:13.388Z,23.5
2022-12-09T07:29:20.738Z,23.1
2022-12-09T07:30:27.785Z,23.3
2022-12-09T07:31:34.756Z,22.9
2022-12-09T07:32:43.299Z,23.2
2022-12-09T07:33:50.824Z,22.6
2022-12-09T07:34:57.871Z,22.6
2022-12-09T07:36:05.059Z,21.8
2022-12-09T07:37:12.629Z,22.2
2022-12-09T07:38:19.461Z,23.4
2022-12-09T07:39:26.870Z,25.5
2022-12-09T07:40:34.103Z,24.4
2022-12-09T07:41:41.346Z,25.1
2022-12-09T07:42:48.262Z,24.1
2022-12-09T07:43:55.329Z,26.2
2022-12-09T07:45:02.900Z,26.2
2022-12-09T07:46:11.376Z,24.9
2022-12-09T07:47:18.868Z,27.5
2022-12-09T07:48:25.557Z,29.3
2022-12-09T07:49:32.634Z,26.9
2022-12-09T07:50:40.126Z,24.4
2022-12-09T07:51:48.326Z,27.1
2022-12-09T07:52:54.918Z,27.4
2022-12-09T07:54:02.242Z,26.4
2022-12-09T07:55:09.714Z,25.6
2022-12-09T07:56:16.426Z,28.3
2022-12-09T07:57:23.821Z,28.1
2022-12-09T07:58:30.601Z,26.2
2022-12-09T07:59:37.971Z,29.2
2022-12-09T08:00:44.776Z,29.1
2022-12-09T08:01:52.280Z,28.7
2022-12-09T08:02:59.313Z,28.5
2022-12-09T08:04:06.415Z,29.2
2022-12-09T08:05:13.766Z,28.5
2022-12-09T08:06:20.713Z,28.7
2022-12-09T08:07:28.249Z,29.6
2022-12-09T08:08:34.966Z,32.4
2022-12-09T08:09:42.329Z,35.3
2022-12-09T08:10:49.531Z,33.7
2022-12-09T08:11:56.821Z,35.6
2022-12-09T08:13:03.829Z,36
2022-12-09T08:14:12.795Z,34.7
2022-12-09T08:15:18.835Z,36.7
2022-12-09T08:16:26.068Z,36
2022-12-09T08:17:33.497Z,37.7
2022-12-09T08:18:40.234Z,37.7
2022-12-09T08:19:47.462Z,37.7
2022-12-09T08:20:54.702Z,35.9
2022-12-09T08:22:01.699Z,36.4
2022-12-09T08:23:09.291Z,34.1
2022-12-09T08:24:16.541Z,33
2022-12-09T08:25:23.650Z,32.3
2022-12-09T08:26:30.812Z,32.9
2022-12-09T08:27:38.870Z,32.1
2022-12-09T08:28:46.048Z,31.2
2022-12-09T08:29:53.030Z,32.7
2022-12-09T08:31:01.189Z,31.3
2022-12-09T08:32:13.460Z,31.2
2022-12-09T08:33:21.491Z,30.8
2022-12-09T08:34:29.961Z,31.4
2022-12-09T08:35:36.825Z,30.4
2022-12-09T08:36:44.386Z,31.5
2022-12-09T08:37:51.541Z,36.6
2022-12-09T08:38:58.792Z,43.2
2022-12-09T08:40:06.178Z,52.2
2022-12-09T08:41:13.471Z,49.8
2022-12-09T08:42:23.693Z,55.5
2022-12-09T08:43:30.749Z,47.7
2022-12-09T08:44:38.178Z,40.1
2022-12-09T08:45:45.342Z,41.6
2022-12-09T08:46:52.911Z,43.5
2022-12-09T08:47:59.620Z,43.3
2022-12-09T08:49:07.303Z,38.1
2022-12-09T08:50:14.431Z,42.7
2022-12-09T08:51:21.051Z,41.2
2022-12-09T08:52:28.232Z,40.2
2022-12-09T08:53:35.767Z,37.6
2022-12-09T08:54:43.118Z,38.9
2022-12-09T08:55:50.940Z,37.6
2022-12-09T08:56:58.426Z,35.5
2022-12-09T08:58:05.749Z,36.3
2022-12-09T08:59:12.549Z,33.5
2022-12-09T09:00:19.662Z,35.4
2022-12-09T09:01:27.863Z,34.4
2022-12-09T09:02:37.694Z,33.4
2022-12-09T09:03:45.771Z,34.2
2022-12-09T09:04:52.669Z,34
2022-12-09T09:06:03.819Z,31.5
2022-12-09T09:07:11.493Z,31.1
2022-12-09T09:08:18.407Z,30.4
2022-12-09T09:09:25.364Z,31.8
2022-12-09T09:10:32.598Z,30
2022-12-09T09:11:39.710Z,33.2
2022-12-09T09:12:46.366Z,35.1
2022-12-09T09:13:53.856Z,32.7
2022-12-09T09:15:00.748Z,30.2
2022-12-09T09:16:11.313Z,30.9
2022-12-09T09:17:18.002Z,31.3
2022-12-09T09:18:25.271Z,30.8
2022-12-09T09:19:32.639Z,32.7
2022-12-09T09:20:40.860Z,32.6
2022-12-09T09:21:47.922Z,34.1
2022-12-09T09:22:59.549Z,33.9
2022-12-09T09:24:02.210Z,35
2022-12-09T09:25:11.845Z,35.5
2022-12-09T09:26:18.556Z,32.8
2022-12-09T09:27:25.762Z,28.8
2022-12-09T09:28:32.840Z,27.9
2022-12-09T09:29:39.735Z,27.8
2022-12-09T09:30:46.473Z,24.3
2022-12-09T09:31:54.406Z,24.7
2022-12-09T09:33:01.806Z,25
2022-12-09T09:34:08.520Z,23.9
2022-12-09T09:35:16.342Z,22.4
2022-12-09T09:36:23.046Z,23.9
2022-12-09T09:37:31.016Z,21.9
2022-12-09T09:38:39.386Z,21.5
2022-12-09T09:39:46.022Z,23.2
2022-12-09T09:40:53.358Z,23.7
2022-12-09T09:42:06.135Z,23.5
2022-12-09T09:43:07.748Z,23.7
2022-12-09T09:44:16.045Z,24.6
2022-12-09T09:45:31.406Z,23.4
2022-12-09T09:46:38.251Z,23.9
2022-12-09T09:47:45.564Z,24.9
2022-12-09T09:49:00.778Z,24.6
2022-12-09T09:50:08.098Z,25.5
2022-12-09T09:51:24.898Z,23.1
2022-12-09T09:52:32.387Z,25.3
2022-12-09T09:53:39.188Z,23.1
2022-12-09T09:54:46.578Z,22.2
2022-12-09T09:55:54.845Z,22.6
2022-12-09T09:57:10.170Z,23.7
2022-12-09T09:58:25.412Z,23.4
2022-12-09T09:59:40.146Z,22.6
2022-12-09T10:00:54.992Z,20.6
2022-12-09T10:02:07.691Z,20.8
2022-12-09T10:03:14.917Z,20
2022-12-09T10:04:30.621Z,20.2
2022-12-09T10:05:45.989Z,20.3
2022-12-09T10:06:53.422Z,20.3
2022-12-09T10:08:11.509Z,19
2022-12-09T10:09:28.654Z,19.5
2022-12-09T10:10:35.504Z,20.4
2022-12-09T10:11:49.558Z,20
2022-12-09T10:13:07.100Z,19.8
2022-12-09T10:14:08.826Z,19.6
2022-12-09T10:15:20.809Z,19.5
2022-12-09T10:16:31.261Z,17.3
2022-12-09T10:17:44.066Z,18.4
2022-12-09T10:18:50.784Z,17.9
2022-12-09T10:20:02.982Z,17.4
2022-12-09T10:21:10.344Z,18.7
2022-12-09T10:22:20.405Z,18
2022-12-09T10:23:27.683Z,17.7
2022-12-09T10:24:39.781Z,18.9
2022-12-09T10:25:42.802Z,17.1
2022-12-09T10:26:57.848Z,17.5
2022-12-09T10:28:05.142Z,18.8
2022-12-09T10:29:21.353Z,19.3
2022-12-09T10:30:40.126Z,28.8
2022-12-09T10:31:41.264Z,26
2022-12-09T10:32:48.402Z,28.1
2022-12-09T10:33:55.515Z,28.4
2022-12-09T10:35:02.624Z,31.4
2022-12-09T10:36:17.420Z,31.9
2022-12-09T10:37:26.895Z,33.1
2022-12-09T10:38:34.217Z,33.1
2022-12-09T10:39:41.365Z,33.9
2022-12-09T10:40:48.268Z,32.7
2022-12-09T10:42:02.972Z,32.7
2022-12-09T10:43:15.287Z,33.3
2022-12-09T10:44:27.560Z,34
2022-12-09T10:45:53.015Z,34.7
2022-12-09T10:46:47.828Z,32.8
2022-12-09T10:48:05.789Z,33.2
2022-12-09T10:49:23.809Z,34.1
2022-12-09T10:50:31.885Z,33.7
2022-12-09T10:51:38.872Z,32
2022-12-09T10:52:46.071Z,32.8
2022-12-09T10:53:54.109Z,31.1
2022-12-09T10:55:08.585Z,30.8
2022-12-09T10:56:23.518Z,31.6
2022-12-09T10:57:36.153Z,30.6
2022-12-09T10:58:43.412Z,30.1
2022-12-09T10:59:50.268Z,29.9
2022-12-09T11:01:12.072Z,29.8
2022-12-09T11:02:22.009Z,29.6
2022-12-09T11:03:29.545Z,27.4
2022-12-09T11:04:39.424Z,26
2022-12-09T11:05:46.020Z,26.3
2022-12-09T11:06:59.009Z,24.6
2022-12-09T11:08:10.724Z,25.9
2022-12-09T11:09:18.115Z,26
2022-12-09T11:10:25.305Z,27
2022-12-09T11:11:32.228Z,27.9
2022-12-09T11:12:42.323Z,26.5
2022-12-09T11:13:48.876Z,27.7
2022-12-09T11:14:56.376Z,26.4
2022-12-09T11:16:09.047Z,24.8
2022-12-09T11:17:16.484Z,26
2022-12-09T11:18:31.175Z,24.8
2022-12-09T11:19:46.220Z,24.5
2022-12-09T11:21:01.825Z,23.5
2022-12-09T11:22:08.644Z,21.1
2022-12-09T11:23:24.550Z,22.3
2022-12-09T11:24:31.740Z,22.2
2022-12-09T11:25:38.504Z,23.4
2022-12-09T11:26:55.651Z,22.4
2022-12-09T11:28:02.743Z,24.4
2022-12-09T11:29:18.580Z,24.3
2022-12-09T11:30:26.947Z,25.2
2022-12-09T11:31:39.006Z,25.3
2022-12-09T11:32:46.258Z,24.5
2022-12-09T11:33:56.795Z,25.3
2022-12-09T11:35:07.008Z,23.8
2022-12-09T11:36:14.085Z,26.2
2022-12-09T11:37:21.081Z,24.9
2022-12-09T11:38:28.244Z,25.3
2022-12-09T11:39:40.969Z,24.6
2022-12-09T11:40:48.108Z,25.8
2022-12-09T11:42:05.383Z,23.6
2022-12-09T11:43:23.280Z,24.4
2022-12-09T11:44:38.876Z,22.5
2022-12-09T11:45:51.302Z,21.8
2022-12-09T11:46:58.647Z,21.7
2022-12-09T11:48:26.100Z,21.6
2022-12-09T11:49:32.516Z,19.4
2022-12-09T11:50:39.666Z,18.9
2022-12-09T11:51:46.841Z,19.4
2022-12-09T11:53:04.084Z,19.6
2022-12-09T11:54:13.764Z,19.6
2022-12-09T11:55:23.512Z,19.2
2022-12-09T11:56:30.536Z,16.7
2022-12-09T11:57:38.737Z,18.7
2022-12-09T11:58:50.852Z,18.1
2022-12-09T12:00:03.195Z,17.5
2022-12-09T12:01:11.189Z,17.3
2022-12-09T12:02:18.926Z,17.8
2022-12-09T12:03:31.221Z,17.2
2022-12-09T12:04:41.175Z,16.7
2022-12-09T12:05:53.684Z,16.2
2022-12-09T12:07:01.288Z,15.9
2022-12-09T12:08:08.435Z,16.4
2022-12-09T12:09:25.718Z,15.3
2022-12-09T12:10:33.041Z,14.9
2022-12-09T12:11:41.079Z,15.1
2022-12-09T12:12:47.995Z,14.8
2022-12-09T12:14:05.399Z,14.9
2022-12-09T12:15:20.273Z,14.7
2022-12-09T12:16:37.766Z,15.1
2022-12-09T12:17:50.286Z,15.2
2022-12-09T12:18:57.268Z,15.8
2022-12-09T12:20:12.193Z,16.7
2022-12-09T12:21:19.244Z,16
2022-12-09T12:22:34.281Z,15.5
2022-12-09T12:23:46.611Z,17
2022-12-09T12:24:57.124Z,16.6
2022-12-09T12:26:12.234Z,16.9
2022-12-09T12:27:20.201Z,16.4
2022-12-09T12:28:32.647Z,17.5
2022-12-09T12:29:39.751Z,17.6
2022-12-09T12:30:57.843Z,17.6
2022-12-09T12:32:15.390Z,18.3
2022-12-09T12:34:00.187Z,17.7
2022-12-09T12:34:39.346Z,17.3
2022-12-09T12:35:47.696Z,18.1
2022-12-09T12:37:00.176Z,19.2
2022-12-09T12:38:15.467Z,18.2
2022-12-09T12:39:31.260Z,17.4
2022-12-09T12:40:46.437Z,19.2
2022-12-09T12:41:53.547Z,17.7
2022-12-09T12:43:00.680Z,19.4
2022-12-09T12:44:18.064Z,18.2
2022-12-09T12:45:40.563Z,17.8
2022-12-09T12:47:00.712Z,17
2022-12-09T12:48:07.995Z,17.3
2022-12-09T12:49:15.035Z,16.8
2022-12-09T12:50:27.671Z,17.8
2022-12-09T12:51:34.505Z,17.4
2022-12-09T12:52:56.577Z,16.7
2022-12-09T12:54:03.984Z,17.8
2022-12-09T12:55:21.258Z,19.1
2022-12-09T12:56:33.604Z,18.2
2022-12-09T12:57:43.592Z,18.4
2022-12-09T12:58:53.316Z,18
2022-12-09T13:00:10.571Z,19.1
2022-12-09T13:01:17.872Z,19.9
2022-12-09T13:02:30.151Z,19.3
2022-12-09T13:03:47.788Z,19.7
2022-12-09T13:04:59.994Z,18.2
2022-12-09T13:06:07.071Z,18.9
2022-12-09T13:07:14.203Z,17.3
2022-12-09T13:08:21.381Z,18.6
2022-12-09T13:09:38.647Z,18.7
2022-12-09T13:10:45.852Z,18.4
2022-12-09T13:11:55.952Z,18.6
2022-12-09T13:13:11.183Z,17.6
2022-12-09T13:14:18.315Z,16.8
2022-12-09T13:15:27.261Z,18.4
2022-12-09T13:16:41.129Z,18.8
2022-12-09T13:17:48.324Z,17.8
2022-12-09T13:18:55.505Z,19.5
2022-12-09T13:20:10.766Z,19.7
2022-12-09T13:21:22.359Z,19.4
2022-12-09T13:22:29.779Z,21.5
2022-12-09T13:23:37.519Z,19.8
2022-12-09T13:24:56.820Z,20
2022-12-09T13:26:04.779Z,20.7
2022-12-09T13:27:22.339Z,22
2022-12-09T13:28:39.399Z,20.7
2022-12-09T13:29:51.512Z,19.4
2022-12-09T13:31:06.360Z,21.2
2022-12-09T13:32:13.415Z,20.7
2022-12-09T13:33:23.255Z,21
2022-12-09T13:34:35.399Z,21.2
2022-12-09T13:35:43.387Z,21.7
2022-12-09T13:36:58.363Z,22.4
2022-12-09T13:38:05.455Z,21.3
2022-12-09T13:39:22.951Z,22.6
2022-12-09T13:40:40.168Z,22.6
2022-12-09T13:41:47.308Z,23.9
2022-12-09T13:42:59.411Z,21.9
2022-12-09T13:44:06.677Z,22.8
2022-12-09T13:45:13.639Z,22.8
2022-12-09T13:46:23.508Z,24.9
2022-12-09T13:47:30.499Z,22.7
2022-12-09T13:48:37.699Z,23.7
2022-12-09T13:49:44.781Z,24.1
2022-12-09T13:50:56.999Z,25.3
2022-12-09T13:52:04.359Z,24.7
2022-12-09T13:53:11.303Z,25
2022-12-09T13:54:23.463Z,25.4
2022-12-09T13:55:32.304Z,24.3
2022-12-09T13:56:39.371Z,25.7
2022-12-09T13:57:46.611Z,25.7
2022-12-09T13:58:56.920Z,25.4
2022-12-09T14:00:10.018Z,25.7
2022-12-09T14:01:19.642Z,27
2022-12-09T14:02:27.800Z,27
2022-12-09T14:03:35.032Z,25.4
2022-12-09T14:04:52.101Z,25.6
2022-12-09T14:06:01.859Z,26.1
2022-12-09T14:07:14.951Z,25.6
2022-12-09T14:08:24.736Z,22.7
2022-12-09T14:09:34.911Z,21.7
2022-12-09T14:10:44.554Z,20.5
2022-12-09T14:11:51.720Z,20.5
2022-12-09T14:12:58.876Z,19
2022-12-09T14:14:06.727Z,19.5
2022-12-09T14:15:24.313Z,19.1
2022-12-09T14:16:31.674Z,18.7
2022-12-09T14:17:38.641Z,19.5
2022-12-09T14:18:45.831Z,18.1
2022-12-09T14:19:52.892Z,18.2
2022-12-09T14:21:00.937Z,20.1
2022-12-09T14:22:18.271Z,20.3
2022-12-09T14:23:25.400Z,20.4
2022-12-09T14:24:32.585Z,21.2
2022-12-09T14:25:39.720Z,21
2022-12-09T14:26:46.839Z,20.4
2022-12-09T14:27:56.554Z,19.4
2022-12-09T14:29:14.076Z,21.2
2022-12-09T14:30:32.700Z,21.6
2022-12-09T14:31:49.974Z,22.5
2022-12-09T14:33:02.873Z,22
2022-12-09T14:34:20.484Z,23.7
2022-12-09T14:35:33.672Z,24
2022-12-09T14:36:54.236Z,25
2022-12-09T14:38:05.076Z,25.5
2022-12-09T14:39:25.779Z,26.2
2022-12-09T14:40:25.743Z,26.9
2022-12-09T14:41:32.836Z,26.4
2022-12-09T14:42:48.068Z,25.9
2022-12-09T14:44:06.204Z,26.1
2022-12-09T14:45:18.144Z,25
2022-12-09T14:46:27.854Z,23.4
2022-12-09T14:47:37.496Z,23.6
2022-12-09T14:48:44.547Z,23.3
2022-12-09T14:49:57.880Z,21.8
2022-12-09T14:51:11.667Z,24.9
2022-12-09T14:52:29.001Z,21
2022-12-09T14:53:36.091Z,20.1
2022-12-09T14:54:43.275Z,19.8
2022-12-09T14:55:50.251Z,21.5
2022-12-09T14:56:57.428Z,20.4
2022-12-09T14:58:04.591Z,19.1
2022-12-09T14:59:11.740Z,16.4
2022-12-09T15:00:24.860Z,15.4
2022-12-09T15:01:37.167Z,14.6
2022-12-09T15:03:08.914Z,15.4
2022-12-09T15:03:56.619Z,16.1
2022-12-09T15:05:04.568Z,15.9
2022-12-09T15:06:11.324Z,17
2022-12-09T15:07:20.994Z,17.2
2022-12-09T15:08:31.187Z,17.3
2022-12-09T15:09:41.588Z,17.7
2022-12-09T15:10:51.573Z,18.7
2022-12-09T15:11:58.944Z,17.8
2022-12-09T15:13:06.792Z,17.2
2022-12-09T15:14:14.828Z,16.6
2022-12-09T15:15:28.353Z,15.7
2022-12-09T15:16:35.521Z,17.1
2022-12-09T15:17:42.501Z,16.7
2022-12-09T15:18:49.599Z,16.5
2022-12-09T15:20:00.991Z,18
2022-12-09T15:21:03.892Z,17
2022-12-09T15:22:11.296Z,17.9
2022-12-09T15:23:29.061Z,15.9
2022-12-09T15:24:49.510Z,17.9
2022-12-09T15:25:43.069Z,17.2
2022-12-09T15:26:55.192Z,14.5
2022-12-09T15:28:03.226Z,15.6