createdAt,value
2022-08-30T00:01:03.398Z,101883.69
2022-08-30T00:03:39.234Z,101883.22
2022-08-30T00:06:08.646Z,101883.59
2022-08-30T00:08:36.973Z,101881.94
2022-08-30T00:11:05.842Z,101879.53
2022-08-30T00:13:32.739Z,101882.13
2022-08-30T00:15:59.432Z,101877.88
2022-08-30T00:18:26.879Z,101878.06
2022-08-30T00:20:54.213Z,101876.44
2022-08-30T00:23:22.768Z,101877.88
2022-08-30T00:25:49.554Z,101880.50
2022-08-30T00:28:16.990Z,101880.06
2022-08-30T00:30:44.865Z,101877.44
2022-08-30T00:33:12.697Z,101879.44
2022-08-30T00:35:40.268Z,101877.97
2022-08-30T00:38:11.450Z,101868.81
2022-08-30T00:40:41.641Z,101873.28
2022-08-30T00:43:14.676Z,101873.16
2022-08-30T00:45:41.533Z,101861.25
2022-08-30T00:48:08.972Z,101864.03
2022-08-30T00:50:54.742Z,101867.47
2022-08-30T00:53:30.441Z,101871.06
2022-08-30T00:55:59.879Z,101865.19
2022-08-30T00:58:34.029Z,101866.03
2022-08-30T01:01:01.884Z,101868.00
2022-08-30T01:03:30.059Z,101865.38
2022-08-30T01:05:57.657Z,101863.94
2022-08-30T01:08:24.842Z,101862.13
2022-08-30T01:10:52.959Z,101864.25
2022-08-30T01:13:22.723Z,101867.88
2022-08-30T01:15:50.691Z,101876.09
2022-08-30T01:18:21.281Z,101867.59
2022-08-30T01:21:07.428Z,101865.16
2022-08-30T01:23:40.752Z,101866.97
2022-08-30T01:26:10.306Z,101868.75
2022-08-30T01:28:39.047Z,101875.16
2022-08-30T01:31:05.979Z,101873.38
2022-08-30T01:33:32.688Z,101877.78
2022-08-30T01:36:02.419Z,101878.78
2022-08-30T01:38:35.557Z,101885.66
2022-08-30T01:41:22.892Z,101886.66
2022-08-30T01:43:51.354Z,101889.63
2022-08-30T01:46:20.827Z,101890.78
2022-08-30T01:48:53.092Z,101895.19
2022-08-30T01:51:22.308Z,101899.97
2022-08-30T01:53:49.067Z,101899.34
2022-08-30T01:56:16.171Z,101897.91
2022-08-30T01:58:43.267Z,101894.47
2022-08-30T02:01:13.367Z,101896.44
2022-08-30T02:03:41.968Z,101894.97
2022-08-30T02:06:12.078Z,101900.22
2022-08-30T02:08:43.124Z,101903.03
2022-08-30T02:11:11.243Z,101904.97
2022-08-30T02:13:40.120Z,101907.78
2022-08-30T02:16:09.453Z,101909.13
2022-08-30T02:18:38.538Z,101907.03
2022-08-30T02:21:06.355Z,101902.47
2022-08-30T02:23:32.962Z,101897.75
2022-08-30T02:25:59.656Z,101901.09
2022-08-30T02:28:26.334Z,101896.38
2022-08-30T02:30:54.139Z,101906.38
2022-08-30T02:33:20.876Z,101901.63
2022-08-30T02:35:47.478Z,101903.97
2022-08-30T02:38:14.793Z,101902.66
2022-08-30T02:40:41.740Z,101909.25
2022-08-30T02:43:08.381Z,101902.72
2022-08-30T02:45:35.053Z,101909.94
2022-08-30T02:48:01.772Z,101902.41
2022-08-30T02:50:28.505Z,101905.38
2022-08-30T02:52:55.449Z,101903.75
2022-08-30T02:55:22.783Z,101904.38
2022-08-30T02:57:49.326Z,101909.16
2022-08-30T03:00:20.181Z,101899.66
2022-08-30T03:02:47.275Z,101900.19
2022-08-30T03:05:14.926Z,101895.63
2022-08-30T03:07:42.831Z,101897.41
2022-08-30T03:10:10.917Z,101895.63
2022-08-30T03:12:37.910Z,101894.94
2022-08-30T03:15:06.852Z,101898.75
2022-08-30T03:17:33.494Z,101894.66
2022-08-30T03:20:01.039Z,101890.41
2022-08-30T03:22:29.072Z,101899.22
2022-08-30T03:24:59.651Z,101899.59
2022-08-30T03:27:26.867Z,101898.94
2022-08-30T03:29:53.942Z,101905.31
2022-08-30T03:32:20.847Z,101900.41
2022-08-30T03:34:47.636Z,101896.97
2022-08-30T03:37:14.604Z,101890.28
2022-08-30T03:39:41.221Z,101890.28
2022-08-30T03:42:07.959Z,101899.97
2022-08-30T03:44:35.621Z,101894.72
2022-08-30T03:47:04.191Z,101894.88
2022-08-30T03:49:31.698Z,101885.75
2022-08-30T03:51:58.231Z,101890.34
2022-08-30T03:54:24.941Z,101896.38
2022-08-30T03:56:51.966Z,101896.72
2022-08-30T03:59:18.672Z,101890.34
2022-08-30T04:01:46.018Z,101888.72
2022-08-30T04:04:20.055Z,101885.28
2022-08-30T04:06:47.476Z,101885.28
2022-08-30T04:09:14.086Z,101892.16
2022-08-30T04:11:40.737Z,101885.47
2022-08-30T04:14:07.365Z,101891.66
2022-08-30T04:16:34.517Z,101888.22
2022-08-30T04:19:01.578Z,101892.66
2022-08-30T04:21:28.361Z,101901.78
2022-08-30T04:23:54.914Z,101899.19
2022-08-30T04:26:21.611Z,101895.09
2022-08-30T04:28:48.490Z,101891.84
2022-08-30T04:31:17.593Z,101894.47
2022-08-30T04:33:44.542Z,101896.44
2022-08-30T04:36:11.606Z,101898.22
2022-08-30T04:38:39.358Z,101892.34
2022-08-30T04:41:16.498Z,101904.59
2022-08-30T04:43:49.169Z,101895.78
2022-08-30T04:46:15.917Z,101904.94
2022-08-30T04:48:42.672Z,101898.72
2022-08-30T04:51:11.853Z,101901.31
2022-08-30T04:53:38.649Z,101903.63
2022-08-30T04:56:10.874Z,101905.41
2022-08-30T04:58:38.059Z,101909.81
2022-08-30T05:01:04.871Z,101924.34
2022-08-30T05:03:31.633Z,101920.75
2022-08-30T05:05:58.362Z,101920.44
2022-08-30T05:08:27.072Z,101923.69
2022-08-30T05:10:53.692Z,101928.56
2022-08-30T05:13:25.960Z,101927.59
2022-08-30T05:16:04.952Z,101930.69
2022-08-30T05:18:32.931Z,101937.38
2022-08-30T05:21:09.504Z,101937.88
2022-08-30T05:23:37.574Z,101939.16
2022-08-30T05:26:09.873Z,101943.06
2022-08-30T05:28:36.538Z,101938.50
2022-08-30T05:31:14.017Z,101939.94
2022-08-30T05:33:41.312Z,101941.56
2022-08-30T05:36:08.527Z,101944.78
2022-08-30T05:38:35.047Z,101943.38
2022-08-30T05:41:05.152Z,101945.66
2022-08-30T05:43:34.602Z,101945.81
2022-08-30T05:46:03.595Z,101948.31
2022-08-30T05:48:30.219Z,101943.69
2022-08-30T05:51:08.874Z,101943.41
2022-08-30T05:53:35.768Z,101939.47
2022-08-30T05:56:08.886Z,101950.81
2022-08-30T05:58:36.437Z,101949.09
2022-08-30T06:01:04.142Z,101950.66
2022-08-30T06:03:32.882Z,101953.97
2022-08-30T06:06:00.633Z,101951.00
2022-08-30T06:08:27.477Z,101949.63
2022-08-30T06:10:54.216Z,101955.09
2022-08-30T06:13:20.884Z,101953.03
2022-08-30T06:15:48.079Z,101955.69
2022-08-30T06:18:14.707Z,101954.41
2022-08-30T06:20:50.280Z,101958.34
2022-08-30T06:23:18.012Z,101960.97
2022-08-30T06:25:44.941Z,101959.50
2022-08-30T06:28:12.233Z,101954.53
2022-08-30T06:30:41.074Z,101956.53
2022-08-30T06:33:07.724Z,101956.75
2022-08-30T06:35:38.098Z,101950.44
2022-08-30T06:38:09.011Z,101965.81
2022-08-30T06:40:36.856Z,101955.69
2022-08-30T06:43:03.390Z,101965.28
2022-08-30T06:45:31.064Z,101958.25
2022-08-30T06:50:32.032Z,101964.00
2022-08-30T06:53:04.406Z,101969.53
2022-08-30T06:55:33.323Z,101969.38
2022-08-30T06:58:04.611Z,101964.91
2022-08-30T07:00:31.173Z,101971.19
2022-08-30T07:02:58.287Z,101967.13
2022-08-30T07:05:24.947Z,101964.06
2022-08-30T07:07:54.986Z,101965.81
2022-08-30T07:10:21.807Z,101964.50
2022-08-30T07:12:49.635Z,101962.28
2022-08-30T07:15:20.498Z,101967.31
2022-08-30T07:18:05.576Z,101970.94
2022-08-30T07:20:40.363Z,101967.97
2022-08-30T07:23:07.783Z,101970.59
2022-08-30T07:25:36.444Z,101962.84
2022-08-30T07:28:04.098Z,101963.09
2022-08-30T07:30:31.928Z,101974.69
2022-08-30T07:32:58.744Z,101975.28
2022-08-30T07:35:25.451Z,101971.59
2022-08-30T07:37:52.170Z,101973.66
2022-08-30T07:40:19.102Z,101970.06
2022-08-30T07:42:45.704Z,101976.84
2022-08-30T07:45:13.532Z,101979.28
2022-08-30T07:47:41.123Z,101972.72
2022-08-30T07:50:08.776Z,101968.81
2022-08-30T07:52:35.578Z,101974.19
2022-08-30T07:55:02.350Z,101969.03
2022-08-30T07:57:33.601Z,101973.25
2022-08-30T08:00:01.203Z,101982.28
2022-08-30T08:02:27.896Z,101970.25
2022-08-30T08:04:54.555Z,101968.03
2022-08-30T08:07:21.183Z,101969.63
2022-08-30T08:09:47.747Z,101974.66
2022-08-30T08:12:14.629Z,101971.53
2022-08-30T08:14:41.559Z,101967.25
2022-08-30T08:17:08.179Z,101965.22
2022-08-30T08:19:34.911Z,101964.13
2022-08-30T08:22:20.006Z,101962.84
2022-08-30T08:24:47.441Z,101963.25
2022-08-30T08:27:14.068Z,101958.50
2022-08-30T08:29:40.776Z,101965.72
2022-08-30T08:32:07.637Z,101962.56
2022-08-30T08:34:36.297Z,101966.91
2022-08-30T08:37:02.981Z,101961.50
2022-08-30T08:39:29.638Z,101965.13
2022-08-30T08:42:11.380Z,101966.09
2022-08-30T08:45:06.410Z,101969.00
2022-08-30T08:47:56.966Z,101969.78
2022-08-30T08:50:24.289Z,101962.72
2022-08-30T08:53:36.029Z,101968.41
2022-08-30T08:56:12.645Z,101966.78
2022-08-30T08:58:51.573Z,101980.19
2022-08-30T09:01:21.534Z,101976.72
2022-08-30T09:03:49.272Z,101976.31
2022-08-30T09:06:51.181Z,101972.78
2022-08-30T09:09:27.651Z,101969.50
2022-08-30T09:11:54.309Z,101971.13
2022-08-30T09:14:30.090Z,101967.91
2022-08-30T09:17:18.095Z,101960.84
2022-08-30T09:19:54.155Z,101967.66
2022-08-30T09:22:38.012Z,101969.59
2022-08-30T09:25:13.819Z,101969.50
2022-08-30T09:27:51.883Z,101959.09
2022-08-30T09:30:22.113Z,101965.84
2022-08-30T09:32:55.257Z,101960.16
2022-08-30T09:35:34.769Z,101959.63
2022-08-30T09:38:13.128Z,101962.78
2022-08-30T09:40:44.410Z,101970.81
2022-08-30T09:43:21.970Z,101957.13
2022-08-30T09:46:11.115Z,101956.47
2022-08-30T09:48:45.571Z,101953.97
2022-08-30T09:51:12.546Z,101945.78
2022-08-30T09:54:00.993Z,101951.16
2022-08-30T09:56:50.515Z,101953.97
2022-08-30T09:59:29.873Z,101952.06
2022-08-30T10:02:28.474Z,101941.59
2022-08-30T10:05:34.022Z,101947.53
2022-08-30T10:08:26.020Z,101947.25
2022-08-30T10:11:07.803Z,101940.72
2022-08-30T10:13:46.543Z,101936.16
2022-08-30T10:16:31.775Z,101943.28
2022-08-30T10:19:13.933Z,101945.44
2022-08-30T10:22:04.671Z,101934.16
2022-08-30T10:24:37.902Z,101941.00
2022-08-30T10:27:13.501Z,101945.06
2022-08-30T10:29:59.335Z,101935.78
2022-08-30T10:32:32.640Z,101939.19
2022-08-30T10:35:25.383Z,101942.19
2022-08-30T10:38:18.712Z,101941.31
2022-08-30T10:41:10.278Z,101940.06
2022-08-30T10:43:51.336Z,101944.16
2022-08-30T10:46:31.684Z,101932.28
2022-08-30T10:49:01.242Z,101928.22
2022-08-30T10:51:44.966Z,101934.03
2022-08-30T10:54:18.774Z,101935.50
2022-08-30T10:56:49.512Z,101929.31
2022-08-30T10:59:36.588Z,101928.97
2022-08-30T11:02:15.587Z,101934.25
2022-08-30T11:04:58.276Z,101928.38
2022-08-30T11:07:41.142Z,101922.19
2022-08-30T11:10:22.448Z,101926.94
2022-08-30T11:13:03.914Z,101917.75
2022-08-30T11:15:59.687Z,101923.09
2022-08-30T11:18:31.294Z,101918.13
2022-08-30T11:21:23.522Z,101922.03
2022-08-30T11:24:49.899Z,101913.06
2022-08-30T11:27:45.045Z,101913.69
2022-08-30T11:30:27.417Z,101903.53
2022-08-30T11:33:03.214Z,101916.22
2022-08-30T11:35:37.565Z,101911.88
2022-08-30T11:38:26.045Z,101914.28
2022-08-30T11:41:07.510Z,101919.28
2022-08-30T11:43:37.244Z,101902.13
2022-08-30T11:46:19.390Z,101907.78
2022-08-30T11:49:15.585Z,101911.00
2022-08-30T11:52:08.247Z,101902.69
2022-08-30T11:55:19.396Z,101893.13
2022-08-30T11:58:06.204Z,101891.88
2022-08-30T12:00:35.991Z,101892.69
2022-08-30T12:03:31.481Z,101879.88
2022-08-30T12:06:10.504Z,101893.94
2022-08-30T12:08:48.286Z,101891.75
2022-08-30T12:11:17.766Z,101879.63
2022-08-30T12:13:44.381Z,101891.28
2022-08-30T12:16:22.044Z,101886.69
2022-08-30T12:19:00.903Z,101870.41
2022-08-30T12:21:45.120Z,101868.91
2022-08-30T12:24:11.838Z,101883.78
2022-08-30T12:26:41.813Z,101878.47
2022-08-30T12:29:15.605Z,101880.06
2022-08-30T12:31:51.379Z,101874.69
2022-08-30T12:34:30.202Z,101867.84
2022-08-30T12:36:59.657Z,101864.84
2022-08-30T12:39:34.382Z,101860.03
2022-08-30T12:42:20.003Z,101858.75
2022-08-30T12:44:49.297Z,101854.19
2022-08-30T12:47:20.385Z,101850.16
2022-08-30T12:49:48.899Z,101851.56
2022-08-30T12:52:29.530Z,101846.91
2022-08-30T12:55:19.116Z,101848.66
2022-08-30T12:58:06.753Z,101841.91
2022-08-30T13:00:40.252Z,101842.63
2022-08-30T13:03:33.300Z,101844.50
2022-08-30T13:06:00.093Z,101836.25
2022-08-30T13:08:50.659Z,101833.09
2022-08-30T13:11:20.894Z,101840.94
2022-08-30T13:13:55.897Z,101832.75
2022-08-30T13:16:35.386Z,101829.59
2022-08-30T13:19:41.231Z,101830.75
2022-08-30T13:22:27.013Z,101820.47
2022-08-30T13:24:54.136Z,101814.78
2022-08-30T13:27:21.104Z,101817.75
2022-08-30T13:29:48.944Z,101819.94
2022-08-30T13:32:16.824Z,101810.69
2022-08-30T13:34:44.307Z,101818.66
2022-08-30T13:40:05.103Z,101810.47
2022-08-30T13:42:32.365Z,101816.59
2022-08-30T13:44:59.215Z,101812.78
2022-08-30T13:47:35.165Z,101794.09
2022-08-30T13:50:02.859Z,101808.19
2022-08-30T13:52:29.691Z,101802.63
2022-08-30T13:54:57.522Z,101811.28
2022-08-30T14:00:19.235Z,101802.69
2022-08-30T14:02:54.126Z,101808.72
2022-08-30T14:05:48.422Z,101804.47
2022-08-30T14:11:11.274Z,101800.03
2022-08-30T14:13:38.928Z,101799.78
2022-08-30T14:16:28.329Z,101793.34
2022-08-30T14:18:56.320Z,101800.97
2022-08-30T14:21:24.761Z,101794.50
2022-08-30T14:23:52.985Z,101788.13
2022-08-30T14:26:26.756Z,101791.66
2022-08-30T14:28:59.231Z,101787.00
2022-08-30T14:31:26.034Z,101789.66
2022-08-30T14:34:09.491Z,101797.75
2022-08-30T14:36:40.555Z,101795.31
2022-08-30T14:39:10.746Z,101797.16
2022-08-30T14:41:43.868Z,101792.66
2022-08-30T14:44:11.724Z,101788.81
2022-08-30T14:46:38.493Z,101796.44
2022-08-30T14:49:07.233Z,101794.19
2022-08-30T14:51:36.933Z,101789.34
2022-08-30T14:54:03.609Z,101791.75
2022-08-30T14:56:31.478Z,101789.66
2022-08-30T14:59:00.511Z,101791.44
2022-08-30T15:01:28.613Z,101784.50
2022-08-30T15:03:56.065Z,101785.06
2022-08-30T15:06:22.876Z,101774.53
2022-08-30T15:08:54.298Z,101778.66
2022-08-30T15:11:24.042Z,101770.91
2022-08-30T15:13:53.200Z,101764.00
2022-08-30T15:16:26.625Z,101767.22
2022-08-30T15:18:54.665Z,101772.78
2022-08-30T15:21:31.968Z,101767.38
2022-08-30T15:23:59.510Z,101762.88
2022-08-30T15:26:28.402Z,101766.09
2022-08-30T15:28:55.583Z,101761.66
2022-08-30T15:31:28.165Z,101763.88
2022-08-30T15:33:55.249Z,101765.66
2022-08-30T15:36:23.622Z,101764.06
2022-08-30T15:38:52.469Z,101755.69
2022-08-30T15:41:18.990Z,101749.97
2022-08-30T15:43:45.620Z,101755.28
2022-08-30T15:46:29.644Z,101756.25
2022-08-30T15:49:01.506Z,101750.84
2022-08-30T15:51:29.142Z,101762.03
2022-08-30T15:53:57.606Z,101751.69
2022-08-30T15:56:24.731Z,101749.25
2022-08-30T15:58:53.119Z,101750.66
2022-08-30T16:01:30.631Z,101754.34
2022-08-30T16:03:58.497Z,101746.50
2022-08-30T16:06:30.525Z,101750.19
2022-08-30T16:08:57.435Z,101751.69
2022-08-30T16:11:25.328Z,101748.38
2022-08-30T16:13:53.721Z,101744.91
2022-08-30T16:16:24.222Z,101745.50
2022-08-30T16:18:53.629Z,101741.53
2022-08-30T16:21:27.355Z,101745.59
2022-08-30T16:24:00.751Z,101742.59
2022-08-30T16:26:29.329Z,101747.44
2022-08-30T16:28:57.937Z,101740.28
2022-08-30T16:31:26.008Z,101736.25
2022-08-30T16:33:53.985Z,101735.91
2022-08-30T16:36:21.877Z,101733.50
2022-08-30T16:38:53.501Z,101727.97
2022-08-30T16:41:23.480Z,101720.56
2022-08-30T16:43:53.539Z,101712.03
2022-08-30T16:46:22.910Z,101720.69
2022-08-30T16:48:50.233Z,101714.25
2022-08-30T16:51:21.842Z,101707.78
2022-08-30T16:53:48.482Z,101712.50
2022-08-30T16:56:18.874Z,101713.78
2022-08-30T16:58:47.355Z,101713.22
2022-08-30T17:01:20.397Z,101713.56
2022-08-30T17:03:49.363Z,101713.78
2022-08-30T17:06:17.895Z,101720.59
2022-08-30T17:08:47.246Z,101719.44
2022-08-30T17:11:14.851Z,101715.84
2022-08-30T17:13:42.775Z,101720.25
2022-08-30T17:16:11.596Z,101718.06
2022-08-30T17:18:40.318Z,101716.91
2022-08-30T17:21:08.925Z,101719.44
2022-08-30T17:23:36.286Z,101730.16
2022-08-30T17:26:04.388Z,101733.25
2022-08-30T17:28:31.139Z,101732.09
2022-08-30T17:30:58.064Z,101724.47
2022-08-30T17:33:25.402Z,101728.19
2022-08-30T17:35:53.501Z,101725.66
2022-08-30T17:38:20.987Z,101739.00
2022-08-30T17:40:47.724Z,101735.38
2022-08-30T17:43:14.686Z,101740.28
2022-08-30T17:45:41.338Z,101741.22
2022-08-30T17:48:08.012Z,101743.16
2022-08-30T17:50:35.235Z,101744.63
2022-08-30T17:53:02.886Z,101743.91
2022-08-30T17:55:30.780Z,101749.50
2022-08-30T17:57:57.665Z,101753.88
2022-08-30T18:00:28.629Z,101758.59
2022-08-30T18:02:55.490Z,101758.00
2022-08-30T18:05:24.515Z,101766.00
2022-08-30T18:07:52.026Z,101764.25
2022-08-30T18:10:18.748Z,101762.53
2022-08-30T18:12:45.330Z,101766.47
2022-08-30T18:15:12.848Z,101766.31
2022-08-30T18:17:44.408Z,101771.22
2022-08-30T18:20:11.397Z,101777.41
2022-08-30T18:22:38.050Z,101778.28
2022-08-30T18:25:06.012Z,101778.34
2022-08-30T18:27:32.615Z,101791.03
2022-08-30T18:30:08.053Z,101793.75
2022-08-30T18:32:38.522Z,101801.34
2022-08-30T18:35:05.700Z,101795.78
2022-08-30T18:37:32.443Z,101807.63
2022-08-30T18:39:59.629Z,101805.22
2022-08-30T18:42:27.722Z,101809.72
2022-08-30T18:44:54.447Z,101806.34
2022-08-30T18:47:23.014Z,101809.44
2022-08-30T18:49:50.643Z,101808.25
2022-08-30T18:52:17.281Z,101807.66
2022-08-30T18:54:52.327Z,101809.34
2022-08-30T18:57:20.658Z,101813.22
2022-08-30T18:59:49.275Z,101817.13
2022-08-30T19:02:16.726Z,101822.25
2022-08-30T19:04:45.421Z,101825.53
2022-08-30T19:07:15.267Z,101830.41
2022-08-30T19:09:43.101Z,101825.97
2022-08-30T19:12:11.583Z,101829.00
2022-08-30T19:14:38.953Z,101826.38
2022-08-30T19:17:07.364Z,101821.50
2022-08-30T19:19:35.145Z,101832.69
2022-08-30T19:22:02.823Z,101830.47
2022-08-30T19:24:29.544Z,101832.53
2022-08-30T19:26:56.846Z,101826.47
2022-08-30T19:29:23.630Z,101832.56
2022-08-30T19:31:52.318Z,101834.00
2022-08-30T19:34:19.115Z,101836.84
2022-08-30T19:36:45.945Z,101837.25
2022-08-30T19:39:14.003Z,101838.09
2022-08-30T19:41:41.615Z,101834.25
2022-08-30T19:44:08.612Z,101833.25
2022-08-30T19:46:36.679Z,101838.13
2022-08-30T19:49:05.081Z,101839.69
2022-08-30T19:51:31.791Z,101845.78
2022-08-30T19:54:00.276Z,101845.59
2022-08-30T19:56:26.919Z,101848.81
2022-08-30T19:58:53.863Z,101839.09
2022-08-30T20:01:33.495Z,101837.88
2022-08-30T20:04:04.148Z,101840.09
2022-08-30T20:06:32.236Z,101840.50
2022-08-30T20:09:00.266Z,101847.41
2022-08-30T20:11:28.033Z,101841.09
2022-08-30T20:13:54.718Z,101838.69
2022-08-30T20:16:21.456Z,101843.72
2022-08-30T20:18:59.990Z,101840.28
2022-08-30T20:21:26.689Z,101844.72
2022-08-30T20:23:53.607Z,101848.56
2022-08-30T20:26:20.346Z,101850.22
2022-08-30T20:28:54.144Z,101845.53
2022-08-30T20:31:23.569Z,101847.56
2022-08-30T20:33:53.009Z,101840.66
2022-08-30T20:36:20.633Z,101837.81
2022-08-30T20:38:47.612Z,101853.00
2022-08-30T20:41:19.863Z,101855.22
2022-08-30T20:43:47.246Z,101854.03
2022-08-30T20:46:17.587Z,101857.44
2022-08-30T20:48:45.557Z,101861.47
2022-08-30T20:51:16.455Z,101858.44
2022-08-30T20:53:43.802Z,101857.19
2022-08-30T20:56:16.282Z,101864.47
2022-08-30T20:58:43.854Z,101860.59
2022-08-30T21:01:12.093Z,101861.59
2022-08-30T21:03:39.627Z,101867.66
2022-08-30T21:06:07.531Z,101869.06
2022-08-30T21:08:34.429Z,101867.44
2022-08-30T21:11:01.204Z,101875.53
2022-08-30T21:13:27.919Z,101874.91
2022-08-30T21:16:00.174Z,101874.47
2022-08-30T21:18:34.027Z,101873.03
2022-08-30T21:21:11.611Z,101881.72
2022-08-30T21:23:38.293Z,101884.75
2022-08-30T21:26:06.939Z,101883.72
2022-08-30T21:28:34.550Z,101888.53
2022-08-30T21:31:10.311Z,101878.59
2022-08-30T21:33:37.440Z,101888.50
2022-08-30T21:36:24.754Z,101892.72
2022-08-30T21:38:52.736Z,101894.09
2022-08-30T21:41:22.026Z,101902.19
2022-08-30T21:43:49.627Z,101893.66
2022-08-30T21:46:16.799Z,101901.28
2022-08-30T21:48:46.565Z,101903.47
2022-08-30T21:51:13.310Z,101904.06
2022-08-30T21:53:41.184Z,101904.47
2022-08-30T21:56:17.256Z,101901.38
2022-08-30T21:58:48.173Z,101908.81
2022-08-30T22:01:25.445Z,101900.31
2022-08-30T22:03:54.436Z,101906.13
2022-08-30T22:06:25.265Z,101916.41
2022-08-30T22:08:57.467Z,101914.13
2022-08-30T22:11:26.047Z,101916.34
2022-08-30T22:13:53.968Z,101915.88
2022-08-30T22:16:21.201Z,101916.09
2022-08-30T22:18:48.530Z,101913.63
2022-08-30T22:21:18.190Z,101918.09
2022-08-30T22:23:45.093Z,101915.63
2022-08-30T22:26:13.971Z,101919.09
2022-08-30T22:28:42.165Z,101921.91
2022-08-30T22:31:11.523Z,101923.91
2022-08-30T22:33:39.975Z,101924.09
2022-08-30T22:36:13.062Z,101926.09
2022-08-30T22:38:40.908Z,101931.34
2022-08-30T22:41:13.381Z,101928.72
2022-08-30T22:43:40.686Z,101926.28
2022-08-30T22:46:07.877Z,101938.78
2022-08-30T22:48:36.992Z,101932.72
2022-08-30T22:51:06.143Z,101940.59
2022-08-30T22:53:33.265Z,101945.22
2022-08-30T22:56:13.900Z,101941.97
2022-08-30T22:58:40.725Z,101937.72
2022-08-30T23:01:27.877Z,101942.16
2022-08-30T23:03:55.284Z,101944.50
2022-08-30T23:06:22.811Z,101943.88
2022-08-30T23:08:49.389Z,101945.91
2022-08-30T23:11:16.731Z,101943.47
2022-08-30T23:13:44.016Z,101949.69
2022-08-30T23:16:11.785Z,101946.66
2022-08-30T23:18:40.668Z,101953.34
2022-08-30T23:21:19.746Z,101948.44
2022-08-30T23:24:05.045Z,101956.53
2022-08-30T23:26:50.397Z,101954.44
2022-08-30T23:29:37.208Z,101956.63
2022-08-30T23:32:22.685Z,101955.16
2022-08-30T23:35:10.281Z,101957.16
2022-08-30T23:37:56.475Z,101953.91
2022-08-30T23:40:41.667Z,101953.09
2022-08-30T23:43:28.833Z,101956.53
2022-08-30T23:46:19.273Z,101954.28
2022-08-30T23:49:09.918Z,101954.84
2022-08-30T23:51:56.919Z,101954.19
2022-08-30T23:54:42.616Z,101948.94
2022-08-30T23:57:27.944Z,101946.72
