createdAt,value
2022-10-19T00:02:24.743Z,34.45
2022-10-19T00:12:31.710Z,40.70
2022-10-19T00:22:42.038Z,42.70
2022-10-19T00:32:49.140Z,47.10
2022-10-19T00:42:59.989Z,46.75
2022-10-19T00:53:07.204Z,45.47
2022-10-19T01:03:16.963Z,35.72
2022-10-19T01:13:35.986Z,33.50
2022-10-19T01:24:14.017Z,32.72
2022-10-19T01:34:29.262Z,29.88
2022-10-19T01:44:42.867Z,28.85
2022-10-19T01:54:58.330Z,28.73
2022-10-19T02:05:07.854Z,26.10
2022-10-19T02:15:20.152Z,30.20
2022-10-19T02:25:28.114Z,32.90
2022-10-19T02:35:40.414Z,32.22
2022-10-19T02:45:54.251Z,32.22
2022-10-19T02:56:03.300Z,36.80
2022-10-19T03:06:10.318Z,40.05
2022-10-19T03:16:18.895Z,44.15
2022-10-19T03:26:26.033Z,50.28
2022-10-19T03:36:36.038Z,59.30
2022-10-19T03:46:43.398Z,52.63
2022-10-19T03:56:52.117Z,59.38
2022-10-19T04:06:59.131Z,77.88
2022-10-19T04:17:20.785Z,69.68
2022-10-19T04:27:39.528Z,64.70
2022-10-19T04:37:48.333Z,62.13
2022-10-19T04:48:21.019Z,63.05
2022-10-19T04:58:30.712Z,59.80
2022-10-19T05:08:38.396Z,59.40
2022-10-19T05:18:51.657Z,60.10
2022-10-19T05:29:02.538Z,57.33
2022-10-19T05:39:14.905Z,57.72
2022-10-19T05:49:24.327Z,59.55
2022-10-19T05:59:33.098Z,55.13
2022-10-19T06:09:46.875Z,49.97
2022-10-19T06:19:56.086Z,50.42
2022-10-19T06:30:04.645Z,49.42
2022-10-19T06:40:14.198Z,46.00
2022-10-19T06:50:21.700Z,47.28
2022-10-19T07:00:34.145Z,52.85
2022-10-19T07:10:41.305Z,45.70
2022-10-19T07:20:57.846Z,43.95
2022-10-19T07:31:15.477Z,43.80
2022-10-19T07:41:25.848Z,44.05
2022-10-19T07:51:33.085Z,43.78
2022-10-19T08:01:46.889Z,44.33
2022-10-19T08:12:15.415Z,44.83
2022-10-19T08:22:30.136Z,44.38
2022-10-19T08:33:37.529Z,46.33
2022-10-19T08:43:59.034Z,42.90
2022-10-19T08:54:13.139Z,49.70
2022-10-19T09:04:28.585Z,41.28
2022-10-19T09:14:43.594Z,41.17
2022-10-19T09:24:55.125Z,39.20
2022-10-19T09:35:05.072Z,39.80
2022-10-19T09:46:09.521Z,39.22
2022-10-19T09:56:25.685Z,38.55
2022-10-19T10:06:34.386Z,37.13
2022-10-19T10:16:41.736Z,40.05
2022-10-19T10:26:52.033Z,36.65
2022-10-19T10:36:59.504Z,35.83
2022-10-19T10:58:48.696Z,35.03
2022-10-19T11:09:09.225Z,33.20
2022-10-19T11:19:24.373Z,34.00
2022-10-19T11:29:51.629Z,33.28
2022-10-19T11:40:11.534Z,31.63
2022-10-19T11:50:32.549Z,33.75
2022-10-19T12:00:45.361Z,32.78
2022-10-19T12:11:27.197Z,32.33
2022-10-19T12:21:37.250Z,28.73
2022-10-19T12:31:47.007Z,29.60
2022-10-19T12:42:25.855Z,29.42
2022-10-19T12:52:43.882Z,28.52
2022-10-19T13:02:59.692Z,27.42
2022-10-19T13:13:08.648Z,26.77
2022-10-19T13:23:40.923Z,27.95
2022-10-19T13:33:58.026Z,28.27
2022-10-19T13:44:19.246Z,30.30
2022-10-19T13:54:40.361Z,36.13
2022-10-19T14:05:10.404Z,31.80
2022-10-19T14:15:29.017Z,32.90
2022-10-19T14:25:36.311Z,30.08
2022-10-19T14:35:51.728Z,27.70
2022-10-19T14:46:17.357Z,27.98
2022-10-19T14:56:29.994Z,26.42
2022-10-19T15:06:43.451Z,27.85
2022-10-19T15:16:55.658Z,26.48
2022-10-19T15:27:16.061Z,24.65
2022-10-19T15:47:38.673Z,25.25
2022-10-19T15:57:47.347Z,24.92
2022-10-19T16:07:54.189Z,24.48
2022-10-19T16:18:03.975Z,25.35
2022-10-19T16:28:11.316Z,24.75
2022-10-19T16:38:20.465Z,24.42
2022-10-19T16:48:27.757Z,23.38
2022-10-19T16:58:37.382Z,32.08
2022-10-19T17:09:14.718Z,31.48
2022-10-19T17:19:14.443Z,28.70
2022-10-19T17:29:22.981Z,31.88
2022-10-19T17:39:32.153Z,30.33
2022-10-19T17:49:40.083Z,34.87
2022-10-19T17:59:52.922Z,30.90
2022-10-19T18:10:00.250Z,28.80
2022-10-19T18:20:10.141Z,31.10
2022-10-19T18:30:17.216Z,30.45
2022-10-19T18:40:26.815Z,39.53
2022-10-19T18:50:33.915Z,60.38
2022-10-19T19:00:45.714Z,59.00
2022-10-19T19:10:56.717Z,61.22
2022-10-19T19:21:18.437Z,64.27
2022-10-19T19:31:29.424Z,57.75
2022-10-19T19:41:43.493Z,49.30
2022-10-19T19:51:54.437Z,45.25
2022-10-19T20:02:07.665Z,39.90
2022-10-19T20:12:18.833Z,35.03
2022-10-19T20:22:31.412Z,36.05
2022-10-19T20:32:42.133Z,31.80
2022-10-19T20:42:57.895Z,30.73
2022-10-19T20:53:07.181Z,30.02
2022-10-19T21:03:23.367Z,30.98
2022-10-19T21:13:34.123Z,26.73
2022-10-19T21:23:45.543Z,23.58
2022-10-19T21:33:55.682Z,20.58
2022-10-19T21:44:08.126Z,17.85
2022-10-19T21:54:18.812Z,15.02
2022-10-19T22:04:33.220Z,13.38
2022-10-19T22:14:48.758Z,10.48
2022-10-19T22:25:02.258Z,9.52
2022-10-19T22:35:15.985Z,9.05
2022-10-19T22:45:25.967Z,9.50
2022-10-19T22:55:35.134Z,10.20
2022-10-19T23:05:43.812Z,9.10
2022-10-19T23:15:51.966Z,8.95
2022-10-19T23:26:06.458Z,8.82
2022-10-19T23:36:17.233Z,9.48
2022-10-19T23:46:32.819Z,9.20
2022-10-19T23:56:43.750Z,9.10
