createdAt,value
2024-03-25T00:00:03.202Z,99.99
2024-03-25T00:01:03.194Z,99.79
2024-03-25T00:02:03.160Z,99.69
2024-03-25T00:03:03.214Z,99.69
2024-03-25T00:04:03.179Z,99.69
2024-03-25T00:05:03.148Z,99.69
2024-03-25T00:06:03.187Z,99.27
2024-03-25T00:07:03.112Z,99.07
2024-03-25T00:08:03.115Z,98.86
2024-03-25T00:09:03.107Z,98.61
2024-03-25T00:10:03.125Z,98.71
2024-03-25T00:11:03.151Z,98.61
2024-03-25T00:12:03.072Z,98.65
2024-03-25T00:13:03.115Z,98.61
2024-03-25T00:14:03.055Z,98.19
2024-03-25T00:15:03.070Z,98.19
2024-03-25T00:16:03.080Z,98.30
2024-03-25T00:17:03.025Z,98.30
2024-03-25T00:18:02.999Z,98.30
2024-03-25T00:19:02.995Z,98.19
2024-03-25T00:20:03.045Z,98.40
2024-03-25T00:21:03.026Z,98.40
2024-03-25T00:22:02.979Z,98.61
2024-03-25T00:23:02.980Z,98.40
2024-03-25T00:24:02.932Z,98.19
2024-03-25T00:25:02.937Z,97.99
2024-03-25T00:26:02.955Z,97.67
2024-03-25T00:27:02.943Z,97.88
2024-03-25T00:28:02.923Z,97.88
2024-03-25T00:29:02.892Z,97.67
2024-03-25T00:30:02.961Z,97.57
2024-03-25T00:31:02.875Z,97.16
2024-03-25T00:32:02.854Z,97.06
2024-03-25T00:33:02.927Z,96.54
2024-03-25T00:34:02.855Z,96.44
2024-03-25T00:35:02.850Z,96.64
2024-03-25T00:36:02.810Z,96.95
2024-03-25T00:37:02.807Z,96.75
2024-03-25T00:38:02.791Z,96.54
2024-03-25T00:39:02.817Z,96.75
2024-03-25T00:40:02.795Z,96.95
2024-03-25T00:41:02.794Z,96.95
2024-03-25T00:42:02.820Z,96.95
2024-03-25T00:43:02.808Z,97.16
2024-03-25T00:44:02.795Z,97.06
2024-03-25T00:45:02.783Z,97.06
2024-03-25T00:46:02.842Z,97.26
2024-03-25T00:47:02.740Z,97.26
2024-03-25T00:48:02.830Z,97.47
2024-03-25T00:49:02.844Z,97.57
2024-03-25T00:50:02.671Z,97.67
2024-03-25T00:51:02.763Z,97.88
2024-03-25T00:52:02.789Z,97.78
2024-03-25T00:53:02.658Z,97.47
2024-03-25T00:54:02.709Z,97.36
2024-03-25T00:55:02.733Z,97.36
2024-03-25T00:56:02.631Z,97.16
2024-03-25T00:57:02.618Z,96.75
2024-03-25T00:58:02.605Z,96.75
2024-03-25T00:59:02.592Z,96.64
2024-03-25T01:00:02.596Z,96.33
2024-03-25T01:01:02.562Z,96.33
2024-03-25T01:02:02.550Z,96.33
2024-03-25T01:03:02.543Z,96.54
2024-03-25T01:04:02.519Z,96.54
2024-03-25T01:05:02.511Z,95.61
2024-03-25T01:06:02.527Z,95.92
2024-03-25T01:07:02.516Z,95.50
2024-03-25T01:08:02.477Z,95.09
2024-03-25T01:09:02.501Z,94.78
2024-03-25T01:10:02.463Z,94.98
2024-03-25T01:11:02.470Z,95.19
2024-03-25T01:12:02.443Z,95.50
2024-03-25T01:13:02.463Z,95.19
2024-03-25T01:14:02.441Z,94.98
2024-03-25T01:15:02.407Z,95.29
2024-03-25T01:16:02.401Z,95.09
2024-03-25T01:17:02.413Z,95.29
2024-03-25T01:18:02.625Z,95.19
2024-03-25T01:19:02.398Z,95.29
2024-03-25T01:20:02.376Z,95.40
2024-03-25T01:21:02.365Z,95.40
2024-03-25T01:22:02.326Z,95.40
2024-03-25T01:23:02.332Z,95.29
2024-03-25T01:24:02.319Z,95.50
2024-03-25T01:25:02.387Z,95.50
2024-03-25T01:26:02.297Z,95.40
2024-03-25T01:27:02.281Z,95.29
2024-03-25T01:28:02.288Z,95.40
2024-03-25T01:29:02.287Z,95.40
2024-03-25T01:30:02.357Z,95.40
2024-03-25T01:31:02.236Z,95.50
2024-03-25T01:32:02.223Z,95.61
2024-03-25T01:33:02.210Z,95.61
2024-03-25T01:34:02.247Z,95.40
2024-03-25T01:35:02.224Z,95.40
2024-03-25T01:36:02.208Z,95.36
2024-03-25T01:37:02.165Z,95.15
2024-03-25T01:38:02.226Z,95.25
2024-03-25T01:39:02.187Z,94.94
2024-03-25T01:40:02.200Z,94.94
2024-03-25T01:41:02.166Z,95.15
2024-03-25T01:42:02.169Z,95.04
2024-03-25T01:43:02.141Z,94.73
2024-03-25T01:44:02.122Z,94.94
2024-03-25T01:45:02.124Z,95.15
2024-03-25T01:46:02.087Z,95.15
2024-03-25T01:47:02.090Z,95.25
2024-03-25T01:48:02.080Z,95.36
2024-03-25T01:49:02.075Z,95.46
2024-03-25T01:50:02.075Z,95.46
2024-03-25T01:51:02.042Z,95.56
2024-03-25T01:52:02.017Z,95.77
2024-03-25T01:53:02.022Z,95.77
2024-03-25T01:54:02.044Z,95.87
2024-03-25T01:55:01.989Z,95.56
2024-03-25T01:56:02.020Z,95.56
2024-03-25T01:57:01.969Z,95.46
2024-03-25T01:58:01.945Z,95.56
2024-03-25T01:59:01.948Z,95.77
2024-03-25T02:00:01.950Z,95.77
2024-03-25T02:01:01.965Z,95.98
2024-03-25T02:02:02.010Z,96.19
2024-03-25T02:03:01.937Z,96.29
2024-03-25T02:04:01.907Z,96.39
2024-03-25T02:05:01.899Z,96.64
2024-03-25T02:06:01.864Z,96.75
2024-03-25T02:07:02.481Z,96.85
2024-03-25T02:08:01.858Z,96.85
2024-03-25T02:09:01.846Z,96.12
2024-03-25T02:10:01.848Z,96.23
2024-03-25T02:11:01.862Z,96.85
2024-03-25T02:12:01.827Z,97.67
2024-03-25T02:13:01.823Z,97.47
2024-03-25T02:14:01.785Z,97.16
2024-03-25T02:15:01.771Z,96.95
2024-03-25T02:16:01.784Z,97.41
2024-03-25T02:17:01.778Z,96.69
2024-03-25T02:18:01.811Z,96.17
2024-03-25T02:20:29.322Z,96.69
2024-03-25T02:20:34.595Z,96.58
2024-03-25T02:21:34.545Z,95.54
2024-03-25T02:22:34.532Z,95.14
2024-03-25T02:23:34.540Z,94.82
2024-03-25T02:24:34.550Z,94.93
2024-03-25T02:25:34.493Z,94.41
2024-03-25T02:26:34.520Z,93.99
2024-03-25T02:27:34.479Z,93.62
2024-03-25T02:28:34.500Z,93.83
2024-03-25T02:29:34.447Z,94.14
2024-03-25T02:30:34.491Z,94.56
2024-03-25T02:31:34.464Z,94.24
2024-03-25T02:32:34.462Z,94.45
2024-03-25T02:33:34.426Z,94.04
2024-03-25T02:34:34.425Z,94.45
2024-03-25T02:35:34.433Z,95.03
2024-03-25T02:36:34.383Z,95.28
2024-03-25T02:37:34.380Z,95.18
2024-03-25T02:38:34.368Z,95.59
2024-03-25T02:39:34.384Z,95.80
2024-03-25T02:40:34.355Z,96.31
2024-03-25T02:41:34.359Z,96.62
2024-03-25T02:42:34.333Z,96.62
2024-03-25T02:43:34.311Z,97.14
2024-03-25T02:44:34.318Z,97.56
2024-03-25T02:45:34.346Z,97.77
2024-03-25T02:46:34.295Z,97.77
2024-03-25T02:47:34.273Z,97.87
2024-03-25T02:48:34.257Z,97.97
2024-03-25T02:49:34.251Z,98.18
2024-03-25T02:50:34.257Z,98.49
2024-03-25T02:51:34.261Z,98.70
2024-03-25T02:52:34.213Z,98.80
2024-03-25T02:53:34.202Z,99.11
2024-03-25T02:54:34.198Z,99.22
2024-03-25T02:55:34.187Z,99.52
2024-03-25T02:56:34.204Z,99.73
2024-03-25T02:57:34.204Z,99.94
2024-03-25T02:58:34.182Z,99.99
2024-03-25T02:59:34.169Z,99.99
2024-03-25T03:00:34.158Z,99.99
2024-03-25T03:01:34.148Z,99.99
2024-03-25T03:02:34.147Z,99.99
2024-03-25T03:03:34.136Z,99.99
2024-03-25T03:04:34.120Z,99.99
2024-03-25T03:05:34.082Z,99.99
2024-03-25T03:06:34.098Z,99.99
2024-03-25T03:07:34.085Z,99.94
2024-03-25T03:08:34.089Z,99.22
2024-03-25T03:09:34.055Z,99.11
2024-03-25T03:10:34.042Z,99.22
2024-03-25T03:11:34.040Z,98.64
2024-03-25T03:12:34.035Z,98.43
2024-03-25T03:13:34.037Z,98.43
2024-03-25T03:14:33.994Z,98.54
2024-03-25T03:15:33.971Z,98.54
2024-03-25T03:16:34.033Z,98.74
2024-03-25T03:17:33.985Z,98.70
2024-03-25T03:18:33.947Z,98.54
2024-03-25T03:19:33.932Z,98.74
2024-03-25T03:20:33.933Z,98.74
2024-03-25T03:21:33.921Z,98.95
2024-03-25T03:22:33.906Z,98.85
2024-03-25T03:23:33.913Z,99.16
2024-03-25T03:24:33.905Z,99.26
2024-03-25T03:25:33.902Z,99.37
2024-03-25T03:26:33.903Z,99.16
2024-03-25T03:27:33.864Z,99.37
2024-03-25T03:28:33.904Z,99.47
2024-03-25T03:29:33.863Z,99.37
2024-03-25T03:30:33.839Z,99.47
2024-03-25T03:31:33.826Z,99.63
2024-03-25T03:32:33.920Z,99.73
2024-03-25T03:33:33.803Z,99.73
2024-03-25T03:34:33.804Z,99.73
2024-03-25T03:35:33.805Z,99.84
2024-03-25T03:36:33.770Z,99.84
2024-03-25T03:37:33.779Z,99.99
2024-03-25T03:38:33.749Z,99.84
2024-03-25T03:39:33.737Z,99.94
2024-03-25T03:40:33.768Z,99.84
2024-03-25T03:41:33.749Z,99.73
2024-03-25T03:42:33.694Z,99.84
2024-03-25T03:43:33.703Z,99.94
2024-03-25T03:44:33.678Z,99.94
2024-03-25T03:45:33.709Z,99.84
2024-03-25T03:46:33.660Z,99.52
2024-03-25T03:47:33.655Z,99.52
2024-03-25T03:48:33.635Z,99.52
2024-03-25T03:49:33.648Z,99.63
2024-03-25T03:50:33.619Z,99.63
2024-03-25T03:51:33.614Z,99.73
2024-03-25T03:52:33.626Z,99.52
2024-03-25T03:53:33.594Z,99.32
2024-03-25T03:54:33.622Z,99.11
2024-03-25T03:55:33.568Z,99.11
2024-03-25T03:56:33.561Z,98.49
2024-03-25T03:57:33.549Z,98.39
2024-03-25T03:58:33.554Z,98.39
2024-03-25T03:59:33.523Z,98.49
2024-03-25T04:00:33.512Z,98.49
2024-03-25T04:01:33.533Z,98.49
2024-03-25T04:02:33.481Z,98.34
2024-03-25T04:03:33.478Z,98.08
2024-03-25T04:04:33.512Z,97.97
2024-03-25T04:05:33.469Z,97.83
2024-03-25T04:06:33.463Z,98.03
2024-03-25T04:07:33.439Z,98.18
2024-03-25T04:08:33.429Z,98.13
2024-03-25T04:09:33.412Z,98.18
2024-03-25T04:10:33.501Z,97.77
2024-03-25T04:11:33.422Z,97.72
2024-03-25T04:12:33.387Z,97.62
2024-03-25T04:13:33.400Z,97.87
2024-03-25T04:14:33.384Z,97.72
2024-03-25T04:15:33.395Z,97.93
2024-03-25T04:16:33.368Z,98.28
2024-03-25T04:17:33.330Z,98.28
2024-03-25T04:18:33.311Z,97.97
2024-03-25T04:19:33.328Z,98.08
2024-03-25T04:20:33.307Z,98.18
2024-03-25T04:21:33.343Z,97.87
2024-03-25T04:22:33.271Z,97.56
2024-03-25T04:23:33.302Z,97.87
2024-03-25T04:24:33.275Z,97.97
2024-03-25T04:25:33.261Z,97.97
2024-03-25T04:26:33.266Z,97.97
2024-03-25T04:27:33.254Z,97.45
2024-03-25T04:28:33.316Z,97.87
2024-03-25T04:29:33.258Z,97.87
2024-03-25T04:30:33.208Z,97.87
2024-03-25T04:31:33.231Z,97.97
2024-03-25T04:32:33.281Z,98.18
2024-03-25T04:33:33.235Z,98.18
2024-03-25T04:34:33.243Z,98.24
2024-03-25T04:35:33.224Z,98.34
2024-03-25T04:36:33.208Z,98.44
2024-03-25T04:37:33.238Z,98.44
2024-03-25T04:38:33.205Z,98.44
2024-03-25T04:39:33.174Z,97.93
2024-03-25T04:40:33.288Z,97.93
2024-03-25T04:41:33.244Z,98.03
2024-03-25T04:42:33.088Z,98.13
2024-03-25T04:43:33.146Z,98.24
2024-03-25T04:44:33.083Z,98.24
2024-03-25T04:45:33.177Z,98.03
2024-03-25T04:46:33.174Z,97.62
2024-03-25T04:47:33.020Z,97.41
2024-03-25T04:48:33.050Z,97.77
2024-03-25T04:49:33.034Z,97.93
2024-03-25T04:50:33.003Z,97.77
2024-03-25T04:51:32.991Z,97.83
2024-03-25T04:52:32.960Z,98.18
2024-03-25T04:53:32.994Z,98.18
2024-03-25T04:54:32.967Z,98.18
2024-03-25T04:55:32.984Z,98.28
2024-03-25T04:56:32.934Z,98.34
2024-03-25T04:57:32.915Z,98.44
2024-03-25T04:58:32.930Z,98.44
2024-03-25T04:59:32.896Z,98.49
2024-03-25T05:00:32.929Z,98.65
2024-03-25T05:01:32.924Z,98.70
2024-03-25T05:02:32.864Z,97.87
2024-03-25T05:03:32.868Z,98.24
2024-03-25T05:04:32.838Z,98.44
2024-03-25T05:05:32.871Z,98.34
2024-03-25T05:06:32.861Z,98.34
2024-03-25T05:07:32.836Z,98.44
2024-03-25T05:08:32.787Z,98.55
2024-03-25T05:09:32.815Z,98.75
2024-03-25T05:10:32.820Z,99.11
2024-03-25T05:11:32.803Z,98.96
2024-03-25T05:12:32.788Z,99.27
2024-03-25T05:13:32.729Z,99.07
2024-03-25T05:14:32.743Z,98.86
2024-03-25T05:15:32.746Z,98.13
2024-03-25T05:16:32.750Z,98.24
2024-03-25T05:17:32.741Z,98.34
2024-03-25T05:18:32.693Z,98.44
2024-03-25T05:19:32.692Z,98.34
2024-03-25T05:20:34.137Z,98.55
2024-03-25T05:21:32.698Z,98.75
2024-03-25T05:22:32.703Z,98.86
2024-03-25T05:23:32.635Z,98.86
2024-03-25T05:24:32.637Z,99.07
2024-03-25T05:25:32.633Z,98.96
2024-03-25T05:26:32.622Z,98.86
2024-03-25T05:27:32.612Z,98.86
2024-03-25T05:28:32.621Z,98.96
2024-03-25T05:29:32.587Z,99.38
2024-03-25T05:30:32.617Z,99.90
2024-03-25T05:31:32.574Z,99.95
2024-03-25T05:32:32.583Z,99.33
2024-03-25T05:33:32.556Z,99.13
2024-03-25T05:34:32.532Z,98.61
2024-03-25T05:35:32.537Z,98.30
2024-03-25T05:36:32.545Z,97.88
2024-03-25T05:37:32.507Z,98.61
2024-03-25T05:38:32.483Z,98.09
2024-03-25T05:39:32.502Z,98.82
2024-03-25T05:40:32.507Z,99.02
2024-03-25T05:41:32.477Z,99.60
2024-03-25T05:42:32.496Z,98.46
2024-03-25T05:43:32.451Z,97.63
2024-03-25T05:44:32.421Z,97.01
2024-03-25T05:45:32.431Z,96.44
2024-03-25T05:46:32.428Z,96.33
2024-03-25T05:47:32.385Z,95.50
2024-03-25T05:48:32.381Z,95.81
2024-03-25T05:49:32.376Z,96.33
2024-03-25T05:50:32.357Z,96.75
2024-03-25T05:51:32.364Z,96.44
2024-03-25T05:52:32.357Z,96.33
2024-03-25T05:53:33.982Z,96.33
2024-03-25T05:54:32.316Z,96.44
2024-03-25T05:55:32.308Z,96.48
2024-03-25T05:56:32.293Z,96.79
2024-03-25T05:57:32.310Z,96.79
2024-03-25T05:58:32.319Z,96.79
2024-03-25T05:59:32.269Z,96.89
2024-03-25T06:00:32.258Z,96.89
2024-03-25T06:01:32.275Z,97.10
2024-03-25T06:02:32.289Z,97.31
2024-03-25T06:03:32.223Z,97.62
2024-03-25T06:04:32.207Z,97.62
2024-03-25T06:05:32.221Z,97.72
2024-03-25T06:06:32.208Z,97.83
2024-03-25T06:07:32.193Z,97.83
2024-03-25T06:08:32.172Z,97.52
2024-03-25T06:09:32.189Z,97.52
2024-03-25T06:10:33.473Z,97.62
2024-03-25T06:11:32.176Z,97.78
2024-03-25T06:12:32.148Z,97.72
2024-03-25T06:13:32.155Z,97.93
2024-03-25T06:14:32.099Z,98.03
2024-03-25T06:15:32.168Z,97.20
2024-03-25T06:16:32.080Z,97.31
2024-03-25T06:17:32.093Z,97.20
2024-03-25T06:18:32.090Z,97.20
2024-03-25T06:19:32.056Z,97.31
2024-03-25T06:20:32.037Z,97.20
2024-03-25T06:21:32.055Z,97.52
2024-03-25T06:22:32.033Z,97.41
2024-03-25T06:23:32.042Z,97.72
2024-03-25T06:24:32.050Z,97.93
2024-03-25T06:25:32.015Z,98.13
2024-03-25T06:26:31.999Z,98.13
2024-03-25T06:27:31.962Z,98.03
2024-03-25T06:28:31.976Z,97.41
2024-03-25T06:29:31.971Z,97.72
2024-03-25T06:30:31.990Z,97.41
2024-03-25T06:31:31.947Z,97.62
2024-03-25T06:32:31.941Z,97.72
2024-03-25T06:33:31.908Z,97.83
2024-03-25T06:34:31.894Z,98.03
2024-03-25T06:35:31.911Z,98.24
2024-03-25T06:36:31.908Z,98.34
2024-03-25T06:37:31.871Z,98.44
2024-03-25T06:38:31.841Z,97.83
2024-03-25T06:39:31.867Z,97.93
2024-03-25T06:40:31.844Z,97.93
2024-03-25T06:41:31.857Z,97.93
2024-03-25T06:42:31.855Z,97.83
2024-03-25T06:43:31.791Z,97.62
2024-03-25T06:44:31.813Z,97.72
2024-03-25T06:45:31.776Z,97.83
2024-03-25T06:46:31.782Z,97.52
2024-03-25T06:47:31.816Z,97.31
2024-03-25T06:48:31.751Z,97.31
2024-03-25T06:49:31.748Z,97.62
2024-03-25T06:50:31.737Z,96.89
2024-03-25T06:51:31.732Z,97.10
2024-03-25T06:52:31.758Z,97.00
2024-03-25T06:53:33.456Z,97.06
2024-03-25T06:54:31.701Z,96.89
2024-03-25T06:55:31.716Z,97.20
2024-03-25T06:56:31.684Z,97.26
2024-03-25T06:57:31.636Z,97.20
2024-03-25T06:58:31.684Z,97.52
2024-03-25T06:59:31.618Z,97.57
2024-03-25T07:00:31.671Z,97.47
2024-03-25T07:01:31.624Z,97.67
2024-03-25T07:02:31.614Z,97.67
2024-03-25T07:03:31.599Z,97.72
2024-03-25T07:04:31.589Z,97.52
2024-03-25T07:05:31.564Z,97.52
2024-03-25T07:06:31.572Z,97.41
2024-03-25T07:07:31.563Z,97.20
2024-03-25T07:08:31.563Z,97.62
2024-03-25T07:09:31.529Z,97.93
2024-03-25T07:10:31.527Z,97.93
2024-03-25T07:11:31.509Z,97.83
2024-03-25T07:12:31.493Z,97.93
2024-03-25T07:13:31.556Z,97.93
2024-03-25T07:14:31.713Z,97.93
2024-03-25T07:15:31.505Z,98.03
2024-03-25T07:16:31.470Z,98.19
2024-03-25T07:17:31.463Z,97.78
2024-03-25T07:18:32.201Z,97.78
2024-03-25T07:19:31.409Z,97.67
2024-03-25T07:20:31.412Z,97.83
2024-03-25T07:21:31.394Z,97.93
2024-03-25T07:22:31.409Z,97.83
2024-03-25T07:23:31.393Z,98.24
2024-03-25T07:24:31.390Z,98.34
2024-03-25T07:25:31.421Z,98.34
2024-03-25T07:26:32.712Z,98.34
2024-03-25T07:27:31.341Z,98.65
2024-03-25T07:28:32.827Z,98.44
2024-03-25T07:29:31.321Z,98.65
2024-03-25T07:30:31.324Z,98.96
2024-03-25T07:31:31.313Z,99.07
2024-03-25T07:32:31.306Z,98.96
2024-03-25T07:33:31.283Z,99.07
2024-03-25T07:34:31.264Z,99.02
2024-03-25T07:35:31.277Z,98.61
2024-03-25T07:36:31.267Z,98.40
2024-03-25T07:37:31.221Z,98.40
2024-03-25T07:38:31.241Z,98.40
2024-03-25T07:39:31.227Z,98.30
2024-03-25T07:40:31.237Z,98.40
2024-03-25T07:41:31.219Z,97.99
2024-03-25T07:42:31.195Z,98.19
2024-03-25T07:43:31.172Z,98.40
2024-03-25T07:44:31.196Z,98.40
2024-03-25T07:45:31.158Z,98.50
2024-03-25T07:46:31.189Z,98.61
2024-03-25T07:47:31.123Z,98.92
2024-03-25T07:48:31.144Z,98.71
2024-03-25T07:49:31.154Z,98.71
2024-03-25T07:50:31.550Z,98.30
2024-03-25T07:51:31.098Z,98.30
2024-03-25T07:52:31.192Z,98.61
2024-03-25T07:53:31.081Z,98.71
2024-03-25T07:54:31.068Z,98.71
2024-03-25T07:55:31.054Z,98.40
2024-03-25T07:56:31.083Z,98.50
2024-03-25T07:57:31.049Z,98.40
2024-03-25T07:58:31.006Z,98.19
2024-03-25T07:59:31.140Z,97.36
2024-03-25T08:00:31.187Z,97.47
2024-03-25T08:01:31.174Z,97.78
2024-03-25T08:02:31.000Z,97.67
2024-03-25T08:03:30.955Z,97.57
2024-03-25T08:04:30.972Z,97.36
2024-03-25T08:05:30.963Z,97.36
2024-03-25T08:06:30.932Z,96.85
2024-03-25T08:07:30.937Z,97.26
2024-03-25T08:08:30.981Z,97.67
2024-03-25T08:09:30.893Z,97.26
2024-03-25T08:10:30.929Z,97.36
2024-03-25T08:11:30.902Z,97.36
2024-03-25T08:12:30.879Z,96.54
2024-03-25T08:13:30.963Z,96.54
2024-03-25T08:14:30.869Z,96.64
2024-03-25T08:15:30.869Z,96.44
2024-03-25T08:16:30.829Z,95.92
2024-03-25T08:17:30.852Z,96.44
2024-03-25T08:18:30.804Z,96.85
2024-03-25T08:19:30.803Z,97.26
2024-03-25T08:20:30.837Z,97.57
2024-03-25T08:21:30.803Z,97.36
2024-03-25T08:22:30.784Z,97.47
2024-03-25T08:23:31.006Z,97.78
2024-03-25T08:24:30.761Z,98.09
2024-03-25T08:25:30.748Z,97.74
2024-03-25T08:26:30.737Z,97.74
2024-03-25T08:27:30.727Z,96.08
2024-03-25T08:28:30.730Z,96.08
2024-03-25T08:29:30.723Z,96.39
2024-03-25T08:30:30.732Z,97.01
2024-03-25T08:31:30.677Z,96.59
2024-03-25T08:32:30.720Z,96.59
2024-03-25T08:33:30.877Z,96.80
2024-03-25T08:34:30.628Z,97.22
2024-03-25T08:35:30.694Z,96.76
2024-03-25T08:36:30.637Z,95.52
2024-03-25T08:37:30.650Z,95.73
2024-03-25T08:38:30.621Z,95.10
2024-03-25T08:39:30.603Z,95.83
2024-03-25T08:40:30.632Z,96.03
2024-03-25T08:41:30.745Z,95.31
2024-03-25T08:42:30.654Z,94.28
2024-03-25T08:43:30.720Z,94.07
2024-03-25T08:44:30.750Z,94.48
2024-03-25T08:45:30.866Z,95.00
2024-03-25T08:46:30.528Z,95.42
2024-03-25T08:47:30.525Z,95.37
2024-03-25T08:48:30.574Z,94.85
2024-03-25T08:49:30.680Z,95.27
2024-03-25T08:50:30.475Z,94.96
2024-03-25T08:51:30.476Z,95.17
2024-03-25T08:52:30.459Z,94.96
2024-03-25T08:53:30.582Z,95.06
2024-03-25T08:54:30.458Z,94.85
2024-03-25T08:55:30.424Z,94.96
2024-03-25T08:56:30.426Z,95.02
2024-03-25T08:57:30.410Z,95.32
2024-03-25T08:58:30.401Z,95.22
2024-03-25T08:59:30.385Z,95.12
2024-03-25T09:00:30.419Z,95.22
2024-03-25T09:01:30.541Z,94.19
2024-03-25T09:02:30.358Z,94.09
2024-03-25T09:03:30.339Z,94.60
2024-03-25T09:04:30.344Z,93.78
2024-03-25T09:05:30.351Z,93.68
2024-03-25T09:06:30.369Z,92.74
2024-03-25T09:07:30.318Z,93.05
2024-03-25T09:08:30.270Z,93.16
2024-03-25T09:09:30.321Z,93.05
2024-03-25T09:10:30.290Z,93.26
2024-03-25T09:11:30.321Z,93.16
2024-03-25T09:12:30.279Z,93.37
2024-03-25T09:13:30.295Z,92.85
2024-03-25T09:14:30.207Z,92.02
2024-03-25T09:15:30.256Z,92.13
2024-03-25T09:16:30.258Z,92.64
2024-03-25T09:17:30.239Z,93.16
2024-03-25T09:18:30.271Z,92.74
2024-03-25T09:19:30.322Z,92.02
2024-03-25T09:20:30.241Z,91.92
2024-03-25T09:21:30.171Z,91.40
2024-03-25T09:22:30.171Z,91.09
2024-03-25T09:23:30.240Z,91.50
2024-03-25T09:24:30.133Z,91.71
2024-03-25T09:25:30.144Z,91.16
2024-03-25T09:26:30.096Z,91.88
2024-03-25T09:27:30.090Z,92.08
2024-03-25T09:28:30.157Z,91.56
2024-03-25T09:29:30.056Z,91.88
2024-03-25T09:30:30.081Z,91.67
2024-03-25T09:31:30.051Z,90.95
2024-03-25T09:32:30.105Z,91.36
2024-03-25T09:33:30.001Z,91.67
2024-03-25T09:34:30.172Z,91.26
2024-03-25T09:35:30.045Z,90.84
2024-03-25T09:36:29.985Z,89.50
2024-03-25T09:37:29.982Z,90.22
2024-03-25T09:38:29.968Z,90.74
2024-03-25T09:39:29.961Z,89.92
2024-03-25T09:40:30.166Z,89.81
2024-03-25T09:41:29.940Z,89.61
2024-03-25T09:42:30.032Z,89.92
2024-03-25T09:43:29.937Z,88.47
2024-03-25T09:44:29.953Z,89.19
2024-03-25T09:45:29.883Z,89.61
2024-03-25T09:46:29.913Z,89.29
2024-03-25T09:47:29.883Z,89.09
2024-03-25T09:48:29.918Z,89.19
2024-03-25T09:49:29.950Z,89.29
2024-03-25T09:50:29.860Z,88.06
2024-03-25T09:51:29.902Z,87.54
2024-03-25T09:52:29.894Z,88.06
2024-03-25T09:53:29.840Z,88.12
2024-03-25T09:54:29.833Z,88.02
2024-03-25T09:55:29.798Z,86.98
2024-03-25T09:56:29.823Z,87.40
2024-03-25T09:57:29.850Z,87.81
2024-03-25T09:58:29.791Z,88.02
2024-03-25T09:59:29.772Z,87.81
2024-03-25T10:00:29.756Z,88.02
2024-03-25T10:01:29.762Z,88.12
2024-03-25T10:02:29.891Z,87.40
2024-03-25T10:03:29.714Z,86.98
2024-03-25T10:04:29.697Z,87.19
2024-03-25T10:05:29.801Z,86.68
2024-03-25T10:06:29.683Z,87.81
2024-03-25T10:07:29.650Z,87.40
2024-03-25T10:08:29.771Z,86.98
2024-03-25T10:09:29.652Z,87.50
2024-03-25T10:10:29.653Z,88.12
2024-03-25T10:11:29.667Z,88.12
2024-03-25T10:12:29.619Z,87.35
2024-03-25T10:13:29.646Z,87.26
2024-03-25T10:14:29.610Z,87.56
2024-03-25T10:15:29.600Z,87.05
2024-03-25T10:16:29.630Z,86.53
2024-03-25T10:17:29.559Z,86.94
2024-03-25T10:18:29.543Z,86.49
2024-03-25T10:19:29.637Z,86.39
2024-03-25T10:20:29.696Z,85.97
2024-03-25T10:21:29.516Z,86.35
2024-03-25T10:22:29.552Z,85.94
2024-03-25T10:23:29.601Z,84.91
2024-03-25T10:24:29.579Z,85.01
2024-03-25T10:25:29.504Z,84.08
2024-03-25T10:26:29.456Z,84.08
2024-03-25T10:27:29.467Z,84.56
2024-03-25T10:28:29.501Z,84.45
2024-03-25T10:29:29.434Z,84.35
2024-03-25T10:30:29.461Z,84.45
2024-03-25T10:31:29.395Z,83.22
2024-03-25T10:32:29.465Z,82.50
2024-03-25T10:33:29.427Z,82.95
2024-03-25T10:34:29.412Z,83.63
2024-03-25T10:35:29.412Z,83.32
2024-03-25T10:36:29.471Z,83.53
2024-03-25T10:37:29.350Z,83.73
2024-03-25T10:38:29.353Z,83.94
2024-03-25T10:39:29.314Z,83.94
2024-03-25T10:40:29.402Z,81.88
2024-03-25T10:41:29.346Z,81.77
2024-03-25T10:42:29.424Z,80.23
2024-03-25T10:43:29.312Z,80.23
2024-03-25T10:44:29.344Z,80.85
2024-03-25T10:45:29.273Z,81.26
2024-03-25T10:46:29.311Z,81.67
2024-03-25T10:47:29.306Z,81.05
2024-03-25T10:48:29.246Z,78.89
2024-03-25T10:49:29.282Z,79.61
2024-03-25T10:50:29.234Z,79.82
2024-03-25T10:51:29.219Z,79.41
2024-03-25T10:52:29.299Z,78.79
2024-03-25T10:53:29.248Z,77.76
2024-03-25T10:54:29.163Z,77.97
2024-03-25T10:55:29.205Z,78.17
2024-03-25T10:56:29.161Z,77.66
2024-03-25T10:57:29.161Z,78.24
2024-03-25T10:58:29.155Z,76.90
2024-03-25T10:59:29.158Z,77.72
2024-03-25T11:00:29.144Z,77.62
2024-03-25T11:01:29.114Z,77.58
2024-03-25T11:02:29.352Z,77.89
2024-03-25T11:03:29.102Z,77.17
2024-03-25T11:04:29.068Z,76.35
2024-03-25T11:05:29.246Z,75.29
2024-03-25T11:06:29.065Z,74.67
2024-03-25T11:07:29.071Z,74.36
2024-03-25T11:08:29.025Z,75.18
2024-03-25T11:09:29.020Z,74.77
2024-03-25T11:10:29.023Z,74.87
2024-03-25T11:11:29.034Z,74.15
2024-03-25T11:12:29.018Z,73.44
2024-03-25T11:13:28.988Z,72.81
2024-03-25T11:14:29.047Z,73.02
2024-03-25T11:15:28.967Z,72.61
2024-03-25T11:16:28.983Z,72.30
2024-03-25T11:17:28.958Z,72.72
2024-03-25T11:18:28.943Z,73.95
2024-03-25T11:19:28.921Z,72.72
2024-03-25T11:20:28.930Z,72.30
2024-03-25T11:21:28.950Z,72.41
2024-03-25T11:22:28.912Z,72.41
2024-03-25T11:23:28.859Z,72.68
2024-03-25T11:24:28.866Z,71.86
2024-03-25T11:25:28.893Z,73.09
2024-03-25T11:26:28.852Z,70.73
2024-03-25T11:27:28.855Z,71.14
2024-03-25T11:28:28.815Z,71.14
2024-03-25T11:29:28.797Z,71.66
2024-03-25T11:30:28.807Z,71.24
2024-03-25T11:31:28.820Z,71.55
2024-03-25T11:32:28.829Z,71.34
2024-03-25T11:33:28.796Z,70.49
2024-03-25T11:34:28.764Z,69.05
2024-03-25T11:35:28.770Z,69.26
2024-03-25T11:36:28.755Z,69.77
2024-03-25T11:37:28.776Z,69.26
2024-03-25T11:38:28.729Z,68.54
2024-03-25T11:39:28.688Z,68.61
2024-03-25T11:40:28.684Z,67.99
2024-03-25T11:41:28.716Z,68.61
2024-03-25T11:42:28.675Z,67.89
2024-03-25T11:43:28.670Z,67.58
2024-03-25T11:44:28.642Z,67.89
2024-03-25T11:45:28.662Z,67.48
2024-03-25T11:46:28.615Z,67.76
2024-03-25T11:47:28.694Z,67.14
2024-03-25T11:48:28.632Z,67.35
2024-03-25T11:49:28.597Z,67.55
2024-03-25T11:50:28.598Z,67.11
2024-03-25T11:51:28.624Z,67.00
2024-03-25T11:52:28.553Z,67.21
2024-03-25T11:53:28.589Z,67.32
2024-03-25T11:54:28.567Z,66.49
2024-03-25T11:55:28.528Z,67.21
2024-03-25T11:56:28.523Z,67.52
2024-03-25T11:57:28.584Z,66.90
2024-03-25T11:58:28.529Z,66.93
2024-03-25T11:59:28.502Z,67.76
2024-03-25T12:00:28.484Z,68.27
2024-03-25T12:01:28.484Z,68.88
2024-03-25T12:02:28.514Z,67.65
2024-03-25T12:03:39.209Z,68.27
2024-03-25T12:04:28.477Z,68.57
2024-03-25T12:05:28.452Z,68.68
2024-03-25T12:06:28.434Z,68.78
2024-03-25T12:07:28.394Z,68.88
2024-03-25T12:08:28.408Z,68.57
2024-03-25T12:09:28.366Z,67.03
2024-03-25T12:10:28.406Z,66.96
2024-03-25T12:11:28.365Z,66.86
2024-03-25T12:12:28.379Z,67.96
2024-03-25T12:13:28.363Z,66.73
2024-03-25T12:14:28.331Z,67.76
2024-03-25T12:15:28.334Z,65.39
2024-03-25T12:16:28.307Z,66.22
2024-03-25T12:17:28.359Z,65.91
2024-03-25T12:18:28.295Z,66.80
2024-03-25T12:19:28.288Z,65.57
2024-03-25T12:20:28.250Z,64.23
2024-03-25T12:21:28.254Z,64.61
2024-03-25T12:22:28.267Z,64.10
2024-03-25T12:23:28.242Z,63.79
2024-03-25T12:24:28.217Z,61.74
2024-03-25T12:25:28.201Z,62.08
2024-03-25T12:26:28.234Z,62.90
2024-03-25T12:27:28.394Z,63.10
2024-03-25T12:28:28.233Z,63.42
2024-03-25T12:29:28.151Z,64.44
2024-03-25T12:30:28.142Z,64.23
2024-03-25T12:31:28.144Z,64.44
2024-03-25T12:32:28.374Z,63.69
2024-03-25T12:33:28.132Z,64.92
2024-03-25T12:34:28.150Z,64.38
2024-03-25T12:35:28.101Z,64.28
2024-03-25T12:36:28.084Z,61.69
2024-03-25T12:37:28.132Z,61.79
2024-03-25T12:38:28.079Z,62.40
2024-03-25T12:39:28.077Z,60.79
2024-03-25T12:40:28.061Z,62.12
2024-03-25T12:41:28.022Z,61.44
2024-03-25T12:42:28.031Z,62.87
2024-03-25T12:44:28.051Z,63.07
2024-03-25T12:45:28.042Z,63.39
2024-03-25T12:46:27.971Z,64.20
2024-03-25T12:47:28.108Z,63.18
2024-03-25T12:48:27.951Z,63.39
2024-03-25T12:49:27.982Z,64.00
2024-03-25T12:50:27.944Z,64.41
2024-03-25T12:51:27.925Z,64.61
2024-03-25T12:52:27.943Z,64.31
2024-03-25T12:53:27.914Z,65.33