createdAt,value
2019-04-21T00:03:33.380Z,15.30
2019-04-21T00:08:33.600Z,15.20
2019-04-21T00:12:56.113Z,15.10
2019-04-21T00:17:21.729Z,15.00
2019-04-21T00:22:11.423Z,15.10
2019-04-21T00:26:55.808Z,15.00
2019-04-21T00:31:28.623Z,15.10
2019-04-21T00:35:59.308Z,15.10
2019-04-21T00:40:50.569Z,14.90
2019-04-21T00:45:20.659Z,14.80
2019-04-21T00:50:08.082Z,14.90
2019-04-21T00:54:51.999Z,14.80
2019-04-21T00:59:19.581Z,14.80
2019-04-21T01:03:58.309Z,14.80
2019-04-21T01:08:35.994Z,14.80
2019-04-21T01:13:20.404Z,15.00
2019-04-21T01:17:54.628Z,14.90
2019-04-21T01:22:06.008Z,15.00
2019-04-21T01:26:52.513Z,14.90
2019-04-21T01:31:36.666Z,14.80
2019-04-21T01:36:14.537Z,14.80
2019-04-21T01:41:02.459Z,14.90
2019-04-21T01:45:35.512Z,14.90
2019-04-21T01:49:59.492Z,14.70
2019-04-21T01:55:06.439Z,14.60
2019-04-21T01:59:35.583Z,14.50
2019-04-21T02:04:34.696Z,14.70
2019-04-21T02:09:02.164Z,14.70
2019-04-21T02:13:35.323Z,14.70
2019-04-21T02:18:17.003Z,14.60
2019-04-21T02:23:10.062Z,14.40
2019-04-21T02:27:31.038Z,14.20
2019-04-21T02:32:14.810Z,14.20
2019-04-21T02:37:13.216Z,14.20
2019-04-21T02:41:44.127Z,14.20
2019-04-21T02:46:19.461Z,14.20
2019-04-21T02:55:22.060Z,14.50
2019-04-21T03:05:20.372Z,14.70
2019-04-21T03:09:45.149Z,14.80
2019-04-21T03:14:40.801Z,14.80
2019-04-21T03:19:04.899Z,14.80
2019-04-21T03:23:46.043Z,14.90
2019-04-21T03:28:22.201Z,15.00
2019-04-21T03:33:23.822Z,14.80
2019-04-21T03:37:36.906Z,14.70
2019-04-21T03:42:20.860Z,14.60
2019-04-21T03:46:55.684Z,14.40
2019-04-21T03:51:31.428Z,14.50
2019-04-21T03:56:01.324Z,14.60
2019-04-21T04:06:11.458Z,14.70
2019-04-21T04:10:42.715Z,14.60
2019-04-21T04:15:26.569Z,14.50
2019-04-21T04:24:44.677Z,14.40
2019-04-21T04:34:09.484Z,14.40
2019-04-21T04:52:32.741Z,14.20
2019-04-21T04:57:08.519Z,14.20
2019-04-21T05:01:41.028Z,14.20
2019-04-21T05:11:22.982Z,14.50
2019-04-21T05:15:46.964Z,14.50
2019-04-21T05:20:15.815Z,14.60
2019-04-21T05:24:52.695Z,14.50
2019-04-21T05:29:37.508Z,14.50
2019-04-21T05:34:22.024Z,14.60
2019-04-21T05:39:13.765Z,14.70
2019-04-21T05:43:54.441Z,14.60
2019-04-21T05:48:37.703Z,14.60
2019-04-21T05:53:18.469Z,14.50
2019-04-21T05:57:50.601Z,14.50
2019-04-21T06:07:15.459Z,14.60
2019-04-21T06:11:36.351Z,14.70
2019-04-21T06:16:22.804Z,14.70
2019-04-21T06:21:04.086Z,14.70
2019-04-21T06:30:16.566Z,15.00
2019-04-21T06:35:08.370Z,15.10
2019-04-21T06:39:41.654Z,15.30
2019-04-21T06:44:13.017Z,15.40
2019-04-21T06:48:49.358Z,15.50
2019-04-21T06:53:29.459Z,15.50
2019-04-21T06:58:00.640Z,15.50
2019-04-21T07:03:01.200Z,15.70
2019-04-21T07:07:19.059Z,15.80
2019-04-21T07:11:47.846Z,15.80
2019-04-21T07:16:33.159Z,15.90
2019-04-21T07:21:06.043Z,16.10
2019-04-21T07:25:46.503Z,16.20
2019-04-21T07:30:31.653Z,16.40
2019-04-21T07:35:03.881Z,16.50
2019-04-21T07:39:35.836Z,16.50
2019-04-21T07:44:04.653Z,16.50
2019-04-21T07:48:55.679Z,16.70
2019-04-21T07:53:52.560Z,16.70
2019-04-21T07:58:17.855Z,16.80
2019-04-21T08:02:56.297Z,16.90
2019-04-21T08:07:45.047Z,17.10
2019-04-21T08:12:04.030Z,17.30
2019-04-21T08:16:56.016Z,17.40
2019-04-21T08:21:30.826Z,17.60
2019-04-21T08:26:06.604Z,17.70
2019-04-21T08:30:55.321Z,17.70
2019-04-21T08:40:04.984Z,17.80
2019-04-21T08:49:09.418Z,18.20
2019-04-21T08:53:58.601Z,18.30
2019-04-21T08:58:42.598Z,18.50
2019-04-21T09:03:35.807Z,18.60
2019-04-21T09:08:19.888Z,18.80
2019-04-21T09:12:46.294Z,19.00
2019-04-21T09:17:20.682Z,19.00
2019-04-21T09:22:09.565Z,19.10
2019-04-21T09:26:43.137Z,19.20
2019-04-21T09:31:06.329Z,19.30
2019-04-21T09:35:46.944Z,19.50
2019-04-21T09:40:24.632Z,19.70
2019-04-21T09:44:59.428Z,19.90
2019-04-21T09:49:33.956Z,20.00
2019-04-21T09:54:15.965Z,20.10
2019-04-21T09:58:51.282Z,20.20
2019-04-21T10:03:24.296Z,20.40
2019-04-21T10:08:01.321Z,20.50
2019-04-21T10:12:37.240Z,20.60
2019-04-21T10:17:21.819Z,20.70
2019-04-21T10:21:59.511Z,20.70
2019-04-21T10:26:35.584Z,20.80
2019-04-21T10:31:11.556Z,21.20
2019-04-21T10:35:47.344Z,21.50
2019-04-21T10:40:23.529Z,21.90
2019-04-21T10:45:00.981Z,22.10
2019-04-21T10:49:36.976Z,22.20
2019-04-21T10:54:13.695Z,22.30
2019-04-21T10:58:47.556Z,22.30
2019-04-21T11:03:40.897Z,22.60
2019-04-21T11:08:24.632Z,22.60
2019-04-21T11:12:54.703Z,22.80
2019-04-21T11:17:32.243Z,22.90
2019-04-21T11:22:08.240Z,22.90
2019-04-21T11:26:44.028Z,23.00
2019-04-21T11:31:20.907Z,23.10
2019-04-21T11:36:03.493Z,23.30
2019-04-21T11:40:39.951Z,23.40
2019-04-21T11:45:28.406Z,23.50
2019-04-21T11:50:05.331Z,23.40
2019-04-21T11:54:42.666Z,23.70
2019-04-21T11:59:19.615Z,23.60
2019-04-21T12:03:55.750Z,23.90
2019-04-21T12:08:40.213Z,24.10
2019-04-21T12:13:10.028Z,24.20
2019-04-21T12:17:46.110Z,24.40
2019-04-21T12:22:26.496Z,24.60
2019-04-21T12:27:00.047Z,24.60
2019-04-21T12:32:10.122Z,24.80
2019-04-21T12:36:46.534Z,24.60
2019-04-21T12:41:22.724Z,24.60
2019-04-21T12:45:59.782Z,24.50
2019-04-21T12:50:36.077Z,24.50
2019-04-21T12:55:13.436Z,24.60
2019-04-21T12:59:50.839Z,24.60
2019-04-21T13:04:28.025Z,24.70
2019-04-21T13:09:10.539Z,24.80
2019-04-21T13:13:44.184Z,25.00
2019-04-21T13:18:20.610Z,25.00
2019-04-21T13:22:57.818Z,25.20
2019-04-21T13:27:34.601Z,25.20
2019-04-21T13:32:11.073Z,25.00
2019-04-21T13:36:49.712Z,25.10
2019-04-21T13:41:41.280Z,25.10
2019-04-21T13:46:04.099Z,25.10
2019-04-21T13:50:41.400Z,25.00
2019-04-21T13:55:17.552Z,24.90
2019-04-21T13:59:53.321Z,24.80
2019-04-21T14:04:29.555Z,24.60
2019-04-21T14:09:10.738Z,24.50
2019-04-21T14:13:46.526Z,24.40
2019-04-21T14:18:22.659Z,24.30
2019-04-21T14:23:10.320Z,24.10
2019-04-21T14:27:36.414Z,24.00
2019-04-21T14:32:13.718Z,23.90
2019-04-21T14:36:50.783Z,23.90
2019-04-21T14:41:28.394Z,24.10
2019-04-21T14:46:11.056Z,24.30
2019-04-21T14:51:06.569Z,24.70
2019-04-21T14:55:45.752Z,25.00
2019-04-21T15:00:22.896Z,25.20
2019-04-21T15:04:59.857Z,25.40
2019-04-21T15:09:38.953Z,25.50
2019-04-21T15:14:13.782Z,25.40
2019-04-21T15:18:50.616Z,25.30
2019-04-21T15:23:28.244Z,25.20
2019-04-21T15:28:04.401Z,25.20
2019-04-21T15:32:40.275Z,25.10
2019-04-21T15:37:17.798Z,25.10
2019-04-21T15:41:54.605Z,25.20
2019-04-21T15:46:33.879Z,25.40
2019-04-21T15:51:09.303Z,25.20
2019-04-21T15:56:04.717Z,25.20
2019-04-21T16:00:49.620Z,25.20
2019-04-21T16:05:26.663Z,25.10
2019-04-21T16:10:06.208Z,25.20
2019-04-21T16:14:40.772Z,25.10
2019-04-21T16:19:16.784Z,25.10
2019-04-21T16:23:53.846Z,25.10
2019-04-21T16:28:31.191Z,25.20
2019-04-21T16:33:08.211Z,25.80
2019-04-21T16:37:45.725Z,26.10
2019-04-21T16:42:22.631Z,25.80
2019-04-21T16:46:59.355Z,25.80
2019-04-21T16:51:36.073Z,26.30
2019-04-21T16:56:31.214Z,26.70
2019-04-21T17:01:14.899Z,26.60
2019-04-21T17:05:52.024Z,26.40
2019-04-21T17:10:30.649Z,26.10
2019-04-21T17:15:24.348Z,25.80
2019-04-21T17:19:49.060Z,25.10
2019-04-21T17:24:44.255Z,24.30
2019-04-21T17:29:20.863Z,23.80
2019-04-21T17:34:02.072Z,23.20
2019-04-21T17:38:36.105Z,22.80
2019-04-21T17:43:14.700Z,22.50
2019-04-21T17:47:56.199Z,22.20
2019-04-21T17:52:45.962Z,22.00
2019-04-21T17:57:36.761Z,21.80
2019-04-21T18:02:08.011Z,21.70
2019-04-21T18:07:17.239Z,21.60
2019-04-21T18:11:51.099Z,21.40
2019-04-21T18:16:26.681Z,21.30
2019-04-21T18:20:56.663Z,21.10
2019-04-21T18:25:44.874Z,20.70
2019-04-21T18:30:44.396Z,20.50
2019-04-21T18:40:09.596Z,19.90
2019-04-21T18:49:46.146Z,19.80
2019-04-21T18:54:43.129Z,19.60
2019-04-21T18:59:02.602Z,19.40
2019-04-21T19:03:41.607Z,19.40
2019-04-21T19:08:31.341Z,19.10
2019-04-21T19:13:36.344Z,18.90
2019-04-21T19:18:14.943Z,18.80
2019-04-21T19:22:31.200Z,18.70
2019-04-21T19:27:04.645Z,18.60
2019-04-21T19:31:44.679Z,18.50
2019-04-21T19:36:03.438Z,18.60
2019-04-21T19:40:52.189Z,18.40
2019-04-21T19:45:35.347Z,18.50
2019-04-21T19:50:18.266Z,18.60
2019-04-21T19:54:37.951Z,18.70
2019-04-21T19:59:12.420Z,18.80
2019-04-21T20:03:51.954Z,18.80
2019-04-21T20:08:37.633Z,18.90
2019-04-21T20:13:35.366Z,18.90
2019-04-21T20:17:54.360Z,18.80
2019-04-21T20:22:23.979Z,18.80
2019-04-21T20:27:07.890Z,18.80
2019-04-21T20:31:51.809Z,18.70
2019-04-21T20:36:36.519Z,18.20
2019-04-21T20:41:00.086Z,18.20
2019-04-21T20:45:51.012Z,18.20
2019-04-21T20:50:19.471Z,18.20
2019-04-21T20:54:59.763Z,18.10
2019-04-21T20:59:31.724Z,17.90
2019-04-21T21:04:13.701Z,17.90
2019-04-21T21:08:55.457Z,17.90
2019-04-21T21:13:36.801Z,17.80
2019-04-21T21:18:34.424Z,17.70
2019-04-21T21:22:46.562Z,17.70
2019-04-21T21:27:31.137Z,17.60
2019-04-21T21:32:10.607Z,17.70
2019-04-21T21:36:43.213Z,17.60
2019-04-21T21:41:13.868Z,17.90
2019-04-21T21:45:48.820Z,17.90
2019-04-21T21:50:27.507Z,17.80
2019-04-21T21:54:56.360Z,17.70
2019-04-21T21:59:36.525Z,17.70
2019-04-21T22:04:18.460Z,17.70
2019-04-21T22:08:48.298Z,17.60
2019-04-21T22:13:32.764Z,17.40
2019-04-21T22:18:28.701Z,17.40
2019-04-21T22:22:58.342Z,17.30
2019-04-21T22:27:28.065Z,17.20
2019-04-21T22:32:11.375Z,17.30
2019-04-21T22:36:48.797Z,17.30
2019-04-21T22:41:28.852Z,17.40
2019-04-21T22:45:57.329Z,17.50
2019-04-21T22:50:35.668Z,17.50
2019-04-21T22:55:16.721Z,17.60
2019-04-21T22:59:53.907Z,17.80
2019-04-21T23:04:38.046Z,17.90
2019-04-21T23:09:06.613Z,18.00
2019-04-21T23:13:46.045Z,18.30
2019-04-21T23:18:37.415Z,18.30
2019-04-21T23:23:17.938Z,18.20
2019-04-21T23:27:53.864Z,18.00
2019-04-21T23:32:29.409Z,18.00
2019-04-21T23:36:57.441Z,17.90
2019-04-21T23:41:39.016Z,17.70
2019-04-21T23:46:11.871Z,17.70
2019-04-21T23:50:51.366Z,18.00
2019-04-21T23:55:21.161Z,18.00
2019-04-21T23:59:59.119Z,18.00
