createdAt,value
2019-02-03T00:00:15.993Z,77.60
2019-02-03T00:02:44.414Z,86.10
2019-02-03T00:05:13.061Z,76.35
2019-02-03T00:07:41.490Z,79.62
2019-02-03T00:10:10.409Z,91.65
2019-02-03T00:12:38.815Z,76.72
2019-02-03T00:15:11.930Z,84.55
2019-02-03T00:17:40.590Z,84.83
2019-02-03T00:20:11.063Z,90.35
2019-02-03T00:22:40.009Z,90.50
2019-02-03T00:25:09.762Z,84.42
2019-02-03T00:27:38.168Z,83.92
2019-02-03T00:30:12.055Z,81.08
2019-02-03T00:32:40.472Z,91.15
2019-02-03T00:35:09.597Z,78.78
2019-02-03T00:37:38.268Z,79.40
2019-02-03T00:40:11.913Z,87.75
2019-02-03T00:42:40.391Z,77.80
2019-02-03T00:45:11.734Z,73.05
2019-02-03T00:47:40.513Z,79.42
2019-02-03T00:50:12.408Z,81.95
2019-02-03T00:52:40.798Z,80.97
2019-02-03T00:55:12.323Z,78.28
2019-02-03T00:57:40.759Z,90.00
2019-02-03T01:00:12.681Z,75.67
2019-02-03T01:02:41.171Z,78.57
2019-02-03T01:05:12.942Z,89.42
2019-02-03T01:07:41.631Z,85.57
2019-02-03T01:10:18.939Z,78.05
2019-02-03T01:12:47.882Z,70.85
2019-02-03T01:15:16.354Z,79.70
2019-02-03T01:17:44.825Z,83.45
2019-02-03T01:20:15.947Z,87.82
2019-02-03T01:22:44.347Z,69.95
2019-02-03T01:25:15.593Z,84.77
2019-02-03T01:27:44.429Z,89.17
2019-02-03T01:30:23.863Z,82.30
2019-02-03T01:32:52.433Z,80.17
2019-02-03T01:35:20.839Z,93.52
2019-02-03T01:37:49.242Z,75.17
2019-02-03T01:40:19.672Z,89.03
2019-02-03T01:42:48.521Z,73.55
2019-02-03T01:45:18.874Z,90.05
2019-02-03T01:47:47.606Z,84.30
2019-02-03T01:50:16.439Z,82.80
2019-02-03T01:52:45.556Z,84.52
2019-02-03T01:55:22.795Z,90.80
2019-02-03T01:57:51.266Z,85.40
2019-02-03T02:00:25.017Z,78.22
2019-02-03T02:02:53.556Z,75.65
2019-02-03T02:05:22.102Z,75.17
2019-02-03T02:07:52.055Z,83.22
2019-02-03T02:10:25.956Z,92.53
2019-02-03T02:12:54.537Z,86.97
2019-02-03T02:15:23.054Z,89.22
2019-02-03T02:17:52.128Z,92.15
2019-02-03T02:20:25.343Z,78.52
2019-02-03T02:22:53.803Z,90.38
2019-02-03T02:25:22.242Z,92.10
2019-02-03T02:27:50.729Z,91.45
2019-02-03T02:30:24.214Z,83.95
2019-02-03T02:32:52.708Z,87.37
2019-02-03T02:35:21.122Z,86.37
2019-02-03T02:37:49.597Z,95.47
2019-02-03T02:40:25.324Z,83.62
2019-02-03T02:42:54.217Z,95.55
2019-02-03T02:45:23.090Z,83.30
2019-02-03T02:47:51.570Z,82.00
2019-02-03T02:50:28.126Z,82.00
2019-02-03T02:52:56.619Z,74.82
2019-02-03T02:55:25.018Z,81.70
2019-02-03T02:57:53.484Z,80.90
2019-02-03T03:00:26.552Z,86.92
2019-02-03T03:02:55.055Z,82.37
2019-02-03T03:05:23.562Z,76.82
2019-02-03T03:07:52.051Z,73.00
2019-02-03T03:10:21.265Z,75.87
2019-02-03T03:12:50.009Z,73.95
2019-02-03T03:15:20.398Z,82.88
2019-02-03T03:17:49.351Z,64.80
2019-02-03T03:20:20.272Z,76.40
2019-02-03T03:22:49.328Z,76.62
2019-02-03T03:25:19.671Z,60.03
2019-02-03T03:27:48.124Z,63.40
2019-02-03T03:30:21.844Z,58.08
2019-02-03T03:32:50.300Z,59.05
2019-02-03T03:35:18.700Z,41.53
2019-02-03T03:37:47.203Z,47.60
2019-02-03T03:40:18.481Z,48.83
2019-02-03T03:42:46.943Z,51.75
2019-02-03T03:45:15.632Z,48.65
2019-02-03T03:47:44.166Z,50.75
2019-02-03T03:50:14.319Z,41.02
2019-02-03T03:52:42.719Z,45.40
2019-02-03T03:55:11.515Z,42.35
2019-02-03T03:57:39.964Z,40.17
2019-02-03T04:00:11.441Z,40.08
2019-02-03T04:02:39.859Z,41.45
2019-02-03T04:05:11.212Z,38.30
2019-02-03T04:07:39.658Z,32.65
2019-02-03T04:10:11.611Z,33.15
2019-02-03T04:12:40.064Z,35.55
2019-02-03T04:15:11.288Z,33.55
2019-02-03T04:17:40.061Z,38.58
2019-02-03T04:20:23.381Z,36.58
2019-02-03T04:22:52.175Z,37.90
2019-02-03T04:25:20.661Z,33.98
2019-02-03T04:27:49.129Z,39.58
2019-02-03T04:30:20.713Z,37.58
2019-02-03T04:32:49.110Z,36.90
2019-02-03T04:35:17.578Z,45.03
2019-02-03T04:37:45.980Z,41.30
2019-02-03T04:40:16.821Z,47.67
2019-02-03T04:42:45.771Z,51.60
2019-02-03T04:45:16.017Z,48.58
2019-02-03T04:47:44.578Z,47.93
2019-02-03T04:50:18.280Z,49.80
2019-02-03T04:52:46.683Z,55.92
2019-02-03T04:55:17.010Z,47.98
2019-02-03T04:57:45.414Z,52.65
2019-02-03T05:00:19.837Z,52.62
2019-02-03T05:02:48.283Z,52.90
2019-02-03T05:05:16.683Z,53.92
2019-02-03T05:07:45.178Z,67.55
2019-02-03T05:10:15.186Z,68.12
2019-02-03T05:12:43.674Z,68.33
2019-02-03T05:15:20.078Z,70.60
2019-02-03T05:17:48.867Z,93.37
2019-02-03T05:20:19.307Z,84.72
2019-02-03T05:22:47.988Z,93.42
2019-02-03T05:25:16.395Z,108.55
2019-02-03T05:27:44.896Z,104.60
2019-02-03T05:30:30.902Z,87.97
2019-02-03T05:32:59.752Z,92.92
2019-02-03T05:35:28.285Z,87.53
2019-02-03T05:37:56.740Z,92.40
2019-02-03T05:40:25.217Z,101.72
2019-02-03T05:42:53.682Z,106.97
2019-02-03T05:45:23.525Z,99.62
2019-02-03T05:47:52.371Z,95.03
2019-02-03T05:50:21.922Z,95.92
2019-02-03T05:52:50.748Z,79.53
2019-02-03T05:55:20.287Z,90.60
2019-02-03T05:57:48.790Z,91.63
2019-02-03T06:00:33.106Z,101.82
2019-02-03T06:03:01.512Z,91.82
2019-02-03T06:05:29.916Z,87.72
2019-02-03T06:07:58.306Z,90.28
2019-02-03T06:10:26.839Z,112.97
2019-02-03T06:12:55.248Z,91.60
2019-02-03T06:15:23.724Z,106.22
2019-02-03T06:17:52.205Z,103.00
2019-02-03T06:20:20.735Z,93.12
2019-02-03T06:22:49.281Z,106.78
2019-02-03T06:25:18.066Z,100.30
2019-02-03T06:27:46.469Z,113.83
2019-02-03T06:30:23.890Z,115.15
2019-02-03T06:32:52.297Z,118.75
2019-02-03T06:35:20.937Z,123.07
2019-02-03T06:37:49.428Z,112.25
2019-02-03T06:40:18.847Z,117.25
2019-02-03T06:42:47.303Z,99.42
2019-02-03T06:45:33.693Z,116.85
2019-02-03T06:48:02.100Z,126.65
2019-02-03T06:50:30.581Z,118.47
2019-02-03T06:52:59.287Z,138.97
2019-02-03T06:55:27.694Z,119.05
2019-02-03T06:57:56.367Z,122.05
2019-02-03T07:00:24.765Z,133.78
2019-02-03T07:02:53.165Z,120.37
2019-02-03T07:05:21.566Z,106.10
2019-02-03T07:07:50.226Z,125.80
2019-02-03T07:10:18.635Z,109.37
2019-02-03T07:12:47.067Z,102.45
2019-02-03T07:15:15.478Z,104.20
2019-02-03T07:17:44.124Z,89.22
2019-02-03T07:20:14.622Z,104.80
2019-02-03T07:22:43.045Z,89.83
2019-02-03T07:25:11.860Z,91.72
2019-02-03T07:27:40.504Z,80.05
2019-02-03T07:30:14.955Z,89.15
2019-02-03T07:32:43.666Z,83.45
2019-02-03T07:35:12.589Z,88.90
2019-02-03T07:37:40.993Z,89.00
2019-02-03T07:40:12.936Z,89.42
2019-02-03T07:42:41.462Z,97.72
2019-02-03T07:45:10.246Z,85.12
2019-02-03T07:47:38.666Z,92.57
2019-02-03T07:50:14.757Z,97.15
2019-02-03T07:52:43.179Z,88.27
2019-02-03T07:55:12.969Z,85.85
2019-02-03T07:57:41.367Z,83.60
2019-02-03T08:00:18.367Z,91.63
2019-02-03T08:02:47.062Z,82.27
2019-02-03T08:05:15.785Z,88.95
2019-02-03T08:07:44.178Z,106.75
2019-02-03T08:10:24.473Z,86.20
2019-02-03T08:12:46.027Z,87.57
2019-02-03T08:15:19.123Z,96.90
2019-02-03T08:17:47.758Z,92.85
2019-02-03T08:20:19.190Z,80.07
2019-02-03T08:22:47.588Z,73.65
2019-02-03T08:25:17.323Z,85.57
2019-02-03T08:27:46.014Z,86.95
2019-02-03T08:30:20.124Z,78.75
2019-02-03T08:32:48.588Z,81.53
2019-02-03T08:35:19.790Z,66.87
2019-02-03T08:37:47.121Z,83.12
2019-02-03T08:40:18.282Z,79.65
2019-02-03T08:42:46.766Z,66.30
2019-02-03T08:45:17.909Z,69.12
2019-02-03T08:47:46.303Z,63.80
2019-02-03T08:50:19.596Z,69.00
2019-02-03T08:52:51.177Z,64.82
2019-02-03T08:55:18.610Z,60.30
2019-02-03T08:57:47.022Z,60.80
2019-02-03T09:00:27.403Z,64.03
2019-02-03T09:02:55.805Z,60.25
2019-02-03T09:05:24.649Z,62.90
2019-02-03T09:07:53.055Z,54.58
2019-02-03T09:10:23.786Z,64.53
2019-02-03T09:12:52.207Z,57.88
2019-02-03T09:15:28.015Z,62.20
2019-02-03T09:17:56.483Z,59.95
2019-02-03T09:20:27.961Z,59.38
2019-02-03T09:22:56.526Z,57.43
2019-02-03T09:25:25.009Z,49.33
2019-02-03T09:27:53.559Z,51.25
2019-02-03T09:30:24.110Z,47.33
2019-02-03T09:32:52.942Z,58.87
2019-02-03T09:35:21.427Z,48.87
2019-02-03T09:37:50.091Z,55.10
2019-02-03T09:40:26.940Z,49.10
2019-02-03T09:42:55.593Z,47.75
2019-02-03T09:45:24.974Z,50.25
2019-02-03T09:47:53.442Z,54.90
2019-02-03T09:50:26.945Z,44.53
2019-02-03T09:52:57.262Z,45.95
2019-02-03T09:55:26.068Z,44.50
2019-02-03T09:57:54.866Z,38.90
2019-02-03T10:00:25.956Z,39.67
2019-02-03T10:02:55.894Z,46.02
2019-02-03T10:05:24.559Z,44.75
2019-02-03T10:07:53.111Z,44.63
2019-02-03T10:10:24.342Z,39.60
2019-02-03T10:12:52.751Z,39.63
2019-02-03T10:15:21.219Z,40.33
2019-02-03T10:17:49.624Z,41.35
2019-02-03T10:20:22.783Z,35.78
2019-02-03T10:22:51.314Z,33.88
2019-02-03T10:25:22.447Z,38.60
2019-02-03T10:27:51.474Z,37.53
2019-02-03T10:30:21.681Z,35.10
2019-02-03T10:32:50.908Z,35.78
2019-02-03T10:35:23.628Z,31.77
2019-02-03T10:37:51.987Z,28.55
2019-02-03T10:40:23.134Z,31.97
2019-02-03T10:42:53.374Z,27.05
2019-02-03T10:45:23.422Z,22.05
2019-02-03T10:47:52.103Z,25.05
2019-02-03T10:50:26.299Z,23.80
2019-02-03T10:52:54.852Z,24.30
2019-02-03T10:55:23.968Z,20.37
2019-02-03T10:57:52.641Z,20.75
2019-02-03T11:00:26.696Z,18.82
2019-02-03T11:02:55.247Z,18.73
2019-02-03T11:05:26.203Z,19.82
2019-02-03T11:07:55.053Z,18.73
2019-02-03T11:10:27.834Z,18.25
2019-02-03T11:12:56.307Z,14.30
2019-02-03T11:15:45.847Z,16.75
2019-02-03T11:18:14.685Z,19.20
2019-02-03T11:20:43.154Z,18.75
2019-02-03T11:23:11.556Z,13.45
2019-02-03T11:25:39.942Z,18.05
2019-02-03T11:28:08.410Z,20.45
2019-02-03T11:30:36.831Z,16.32
2019-02-03T11:33:08.924Z,21.62
2019-02-03T11:35:37.287Z,17.30
2019-02-03T11:38:06.255Z,15.33
2019-02-03T11:40:36.802Z,13.70
2019-02-03T11:43:06.430Z,14.50
2019-02-03T11:45:42.440Z,12.45
2019-02-03T11:48:14.192Z,11.63
2019-02-03T11:50:44.121Z,15.32
2019-02-03T11:53:15.096Z,14.28
2019-02-03T11:55:43.546Z,14.13
2019-02-03T11:58:17.910Z,11.20
2019-02-03T12:00:46.779Z,9.85
2019-02-03T12:03:15.409Z,11.63
2019-02-03T12:05:43.812Z,9.65
2019-02-03T12:08:12.458Z,9.85
2019-02-03T12:10:41.429Z,10.75
2019-02-03T12:13:10.182Z,9.13
2019-02-03T12:15:38.713Z,8.30
2019-02-03T12:18:15.270Z,14.63
2019-02-03T12:20:44.023Z,9.20
2019-02-03T12:23:12.715Z,14.33
2019-02-03T12:25:42.852Z,7.72
2019-02-03T12:28:11.723Z,8.78
2019-02-03T12:30:40.396Z,14.80
2019-02-03T12:33:09.191Z,8.70
2019-02-03T12:35:37.663Z,9.98
2019-02-03T12:38:06.756Z,13.88
2019-02-03T12:40:38.114Z,12.65
2019-02-03T12:43:06.984Z,15.43
2019-02-03T12:45:35.588Z,10.50
2019-02-03T12:48:05.848Z,7.15
2019-02-03T12:50:34.232Z,6.30
2019-02-03T12:53:02.868Z,6.08
2019-02-03T12:55:34.045Z,6.83
2019-02-03T12:58:02.442Z,8.45
2019-02-03T13:00:37.574Z,8.73
2019-02-03T13:03:08.106Z,6.95
2019-02-03T13:05:36.651Z,5.10
2019-02-03T13:08:06.268Z,4.92
2019-02-03T13:10:36.946Z,5.03
2019-02-03T13:13:06.496Z,5.05
2019-02-03T13:15:40.149Z,91.05
2019-02-03T13:18:09.026Z,7.62
2019-02-03T13:20:37.818Z,6.95
2019-02-03T13:23:06.978Z,4.42
2019-02-03T13:25:35.556Z,5.28
2019-02-03T13:28:04.734Z,6.03
2019-02-03T13:30:38.601Z,5.67
2019-02-03T13:33:07.443Z,7.85
2019-02-03T13:35:35.916Z,5.28
2019-02-03T13:38:04.972Z,7.20
2019-02-03T13:40:33.432Z,5.40
2019-02-03T13:43:02.365Z,8.38
2019-02-03T13:45:30.829Z,4.78
2019-02-03T13:47:59.945Z,7.85
2019-02-03T13:50:29.103Z,4.53
2019-02-03T13:52:57.822Z,6.80
2019-02-03T13:55:27.152Z,5.92
2019-02-03T13:57:55.979Z,9.65
2019-02-03T14:00:27.990Z,4.53
2019-02-03T14:02:56.748Z,5.75
2019-02-03T14:05:25.213Z,3.20
2019-02-03T14:07:53.741Z,5.58
2019-02-03T14:10:27.677Z,5.20
2019-02-03T14:12:57.135Z,3.55
2019-02-03T14:15:26.239Z,4.20
2019-02-03T14:17:54.701Z,3.95
2019-02-03T14:20:25.542Z,3.92
2019-02-03T14:22:54.115Z,6.60
2019-02-03T14:25:23.062Z,4.12
2019-02-03T14:27:51.638Z,3.60
2019-02-03T14:30:22.539Z,3.12
2019-02-03T14:32:50.993Z,3.70
2019-02-03T14:35:19.460Z,4.42
2019-02-03T14:37:47.856Z,6.90
2019-02-03T14:40:19.034Z,5.92
2019-02-03T14:42:48.496Z,6.53
2019-02-03T14:45:20.089Z,3.20
2019-02-03T14:47:49.871Z,4.15
2019-02-03T14:50:23.863Z,4.12
2019-02-03T14:52:58.507Z,3.40
2019-02-03T14:55:30.190Z,3.20
2019-02-03T14:57:58.587Z,3.70
2019-02-03T15:00:29.710Z,7.15
2019-02-03T15:02:59.045Z,2.83
2019-02-03T15:05:28.024Z,4.72
2019-02-03T15:07:56.422Z,3.45
2019-02-03T15:10:24.862Z,2.92
2019-02-03T15:12:53.314Z,6.20
2019-02-03T15:15:27.369Z,3.75
2019-02-03T15:17:56.141Z,6.22
2019-02-03T15:20:26.074Z,5.42
2019-02-03T15:22:54.611Z,4.62
2019-02-03T15:25:23.369Z,3.02
2019-02-03T15:27:51.757Z,5.67
2019-02-03T15:30:45.097Z,5.53
2019-02-03T15:33:13.482Z,4.45
2019-02-03T15:35:41.873Z,3.42
2019-02-03T15:38:10.338Z,4.15
2019-02-03T15:40:38.812Z,7.37
2019-02-03T15:43:07.528Z,4.92
2019-02-03T15:45:35.988Z,5.45
2019-02-03T15:48:05.552Z,6.60
2019-02-03T15:50:34.299Z,5.58
2019-02-03T15:53:02.999Z,6.25
2019-02-03T15:55:37.264Z,4.08
2019-02-03T15:58:08.159Z,3.33
2019-02-03T16:00:48.274Z,5.25
2019-02-03T16:03:16.659Z,3.80
2019-02-03T16:05:45.098Z,5.15
2019-02-03T16:08:13.754Z,5.10
2019-02-03T16:10:42.604Z,4.15
2019-02-03T16:13:12.066Z,3.45
2019-02-03T16:15:40.466Z,3.65
2019-02-03T16:18:09.640Z,7.05
2019-02-03T16:20:38.021Z,3.90
2019-02-03T16:23:06.651Z,4.03
2019-02-03T16:25:36.276Z,3.72
2019-02-03T16:28:05.430Z,3.70
2019-02-03T16:30:41.051Z,5.20
2019-02-03T16:33:13.337Z,5.17
2019-02-03T16:35:42.030Z,6.72
2019-02-03T16:38:22.808Z,3.67
2019-02-03T16:40:41.889Z,3.70
2019-02-03T16:43:10.301Z,9.68
2019-02-03T16:45:40.908Z,3.80
2019-02-03T16:48:09.393Z,4.40
2019-02-03T16:50:37.874Z,3.50
2019-02-03T16:53:07.890Z,2.92
2019-02-03T16:55:36.524Z,8.73
2019-02-03T16:58:05.810Z,7.85
2019-02-03T17:00:34.210Z,3.42
2019-02-03T17:03:03.145Z,5.60
2019-02-03T17:05:31.982Z,3.15
2019-02-03T17:08:09.133Z,5.40
2019-02-03T17:10:37.808Z,5.47
2019-02-03T17:13:06.482Z,6.50
2019-02-03T17:15:38.186Z,3.90
2019-02-03T17:18:08.814Z,3.35
2019-02-03T17:20:37.506Z,6.28
2019-02-03T17:23:06.481Z,3.50
2019-02-03T17:25:44.303Z,4.40
2019-02-03T17:28:13.136Z,6.55
2019-02-03T17:30:41.536Z,3.87
2019-02-03T17:33:16.713Z,5.42
2019-02-03T17:35:53.953Z,3.20
2019-02-03T17:38:15.230Z,3.95
2019-02-03T17:40:44.626Z,3.75
2019-02-03T17:43:13.092Z,3.77
2019-02-03T17:45:41.469Z,5.30
2019-02-03T17:48:09.950Z,5.47
2019-02-03T17:50:38.369Z,6.97
2019-02-03T17:53:07.158Z,7.75
2019-02-03T17:55:35.551Z,5.30
2019-02-03T17:58:04.310Z,7.58
2019-02-03T18:00:38.068Z,6.70
2019-02-03T18:03:06.999Z,4.85
2019-02-03T18:05:35.449Z,4.33
2019-02-03T18:08:04.707Z,6.67
2019-02-03T18:10:33.477Z,8.25
2019-02-03T18:13:02.863Z,5.65
2019-02-03T18:15:31.242Z,5.37
2019-02-03T18:20:57.899Z,5.40
2019-02-03T18:23:54.865Z,4.37
2019-02-03T18:26:45.778Z,4.03
2019-02-03T18:29:19.958Z,5.12
2019-02-03T18:31:50.674Z,4.62
2019-02-03T18:34:19.425Z,7.12
2019-02-03T18:36:49.974Z,5.87
2019-02-03T18:39:23.009Z,6.12
2019-02-03T18:41:51.749Z,5.03
2019-02-03T18:44:22.103Z,4.87
2019-02-03T18:46:52.758Z,7.30
2019-02-03T18:52:14.728Z,4.33
2019-02-03T18:54:46.570Z,6.65
2019-02-03T18:57:19.516Z,3.85
2019-02-03T18:59:49.786Z,5.58
2019-02-03T19:02:18.805Z,5.40
2019-02-03T19:04:51.961Z,5.30
2019-02-03T19:07:24.915Z,6.53
2019-02-03T19:09:53.727Z,5.40
2019-02-03T19:12:24.195Z,5.95
2019-02-03T19:17:54.416Z,4.67
2019-02-03T19:20:34.211Z,6.17
2019-02-03T19:23:03.087Z,3.40
2019-02-03T19:25:34.927Z,12.95
2019-02-03T19:28:03.714Z,8.13
2019-02-03T19:33:23.355Z,6.37
2019-02-03T19:38:44.021Z,5.47
2019-02-03T19:41:12.467Z,6.60
2019-02-03T19:43:44.185Z,8.35
2019-02-03T19:46:24.206Z,9.48
2019-02-03T19:48:52.799Z,7.67
2019-02-03T19:51:21.414Z,8.08
2019-02-03T19:53:49.864Z,9.38
2019-02-03T19:56:18.580Z,8.70
2019-02-03T19:58:47.018Z,7.78
2019-02-03T20:01:15.413Z,6.95
2019-02-03T20:03:44.007Z,6.58
2019-02-03T20:06:12.413Z,6.30
2019-02-03T20:08:40.803Z,8.28
2019-02-03T20:11:09.274Z,6.45
2019-02-03T20:13:37.671Z,6.33
2019-02-03T20:16:06.279Z,7.00
2019-02-03T20:18:34.960Z,7.53
2019-02-03T20:21:03.424Z,7.72
2019-02-03T20:23:32.870Z,6.67
2019-02-03T20:26:01.329Z,7.35
2019-02-03T20:28:29.886Z,5.55
2019-02-03T20:30:58.353Z,8.75
2019-02-03T20:33:27.233Z,9.00
2019-02-03T20:35:55.658Z,7.05
2019-02-03T20:38:24.042Z,5.75
2019-02-03T20:40:52.467Z,8.18
2019-02-03T20:43:21.890Z,9.40
2019-02-03T20:45:50.350Z,9.05
2019-02-03T20:48:19.054Z,9.50
2019-02-03T20:50:47.530Z,11.33
2019-02-03T20:53:15.915Z,8.80
2019-02-03T20:55:44.606Z,9.65
2019-02-03T20:58:14.025Z,9.80
2019-02-03T21:00:42.601Z,9.13
2019-02-03T21:03:11.086Z,13.80
2019-02-03T21:05:39.626Z,13.48
2019-02-03T21:08:08.043Z,10.98
2019-02-03T21:10:36.786Z,9.08
2019-02-03T21:13:11.302Z,12.05
2019-02-03T21:15:36.323Z,10.58
2019-02-03T21:18:07.727Z,14.33
2019-02-03T21:20:35.319Z,12.95
2019-02-03T21:23:04.320Z,12.00
2019-02-03T21:25:33.036Z,12.50
2019-02-03T21:28:01.722Z,13.62
2019-02-03T21:30:35.326Z,31.10
2019-02-03T21:33:04.277Z,23.83
2019-02-03T21:35:34.829Z,16.23
2019-02-03T21:38:05.173Z,19.87
2019-02-03T21:40:33.712Z,19.73
2019-02-03T21:43:02.436Z,18.50
2019-02-03T21:45:30.840Z,19.32
2019-02-03T21:47:59.629Z,18.82
2019-02-03T21:50:30.342Z,19.85
2019-02-03T21:52:58.777Z,17.95
2019-02-03T21:55:27.821Z,18.30
2019-02-03T21:57:56.531Z,12.53
2019-02-03T22:00:32.999Z,21.68
2019-02-03T22:03:01.758Z,20.45
2019-02-03T22:05:36.141Z,19.87
2019-02-03T22:08:05.321Z,18.70
2019-02-03T22:10:39.889Z,14.58
2019-02-03T22:13:08.606Z,14.83
2019-02-03T22:15:38.196Z,15.68
2019-02-03T22:18:07.033Z,12.45
2019-02-03T22:20:35.442Z,11.12
2019-02-03T22:23:05.123Z,15.83
2019-02-03T22:25:34.030Z,13.85
2019-02-03T22:28:02.421Z,12.80
2019-02-03T22:30:38.678Z,17.15
2019-02-03T22:33:07.151Z,13.78
2019-02-03T22:35:35.618Z,12.30
2019-02-03T22:38:04.269Z,12.10
2019-02-03T22:40:32.678Z,12.78
2019-02-03T22:43:08.034Z,10.82
2019-02-03T22:45:36.677Z,15.55
2019-02-03T22:48:06.245Z,14.93
2019-02-03T22:50:34.709Z,15.70
2019-02-03T22:53:03.353Z,14.03
2019-02-03T22:55:31.930Z,13.00
2019-02-03T22:58:00.457Z,14.55
2019-02-03T23:00:52.299Z,10.10
2019-02-03T23:03:23.685Z,13.30
2019-02-03T23:05:53.226Z,10.25
2019-02-03T23:08:21.598Z,12.75
2019-02-03T23:10:50.310Z,14.23
2019-02-03T23:13:18.966Z,14.60
2019-02-03T23:15:48.043Z,12.68
2019-02-03T23:18:16.680Z,10.20
2019-02-03T23:20:45.558Z,12.18
2019-02-03T23:23:13.949Z,11.75
2019-02-03T23:25:42.422Z,13.45
2019-02-03T23:28:11.058Z,11.40
2019-02-03T23:30:39.840Z,10.72
2019-02-03T23:33:08.478Z,10.95
2019-02-03T23:35:36.896Z,10.65
2019-02-03T23:38:05.293Z,11.15
2019-02-03T23:40:33.694Z,13.40
2019-02-03T23:43:02.095Z,15.93
2019-02-03T23:45:30.996Z,12.63
2019-02-03T23:47:59.458Z,13.05
2019-02-03T23:50:27.853Z,13.93
2019-02-03T23:52:56.261Z,15.35
2019-02-03T23:55:24.654Z,14.87
2019-02-03T23:57:53.398Z,12.53
