createdAt,value
2023-02-18T00:00:00.975Z,32.8
2023-02-18T00:05:01.423Z,46.9
2023-02-18T00:10:01.003Z,55.5
2023-02-18T00:15:01.043Z,59.8
2023-02-18T00:20:01.594Z,49.2
2023-02-18T00:25:02.055Z,42.6
2023-02-18T00:30:01.096Z,34.7
2023-02-18T00:35:01.090Z,26.1
2023-02-18T00:40:01.385Z,21.7
2023-02-18T00:45:01.625Z,14.0
2023-02-18T00:50:00.974Z,6.4
2023-02-18T01:45:01.137Z,16.8
2023-02-18T02:00:00.986Z,59.8
2023-02-18T02:05:01.513Z,61.6
2023-02-18T02:10:00.919Z,59.3
2023-02-18T02:15:00.985Z,50.5
2023-02-18T02:20:08.310Z,43.3
2023-02-18T02:40:01.592Z,23.8
2023-02-18T03:20:01.078Z,22.6
2023-02-18T03:30:01.052Z,22.6
2023-02-18T03:35:01.040Z,21.6
2023-02-18T03:40:00.999Z,21.4
2023-02-18T04:05:01.074Z,15.4
2023-02-18T04:15:01.690Z,15.4
2023-02-18T04:20:00.976Z,8.7
2023-02-18T04:25:01.127Z,26.9
2023-02-18T04:30:00.973Z,18.2
2023-02-18T04:35:01.072Z,30.8
2023-02-18T04:40:00.978Z,38.1
2023-02-18T04:45:01.142Z,60.9
2023-02-18T04:50:01.369Z,55.3
2023-02-18T04:55:01.016Z,67.2
2023-02-18T05:00:01.072Z,72.0
2023-02-18T05:05:01.116Z,83.9
2023-02-18T05:10:00.955Z,77.8
2023-02-18T05:15:01.084Z,65.3
2023-02-18T05:20:00.961Z,75.0
2023-02-18T05:25:01.047Z,78.4
2023-02-18T05:30:02.050Z,78.6
2023-02-18T05:35:01.119Z,79.5
2023-02-18T05:40:00.959Z,98.8
2023-02-18T05:45:01.102Z,99.4
2023-02-18T05:50:00.957Z,84.2
2023-02-18T05:55:01.093Z,73.6
2023-02-18T06:00:01.283Z,66.9
2023-02-18T06:05:02.339Z,51.4
2023-02-18T06:10:05.974Z,38.5
2023-02-18T06:15:01.087Z,37.2
2023-02-18T06:20:02.691Z,33.0
2023-02-18T06:45:01.457Z,49.3
2023-02-18T06:50:01.660Z,54.5
2023-02-18T06:55:02.218Z,40.9
2023-02-18T07:00:01.323Z,50.6
2023-02-18T07:05:01.456Z,66.0
2023-02-18T07:10:02.515Z,52.5
2023-02-18T07:15:06.405Z,55.6
2023-02-18T07:30:07.202Z,33.6
2023-02-18T07:35:02.197Z,59.4
2023-02-18T07:40:01.105Z,66.8
2023-02-18T07:45:06.170Z,65.8
2023-02-18T07:50:01.182Z,57.8
2023-02-18T07:55:06.135Z,67.0
2023-02-18T08:00:06.097Z,50.8
2023-02-18T08:05:01.204Z,44.5
2023-02-18T08:15:01.282Z,54.4
2023-02-18T08:20:01.394Z,48.5
2023-02-18T08:25:01.759Z,52.1
2023-02-18T08:30:01.109Z,52.2
2023-02-18T08:35:06.328Z,38.6
2023-02-18T08:40:01.091Z,30.5
2023-02-18T08:45:05.096Z,23.1
2023-02-18T08:50:01.172Z,18.9
2023-02-18T08:55:02.273Z,10.1
2023-02-18T09:00:01.740Z,5.7
2023-02-18T09:05:01.220Z,19.2
2023-02-18T09:10:02.122Z,34.4
2023-02-18T09:15:01.638Z,52.4
2023-02-18T09:20:01.104Z,66.8
2023-02-18T09:25:06.222Z,81.5
2023-02-18T09:30:06.135Z,82.1
2023-02-18T09:35:01.381Z,80.8
2023-02-18T09:40:01.154Z,78.8
2023-02-18T09:45:01.157Z,79.3
2023-02-18T09:50:01.449Z,64.3
2023-02-18T09:55:01.152Z,54.7
2023-02-18T10:00:01.112Z,39.8
2023-02-18T10:10:01.213Z,10.2
2023-02-18T10:15:01.224Z,17.4
2023-02-18T10:20:01.544Z,15.0
2023-02-18T10:25:01.158Z,17.4
2023-02-18T10:30:01.167Z,27.7
2023-02-18T11:00:07.034Z,24.6
2023-02-18T11:05:02.436Z,37.8
2023-02-18T11:10:01.351Z,42.8
2023-02-18T11:15:01.407Z,56.7
2023-02-18T11:20:01.387Z,66.0
2023-02-18T13:45:01.387Z,32.4
2023-02-18T13:50:01.143Z,32.2
2023-02-18T14:15:01.116Z,22.7
2023-02-18T14:30:02.696Z,38.4
2023-02-18T14:35:01.461Z,41.7
2023-02-18T14:40:01.333Z,36.1
2023-02-18T14:45:01.446Z,31.0
2023-02-18T15:00:01.079Z,60.8
2023-02-18T15:05:01.055Z,30.4
2023-02-18T15:45:01.503Z,14.0
2023-02-18T15:50:02.461Z,15.8
2023-02-18T15:55:01.393Z,18.2
2023-02-18T16:00:01.352Z,17.1
2023-02-18T16:05:05.064Z,16.0
2023-02-18T16:10:01.388Z,10.5
2023-02-18T16:30:02.628Z,10.4
2023-02-18T17:10:01.114Z,7.7
2023-02-18T17:15:06.013Z,7.6
2023-02-18T19:20:01.578Z,4.7
2023-02-18T19:25:01.598Z,4.3
2023-02-18T19:30:01.447Z,4.5
2023-02-18T19:35:06.534Z,4.3
