createdAt,value
2023-04-25T00:04:13.079Z,10.00
2023-04-25T00:09:36.184Z,9.98
2023-04-25T00:15:01.247Z,10.03
2023-04-25T00:20:26.320Z,10.04
2023-04-25T00:25:48.555Z,10.02
2023-04-25T00:31:11.513Z,9.98
2023-04-25T00:36:33.997Z,9.89
2023-04-25T00:41:56.993Z,9.86
2023-04-25T00:47:20.757Z,9.80
2023-04-25T00:52:45.504Z,9.71
2023-04-25T00:58:09.453Z,9.63
2023-04-25T01:03:33.132Z,9.50
2023-04-25T01:08:57.146Z,9.39
2023-04-25T01:14:19.470Z,9.34
2023-04-25T01:19:42.593Z,9.22
2023-04-25T01:25:05.729Z,9.12
2023-04-25T01:30:28.884Z,8.99
2023-04-25T01:35:51.323Z,8.87
2023-04-25T01:41:13.625Z,8.80
2023-04-25T01:46:36.755Z,8.69
2023-04-25T01:51:59.464Z,8.59
2023-04-25T01:57:21.812Z,8.48
2023-04-25T02:02:44.237Z,8.38
2023-04-25T02:08:07.082Z,8.31
2023-04-25T02:13:29.426Z,8.20
2023-04-25T02:18:53.410Z,8.13
2023-04-25T02:24:16.945Z,8.07
2023-04-25T02:29:39.212Z,8.01
2023-04-25T02:35:03.144Z,7.90
2023-04-25T02:40:25.884Z,7.84
2023-04-25T02:45:48.184Z,7.80
2023-04-25T02:51:10.535Z,7.80
2023-04-25T02:56:32.817Z,7.74
2023-04-25T03:01:55.124Z,7.69
2023-04-25T03:07:17.383Z,7.60
2023-04-25T03:12:39.678Z,7.49
2023-04-25T03:18:02.117Z,7.40
2023-04-25T03:23:24.617Z,7.34
2023-04-25T03:28:47.676Z,7.24
2023-04-25T03:34:09.916Z,7.15
2023-04-25T03:39:32.290Z,7.09
2023-04-25T03:44:54.526Z,7.00
2023-04-25T03:50:17.270Z,6.89
2023-04-25T03:55:40.773Z,6.82
2023-04-25T04:01:05.154Z,6.72
2023-04-25T04:06:37.797Z,6.75
2023-04-25T04:12:00.135Z,6.63
2023-04-25T04:17:22.943Z,6.55
2023-04-25T04:22:45.537Z,6.54
2023-04-25T04:28:08.655Z,6.52
2023-04-25T04:33:32.482Z,6.52
2023-04-25T04:38:55.223Z,6.51
2023-04-25T04:44:18.114Z,6.52
2023-04-25T04:49:41.254Z,6.53
2023-04-25T04:55:03.504Z,6.52
2023-04-25T05:00:29.120Z,6.57
2023-04-25T05:05:50.574Z,6.60
2023-04-25T05:11:13.366Z,6.54
2023-04-25T05:16:36.605Z,6.52
2023-04-25T05:21:58.911Z,6.55
2023-04-25T05:27:21.310Z,6.57
2023-04-25T05:32:43.596Z,6.59
2023-04-25T05:38:06.491Z,6.60
2023-04-25T05:43:28.754Z,6.72
2023-04-25T05:48:53.238Z,6.89
2023-04-25T05:54:16.134Z,6.92
2023-04-25T05:59:38.433Z,7.07
2023-04-25T06:05:03.660Z,7.04
2023-04-25T06:10:27.348Z,7.19
2023-04-25T06:15:50.003Z,7.35
2023-04-25T06:21:12.261Z,7.48
2023-04-25T06:26:34.519Z,7.42
2023-04-25T06:31:56.777Z,7.36
2023-04-25T06:37:19.055Z,7.28
2023-04-25T06:42:41.352Z,7.34
2023-04-25T06:48:03.637Z,7.34
2023-04-25T06:53:25.975Z,7.40
2023-04-25T06:58:48.488Z,7.64
2023-04-25T07:04:11.421Z,7.96
2023-04-25T07:09:35.288Z,8.08
2023-04-25T07:14:58.771Z,8.38
2023-04-25T07:20:22.329Z,8.37
2023-04-25T07:25:45.305Z,8.84
2023-04-25T07:31:08.347Z,8.94
2023-04-25T07:36:32.229Z,9.15
2023-04-25T07:41:55.458Z,9.21
2023-04-25T07:52:52.262Z,9.14
2023-04-25T07:58:16.099Z,9.50
2023-04-25T08:03:38.571Z,10.00
2023-04-25T08:09:01.134Z,10.01
2023-04-25T08:14:23.549Z,9.83
2023-04-25T08:19:45.821Z,9.78
2023-04-25T08:25:08.633Z,9.63
2023-04-25T08:30:31.093Z,9.76
2023-04-25T08:35:53.517Z,9.60
2023-04-25T08:41:17.846Z,9.80
2023-04-25T08:46:42.398Z,9.83
2023-04-25T08:52:12.228Z,9.90
2023-04-25T08:57:35.032Z,9.73
2023-04-25T09:02:58.416Z,10.18
2023-04-25T09:08:21.876Z,10.30
2023-04-25T09:13:45.198Z,10.04
2023-04-25T09:19:07.554Z,9.81
2023-04-25T09:24:40.831Z,9.57
2023-04-25T09:30:06.200Z,9.43
2023-04-25T09:35:32.208Z,9.63
2023-04-25T09:40:56.888Z,9.75
2023-04-25T09:46:23.049Z,10.08
2023-04-25T09:51:47.023Z,10.31
2023-04-25T09:57:19.733Z,10.80
2023-04-25T10:02:45.641Z,11.15
2023-04-25T10:08:10.458Z,11.22
2023-04-25T10:13:33.877Z,11.28
2023-04-25T10:18:56.149Z,11.11
2023-04-25T10:24:20.410Z,10.76
2023-04-25T10:29:46.939Z,10.40
2023-04-25T10:35:19.756Z,10.23
2023-04-25T10:40:42.243Z,10.28
2023-04-25T10:46:23.553Z,10.25
2023-04-25T10:51:55.454Z,10.54
2023-04-25T10:57:12.447Z,10.68
2023-04-25T11:02:37.159Z,10.95
2023-04-25T11:13:30.554Z,11.24
2023-04-25T11:14:38.063Z,11.21
2023-04-25T11:18:56.557Z,11.32
2023-04-25T11:24:21.535Z,11.30
2023-04-25T11:29:47.948Z,11.09
2023-04-25T11:35:12.411Z,10.62
2023-04-25T11:40:35.328Z,10.75
2023-04-25T11:45:59.831Z,11.05
2023-04-25T11:51:22.250Z,11.21
2023-04-25T11:56:44.490Z,10.82
2023-04-25T12:02:10.139Z,10.94
2023-04-25T12:07:34.796Z,10.79
2023-04-25T12:12:59.962Z,10.55
2023-04-25T12:18:22.941Z,10.53
2023-04-25T12:23:47.203Z,10.95
2023-04-25T12:29:10.127Z,11.08
2023-04-25T12:34:33.337Z,11.19
2023-04-25T12:39:56.666Z,11.17
2023-04-25T12:45:19.484Z,11.33
2023-04-25T12:50:43.866Z,11.61
2023-04-25T12:56:06.847Z,11.37
2023-04-25T13:01:29.414Z,11.61
2023-04-25T13:06:52.214Z,11.24
2023-04-25T13:12:14.871Z,11.10
2023-04-25T13:17:37.186Z,11.00
2023-04-25T13:23:01.026Z,11.26
2023-04-25T13:28:24.704Z,11.12
2023-04-25T13:33:47.126Z,11.03
2023-04-25T13:39:09.455Z,10.58
2023-04-25T13:44:32.660Z,10.03
2023-04-25T13:49:55.847Z,9.63
2023-04-25T13:55:18.746Z,9.89
2023-04-25T14:00:44.706Z,10.09
2023-04-25T14:06:07.717Z,10.10
2023-04-25T14:11:31.229Z,10.30
2023-04-25T14:16:55.473Z,10.83
2023-04-25T14:22:17.804Z,11.34
2023-04-25T14:27:40.058Z,11.54
2023-04-25T14:33:03.091Z,11.55
2023-04-25T14:38:27.052Z,11.27
2023-04-25T14:43:49.790Z,9.86
2023-04-25T14:49:14.749Z,9.27
2023-04-25T14:54:37.888Z,9.13
2023-04-25T15:00:01.002Z,8.84
2023-04-25T15:05:23.780Z,8.53
2023-04-25T15:10:46.846Z,8.21
2023-04-25T15:16:09.677Z,7.99
2023-04-25T15:21:32.940Z,7.96
2023-04-25T15:26:55.469Z,8.02
2023-04-25T15:32:18.689Z,8.15
2023-04-25T15:37:41.911Z,8.35
2023-04-25T15:43:05.311Z,8.47
2023-04-25T15:48:28.772Z,8.63
2023-04-25T15:53:51.956Z,8.77
2023-04-25T15:59:15.253Z,8.84
2023-04-25T16:04:38.920Z,8.94
2023-04-25T16:10:02.100Z,8.96
2023-04-25T16:15:25.499Z,8.82
2023-04-25T16:20:48.325Z,8.87
2023-04-25T16:26:10.703Z,8.80
2023-04-25T16:31:34.044Z,8.73
2023-04-25T16:36:56.757Z,8.67
2023-04-25T16:42:19.341Z,8.62
2023-04-25T16:47:42.189Z,8.56
2023-04-25T16:53:04.770Z,8.48
2023-04-25T16:58:29.377Z,8.46
2023-04-25T17:03:52.330Z,8.43
2023-04-25T17:09:15.806Z,8.37
2023-04-25T17:14:40.476Z,8.36
2023-04-25T17:20:04.583Z,8.35
2023-04-25T17:25:27.849Z,8.37
2023-04-25T17:30:50.953Z,8.30
2023-04-25T17:36:13.825Z,8.24
2023-04-25T17:41:40.860Z,8.22
2023-04-25T17:47:03.229Z,8.18
2023-04-25T17:52:26.053Z,8.10
2023-04-25T17:57:48.437Z,7.99
2023-04-25T18:03:11.587Z,7.79
2023-04-25T18:08:34.256Z,7.67
2023-04-25T18:13:56.732Z,7.38
2023-04-25T18:19:24.668Z,6.89
2023-04-25T18:24:47.001Z,6.67
2023-04-25T18:30:09.852Z,6.53
2023-04-25T18:35:32.785Z,6.47
2023-04-25T18:41:00.063Z,6.38
2023-04-25T18:46:20.709Z,6.31
2023-04-25T18:51:49.029Z,6.32
2023-04-25T18:57:13.244Z,6.34
2023-04-25T19:02:37.632Z,6.34
2023-04-25T19:08:01.608Z,6.31
2023-04-25T19:13:23.858Z,6.33
2023-04-25T19:18:46.154Z,6.23
2023-04-25T19:24:09.717Z,6.23
2023-04-25T19:29:34.390Z,6.14
2023-04-25T19:34:56.835Z,6.00
2023-04-25T19:40:22.760Z,5.74
2023-04-25T19:45:46.861Z,5.67
2023-04-25T19:51:09.445Z,5.53
2023-04-25T19:56:32.893Z,5.29
2023-04-25T20:01:56.485Z,5.09
2023-04-25T20:07:20.863Z,4.99
2023-04-25T20:12:43.237Z,4.79
2023-04-25T20:18:05.462Z,4.71
2023-04-25T20:23:28.096Z,4.53
2023-04-25T20:28:51.106Z,4.41
2023-04-25T20:34:14.067Z,4.22
2023-04-25T20:39:36.531Z,4.08
2023-04-25T20:44:58.907Z,3.89
2023-04-25T20:50:21.642Z,3.82
2023-04-25T20:55:44.520Z,3.68
2023-04-25T21:01:07.055Z,3.47
2023-04-25T21:06:29.736Z,3.31
2023-04-25T21:11:52.449Z,3.28
2023-04-25T21:17:14.755Z,3.09
2023-04-25T21:22:37.270Z,2.97
2023-04-25T21:28:00.454Z,2.92
2023-04-25T21:33:22.776Z,2.80
2023-04-25T21:38:45.053Z,2.67
2023-04-25T21:44:07.417Z,2.57
2023-04-25T21:49:29.780Z,2.49
2023-04-25T21:54:52.134Z,2.47
2023-04-25T22:00:22.318Z,2.45
2023-04-25T22:05:44.662Z,2.33
2023-04-25T22:11:07.744Z,2.26
2023-04-25T22:16:30.040Z,2.36
2023-04-25T22:21:52.393Z,2.35
2023-04-25T22:27:15.360Z,2.40
2023-04-25T22:32:38.616Z,2.44
2023-04-25T22:38:00.921Z,2.56
2023-04-25T22:43:23.250Z,2.55
2023-04-25T22:48:45.951Z,2.62
2023-04-25T22:54:08.189Z,2.59
2023-04-25T22:59:31.635Z,2.63
2023-04-25T23:04:54.146Z,2.72
2023-04-25T23:10:16.918Z,2.78
2023-04-25T23:15:40.714Z,2.86
2023-04-25T23:21:03.078Z,2.94
2023-04-25T23:26:27.408Z,2.97
2023-04-25T23:31:49.733Z,3.04
2023-04-25T23:37:12.098Z,3.07
2023-04-25T23:42:35.130Z,3.10
2023-04-25T23:47:57.404Z,3.13
2023-04-25T23:53:20.720Z,3.13
2023-04-25T23:58:42.977Z,3.18
