createdAt,value
2022-10-22T00:01:56.924Z,96798.28
2022-10-22T00:04:23.321Z,96803.38
2022-10-22T00:06:49.692Z,96790.97
2022-10-22T00:09:16.186Z,96775.09
2022-10-22T00:11:42.834Z,96781.16
2022-10-22T00:14:09.360Z,96777.38
2022-10-22T00:16:35.773Z,96775.88
2022-10-22T00:19:02.138Z,96775.63
2022-10-22T00:21:29.139Z,96767.03
2022-10-22T00:23:55.955Z,96768.03
2022-10-22T00:26:23.458Z,96784.22
2022-10-22T00:28:49.832Z,96769.97
2022-10-22T00:31:16.248Z,96768.63
2022-10-22T00:33:42.594Z,96764.06
2022-10-22T00:36:09.058Z,96763.88
2022-10-22T00:38:35.419Z,96763.97
2022-10-22T00:43:33.339Z,96770.00
2022-10-22T00:45:59.691Z,96772.44
2022-10-22T00:48:29.883Z,96754.16
2022-10-22T00:51:08.184Z,96750.59
2022-10-22T00:53:38.121Z,96752.91
2022-10-22T00:56:05.908Z,96748.00
2022-10-22T00:58:36.843Z,96754.50
2022-10-22T01:01:06.047Z,96759.84
2022-10-22T01:03:32.664Z,96765.13
2022-10-22T01:06:01.770Z,96766.31
2022-10-22T01:08:53.998Z,96780.56
2022-10-22T01:11:27.779Z,96773.22
2022-10-22T01:13:56.974Z,96793.81
2022-10-22T01:16:46.702Z,96797.88
2022-10-22T01:19:47.496Z,96795.81
2022-10-22T01:22:31.821Z,96796.88
2022-10-22T01:25:07.234Z,96798.31
2022-10-22T01:27:44.413Z,96796.59
2022-10-22T01:30:13.818Z,96787.16
2022-10-22T01:32:46.311Z,96781.94
2022-10-22T01:35:18.068Z,96777.47
2022-10-22T01:37:53.910Z,96796.81
2022-10-22T01:40:21.862Z,96784.31
2022-10-22T01:43:02.454Z,96792.91
2022-10-22T01:45:33.004Z,96780.31
2022-10-22T01:48:28.764Z,96793.78
2022-10-22T01:51:17.981Z,96796.47
2022-10-22T01:54:02.759Z,96806.50
2022-10-22T01:57:07.539Z,96798.47
2022-10-22T01:59:58.060Z,96801.75
2022-10-22T02:02:39.703Z,96795.41
2022-10-22T02:05:35.563Z,96804.38
2022-10-22T02:08:08.438Z,96775.94
2022-10-22T02:10:38.109Z,96776.16
2022-10-22T02:13:08.088Z,96782.03
2022-10-22T02:15:38.319Z,96769.78
2022-10-22T02:18:08.941Z,96788.69
2022-10-22T02:20:38.354Z,96800.03
2022-10-22T02:23:05.619Z,96792.97
2022-10-22T02:25:36.125Z,96793.88
2022-10-22T02:28:25.270Z,96777.31
2022-10-22T02:30:55.037Z,96780.06
2022-10-22T02:33:26.161Z,96784.53
2022-10-22T02:35:54.744Z,96794.41
2022-10-22T02:38:23.882Z,96796.19
2022-10-22T02:40:50.419Z,96785.84
2022-10-22T02:43:18.564Z,96793.69
2022-10-22T02:45:45.852Z,96791.09
2022-10-22T02:48:12.459Z,96789.91
2022-10-22T02:50:38.859Z,96781.28
2022-10-22T02:53:05.202Z,96778.03
2022-10-22T02:55:31.546Z,96786.31
2022-10-22T02:57:57.904Z,96786.56
2022-10-22T03:00:24.265Z,96795.78
2022-10-22T03:02:50.664Z,96793.94
2022-10-22T03:05:17.156Z,96790.78
2022-10-22T03:07:43.588Z,96800.66
2022-10-22T03:10:10.053Z,96802.91
2022-10-22T03:12:36.522Z,96796.59
2022-10-22T03:15:03.050Z,96800.75
2022-10-22T03:17:29.400Z,96816.09
2022-10-22T03:19:55.738Z,96817.00
2022-10-22T03:22:26.935Z,96809.50
2022-10-22T03:24:58.316Z,96813.31
2022-10-22T03:27:28.251Z,96824.50
2022-10-22T03:29:56.609Z,96817.56
2022-10-22T03:32:23.075Z,96810.69
2022-10-22T03:34:49.466Z,96810.69
2022-10-22T03:37:16.719Z,96816.56
2022-10-22T03:39:43.169Z,96819.63
2022-10-22T03:42:09.735Z,96822.75
2022-10-22T03:44:38.366Z,96828.41
2022-10-22T03:47:05.028Z,96827.69
2022-10-22T03:49:31.378Z,96837.88
2022-10-22T03:51:58.321Z,96847.56
2022-10-22T03:54:24.794Z,96851.16
2022-10-22T03:56:51.282Z,96854.41
2022-10-22T03:59:18.068Z,96851.16
2022-10-22T04:01:44.399Z,96870.38
2022-10-22T04:04:10.769Z,96880.50
2022-10-22T04:06:37.123Z,96875.72
2022-10-22T04:09:03.624Z,96878.19
2022-10-22T04:11:29.991Z,96873.53
2022-10-22T04:13:56.346Z,96883.97
2022-10-22T04:16:25.156Z,96885.69
2022-10-22T04:18:53.964Z,96891.03
2022-10-22T04:21:21.219Z,96896.38
2022-10-22T04:23:49.808Z,96899.19
2022-10-22T04:26:17.279Z,96910.50
2022-10-22T04:28:44.278Z,96898.72
2022-10-22T04:31:13.241Z,96897.22
2022-10-22T04:33:39.962Z,96903.75
2022-10-22T04:36:08.656Z,96911.25
2022-10-22T04:38:35.018Z,96906.56
2022-10-22T04:41:10.543Z,96915.19
2022-10-22T04:43:37.037Z,96917.34
2022-10-22T04:46:03.942Z,96918.34
2022-10-22T04:48:30.403Z,96918.88
2022-10-22T04:50:58.944Z,96919.00
2022-10-22T04:53:25.737Z,96914.09
2022-10-22T04:55:52.066Z,96921.50
2022-10-22T04:58:18.427Z,96929.22
2022-10-22T05:00:44.837Z,96921.16
2022-10-22T05:03:11.250Z,96920.63
2022-10-22T05:05:37.652Z,96932.94
2022-10-22T05:08:04.172Z,96934.78
2022-10-22T05:10:30.716Z,96922.25
2022-10-22T05:12:57.057Z,96923.03
2022-10-22T05:15:23.456Z,96932.50
2022-10-22T05:17:50.044Z,96929.03
2022-10-22T05:20:16.444Z,96934.25
2022-10-22T05:22:42.790Z,96940.88
2022-10-22T05:25:09.374Z,96938.34
2022-10-22T05:27:35.734Z,96945.44
2022-10-22T05:30:02.181Z,96932.63
2022-10-22T05:32:28.508Z,96930.78
2022-10-22T05:34:54.861Z,96925.44
2022-10-22T05:37:21.213Z,96925.97
2022-10-22T05:39:47.647Z,96928.25
2022-10-22T05:42:14.033Z,96939.81
2022-10-22T05:44:40.873Z,96938.94
2022-10-22T05:47:07.235Z,96932.53
2022-10-22T05:49:33.791Z,96924.78
2022-10-22T05:52:00.175Z,96920.41
2022-10-22T05:54:26.638Z,96936.09
2022-10-22T05:56:53.017Z,96923.47
2022-10-22T05:59:19.376Z,96932.06
2022-10-22T06:01:45.808Z,96918.53
2022-10-22T06:04:13.543Z,96927.31
2022-10-22T06:06:44.789Z,96936.34
2022-10-22T06:09:28.379Z,96942.84
2022-10-22T06:11:56.283Z,96938.34
2022-10-22T06:14:23.543Z,96952.78
2022-10-22T06:16:50.619Z,96959.09
2022-10-22T06:19:20.191Z,96966.66
2022-10-22T06:21:47.409Z,96979.84
2022-10-22T06:24:14.222Z,96965.59
2022-10-22T06:26:41.022Z,96986.44
2022-10-22T06:29:07.898Z,96984.34
2022-10-22T06:31:37.427Z,96982.38
2022-10-22T06:34:05.559Z,96975.94
2022-10-22T06:36:32.178Z,96996.81
2022-10-22T06:38:58.598Z,97001.16
2022-10-22T06:41:28.651Z,97008.63
2022-10-22T06:43:57.325Z,97008.34
2022-10-22T06:46:24.300Z,97012.63
2022-10-22T06:48:53.747Z,97015.13
2022-10-22T06:51:21.124Z,97018.94
2022-10-22T06:53:48.848Z,97021.38
2022-10-22T06:56:19.268Z,97033.16
2022-10-22T06:58:50.003Z,97043.31
2022-10-22T07:01:18.772Z,97030.72
2022-10-22T07:03:45.438Z,97051.25
2022-10-22T07:06:14.025Z,97034.06
2022-10-22T07:08:41.387Z,97032.25
2022-10-22T07:11:13.487Z,97044.50
2022-10-22T07:13:40.583Z,97048.97
2022-10-22T07:16:08.014Z,97051.25
2022-10-22T07:18:35.276Z,97059.66
2022-10-22T07:21:02.273Z,97054.88
2022-10-22T07:23:29.104Z,97068.19
2022-10-22T07:28:28.539Z,97070.63
2022-10-22T07:30:54.949Z,97076.06
2022-10-22T07:33:21.743Z,97080.84
2022-10-22T07:35:48.268Z,97075.75
2022-10-22T07:38:14.640Z,97082.09
2022-10-22T07:40:41.030Z,97075.69
2022-10-22T07:43:07.570Z,97086.25
2022-10-22T07:45:34.022Z,97084.41
2022-10-22T07:48:00.646Z,97081.16
2022-10-22T07:50:27.092Z,97092.63
2022-10-22T07:52:56.041Z,97091.97
2022-10-22T07:55:23.924Z,97096.03
2022-10-22T07:57:50.329Z,97111.75
2022-10-22T08:00:19.412Z,97112.00
2022-10-22T08:02:48.149Z,97115.81
2022-10-22T08:05:14.544Z,97118.59
2022-10-22T08:07:41.004Z,97124.16
2022-10-22T08:10:08.546Z,97126.28
2022-10-22T08:12:35.705Z,97119.03
2022-10-22T08:15:02.080Z,97119.56
2022-10-22T08:17:28.877Z,97126.91
2022-10-22T08:19:55.231Z,97133.28
2022-10-22T08:22:21.590Z,97134.56
2022-10-22T08:24:48.806Z,97131.84
2022-10-22T08:27:15.215Z,97142.28
2022-10-22T08:29:41.575Z,97140.31
2022-10-22T08:32:08.028Z,97146.38
2022-10-22T08:34:34.441Z,97141.91
2022-10-22T08:37:00.800Z,97155.72
2022-10-22T08:39:27.347Z,97155.94
2022-10-22T08:41:53.653Z,97157.47
2022-10-22T08:44:35.072Z,97171.09
2022-10-22T08:47:19.966Z,97162.91
2022-10-22T08:49:48.828Z,97155.06
2022-10-22T08:52:18.670Z,97156.38
2022-10-22T08:54:52.770Z,97168.56
2022-10-22T08:57:42.352Z,97162.38
2022-10-22T09:00:20.916Z,97166.53
2022-10-22T09:02:50.199Z,97175.56
2022-10-22T09:05:28.014Z,97171.06
2022-10-22T09:07:55.650Z,97171.06
2022-10-22T09:10:27.093Z,97165.53
2022-10-22T09:12:53.771Z,97170.44
2022-10-22T09:15:20.662Z,97169.91
2022-10-22T09:18:24.176Z,97165.09
2022-10-22T09:20:56.605Z,97165.75
2022-10-22T09:23:46.225Z,97183.75
2022-10-22T09:26:15.374Z,97179.94
2022-10-22T09:28:42.943Z,97175.66
2022-10-22T09:31:14.072Z,97168.78
2022-10-22T09:33:42.109Z,97163.78
2022-10-22T09:36:15.720Z,97180.34
2022-10-22T09:38:48.191Z,97176.44
2022-10-22T09:41:15.093Z,97178.59
2022-10-22T09:43:41.462Z,97183.44
2022-10-22T09:46:17.046Z,97194.53
2022-10-22T09:48:49.820Z,97193.13
2022-10-22T09:51:22.286Z,97192.34
2022-10-22T09:54:00.862Z,97188.50
2022-10-22T09:56:41.743Z,97198.34
2022-10-22T09:59:18.961Z,97193.53
2022-10-22T10:01:45.568Z,97198.88
2022-10-22T10:04:14.516Z,97195.59
2022-10-22T10:06:43.783Z,97198.22
2022-10-22T10:09:17.683Z,97210.09
2022-10-22T10:12:03.285Z,97214.56
2022-10-22T10:14:44.844Z,97213.47
2022-10-22T10:17:33.340Z,97220.47
2022-10-22T10:20:14.973Z,97201.69
2022-10-22T10:22:58.392Z,97206.97
2022-10-22T10:25:32.819Z,97199.09
2022-10-22T10:28:17.978Z,97220.28
2022-10-22T10:30:54.427Z,97215.66
2022-10-22T10:33:29.053Z,97224.53
2022-10-22T10:36:05.016Z,97219.16
2022-10-22T10:38:49.414Z,97229.09
2022-10-22T10:41:25.846Z,97218.00
2022-10-22T10:44:20.160Z,97232.19
2022-10-22T10:46:49.420Z,97226.16
2022-10-22T10:49:24.172Z,97213.75
2022-10-22T10:52:18.885Z,97222.13
2022-10-22T10:55:04.476Z,97229.22
2022-10-22T10:57:59.861Z,97225.19
2022-10-22T11:00:32.361Z,97227.28
2022-10-22T11:03:10.319Z,97230.09
2022-10-22T11:05:54.163Z,97220.72
2022-10-22T11:08:34.133Z,97225.75
2022-10-22T11:11:12.326Z,97212.75
2022-10-22T11:13:57.064Z,97230.09
2022-10-22T11:16:28.629Z,97229.13
2022-10-22T11:18:54.915Z,97229.66
2022-10-22T11:21:40.114Z,97234.38
2022-10-22T11:24:30.337Z,97233.38
2022-10-22T11:27:25.651Z,97229.22
2022-10-22T11:29:59.682Z,97227.78
2022-10-22T11:32:27.312Z,97226.69
2022-10-22T11:34:57.972Z,97225.25
2022-10-22T11:37:27.346Z,97213.00
2022-10-22T11:39:57.199Z,97210.81
2022-10-22T11:42:33.971Z,97217.69
2022-10-22T11:45:01.808Z,97226.44
2022-10-22T11:47:33.016Z,97210.53
2022-10-22T11:50:15.517Z,97217.34
2022-10-22T11:52:50.033Z,97210.91
2022-10-22T11:55:48.533Z,97219.97
2022-10-22T11:58:42.252Z,97218.41
2022-10-22T12:01:08.558Z,97208.28
2022-10-22T12:03:34.881Z,97214.59
2022-10-22T12:06:20.635Z,97211.13
2022-10-22T12:08:50.118Z,97214.84
2022-10-22T12:11:27.767Z,97205.25
2022-10-22T12:14:26.406Z,97207.44
2022-10-22T12:17:05.338Z,97206.91
2022-10-22T12:19:40.573Z,97208.00
2022-10-22T12:22:29.897Z,97202.22
2022-10-22T12:25:02.004Z,97199.59
2022-10-22T12:27:37.312Z,97199.66
2022-10-22T12:30:18.278Z,97204.34
2022-10-22T12:32:45.883Z,97200.38
2022-10-22T12:35:18.210Z,97205.84
2022-10-22T12:37:45.198Z,97194.31
2022-10-22T12:40:18.098Z,97202.97
2022-10-22T12:42:52.530Z,97207.81
2022-10-22T12:45:19.617Z,97207.63
2022-10-22T12:47:47.707Z,97212.72
2022-10-22T12:50:31.152Z,97208.00
2022-10-22T12:52:57.563Z,97213.19
2022-10-22T12:55:25.920Z,97210.41
2022-10-22T12:57:52.982Z,97205.94
2022-10-22T13:00:33.440Z,97201.00
2022-10-22T13:03:05.038Z,97199.41
2022-10-22T13:05:38.851Z,97201.88
2022-10-22T13:08:17.012Z,97204.59
2022-10-22T13:10:51.664Z,97209.50
2022-10-22T13:13:30.970Z,97196.78
2022-10-22T13:16:24.258Z,97207.28
2022-10-22T13:18:52.573Z,97210.84
2022-10-22T13:21:38.464Z,97210.47
2022-10-22T13:24:25.123Z,97211.09
2022-10-22T13:26:54.206Z,97223.44
2022-10-22T13:29:22.534Z,97227.84
2022-10-22T13:31:53.503Z,97217.97
2022-10-22T13:34:25.540Z,97224.31
2022-10-22T13:36:52.364Z,97218.97
2022-10-22T13:39:24.011Z,97215.75
2022-10-22T13:41:51.237Z,97205.78
2022-10-22T13:44:19.238Z,97207.69
2022-10-22T13:46:48.249Z,97213.38
2022-10-22T13:49:20.537Z,97205.78
2022-10-22T13:51:47.515Z,97207.47
2022-10-22T13:54:18.106Z,97204.22
2022-10-22T13:56:44.579Z,97212.97
2022-10-22T13:59:11.006Z,97209.81
2022-10-22T14:01:38.385Z,97212.03
2022-10-22T14:04:07.883Z,97215.34
2022-10-22T14:06:37.570Z,97210.50
2022-10-22T14:09:10.935Z,97212.72
2022-10-22T14:11:37.345Z,97209.06
2022-10-22T14:14:04.965Z,97209.47
2022-10-22T14:16:33.148Z,97200.75
2022-10-22T14:18:59.946Z,97202.44
2022-10-22T14:21:29.877Z,97199.66
2022-10-22T14:23:56.220Z,97202.38
2022-10-22T14:26:31.185Z,97198.31
2022-10-22T14:29:13.919Z,97201.63
2022-10-22T14:31:43.205Z,97209.72
2022-10-22T14:34:12.194Z,97200.34
2022-10-22T14:36:38.682Z,97198.06
2022-10-22T14:39:05.063Z,97193.91
2022-10-22T14:41:31.742Z,97193.06
2022-10-22T14:43:59.707Z,97203.41
2022-10-22T14:46:26.183Z,97201.44
2022-10-22T14:48:52.536Z,97212.97
2022-10-22T14:51:21.202Z,97208.81
2022-10-22T14:53:48.050Z,97211.94
2022-10-22T14:56:17.132Z,97210.50
2022-10-22T14:58:43.761Z,97222.59
2022-10-22T15:01:10.182Z,97214.31
2022-10-22T15:03:36.910Z,97215.75
2022-10-22T15:06:03.961Z,97229.38
2022-10-22T15:08:30.646Z,97220.41
2022-10-22T15:10:58.853Z,97220.53
2022-10-22T15:13:26.129Z,97231.63
2022-10-22T15:15:52.479Z,97225.34
2022-10-22T15:18:18.826Z,97213.97
2022-10-22T15:20:45.185Z,97219.41
2022-10-22T15:23:11.546Z,97226.00
2022-10-22T15:25:38.184Z,97220.31
2022-10-22T15:28:09.477Z,97226.84
2022-10-22T15:30:36.411Z,97215.94
2022-10-22T15:33:03.034Z,97234.31
2022-10-22T15:35:29.419Z,97229.47
2022-10-22T15:37:55.778Z,97231.44
2022-10-22T15:40:22.139Z,97227.00
2022-10-22T15:42:48.488Z,97228.34
2022-10-22T15:45:15.700Z,97241.75
2022-10-22T15:47:47.430Z,97238.59
2022-10-22T15:50:14.498Z,97239.81
2022-10-22T15:52:40.845Z,97227.03
2022-10-22T15:55:10.414Z,97236.53
2022-10-22T15:57:38.265Z,97233.59
2022-10-22T16:00:06.699Z,97246.69
2022-10-22T16:02:33.237Z,97244.34
2022-10-22T16:04:59.584Z,97248.34
2022-10-22T16:07:26.703Z,97242.03
2022-10-22T16:10:00.350Z,97230.00
2022-10-22T16:12:26.784Z,97241.84
2022-10-22T16:14:53.115Z,97241.72
2022-10-22T16:17:19.505Z,97243.31
2022-10-22T16:19:47.695Z,97238.06
2022-10-22T16:22:15.547Z,97240.41
2022-10-22T16:24:41.979Z,97238.44
2022-10-22T16:27:09.001Z,97232.09
2022-10-22T16:29:37.766Z,97240.75
2022-10-22T16:32:04.287Z,97231.38
2022-10-22T16:34:30.621Z,97234.97
2022-10-22T16:36:57.173Z,97241.16
2022-10-22T16:39:23.875Z,97246.06
2022-10-22T16:41:50.304Z,97255.22
2022-10-22T16:44:16.708Z,97249.53
2022-10-22T16:46:43.080Z,97247.75
2022-10-22T16:49:09.584Z,97253.03
2022-10-22T16:51:36.212Z,97254.75
2022-10-22T16:54:04.543Z,97267.50
2022-10-22T16:56:36.327Z,97271.22
2022-10-22T16:59:02.824Z,97265.75
2022-10-22T17:01:29.724Z,97264.19
2022-10-22T17:03:59.125Z,97265.59
2022-10-22T17:06:25.987Z,97269.28
2022-10-22T17:08:52.639Z,97275.75
2022-10-22T17:11:21.493Z,97264.91
2022-10-22T17:13:51.173Z,97275.66
2022-10-22T17:16:18.923Z,97278.09
2022-10-22T17:21:18.382Z,97296.50
2022-10-22T17:23:45.648Z,97292.03
2022-10-22T17:26:18.184Z,97288.22
2022-10-22T17:28:44.627Z,97286.38
2022-10-22T17:31:17.692Z,97283.16
2022-10-22T17:33:45.330Z,97287.06
2022-10-22T17:36:13.000Z,97292.75
2022-10-22T17:38:41.145Z,97283.41
2022-10-22T17:41:11.426Z,97289.66
2022-10-22T17:43:40.967Z,97291.34
2022-10-22T17:46:10.704Z,97284.44
2022-10-22T17:48:37.336Z,97298.84
2022-10-22T17:51:11.849Z,97300.84
2022-10-22T17:53:42.959Z,97291.97
2022-10-22T17:56:10.325Z,97313.34
2022-10-22T17:58:37.273Z,97308.09
2022-10-22T18:01:04.375Z,97310.44
2022-10-22T18:03:30.836Z,97298.19
2022-10-22T18:06:06.286Z,97305.69
2022-10-22T18:08:32.942Z,97311.97
2022-10-22T18:10:59.876Z,97307.25
2022-10-22T18:13:26.203Z,97306.31
2022-10-22T18:15:56.440Z,97297.28
2022-10-22T18:18:23.587Z,97303.53
2022-10-22T18:20:51.129Z,97305.44
2022-10-22T18:23:18.379Z,97312.50
2022-10-22T18:25:46.172Z,97298.34
2022-10-22T18:28:13.675Z,97300.78
2022-10-22T18:30:42.704Z,97298.47
2022-10-22T18:33:12.806Z,97285.94
2022-10-22T18:35:41.242Z,97298.38
2022-10-22T18:38:08.754Z,97285.78
2022-10-22T18:40:36.049Z,97290.56
2022-10-22T18:43:03.193Z,97296.25
2022-10-22T18:45:29.565Z,97285.66
2022-10-22T18:47:55.944Z,97293.94
2022-10-22T18:50:22.373Z,97293.50
2022-10-22T18:52:48.804Z,97292.88
2022-10-22T18:55:15.171Z,97294.72
2022-10-22T18:57:41.519Z,97286.28
2022-10-22T19:00:08.508Z,97294.09
2022-10-22T19:02:34.847Z,97285.34
2022-10-22T19:05:01.202Z,97296.09
2022-10-22T19:07:27.565Z,97294.25
2022-10-22T19:09:53.930Z,97287.66
2022-10-22T19:12:21.543Z,97296.84
2022-10-22T19:14:48.817Z,97292.88
2022-10-22T19:17:15.242Z,97293.19
2022-10-22T19:19:41.599Z,97291.50
2022-10-22T19:22:07.934Z,97294.72
2022-10-22T19:24:34.519Z,97293.47
2022-10-22T19:27:00.906Z,97289.50
2022-10-22T19:29:27.280Z,97291.50
2022-10-22T19:31:53.775Z,97290.88
2022-10-22T19:34:20.616Z,97290.09
2022-10-22T19:36:47.117Z,97297.47
2022-10-22T19:39:17.329Z,97294.72
2022-10-22T19:41:44.162Z,97285.34
2022-10-22T19:44:10.551Z,97297.47
2022-10-22T19:46:37.251Z,97283.50
2022-10-22T19:49:04.626Z,97295.44
2022-10-22T19:51:33.757Z,97280.25
2022-10-22T19:54:03.060Z,97286.88
2022-10-22T19:56:29.749Z,97283.19
2022-10-22T19:58:56.239Z,97275.84
2022-10-22T20:01:22.685Z,97279.84
2022-10-22T20:03:49.443Z,97275.41
2022-10-22T20:06:17.708Z,97287.03
2022-10-22T20:08:45.309Z,97276.91
2022-10-22T20:11:23.010Z,97286.09
2022-10-22T20:13:52.168Z,97273.06
2022-10-22T20:16:22.615Z,97293.00
2022-10-22T20:18:49.327Z,97279.38
2022-10-22T20:21:19.095Z,97290.69
2022-10-22T20:23:46.441Z,97294.38
2022-10-22T20:26:13.404Z,97304.94
2022-10-22T20:28:39.838Z,97304.94
2022-10-22T20:31:10.781Z,97301.84
2022-10-22T20:33:37.131Z,97292.53
2022-10-22T20:36:06.625Z,97306.28
2022-10-22T20:38:34.058Z,97302.47
2022-10-22T20:41:02.925Z,97306.19
2022-10-22T20:43:29.587Z,97302.94
2022-10-22T20:45:56.123Z,97299.59
2022-10-22T20:48:26.566Z,97296.84
2022-10-22T20:50:54.058Z,97305.09
2022-10-22T20:53:21.255Z,97304.50
2022-10-22T20:55:50.156Z,97298.38
2022-10-22T20:58:23.291Z,97299.88
2022-10-22T21:00:52.477Z,97284.72
2022-10-22T21:03:18.834Z,97289.34
2022-10-22T21:05:45.223Z,97283.97
2022-10-22T21:08:17.165Z,97290.25
2022-10-22T21:10:46.335Z,97278.16
2022-10-22T21:13:13.899Z,97281.22
2022-10-22T21:15:40.447Z,97283.38
2022-10-22T21:18:07.524Z,97277.53
2022-10-22T21:20:34.308Z,97268.66
2022-10-22T21:23:00.644Z,97275.25
2022-10-22T21:25:26.986Z,97270.78
2022-10-22T21:27:53.323Z,97284.59
2022-10-22T21:30:19.688Z,97283.03
2022-10-22T21:32:46.021Z,97280.41
2022-10-22T21:35:12.456Z,97270.00
2022-10-22T21:37:38.945Z,97273.38
2022-10-22T21:40:06.104Z,97273.06
2022-10-22T21:42:32.619Z,97277.50
2022-10-22T21:44:59.004Z,97287.13
2022-10-22T21:47:25.387Z,97300.78
2022-10-22T21:49:51.862Z,97297.25
2022-10-22T21:52:18.259Z,97289.00
2022-10-22T21:54:44.672Z,97300.94
2022-10-22T21:57:11.310Z,97287.44
2022-10-22T21:59:37.779Z,97294.91
2022-10-22T22:02:05.844Z,97299.97
2022-10-22T22:04:32.610Z,97304.88
2022-10-22T22:06:58.970Z,97298.16
2022-10-22T22:09:25.343Z,97288.63
2022-10-22T22:11:51.697Z,97305.78
2022-10-22T22:14:18.033Z,97297.03
2022-10-22T22:16:44.418Z,97304.50
2022-10-22T22:19:11.008Z,97291.03
2022-10-22T22:21:39.616Z,97296.53
2022-10-22T22:24:06.994Z,97285.50
2022-10-22T22:26:33.528Z,97278.59
2022-10-22T22:29:00.356Z,97279.22
2022-10-22T22:31:32.218Z,97283.84
2022-10-22T22:34:08.008Z,97274.50
2022-10-22T22:36:39.994Z,97277.59
2022-10-22T22:39:10.472Z,97272.22
2022-10-22T22:41:36.833Z,97268.38
2022-10-22T22:44:03.417Z,97281.50
2022-10-22T22:46:29.768Z,97274.78
2022-10-22T22:48:56.147Z,97266.34
2022-10-22T22:51:22.960Z,97253.19
2022-10-22T22:53:49.545Z,97261.63
2022-10-22T22:56:21.734Z,97267.09
2022-10-22T22:58:48.764Z,97257.19
2022-10-22T23:01:38.729Z,97246.13
2022-10-22T23:04:10.273Z,97252.25
2022-10-22T23:06:37.715Z,97256.97
2022-10-22T23:09:06.532Z,97254.06
2022-10-22T23:11:33.205Z,97254.84
2022-10-22T23:14:01.776Z,97247.34
2022-10-22T23:16:31.455Z,97251.91
2022-10-22T23:18:58.847Z,97251.44
2022-10-22T23:21:27.859Z,97236.66
2022-10-22T23:23:57.217Z,97250.31
2022-10-22T23:26:26.481Z,97253.75
2022-10-22T23:28:53.138Z,97250.69
2022-10-22T23:31:21.634Z,97231.94
2022-10-22T23:33:48.366Z,97245.69
2022-10-22T23:36:14.973Z,97243.88
2022-10-22T23:38:41.776Z,97245.63
2022-10-22T23:41:08.418Z,97235.91
2022-10-22T23:43:38.245Z,97233.78
2022-10-22T23:46:07.100Z,97236.06
2022-10-22T23:48:33.971Z,97244.25
2022-10-22T23:51:14.292Z,97237.63
2022-10-22T23:53:42.189Z,97238.41
2022-10-22T23:56:13.084Z,97237.19
2022-10-22T23:58:39.709Z,97237.03
