createdAt,value
2017-05-01T00:00:44.050Z,8.50
2017-05-01T00:03:12.910Z,10.76
2017-05-01T00:05:41.161Z,8.60
2017-05-01T00:08:09.810Z,8.34
2017-05-01T00:10:38.095Z,8.94
2017-05-01T00:13:06.733Z,10.24
2017-05-01T00:15:35.379Z,9.82
2017-05-01T00:18:04.054Z,10.34
2017-05-01T00:20:32.694Z,9.80
2017-05-01T00:23:00.937Z,9.88
2017-05-01T00:25:29.462Z,10.30
2017-05-01T00:27:58.106Z,9.38
2017-05-01T00:30:27.109Z,8.82
2017-05-01T00:32:55.875Z,9.72
2017-05-01T00:35:24.877Z,10.18
2017-05-01T00:37:53.526Z,9.38
2017-05-01T00:40:22.546Z,9.74
2017-05-01T00:42:51.191Z,9.32
2017-05-01T00:45:19.825Z,9.64
2017-05-01T00:47:48.503Z,10.82
2017-05-01T00:50:17.506Z,9.68
2017-05-01T00:52:45.810Z,10.32
2017-05-01T00:55:14.456Z,9.92
2017-05-01T00:57:43.102Z,10.70
2017-05-01T01:00:11.349Z,10.38
2017-05-01T01:02:40.995Z,10.68
2017-05-01T01:05:09.633Z,10.86
2017-05-01T01:07:38.223Z,9.88
2017-05-01T01:10:12.916Z,10.26
2017-05-01T01:12:41.562Z,10.68
2017-05-01T01:15:09.812Z,11.66
2017-05-01T01:17:38.489Z,10.24
2017-05-01T01:20:07.133Z,11.02
2017-05-01T01:22:35.772Z,10.70
2017-05-01T01:25:04.433Z,11.68
2017-05-01T01:27:33.077Z,9.58
2017-05-01T01:30:01.326Z,10.54
2017-05-01T01:32:29.602Z,11.80
2017-05-01T01:34:58.242Z,11.84
2017-05-01T01:37:26.881Z,11.64
2017-05-01T01:39:56.017Z,11.22
2017-05-01T01:42:24.258Z,11.16
2017-05-01T01:44:52.907Z,11.66
2017-05-01T01:47:21.576Z,12.50
2017-05-01T01:49:50.213Z,11.30
2017-05-01T01:52:18.862Z,11.26
2017-05-01T01:54:47.986Z,11.04
2017-05-01T01:57:16.405Z,11.56
2017-05-01T01:59:45.045Z,10.50
2017-05-01T02:02:13.929Z,12.08
2017-05-01T02:04:42.137Z,12.78
2017-05-01T02:07:10.756Z,11.42
2017-05-01T02:09:39.796Z,12.08
2017-05-01T02:12:08.414Z,11.92
2017-05-01T02:14:37.120Z,11.84
2017-05-01T02:17:05.455Z,12.20
2017-05-01T02:19:34.068Z,12.00
2017-05-01T02:22:02.684Z,12.00
2017-05-01T02:24:31.428Z,12.64
2017-05-01T02:26:59.653Z,12.38
2017-05-01T02:29:28.268Z,12.08
2017-05-01T02:31:57.061Z,12.32
2017-05-01T02:34:25.680Z,12.28
2017-05-01T02:36:54.668Z,11.54
2017-05-01T02:39:24.043Z,11.58
2017-05-01T02:41:52.655Z,12.22
2017-05-01T02:44:21.274Z,11.02
2017-05-01T02:46:49.916Z,10.78
2017-05-01T02:49:18.901Z,12.80
2017-05-01T02:51:47.133Z,12.40
2017-05-01T02:54:15.888Z,11.28
2017-05-01T02:56:44.859Z,12.34
2017-05-01T02:59:13.873Z,11.96
2017-05-01T03:01:43.468Z,11.66
2017-05-01T03:04:12.089Z,11.88
2017-05-01T03:06:40.704Z,10.64
2017-05-01T03:09:09.612Z,10.80
2017-05-01T03:11:38.230Z,11.58
2017-05-01T03:14:06.447Z,10.32
2017-05-01T03:16:35.635Z,11.50
2017-05-01T03:19:04.259Z,11.54
2017-05-01T03:21:32.872Z,12.02
2017-05-01T03:24:01.512Z,11.36
2017-05-01T03:26:30.141Z,12.04
2017-05-01T03:28:58.755Z,10.90
2017-05-01T03:31:27.837Z,10.76
2017-05-01T03:33:56.453Z,11.72
2017-05-01T03:36:24.672Z,10.90
2017-05-01T03:38:53.293Z,10.28
2017-05-01T03:41:23.175Z,11.72
2017-05-01T03:43:51.784Z,11.00
2017-05-01T03:46:20.036Z,11.22
2017-05-01T03:48:48.658Z,11.66
2017-05-01T03:51:17.637Z,12.00
2017-05-01T03:53:46.917Z,10.60
2017-05-01T03:56:15.532Z,11.98
2017-05-01T03:58:44.149Z,11.20
2017-05-01T04:01:13.145Z,10.82
2017-05-01T04:03:41.765Z,10.46
2017-05-01T04:06:09.979Z,11.52
2017-05-01T04:08:38.876Z,12.40
2017-05-01T04:11:07.100Z,11.32
2017-05-01T04:13:36.097Z,10.68
2017-05-01T04:16:05.100Z,10.80
2017-05-01T04:18:33.320Z,11.24
2017-05-01T04:21:01.937Z,11.10
2017-05-01T04:23:30.707Z,11.74
2017-05-01T04:25:59.328Z,10.98
2017-05-01T04:28:27.942Z,11.28
2017-05-01T04:30:56.984Z,11.46
2017-05-01T04:33:25.968Z,11.00
2017-05-01T04:35:54.588Z,11.44
2017-05-01T04:38:23.385Z,12.04
2017-05-01T04:40:52.000Z,11.80
2017-05-01T04:43:20.615Z,11.60
2017-05-01T04:45:49.628Z,11.46
2017-05-01T04:48:18.663Z,11.26
2017-05-01T04:50:47.253Z,11.30
2017-05-01T04:53:15.731Z,10.94
2017-05-01T04:55:44.345Z,10.76
2017-05-01T04:58:12.961Z,12.02
2017-05-01T05:00:41.783Z,12.00
2017-05-01T05:03:10.396Z,10.88
2017-05-01T05:05:39.388Z,12.04
2017-05-01T05:08:07.958Z,11.54
2017-05-01T05:10:36.559Z,11.44
2017-05-01T05:13:05.182Z,10.70
2017-05-01T05:15:34.096Z,11.40
2017-05-01T05:18:02.316Z,11.54
2017-05-01T05:20:30.933Z,11.82
2017-05-01T05:22:59.844Z,11.32
2017-05-01T05:25:28.459Z,12.48
2017-05-01T05:27:57.080Z,12.14
2017-05-01T05:30:25.712Z,12.18
2017-05-01T05:32:54.326Z,11.28
2017-05-01T05:35:22.935Z,12.02
2017-05-01T05:37:51.588Z,12.24
2017-05-01T05:40:20.205Z,12.18
2017-05-01T05:42:48.816Z,12.28
2017-05-01T05:45:18.372Z,12.16
2017-05-01T05:47:46.572Z,11.66
2017-05-01T05:50:14.797Z,11.40
2017-05-01T05:52:43.441Z,11.52
2017-05-01T05:55:12.423Z,12.76
2017-05-01T05:57:41.040Z,11.68
2017-05-01T06:00:09.277Z,12.12
2017-05-01T06:02:37.887Z,11.88
2017-05-01T06:05:06.872Z,12.22
2017-05-01T06:07:35.155Z,12.08
2017-05-01T06:10:04.137Z,11.64
2017-05-01T06:12:33.124Z,13.56
2017-05-01T06:15:01.395Z,12.08
2017-05-01T06:17:29.624Z,11.94
2017-05-01T06:19:58.238Z,11.82
2017-05-01T06:22:26.582Z,12.48
2017-05-01T06:24:55.212Z,12.54
2017-05-01T06:27:24.199Z,12.14
2017-05-01T06:29:53.480Z,13.00
2017-05-01T06:32:22.097Z,13.06
2017-05-01T06:34:51.028Z,12.42
2017-05-01T06:37:19.855Z,12.62
2017-05-01T06:39:48.846Z,13.92
2017-05-01T06:42:17.846Z,13.08
2017-05-01T06:44:46.873Z,13.94
2017-05-01T06:47:15.492Z,13.10
2017-05-01T06:49:44.128Z,13.48
2017-05-01T06:52:12.764Z,13.22
2017-05-01T06:54:41.385Z,12.92
2017-05-01T06:57:09.603Z,12.34
2017-05-01T06:59:38.517Z,13.02
2017-05-01T07:02:07.140Z,13.22
2017-05-01T07:04:35.772Z,13.14
2017-05-01T07:07:04.669Z,12.94
2017-05-01T07:09:32.887Z,12.60
2017-05-01T07:12:02.038Z,12.90
2017-05-01T07:14:30.772Z,12.68
2017-05-01T07:16:59.401Z,12.12
2017-05-01T07:19:28.176Z,13.40
2017-05-01T07:21:56.817Z,13.82
2017-05-01T07:24:25.432Z,14.48
2017-05-01T07:26:54.054Z,13.86
2017-05-01T07:29:24.192Z,13.54
2017-05-01T07:31:52.808Z,18.84
2017-05-01T07:34:21.437Z,13.86
2017-05-01T07:36:50.707Z,13.60
2017-05-01T07:39:19.325Z,13.74
2017-05-01T07:41:47.594Z,15.22
2017-05-01T07:44:16.572Z,13.84
2017-05-01T07:46:44.906Z,12.52
2017-05-01T07:49:13.802Z,14.06
2017-05-01T07:51:42.416Z,14.16
2017-05-01T07:54:11.040Z,14.78
2017-05-01T07:56:39.704Z,14.20
2017-05-01T07:59:08.985Z,14.14
2017-05-01T08:01:38.143Z,14.54
2017-05-01T08:04:08.067Z,13.96
2017-05-01T08:06:36.942Z,13.64
2017-05-01T08:12:32.201Z,14.62
2017-05-01T08:18:01.749Z,14.04
2017-05-01T08:20:36.616Z,14.50
2017-05-01T08:26:15.305Z,15.36
2017-05-01T08:31:27.169Z,14.30
2017-05-01T08:33:55.914Z,15.66
2017-05-01T08:36:24.628Z,14.96
2017-05-01T08:38:54.509Z,16.02
2017-05-01T08:41:23.576Z,14.76
2017-05-01T08:43:52.490Z,14.86
2017-05-01T08:46:21.211Z,13.96
2017-05-01T08:48:49.947Z,15.60
2017-05-01T08:51:19.012Z,14.06
2017-05-01T08:53:47.787Z,15.48
2017-05-01T08:56:17.013Z,16.08
2017-05-01T08:58:45.724Z,15.10
2017-05-01T09:01:14.460Z,13.76
2017-05-01T09:03:44.024Z,15.06
2017-05-01T09:06:12.648Z,15.02
2017-05-01T09:08:41.556Z,14.78
2017-05-01T09:11:13.290Z,15.28
2017-05-01T09:13:44.328Z,14.32
2017-05-01T09:16:12.984Z,15.80
2017-05-01T09:18:41.575Z,15.80
2017-05-01T09:21:10.223Z,15.10
2017-05-01T09:23:38.847Z,15.16
2017-05-01T09:26:08.648Z,16.28
2017-05-01T09:28:37.308Z,16.40
2017-05-01T09:31:05.947Z,14.56
2017-05-01T09:33:34.573Z,15.62
2017-05-01T09:36:03.631Z,15.22
2017-05-01T09:38:32.620Z,15.00
2017-05-01T09:41:01.623Z,16.16
2017-05-01T09:43:30.919Z,14.92
2017-05-01T09:45:59.153Z,15.30
2017-05-01T09:48:27.891Z,16.46
2017-05-01T09:50:56.532Z,14.70
2017-05-01T09:53:25.153Z,14.40
2017-05-01T09:55:54.325Z,14.60
2017-05-01T09:58:22.825Z,17.54
2017-05-01T10:00:51.058Z,16.00
2017-05-01T10:03:19.715Z,14.78
2017-05-01T10:05:48.790Z,15.18
2017-05-01T10:08:18.550Z,14.24
2017-05-01T10:10:48.032Z,15.64
2017-05-01T10:13:16.672Z,14.14
2017-05-01T10:15:45.656Z,15.18
2017-05-01T10:18:13.985Z,15.76
2017-05-01T10:20:42.612Z,14.12
2017-05-01T10:23:10.847Z,13.62
2017-05-01T10:25:39.512Z,14.82
2017-05-01T10:28:07.728Z,14.00
2017-05-01T10:30:36.728Z,14.40
2017-05-01T10:33:05.748Z,14.50
2017-05-01T10:35:33.984Z,13.08
2017-05-01T10:38:03.490Z,13.40
2017-05-01T10:40:32.504Z,14.08
2017-05-01T10:43:01.128Z,14.10
2017-05-01T10:45:29.755Z,14.44
2017-05-01T10:48:00.903Z,14.26
2017-05-01T10:50:30.894Z,14.58
2017-05-01T10:52:59.895Z,13.90
2017-05-01T10:55:28.142Z,13.88
2017-05-01T10:57:56.764Z,13.24
2017-05-01T11:00:25.013Z,13.78
2017-05-01T11:02:53.641Z,14.32
2017-05-01T11:05:22.266Z,13.30
2017-05-01T11:07:51.554Z,13.24
2017-05-01T11:10:20.172Z,13.82
2017-05-01T11:12:49.156Z,12.74
2017-05-01T11:15:18.146Z,14.18
2017-05-01T11:17:47.154Z,13.02
2017-05-01T11:20:16.497Z,13.96
2017-05-01T11:22:45.386Z,12.36
2017-05-01T11:25:15.110Z,13.16
2017-05-01T11:27:44.028Z,14.14
2017-05-01T11:30:13.027Z,12.06
2017-05-01T11:32:42.014Z,14.44
2017-05-01T11:35:11.189Z,13.64
2017-05-01T11:37:39.804Z,13.72
2017-05-01T11:40:08.843Z,12.48
2017-05-01T11:42:37.371Z,13.12
2017-05-01T11:45:06.588Z,13.38
2017-05-01T11:47:35.778Z,13.12
2017-05-01T11:50:04.773Z,14.28
2017-05-01T11:52:33.399Z,12.46
2017-05-01T11:55:02.026Z,12.94
2017-05-01T11:57:31.049Z,14.22
2017-05-01T11:59:59.296Z,13.84
2017-05-01T12:02:27.921Z,12.80
2017-05-01T12:04:56.743Z,12.54
2017-05-01T12:07:24.970Z,12.42
2017-05-01T12:09:55.469Z,12.50
2017-05-01T12:12:23.947Z,12.34
2017-05-01T12:14:53.482Z,11.88
2017-05-01T12:17:23.257Z,12.62
2017-05-01T12:22:55.008Z,13.84
2017-05-01T12:25:28.463Z,12.72
2017-05-01T12:27:58.961Z,13.62
2017-05-01T12:30:34.863Z,13.66
2017-05-01T12:33:04.832Z,13.14
2017-05-01T12:35:36.235Z,13.20
2017-05-01T12:38:05.543Z,13.48
2017-05-01T12:40:34.690Z,13.86
2017-05-01T12:43:03.986Z,13.10
2017-05-01T12:45:33.049Z,12.42
2017-05-01T12:48:01.339Z,12.56
2017-05-01T12:53:14.147Z,13.90
2017-05-01T12:55:43.915Z,14.00
2017-05-01T12:58:13.829Z,13.54
2017-05-01T13:00:44.713Z,14.30
2017-05-01T13:03:15.949Z,13.52
2017-05-01T13:05:45.173Z,12.90
2017-05-01T13:08:15.392Z,12.62
2017-05-01T13:10:46.424Z,12.80
2017-05-01T13:13:15.331Z,12.94
2017-05-01T13:15:44.275Z,13.72
2017-05-01T13:18:12.683Z,14.20
2017-05-01T13:20:42.491Z,13.66
2017-05-01T13:26:06.106Z,13.56
2017-05-01T13:28:34.480Z,14.10
2017-05-01T13:31:03.296Z,13.46
2017-05-01T13:33:32.167Z,12.40
2017-05-01T13:36:00.953Z,13.00
2017-05-01T13:38:29.845Z,13.82
2017-05-01T13:40:58.793Z,13.16
2017-05-01T13:43:27.426Z,12.48
2017-05-01T13:45:56.798Z,13.30
2017-05-01T13:48:25.492Z,12.38
2017-05-01T13:50:54.110Z,14.06
2017-05-01T13:53:22.574Z,12.64
2017-05-01T13:55:51.971Z,12.94
2017-05-01T13:58:22.284Z,13.00
2017-05-01T14:00:50.784Z,13.00
2017-05-01T14:03:19.024Z,13.04
2017-05-01T14:05:47.644Z,15.06
2017-05-01T14:08:16.243Z,12.66
2017-05-01T14:10:44.507Z,13.30
2017-05-01T14:13:13.637Z,13.56
2017-05-01T14:15:41.976Z,13.88
2017-05-01T14:18:10.208Z,12.94
2017-05-01T14:20:39.175Z,13.68
2017-05-01T14:23:07.446Z,13.46
2017-05-01T14:25:36.014Z,12.76
2017-05-01T14:28:04.384Z,13.36
2017-05-01T14:30:32.642Z,12.78
2017-05-01T14:33:00.886Z,12.26
2017-05-01T14:35:29.504Z,12.82
2017-05-01T14:37:57.804Z,13.08
2017-05-01T14:40:26.025Z,13.26
2017-05-01T14:42:54.249Z,12.40
2017-05-01T14:45:22.832Z,12.62
2017-05-01T14:47:51.053Z,14.10
2017-05-01T14:50:19.285Z,12.46
2017-05-01T14:52:47.565Z,13.38
2017-05-01T14:55:15.792Z,12.50
2017-05-01T14:57:44.031Z,13.96
2017-05-01T15:00:13.140Z,14.26
2017-05-01T15:02:41.360Z,14.34
2017-05-01T15:05:09.646Z,13.40
2017-05-01T15:07:37.895Z,13.80
2017-05-01T15:10:06.140Z,12.62
2017-05-01T15:12:34.382Z,13.32
2017-05-01T15:15:02.961Z,13.18
2017-05-01T15:17:31.176Z,13.18
2017-05-01T15:19:59.436Z,14.12
2017-05-01T15:22:28.778Z,13.48
2017-05-01T15:24:57.103Z,13.34
2017-05-01T15:27:25.740Z,12.92
2017-05-01T15:29:53.967Z,12.80
2017-05-01T15:32:24.165Z,14.06
2017-05-01T15:34:52.387Z,14.50
2017-05-01T15:37:20.632Z,13.48
2017-05-01T15:39:50.857Z,11.94
2017-05-01T15:42:19.186Z,13.30
2017-05-01T15:44:47.412Z,15.64
2017-05-01T15:47:15.687Z,27.78
2017-05-01T15:49:44.215Z,12.90
2017-05-01T15:52:12.445Z,13.26
2017-05-01T15:54:40.688Z,13.48
2017-05-01T15:57:09.358Z,12.70
2017-05-01T15:59:37.813Z,13.82
2017-05-01T16:02:06.055Z,12.52
2017-05-01T16:04:34.300Z,13.00
2017-05-01T16:07:02.955Z,12.38
2017-05-01T16:09:33.758Z,13.22
2017-05-01T16:12:02.281Z,12.02
2017-05-01T16:14:30.670Z,13.18
2017-05-01T16:16:59.009Z,12.80
2017-05-01T16:19:27.878Z,14.34
2017-05-01T16:21:56.948Z,12.56
2017-05-01T16:24:26.535Z,13.70
2017-05-01T16:26:55.377Z,13.02
2017-05-01T16:32:32.655Z,13.60
2017-05-01T16:35:05.082Z,12.82
2017-05-01T16:37:38.620Z,13.26
2017-05-01T16:40:08.571Z,13.02
2017-05-01T16:42:37.561Z,13.50
2017-05-01T16:45:05.805Z,12.78
2017-05-01T16:47:34.035Z,12.56
2017-05-01T16:50:03.312Z,13.20
2017-05-01T16:52:32.499Z,13.84
2017-05-01T16:55:01.958Z,13.78
2017-05-01T16:57:30.605Z,13.54
2017-05-01T16:59:59.308Z,12.68
2017-05-01T17:02:29.231Z,12.28
2017-05-01T17:04:57.823Z,12.70
2017-05-01T17:07:26.416Z,14.50
2017-05-01T17:09:55.001Z,13.14
2017-05-01T17:12:24.408Z,12.98
2017-05-01T17:14:52.699Z,12.68
2017-05-01T17:17:21.040Z,12.62
2017-05-01T17:19:49.351Z,11.08
2017-05-01T17:22:17.573Z,10.40
2017-05-01T17:24:45.851Z,10.38
2017-05-01T17:27:15.380Z,10.28
2017-05-01T17:29:43.945Z,10.60
2017-05-01T17:32:13.649Z,9.18
2017-05-01T17:34:41.981Z,9.30
2017-05-01T17:37:10.220Z,9.64
2017-05-01T17:39:40.430Z,9.18
2017-05-01T17:42:08.895Z,9.40
2017-05-01T17:44:39.034Z,9.60
2017-05-01T17:47:08.500Z,10.06
2017-05-01T17:49:37.129Z,9.00
2017-05-01T17:52:05.379Z,9.42
2017-05-01T17:54:34.720Z,10.87
2017-05-01T17:57:03.959Z,10.18
2017-05-01T17:59:33.708Z,9.12
2017-05-01T18:02:02.386Z,9.20
2017-05-01T18:04:30.625Z,9.56
2017-05-01T18:07:00.585Z,10.14
2017-05-01T18:09:29.645Z,9.52
2017-05-01T18:11:59.882Z,9.46
2017-05-01T18:14:29.665Z,9.50
2017-05-01T18:16:59.576Z,9.48
2017-05-01T18:19:27.810Z,9.58
2017-05-01T18:21:57.483Z,8.86
2017-05-01T18:24:26.361Z,8.64
2017-05-01T18:26:55.440Z,9.22
2017-05-01T18:29:25.216Z,8.82
2017-05-01T18:31:53.687Z,8.42
2017-05-01T18:34:22.362Z,8.82
2017-05-01T18:36:56.234Z,8.16
2017-05-01T18:39:25.648Z,8.36
2017-05-01T18:41:55.199Z,9.20
2017-05-01T18:44:24.325Z,8.78
2017-05-01T18:46:55.172Z,8.80
2017-05-01T18:49:24.871Z,9.14
2017-05-01T18:51:53.991Z,8.90
2017-05-01T18:54:24.344Z,8.56
2017-05-01T18:56:54.138Z,9.97
2017-05-01T18:59:23.631Z,8.98
2017-05-01T19:01:54.559Z,9.60
2017-05-01T19:04:22.805Z,9.08
2017-05-01T19:06:51.043Z,9.10
2017-05-01T19:09:23.422Z,8.92
2017-05-01T19:11:55.418Z,8.32
2017-05-01T19:14:27.337Z,9.36
2017-05-01T19:16:56.202Z,8.80
2017-05-01T19:19:24.454Z,8.82
2017-05-01T19:21:52.976Z,8.68
2017-05-01T19:24:21.876Z,11.08
2017-05-01T19:26:55.350Z,8.50
2017-05-01T19:29:24.734Z,8.32
2017-05-01T19:31:53.861Z,8.82
2017-05-01T19:34:24.227Z,10.54
2017-05-01T19:36:54.214Z,8.72
2017-05-01T19:39:22.837Z,8.42
2017-05-01T19:41:51.096Z,8.86
2017-05-01T19:44:20.057Z,7.88
2017-05-01T19:46:51.049Z,8.40
2017-05-01T19:49:20.935Z,8.48
2017-05-01T19:51:51.778Z,8.80
2017-05-01T19:54:21.309Z,8.54
2017-05-01T19:56:50.586Z,10.76
2017-05-01T19:59:20.814Z,8.62
2017-05-01T20:01:50.085Z,9.22
2017-05-01T20:04:18.538Z,8.24
2017-05-01T20:06:48.951Z,8.98
2017-05-01T20:09:17.420Z,8.26
2017-05-01T20:11:46.643Z,8.02
2017-05-01T20:14:16.986Z,8.90
2017-05-01T20:16:45.594Z,8.60
2017-05-01T20:19:15.620Z,7.74
2017-05-01T20:21:43.857Z,7.94
2017-05-01T20:24:12.970Z,7.36
2017-05-01T20:26:41.199Z,7.96
2017-05-01T20:29:10.499Z,8.82
2017-05-01T20:31:39.410Z,8.58
2017-05-01T20:34:07.638Z,8.32
2017-05-01T20:36:36.987Z,7.60
2017-05-01T20:39:05.237Z,8.10
2017-05-01T20:41:35.011Z,8.76
2017-05-01T20:44:03.258Z,7.72
2017-05-01T20:46:31.908Z,7.86
2017-05-01T20:49:00.503Z,7.82
2017-05-01T20:51:28.728Z,7.92
2017-05-01T20:53:57.472Z,7.72
2017-05-01T20:56:25.718Z,8.00
2017-05-01T20:58:54.351Z,8.32
2017-05-01T21:01:22.584Z,10.04
2017-05-01T21:03:51.008Z,7.98
2017-05-01T21:06:19.222Z,9.64
2017-05-01T21:08:47.846Z,7.08
2017-05-01T21:11:16.121Z,8.50
2017-05-01T21:13:44.344Z,7.68
2017-05-01T21:16:13.539Z,7.66
2017-05-01T21:18:42.166Z,7.66
2017-05-01T21:21:10.397Z,7.58
2017-05-01T21:23:39.016Z,14.80
2017-05-01T21:26:07.306Z,8.96
2017-05-01T21:28:35.532Z,8.56
2017-05-01T21:31:04.143Z,7.90
2017-05-01T21:33:32.413Z,8.96
2017-05-01T21:36:00.635Z,9.32
2017-05-01T21:38:28.868Z,7.98
2017-05-01T21:40:57.128Z,7.36
2017-05-01T21:43:25.349Z,8.00
2017-05-01T21:45:53.589Z,7.82
2017-05-01T21:48:21.863Z,7.60
2017-05-01T21:50:50.090Z,7.80
2017-05-01T21:53:18.333Z,8.26
2017-05-01T21:55:46.845Z,11.14
2017-05-01T21:58:15.074Z,7.52
2017-05-01T22:00:43.303Z,7.38
2017-05-01T22:03:12.037Z,8.56
2017-05-01T22:05:40.260Z,8.24
2017-05-01T22:08:08.885Z,7.70
2017-05-01T22:10:37.215Z,7.24
2017-05-01T22:13:05.850Z,7.32
2017-05-01T22:15:34.078Z,7.90
2017-05-01T22:18:03.548Z,7.78
2017-05-01T22:20:31.770Z,7.86
2017-05-01T22:22:59.994Z,6.82
2017-05-01T22:25:28.254Z,7.80
2017-05-01T22:27:56.474Z,7.54
2017-05-01T22:30:25.080Z,7.44
2017-05-01T22:32:53.330Z,7.12
2017-05-01T22:35:21.941Z,8.88
2017-05-01T22:37:50.160Z,6.82
2017-05-01T22:40:18.655Z,8.00
2017-05-01T22:42:47.268Z,8.04
2017-05-01T22:45:15.487Z,7.02
2017-05-01T22:47:43.749Z,8.34
2017-05-01T22:50:11.972Z,8.42
2017-05-01T22:52:40.188Z,7.38
2017-05-01T22:55:08.436Z,7.98
2017-05-01T22:57:36.668Z,7.86
2017-05-01T23:00:05.280Z,7.74
2017-05-01T23:02:33.785Z,6.92
2017-05-01T23:05:02.009Z,7.72
2017-05-01T23:07:30.222Z,8.36
2017-05-01T23:09:58.469Z,9.42
2017-05-01T23:12:27.076Z,7.50
2017-05-01T23:14:55.293Z,8.32
2017-05-01T23:17:23.553Z,8.60
2017-05-01T23:19:51.776Z,7.42
2017-05-01T23:22:19.992Z,8.44
2017-05-01T23:24:48.254Z,7.60
2017-05-01T23:27:16.471Z,7.22
2017-05-01T23:29:45.092Z,8.42
2017-05-01T23:32:13.345Z,11.56
2017-05-01T23:34:41.561Z,8.10
2017-05-01T23:37:09.784Z,7.82
2017-05-01T23:39:38.917Z,8.18
2017-05-01T23:42:07.132Z,8.08
2017-05-01T23:44:35.352Z,7.26
2017-05-01T23:47:03.681Z,8.10
2017-05-01T23:49:31.903Z,8.60
2017-05-01T23:52:00.131Z,8.32
2017-05-01T23:54:28.460Z,8.44
2017-05-01T23:56:56.681Z,9.72
2017-05-01T23:59:24.900Z,8.24
