createdAt,value
2022-12-01T00:01:20.726Z,101553.19
2022-12-01T00:03:48.618Z,101553.38
2022-12-01T00:06:19.405Z,101554.81
2022-12-01T00:09:07.491Z,101548.53
2022-12-01T00:11:36.239Z,101548.75
2022-12-01T00:14:04.089Z,101549.47
2022-12-01T00:16:31.929Z,101546.81
2022-12-01T00:18:59.208Z,101555.69
2022-12-01T00:21:27.276Z,101557.41
2022-12-01T00:23:57.341Z,101560.91
2022-12-01T00:26:25.684Z,101557.50
2022-12-01T00:28:58.568Z,101553.13
2022-12-01T00:31:27.067Z,101557.59
2022-12-01T00:33:54.680Z,101555.94
2022-12-01T00:36:23.491Z,101553.97
2022-12-01T00:38:55.392Z,101558.44
2022-12-01T00:41:24.257Z,101558.44
2022-12-01T00:43:52.008Z,101553.13
2022-12-01T00:46:20.340Z,101571.66
2022-12-01T00:48:47.946Z,101555.88
2022-12-01T00:51:15.107Z,101556.53
2022-12-01T00:53:42.199Z,101556.69
2022-12-01T00:56:09.339Z,101562.69
2022-12-01T00:58:36.546Z,101561.03
2022-12-01T01:01:04.014Z,101559.16
2022-12-01T01:03:33.260Z,101565.38
2022-12-01T01:06:09.504Z,101572.41
2022-12-01T01:08:36.858Z,101562.94
2022-12-01T01:11:05.199Z,101565.66
2022-12-01T01:13:33.156Z,101567.22
2022-12-01T01:16:02.487Z,101568.06
2022-12-01T01:18:30.081Z,101567.22
2022-12-01T01:21:03.323Z,101561.25
2022-12-01T01:23:30.568Z,101562.03
2022-12-01T01:26:19.865Z,101569.97
2022-12-01T01:28:48.315Z,101572.69
2022-12-01T01:31:20.413Z,101569.66
2022-12-01T01:33:48.423Z,101570.63
2022-12-01T01:36:16.549Z,101568.97
2022-12-01T01:38:43.822Z,101568.13
2022-12-01T01:41:11.705Z,101570.81
2022-12-01T01:43:41.572Z,101567.22
2022-12-01T01:46:12.973Z,101562.91
2022-12-01T01:48:41.986Z,101559.34
2022-12-01T01:51:11.944Z,101554.03
2022-12-01T01:53:39.139Z,101555.78
2022-12-01T01:56:08.133Z,101560.34
2022-12-01T01:58:37.346Z,101556.97
2022-12-01T02:01:05.296Z,101548.28
2022-12-01T02:03:33.338Z,101546.50
2022-12-01T02:06:04.882Z,101548.03
2022-12-01T02:08:35.722Z,101541.34
2022-12-01T02:11:14.942Z,101544.00
2022-12-01T02:13:44.775Z,101542.31
2022-12-01T02:16:21.820Z,101537.06
2022-12-01T02:19:16.419Z,101531.91
2022-12-01T02:22:13.918Z,101538.00
2022-12-01T02:24:47.043Z,101539.75
2022-12-01T02:27:41.905Z,101539.56
2022-12-01T02:30:19.082Z,101544.03
2022-12-01T02:32:54.269Z,101539.69
2022-12-01T02:35:24.709Z,101539.50
2022-12-01T02:37:51.757Z,101539.50
2022-12-01T02:40:23.016Z,101537.84
2022-12-01T02:43:07.619Z,101541.84
2022-12-01T02:45:56.251Z,101536.63
2022-12-01T02:48:43.186Z,101542.09
2022-12-01T02:51:25.453Z,101532.28
2022-12-01T02:53:54.705Z,101539.47
2022-12-01T02:56:23.630Z,101536.03
2022-12-01T02:58:51.106Z,101537.72
2022-12-01T03:01:21.128Z,101543.56
2022-12-01T03:04:03.030Z,101541.66
2022-12-01T03:06:51.518Z,101527.97
2022-12-01T03:09:40.152Z,101527.19
2022-12-01T03:12:16.297Z,101536.09
2022-12-01T03:14:58.851Z,101526.19
2022-12-01T03:17:43.636Z,101539.44
2022-12-01T03:20:17.748Z,101531.84
2022-12-01T03:22:53.536Z,101530.00
2022-12-01T03:25:24.503Z,101534.34
2022-12-01T03:28:20.291Z,101531.03
2022-12-01T03:30:46.536Z,101525.81
2022-12-01T03:33:22.489Z,101525.94
2022-12-01T03:36:16.533Z,101527.56
2022-12-01T03:38:48.708Z,101517.03
2022-12-01T03:41:21.567Z,101534.47
2022-12-01T03:44:02.080Z,101524.09
2022-12-01T03:46:52.954Z,101531.97
2022-12-01T03:49:20.935Z,101533.75
2022-12-01T03:51:57.754Z,101529.34
2022-12-01T03:54:47.230Z,101522.78
2022-12-01T03:57:20.761Z,101529.19
2022-12-01T03:59:48.692Z,101523.25
2022-12-01T04:02:16.988Z,101524.25
2022-12-01T04:04:44.265Z,101518.94
2022-12-01T04:07:13.420Z,101526.22
2022-12-01T04:09:41.772Z,101519.19
2022-12-01T04:12:32.745Z,101515.78
2022-12-01T04:15:03.436Z,101523.69
2022-12-01T04:17:31.002Z,101522.06
2022-12-01T04:19:58.110Z,101521.47
2022-12-01T04:22:25.661Z,101523.47
2022-12-01T04:24:53.239Z,101525.25
2022-12-01T04:27:20.713Z,101521.13
2022-12-01T04:29:48.252Z,101518.72
2022-12-01T04:32:16.022Z,101525.97
2022-12-01T04:34:43.493Z,101534.47
2022-12-01T04:37:12.014Z,101531.94
2022-12-01T04:39:39.453Z,101525.66
2022-12-01T04:42:06.736Z,101529.69
2022-12-01T04:44:35.264Z,101533.31
2022-12-01T04:47:03.771Z,101538.50
2022-12-01T04:49:31.389Z,101539.50
2022-12-01T04:51:58.966Z,101545.38
2022-12-01T04:54:26.076Z,101547.22
2022-12-01T04:56:53.144Z,101543.63
2022-12-01T04:59:20.331Z,101540.03
2022-12-01T05:01:48.149Z,101528.50
2022-12-01T05:04:15.600Z,101531.25
2022-12-01T05:06:43.488Z,101534.03
2022-12-01T05:09:17.113Z,101530.47
2022-12-01T05:11:45.174Z,101539.06
2022-12-01T05:14:12.710Z,101536.44
2022-12-01T05:16:40.049Z,101533.88
2022-12-01T05:19:25.449Z,101532.22
2022-12-01T05:21:52.618Z,101537.28
2022-12-01T05:24:20.785Z,101534.66
2022-12-01T05:26:47.930Z,101538.84
2022-12-01T05:29:15.288Z,101534.25
2022-12-01T05:31:42.603Z,101543.09
2022-12-01T05:34:09.862Z,101533.66
2022-12-01T05:36:37.070Z,101536.34
2022-12-01T05:39:04.616Z,101537.13
2022-12-01T05:41:31.909Z,101525.06
2022-12-01T05:43:59.016Z,101526.22
2022-12-01T05:46:26.193Z,101529.97
2022-12-01T05:48:53.407Z,101527.69
2022-12-01T05:51:20.577Z,101526.13
2022-12-01T05:53:47.749Z,101526.44
2022-12-01T05:56:14.848Z,101530.03
2022-12-01T05:58:41.978Z,101529.09
2022-12-01T06:01:09.177Z,101527.03
2022-12-01T06:03:36.268Z,101537.38
2022-12-01T06:06:03.526Z,101542.75
2022-12-01T06:08:30.681Z,101537.50
2022-12-01T06:10:57.922Z,101549.53
2022-12-01T06:13:25.279Z,101540.69
2022-12-01T06:15:57.389Z,101548.41
2022-12-01T06:18:25.744Z,101550.94
2022-12-01T06:20:53.285Z,101552.56
2022-12-01T06:23:20.563Z,101547.16
2022-12-01T06:25:47.969Z,101549.63
2022-12-01T06:28:15.201Z,101542.50
2022-12-01T06:30:42.576Z,101553.72
2022-12-01T06:33:09.844Z,101550.16
2022-12-01T06:35:37.448Z,101556.09
2022-12-01T06:38:05.181Z,101557.81
2022-12-01T06:40:32.409Z,101559.63
2022-12-01T06:43:04.040Z,101557.88
2022-12-01T06:45:31.693Z,101561.19
2022-12-01T06:47:58.854Z,101556.00
2022-12-01T06:50:26.125Z,101548.16
2022-12-01T06:52:53.765Z,101557.09
2022-12-01T06:55:21.205Z,101557.03
2022-12-01T06:57:48.488Z,101556.78
2022-12-01T07:00:16.614Z,101551.59
2022-12-01T07:02:44.338Z,101562.03
2022-12-01T07:05:11.700Z,101564.91
2022-12-01T07:07:39.584Z,101564.06
2022-12-01T07:10:08.197Z,101573.47
2022-12-01T07:12:35.653Z,101571.91
2022-12-01T07:15:03.655Z,101570.97
2022-12-01T07:17:30.830Z,101572.53
2022-12-01T07:19:58.061Z,101577.78
2022-12-01T07:22:29.601Z,101584.81
2022-12-01T07:24:59.680Z,101582.81
2022-12-01T07:27:29.835Z,101585.34
2022-12-01T07:29:56.953Z,101586.28
2022-12-01T07:32:24.213Z,101579.16
2022-12-01T07:34:51.397Z,101584.13
2022-12-01T07:37:18.541Z,101584.91
2022-12-01T07:39:45.647Z,101588.47
2022-12-01T07:42:12.716Z,101586.75
2022-12-01T07:44:39.783Z,101594.75
2022-12-01T07:47:06.866Z,101590.38
2022-12-01T07:49:34.380Z,101591.47
2022-12-01T07:52:01.477Z,101594.50
2022-12-01T07:54:28.603Z,101593.63
2022-12-01T07:56:55.830Z,101594.47
2022-12-01T07:59:22.967Z,101593.31
2022-12-01T08:01:50.203Z,101592.38
2022-12-01T08:04:17.321Z,101599.22
2022-12-01T08:06:44.403Z,101588.16
2022-12-01T08:09:11.512Z,101588.22
2022-12-01T08:11:38.596Z,101598.03
2022-12-01T08:14:05.774Z,101588.53
2022-12-01T08:16:32.860Z,101599.72
2022-12-01T08:19:00.079Z,101599.66
2022-12-01T08:21:27.173Z,101594.31
2022-12-01T08:23:56.403Z,101592.47
2022-12-01T08:26:24.835Z,101599.66
2022-12-01T08:28:52.036Z,101606.81
2022-12-01T08:31:22.611Z,101609.06
2022-12-01T08:33:50.767Z,101606.38
2022-12-01T08:36:19.884Z,101610.78
2022-12-01T08:38:50.161Z,101609.34
2022-12-01T08:41:17.879Z,101611.53
2022-12-01T08:44:01.717Z,101609.66
2022-12-01T08:46:31.737Z,101606.13
2022-12-01T08:48:58.893Z,101617.59
2022-12-01T08:51:26.844Z,101630.69
2022-12-01T08:53:55.596Z,101620.34
2022-12-01T08:56:35.885Z,101621.69
2022-12-01T08:59:04.122Z,101615.94
2022-12-01T09:01:32.562Z,101613.38
2022-12-01T09:04:10.584Z,101615.28
2022-12-01T09:06:43.055Z,101603.50
2022-12-01T09:09:16.170Z,101614.31
2022-12-01T09:11:44.562Z,101603.22
2022-12-01T09:14:16.358Z,101621.97
2022-12-01T09:16:45.091Z,101615.09
2022-12-01T09:19:13.551Z,101610.63
2022-12-01T09:21:43.278Z,101623.19
2022-12-01T09:24:11.980Z,101613.28
2022-12-01T09:26:39.072Z,101621.38
2022-12-01T09:29:09.428Z,101618.97
2022-12-01T09:31:37.426Z,101619.13
2022-12-01T09:34:07.016Z,101622.72
2022-12-01T09:36:35.912Z,101618.97
2022-12-01T09:39:04.724Z,101617.06
2022-12-01T09:41:33.967Z,101617.06
2022-12-01T09:44:17.148Z,101606.81
2022-12-01T09:46:49.055Z,101617.44
2022-12-01T09:49:38.631Z,101612.53
2022-12-01T09:52:10.499Z,101620.84
2022-12-01T09:54:37.605Z,101609.31
2022-12-01T09:57:04.946Z,101615.56
2022-12-01T09:59:37.626Z,101608.63
2022-12-01T10:02:22.756Z,101606.09
2022-12-01T10:04:52.469Z,101602.59
2022-12-01T10:07:25.333Z,101604.91
2022-12-01T10:09:58.526Z,101609.75
2022-12-01T10:12:30.824Z,101609.66
2022-12-01T10:15:12.854Z,101604.25
2022-12-01T10:18:00.105Z,101602.19
2022-12-01T10:20:38.699Z,101599.72
2022-12-01T10:23:24.361Z,101604.22
2022-12-01T10:25:59.688Z,101599.31
2022-12-01T10:28:26.730Z,101588.94
2022-12-01T10:31:00.210Z,101594.50
2022-12-01T10:33:35.629Z,101584.25
2022-12-01T10:36:02.854Z,101587.66
2022-12-01T10:38:37.509Z,101579.75
2022-12-01T10:41:09.142Z,101578.03
2022-12-01T10:43:45.107Z,101572.03
2022-12-01T10:46:35.316Z,101576.13
2022-12-01T10:49:10.574Z,101569.91
2022-12-01T10:51:58.273Z,101572.34
2022-12-01T10:54:41.180Z,101567.59
2022-12-01T10:57:16.765Z,101564.97
2022-12-01T10:59:55.022Z,101561.06
2022-12-01T11:02:26.073Z,101556.31
2022-12-01T11:05:02.471Z,101560.94
2022-12-01T11:07:34.406Z,101554.84
2022-12-01T11:10:20.060Z,101556.88
2022-12-01T11:12:57.863Z,101561.78
2022-12-01T11:15:32.575Z,101564.22
2022-12-01T11:18:05.277Z,101560.69
2022-12-01T11:20:35.785Z,101572.59
2022-12-01T11:23:26.489Z,101558.91
2022-12-01T11:26:20.900Z,101565.59
2022-12-01T11:29:01.598Z,101559.78
2022-12-01T11:31:43.688Z,101556.50
2022-12-01T11:34:28.480Z,101552.19
2022-12-01T11:37:02.543Z,101552.00
2022-12-01T11:39:37.600Z,101550.69
2022-12-01T11:42:13.905Z,101545.41
2022-12-01T11:44:51.946Z,101537.56
2022-12-01T11:47:25.885Z,101544.34
2022-12-01T11:49:58.956Z,101541.41
2022-12-01T11:52:39.269Z,101544.06
2022-12-01T11:55:12.582Z,101535.97
2022-12-01T11:57:43.207Z,101533.44
2022-12-01T12:00:14.721Z,101531.84
2022-12-01T12:03:11.378Z,101525.66
2022-12-01T12:06:01.459Z,101527.31
2022-12-01T12:08:41.504Z,101517.34
2022-12-01T12:11:28.308Z,101506.09
2022-12-01T12:14:04.349Z,101511.97
2022-12-01T12:16:53.285Z,101517.13
2022-12-01T12:20:10.448Z,101518.88
2022-12-01T12:23:32.777Z,101521.44
2022-12-01T12:26:21.067Z,101507.81
2022-12-01T12:29:14.126Z,101514.03
2022-12-01T12:31:53.321Z,101509.06
2022-12-01T12:34:50.409Z,101508.72
2022-12-01T12:37:31.671Z,101501.59
2022-12-01T12:40:20.518Z,101507.66
2022-12-01T12:43:05.740Z,101511.09
2022-12-01T12:45:52.097Z,101500.00
2022-12-01T12:49:18.204Z,101504.06
2022-12-01T12:51:49.197Z,101498.41
2022-12-01T12:54:43.509Z,101489.16
2022-12-01T12:57:29.420Z,101489.16
2022-12-01T13:00:05.191Z,101487.09
2022-12-01T13:02:43.199Z,101478.16
2022-12-01T13:05:23.649Z,101486.63
2022-12-01T13:08:04.712Z,101474.22
2022-12-01T13:10:54.157Z,101477.34
2022-12-01T13:13:32.677Z,101477.81
2022-12-01T13:16:04.222Z,101463.19
2022-12-01T13:18:47.685Z,101463.56
2022-12-01T13:21:19.170Z,101457.91
2022-12-01T13:23:48.472Z,101459.06
2022-12-01T13:26:19.038Z,101459.59
2022-12-01T13:28:50.675Z,101457.66
2022-12-01T13:31:20.075Z,101465.06
2022-12-01T13:34:04.895Z,101465.69
2022-12-01T13:36:48.934Z,101457.84
2022-12-01T13:39:22.593Z,101457.91
2022-12-01T13:42:24.005Z,101452.75
2022-12-01T13:44:58.489Z,101456.97
2022-12-01T13:47:25.561Z,101452.22
2022-12-01T13:49:53.399Z,101451.53
2022-12-01T13:52:23.397Z,101449.44
2022-12-01T13:55:07.324Z,101446.66
2022-12-01T13:57:39.084Z,101452.91
2022-12-01T14:00:08.972Z,101448.31
2022-12-01T14:02:42.004Z,101457.00
2022-12-01T14:05:43.410Z,101467.78
2022-12-01T14:08:27.996Z,101455.09
2022-12-01T14:11:01.339Z,101459.53
2022-12-01T14:13:31.298Z,101456.97
2022-12-01T14:16:03.794Z,101459.84
2022-12-01T14:18:35.301Z,101460.44
2022-12-01T14:21:06.199Z,101457.78
2022-12-01T14:24:04.932Z,101452.63
2022-12-01T14:26:44.861Z,101457.31
2022-12-01T14:29:38.572Z,101456.47
2022-12-01T14:32:20.403Z,101450.22
2022-12-01T14:34:51.891Z,101451.84
2022-12-01T14:37:21.707Z,101447.03
2022-12-01T14:40:05.837Z,101456.72
2022-12-01T14:43:05.819Z,101448.38
2022-12-01T14:45:41.612Z,101444.25
2022-12-01T14:48:13.963Z,101446.88
2022-12-01T14:51:10.913Z,101449.06
2022-12-01T14:53:42.833Z,101443.47
2022-12-01T14:56:16.188Z,101449.91
2022-12-01T14:58:57.209Z,101438.63
2022-12-01T15:01:31.044Z,101451.78
2022-12-01T15:04:00.441Z,101444.69
2022-12-01T15:06:30.062Z,101442.53
2022-12-01T15:09:33.722Z,101440.28
2022-12-01T15:12:03.716Z,101447.63
2022-12-01T15:14:34.262Z,101452.00
2022-12-01T15:17:05.012Z,101455.38
2022-12-01T15:19:40.650Z,101449.78
2022-12-01T15:22:15.750Z,101448.69
2022-12-01T15:24:43.734Z,101449.69
2022-12-01T15:27:31.486Z,101452.88
2022-12-01T15:30:04.141Z,101455.84
2022-12-01T15:32:37.707Z,101455.56
2022-12-01T15:35:19.864Z,101450.88
2022-12-01T15:37:47.389Z,101460.00
2022-12-01T15:43:41.257Z,101466.72
2022-12-01T15:46:13.273Z,101466.03
2022-12-01T15:48:40.693Z,101456.47
2022-12-01T15:51:16.157Z,101465.38
2022-12-01T15:53:59.043Z,101461.75
2022-12-01T15:56:31.658Z,101466.34
2022-12-01T15:59:19.000Z,101464.75
2022-12-01T16:01:46.137Z,101471.75
2022-12-01T16:04:26.176Z,101475.41
2022-12-01T16:07:01.011Z,101471.16
2022-12-01T16:09:28.146Z,101474.06
2022-12-01T16:12:25.849Z,101477.13
2022-12-01T16:14:53.724Z,101473.16
2022-12-01T16:17:21.692Z,101478.63
2022-12-01T16:19:49.230Z,101484.28
2022-12-01T16:22:21.677Z,101482.66
2022-12-01T16:24:57.968Z,101483.94
2022-12-01T16:27:30.135Z,101477.00
2022-12-01T16:30:19.591Z,101480.69
2022-12-01T16:32:49.249Z,101487.06
2022-12-01T16:35:27.437Z,101485.50
2022-12-01T16:37:55.259Z,101485.06
2022-12-01T16:40:22.786Z,101488.06
2022-12-01T16:42:50.013Z,101493.47
2022-12-01T16:45:18.922Z,101493.47
2022-12-01T16:47:48.090Z,101491.72
2022-12-01T16:50:19.830Z,101491.94
2022-12-01T16:52:47.039Z,101497.34
2022-12-01T16:55:25.503Z,101501.09
2022-12-01T16:57:52.701Z,101494.25
2022-12-01T17:00:20.172Z,101502.13
2022-12-01T17:02:47.374Z,101502.13
2022-12-01T17:05:14.629Z,101502.34
2022-12-01T17:07:41.991Z,101499.00
2022-12-01T17:10:09.751Z,101506.88
2022-12-01T17:12:36.979Z,101510.50
2022-12-01T17:15:04.855Z,101509.75
2022-12-01T17:17:32.004Z,101510.56
2022-12-01T17:19:59.256Z,101515.72
2022-12-01T17:22:26.356Z,101521.81
2022-12-01T17:24:55.410Z,101524.03
2022-12-01T17:27:27.626Z,101523.75
2022-12-01T17:29:55.230Z,101525.09
2022-12-01T17:32:22.340Z,101522.09
2022-12-01T17:34:49.653Z,101527.06
2022-12-01T17:37:20.904Z,101525.09
2022-12-01T17:39:50.100Z,101525.66
2022-12-01T17:42:17.505Z,101522.78
2022-12-01T17:44:44.690Z,101526.09
2022-12-01T17:47:12.760Z,101532.81
2022-12-01T17:49:39.864Z,101531.09
2022-12-01T17:52:07.843Z,101531.75
2022-12-01T17:54:35.032Z,101526.47
2022-12-01T17:57:03.282Z,101535.00
2022-12-01T17:59:30.348Z,101534.13
2022-12-01T18:01:57.474Z,101527.94
2022-12-01T18:04:24.633Z,101532.25
2022-12-01T18:06:54.358Z,101524.03
2022-12-01T18:09:22.286Z,101533.00
2022-12-01T18:11:49.763Z,101523.53
2022-12-01T18:14:17.804Z,101534.13
2022-12-01T18:16:45.463Z,101536.81
2022-12-01T18:19:13.007Z,101537.88
2022-12-01T18:21:40.582Z,101524.56
2022-12-01T18:24:10.871Z,101535.06
2022-12-01T18:26:40.122Z,101534.22
2022-12-01T18:29:23.771Z,101535.00
2022-12-01T18:31:53.536Z,101534.81
2022-12-01T18:34:20.755Z,101537.41
2022-12-01T18:36:48.021Z,101529.56
2022-12-01T18:39:16.212Z,101529.66
2022-12-01T18:41:43.370Z,101533.31
2022-12-01T18:44:10.837Z,101538.53
2022-12-01T18:46:38.073Z,101544.56
2022-12-01T18:49:06.663Z,101535.56
2022-12-01T18:51:35.249Z,101539.88
2022-12-01T18:54:04.611Z,101540.75
2022-12-01T18:56:32.103Z,101550.53
2022-12-01T18:59:05.921Z,101557.03
2022-12-01T19:01:37.795Z,101559.66
2022-12-01T19:04:06.712Z,101562.41
2022-12-01T19:06:35.957Z,101557.28
2022-12-01T19:09:06.333Z,101560.94
2022-12-01T19:11:33.555Z,101558.31
2022-12-01T19:14:01.041Z,101556.63
2022-12-01T19:16:28.249Z,101550.72
2022-12-01T19:18:55.495Z,101559.84
2022-12-01T19:21:23.097Z,101558.31
2022-12-01T19:23:50.412Z,101562.97
2022-12-01T19:26:21.277Z,101556.28
2022-12-01T19:28:48.751Z,101558.28
2022-12-01T19:31:19.637Z,101564.59
2022-12-01T19:33:47.299Z,101558.72
2022-12-01T19:36:19.142Z,101557.06
2022-12-01T19:38:47.590Z,101569.41
2022-12-01T19:41:15.772Z,101570.16
2022-12-01T19:43:43.569Z,101572.34
2022-12-01T19:46:16.514Z,101567.31
2022-12-01T19:48:45.361Z,101571.78
2022-12-01T19:51:20.479Z,101578.13
2022-12-01T19:53:48.353Z,101578.47
2022-12-01T19:56:15.498Z,101580.41
2022-12-01T19:58:42.838Z,101578.84
2022-12-01T20:01:12.543Z,101582.34
2022-12-01T20:03:40.710Z,101584.09
2022-12-01T20:06:11.837Z,101584.91
2022-12-01T20:08:39.454Z,101588.38
2022-12-01T20:11:07.841Z,101596.19
2022-12-01T20:13:37.647Z,101591.63
2022-12-01T20:16:08.570Z,101596.78
2022-12-01T20:18:36.509Z,101600.25
2022-12-01T20:21:09.415Z,101597.59
2022-12-01T20:23:37.166Z,101591.44
2022-12-01T20:26:07.222Z,101595.69
2022-12-01T20:28:36.416Z,101592.13
2022-12-01T20:31:09.485Z,101599.34
2022-12-01T20:33:37.320Z,101595.94
2022-12-01T20:36:05.606Z,101598.59
2022-12-01T20:38:32.742Z,101596.09
2022-12-01T20:40:59.849Z,101598.59
2022-12-01T20:43:26.973Z,101594.44
2022-12-01T20:45:54.819Z,101602.94
2022-12-01T20:48:22.497Z,101595.84
2022-12-01T20:50:49.913Z,101602.75
2022-12-01T20:53:17.037Z,101603.41
2022-12-01T20:55:44.228Z,101600.00
2022-12-01T20:58:11.451Z,101596.47
2022-12-01T21:00:41.395Z,101596.22
2022-12-01T21:03:08.567Z,101591.84
2022-12-01T21:05:38.836Z,101602.34
2022-12-01T21:08:08.751Z,101595.34
2022-12-01T21:10:44.839Z,101591.84
2022-12-01T21:13:41.944Z,101590.94
2022-12-01T21:16:25.590Z,101589.22
2022-12-01T21:19:01.351Z,101585.88
2022-12-01T21:21:30.827Z,101588.47
2022-12-01T21:24:19.383Z,101596.25
2022-12-01T21:26:54.415Z,101597.22
2022-12-01T21:29:26.086Z,101591.00
2022-12-01T21:31:58.382Z,101594.34
2022-12-01T21:34:27.705Z,101595.25
2022-12-01T21:36:57.401Z,101597.00
2022-12-01T21:39:25.372Z,101604.03
2022-12-01T21:41:59.643Z,101599.72
2022-12-01T21:44:37.302Z,101602.25
2022-12-01T21:47:17.114Z,101600.50
2022-12-01T21:49:47.357Z,101596.88
2022-12-01T21:52:20.149Z,101601.19
2022-12-01T21:54:47.771Z,101605.47
2022-12-01T21:57:29.443Z,101610.56
2022-12-01T22:00:05.906Z,101617.56
2022-12-01T22:02:51.457Z,101615.69
2022-12-01T22:05:35.193Z,101613.09
2022-12-01T22:08:17.967Z,101617.38
2022-12-01T22:11:09.424Z,101623.38
2022-12-01T22:13:45.668Z,101624.22
2022-12-01T22:16:16.210Z,101625.06
2022-12-01T22:18:50.464Z,101626.97
2022-12-01T22:21:23.617Z,101629.56
2022-12-01T22:24:00.962Z,101636.50
2022-12-01T22:26:28.157Z,101626.84
2022-12-01T22:28:59.127Z,101639.94
2022-12-01T22:31:28.683Z,101626.00
2022-12-01T22:34:03.324Z,101625.16
2022-12-01T22:36:33.309Z,101633.09
2022-12-01T22:39:01.274Z,101625.44
2022-12-01T22:41:28.765Z,101635.16
2022-12-01T22:44:00.583Z,101625.44
2022-12-01T22:46:30.099Z,101636.81
2022-12-01T22:49:06.091Z,101631.50
2022-12-01T22:51:47.689Z,101634.28
2022-12-01T22:54:14.726Z,101628.88
2022-12-01T22:56:43.253Z,101628.91
2022-12-01T22:59:21.837Z,101628.91
2022-12-01T23:01:54.671Z,101622.81
2022-12-01T23:04:39.834Z,101635.13
2022-12-01T23:07:36.698Z,101629.75
2022-12-01T23:10:14.757Z,101622.63
2022-12-01T23:12:43.181Z,101632.31
2022-12-01T23:15:23.141Z,101632.44
2022-12-01T23:17:51.127Z,101629.03
2022-12-01T23:20:28.928Z,101634.28
2022-12-01T23:22:57.813Z,101629.88
2022-12-01T23:25:27.227Z,101625.56
2022-12-01T23:27:58.937Z,101620.09
2022-12-01T23:30:26.216Z,101620.19
2022-12-01T23:33:03.550Z,101609.66
2022-12-01T23:35:32.641Z,101615.94
2022-12-01T23:37:59.779Z,101614.09
2022-12-01T23:40:34.956Z,101615.72
2022-12-01T23:43:27.305Z,101610.28
2022-12-01T23:46:16.545Z,101615.59
2022-12-01T23:48:48.168Z,101613.16
2022-12-01T23:51:39.448Z,101605.38
2022-12-01T23:54:26.565Z,101601.81
2022-12-01T23:57:00.520Z,101609.66
2022-12-01T23:59:30.041Z,101600.84
