createdAt,value
2017-09-20T00:01:34.916Z,48.42
2017-09-20T00:04:02.428Z,42.83
2017-09-20T00:06:30.904Z,41.20
2017-09-20T00:08:58.428Z,49.22
2017-09-20T00:11:25.956Z,45.70
2017-09-20T00:13:53.530Z,45.10
2017-09-20T00:16:21.039Z,50.75
2017-09-20T00:18:48.581Z,53.17
2017-09-20T00:21:16.495Z,57.53
2017-09-20T00:23:44.047Z,44.30
2017-09-20T00:26:11.955Z,39.25
2017-09-20T00:28:40.687Z,41.33
2017-09-20T00:31:08.221Z,42.85
2017-09-20T00:33:35.780Z,43.65
2017-09-20T00:36:03.317Z,39.80
2017-09-20T00:38:30.835Z,37.50
2017-09-20T00:40:59.515Z,34.22
2017-09-20T00:43:27.023Z,37.17
2017-09-20T00:45:54.564Z,37.00
2017-09-20T00:48:22.092Z,37.70
2017-09-20T00:50:49.620Z,37.03
2017-09-20T00:53:17.141Z,45.53
2017-09-20T00:55:44.656Z,46.58
2017-09-20T00:58:12.227Z,41.80
2017-09-20T01:00:40.737Z,44.15
2017-09-20T01:03:08.267Z,46.13
2017-09-20T01:05:35.799Z,46.63
2017-09-20T01:08:03.323Z,39.35
2017-09-20T01:10:30.839Z,37.30
2017-09-20T01:12:59.521Z,40.75
2017-09-20T01:15:27.052Z,42.38
2017-09-20T01:17:54.588Z,36.28
2017-09-20T01:20:33.971Z,37.25
2017-09-20T01:23:13.386Z,34.50
2017-09-20T01:25:40.912Z,30.83
2017-09-20T01:28:08.488Z,33.55
2017-09-20T01:30:36.019Z,36.25
2017-09-20T01:33:03.531Z,34.25
2017-09-20T01:35:31.103Z,33.38
2017-09-20T01:37:58.699Z,24.85
2017-09-20T01:40:26.356Z,27.27
2017-09-20T01:42:54.268Z,33.22
2017-09-20T01:45:21.807Z,31.52
2017-09-20T01:47:49.327Z,26.62
2017-09-20T01:50:16.863Z,32.58
2017-09-20T01:52:44.385Z,39.95
2017-09-20T01:55:11.933Z,34.10
2017-09-20T01:57:40.451Z,33.45
2017-09-20T02:00:08.009Z,34.97
2017-09-20T02:02:35.539Z,37.53
2017-09-20T02:05:03.050Z,41.97
2017-09-20T02:07:30.599Z,44.58
2017-09-20T02:09:58.546Z,38.88
2017-09-20T02:12:26.080Z,30.37
2017-09-20T02:14:53.595Z,37.97
2017-09-20T02:17:21.127Z,35.22
2017-09-20T02:19:48.687Z,29.27
2017-09-20T02:22:16.227Z,29.70
2017-09-20T02:24:43.759Z,30.35
2017-09-20T02:27:11.699Z,32.92
2017-09-20T02:29:40.341Z,29.58
2017-09-20T02:32:07.851Z,24.67
2017-09-20T02:34:35.779Z,23.70
2017-09-20T02:37:03.309Z,27.25
2017-09-20T02:39:31.152Z,30.67
2017-09-20T02:41:59.037Z,39.97
2017-09-20T02:44:26.580Z,38.92
2017-09-20T02:46:57.096Z,42.88
2017-09-20T02:49:24.641Z,39.67
2017-09-20T02:51:52.174Z,37.40
2017-09-20T02:54:20.161Z,32.50
2017-09-20T02:56:47.684Z,31.23
2017-09-20T02:59:15.260Z,43.80
2017-09-20T03:01:42.795Z,41.80
2017-09-20T03:04:11.617Z,41.95
2017-09-20T03:06:40.115Z,40.00
2017-09-20T03:09:07.645Z,37.53
2017-09-20T03:11:35.600Z,34.90
2017-09-20T03:14:03.116Z,34.58
2017-09-20T03:16:31.054Z,38.78
2017-09-20T03:18:58.571Z,33.38
2017-09-20T03:21:26.119Z,38.15
2017-09-20T03:23:53.634Z,31.73
2017-09-20T03:26:21.178Z,33.22
2017-09-20T03:28:48.721Z,35.03
2017-09-20T03:31:16.647Z,30.52
2017-09-20T03:33:44.183Z,35.83
2017-09-20T03:36:11.707Z,33.72
2017-09-20T03:38:39.967Z,35.28
2017-09-20T03:41:07.483Z,34.05
2017-09-20T03:43:35.017Z,33.10
2017-09-20T03:46:03.668Z,38.67
2017-09-20T03:48:31.206Z,45.30
2017-09-20T03:50:58.733Z,42.55
2017-09-20T03:53:26.292Z,43.20
2017-09-20T03:55:53.819Z,44.80
2017-09-20T03:58:21.351Z,47.03
2017-09-20T04:00:48.893Z,44.95
2017-09-20T04:03:16.418Z,41.00
2017-09-20T04:05:44.349Z,37.95
2017-09-20T04:08:11.864Z,43.20
2017-09-20T04:10:40.342Z,38.95
2017-09-20T04:13:07.868Z,45.55
2017-09-20T04:15:35.395Z,44.42
2017-09-20T04:18:03.310Z,44.03
2017-09-20T04:20:30.854Z,41.00
2017-09-20T04:22:58.375Z,44.00
2017-09-20T04:25:25.926Z,38.83
2017-09-20T04:27:53.435Z,43.80
2017-09-20T04:30:21.350Z,41.05
2017-09-20T04:32:48.893Z,39.88
2017-09-20T04:35:16.414Z,35.92
2017-09-20T04:37:43.955Z,43.87
2017-09-20T04:40:11.564Z,45.70
2017-09-20T04:42:40.076Z,38.53
2017-09-20T04:45:07.591Z,44.80
2017-09-20T04:47:35.147Z,43.33
2017-09-20T04:50:02.692Z,52.13
2017-09-20T04:52:30.227Z,37.97
2017-09-20T04:54:57.765Z,47.47
2017-09-20T04:57:25.322Z,44.17
2017-09-20T04:59:52.836Z,49.60
2017-09-20T05:02:20.395Z,46.63
2017-09-20T05:04:48.304Z,53.00
2017-09-20T05:07:16.231Z,50.75
2017-09-20T05:09:43.764Z,49.92
2017-09-20T05:12:11.287Z,49.92
2017-09-20T05:14:39.544Z,49.60
2017-09-20T05:17:07.074Z,61.00
2017-09-20T05:19:34.615Z,55.28
2017-09-20T05:22:02.149Z,59.88
2017-09-20T05:24:29.684Z,58.28
2017-09-20T05:26:57.216Z,49.80
2017-09-20T05:29:24.779Z,61.83
2017-09-20T05:31:52.329Z,45.03
2017-09-20T05:34:19.870Z,51.15
2017-09-20T05:36:47.486Z,53.58
2017-09-20T05:39:15.045Z,60.78
2017-09-20T05:41:42.661Z,67.00
2017-09-20T05:44:11.457Z,53.67
2017-09-20T05:46:38.999Z,45.88
2017-09-20T05:49:06.562Z,60.50
2017-09-20T05:51:34.207Z,60.00
2017-09-20T05:54:01.730Z,69.22
2017-09-20T05:56:29.683Z,77.70
2017-09-20T05:58:57.196Z,74.90
2017-09-20T06:01:24.711Z,82.72
2017-09-20T06:03:53.153Z,90.97
2017-09-20T06:06:20.696Z,89.95
2017-09-20T06:08:48.233Z,111.80
2017-09-20T06:11:15.751Z,131.12
2017-09-20T06:13:43.284Z,128.03
2017-09-20T06:16:11.252Z,143.23
2017-09-20T06:18:39.515Z,140.98
2017-09-20T06:21:07.425Z,149.43
2017-09-20T06:23:34.948Z,159.12
2017-09-20T06:26:02.487Z,126.95
2017-09-20T06:28:30.046Z,116.70
2017-09-20T06:30:57.628Z,105.95
2017-09-20T06:33:25.158Z,123.68
2017-09-20T06:35:52.700Z,138.48
2017-09-20T06:38:20.226Z,124.32
2017-09-20T06:40:47.796Z,156.95
2017-09-20T06:43:15.332Z,183.82
2017-09-20T06:45:42.887Z,177.80
2017-09-20T06:48:12.139Z,184.98
2017-09-20T06:50:40.580Z,204.90
2017-09-20T06:53:08.124Z,221.25
2017-09-20T06:55:35.661Z,221.97
2017-09-20T06:58:03.209Z,198.82
2017-09-20T07:00:30.735Z,205.82
2017-09-20T07:02:58.331Z,218.25
2017-09-20T07:05:25.856Z,202.93
2017-09-20T07:07:53.436Z,225.77
2017-09-20T07:10:20.970Z,196.82
2017-09-20T07:12:48.507Z,262.42
2017-09-20T07:15:16.080Z,227.98
2017-09-20T07:17:43.600Z,223.27
2017-09-20T07:20:11.588Z,224.30
2017-09-20T07:22:40.081Z,225.52
2017-09-20T07:25:07.652Z,230.80
2017-09-20T07:27:35.175Z,204.30
2017-09-20T07:30:02.737Z,194.90
2017-09-20T07:32:30.326Z,219.35
2017-09-20T07:34:58.275Z,219.05
2017-09-20T07:37:25.816Z,248.52
2017-09-20T07:39:53.348Z,216.15
2017-09-20T07:42:21.279Z,231.15
2017-09-20T07:44:48.792Z,208.43
2017-09-20T07:47:16.342Z,197.10
2017-09-20T07:49:43.959Z,197.77
2017-09-20T07:52:11.471Z,249.90
2017-09-20T07:54:40.160Z,247.63
2017-09-20T07:57:07.690Z,252.62
2017-09-20T07:59:35.248Z,215.12
2017-09-20T08:02:02.771Z,270.10
2017-09-20T08:04:30.322Z,260.25
2017-09-20T08:06:58.290Z,252.60
2017-09-20T08:09:25.833Z,245.15
2017-09-20T08:11:53.359Z,240.27
2017-09-20T08:14:21.288Z,252.52
2017-09-20T08:16:48.828Z,247.40
2017-09-20T08:19:16.361Z,282.35
2017-09-20T08:21:43.925Z,334.55
2017-09-20T08:24:11.470Z,300.48
2017-09-20T08:26:39.051Z,266.50
2017-09-20T08:29:06.603Z,310.38
2017-09-20T08:31:34.175Z,296.75
2017-09-20T08:34:01.765Z,297.33
2017-09-20T08:36:29.766Z,318.20
2017-09-20T08:38:57.351Z,311.37
2017-09-20T08:41:24.961Z,330.20
2017-09-20T08:43:54.772Z,341.12
2017-09-20T08:46:31.270Z,300.40
2017-09-20T08:49:59.133Z,352.10
2017-09-20T08:53:08.652Z,334.42
2017-09-20T08:55:39.203Z,441.12
2017-09-20T08:58:13.093Z,342.58
2017-09-20T09:00:46.856Z,373.58
2017-09-20T09:03:14.545Z,371.08
2017-09-20T09:05:45.625Z,335.40
2017-09-20T09:08:19.383Z,344.42
2017-09-20T09:10:48.380Z,394.75
2017-09-20T09:13:16.854Z,323.48
2017-09-20T09:16:16.835Z,297.45
2017-09-20T09:21:55.313Z,302.20
2017-09-20T09:24:22.834Z,373.48
2017-09-20T09:26:50.803Z,326.73
2017-09-20T09:29:18.331Z,310.08
2017-09-20T09:31:45.863Z,345.85
2017-09-20T09:34:13.406Z,384.65
2017-09-20T09:36:40.935Z,272.70
2017-09-20T09:39:08.562Z,356.35
2017-09-20T09:41:37.440Z,310.63
2017-09-20T09:44:05.603Z,323.25
2017-09-20T09:46:33.142Z,329.80
2017-09-20T09:49:00.715Z,327.80
2017-09-20T09:51:28.300Z,266.77
2017-09-20T09:53:55.834Z,221.68
2017-09-20T09:56:23.378Z,236.77
2017-09-20T09:58:51.308Z,203.52
2017-09-20T10:01:18.859Z,171.65
2017-09-20T10:03:46.791Z,169.30
2017-09-20T10:06:14.675Z,196.15
2017-09-20T10:08:42.218Z,189.90
2017-09-20T10:11:09.789Z,201.40
2017-09-20T10:13:37.723Z,196.75
2017-09-20T10:16:06.078Z,173.50
2017-09-20T10:18:33.629Z,181.12
2017-09-20T10:21:01.169Z,160.73
2017-09-20T10:23:28.735Z,193.18
2017-09-20T10:25:56.268Z,116.30
2017-09-20T10:28:23.816Z,117.22
2017-09-20T10:30:51.349Z,135.50
2017-09-20T10:33:18.912Z,106.87
2017-09-20T10:35:46.537Z,73.80
2017-09-20T10:38:14.078Z,82.43
2017-09-20T10:40:41.630Z,95.82
2017-09-20T10:43:09.159Z,91.65
2017-09-20T10:45:36.792Z,72.90
2017-09-20T10:48:05.160Z,75.95
2017-09-20T10:50:32.709Z,74.50
2017-09-20T10:53:00.234Z,76.20
2017-09-20T10:55:27.809Z,76.25
2017-09-20T10:57:55.727Z,66.55
2017-09-20T11:00:23.255Z,73.90
2017-09-20T11:02:50.827Z,55.22
2017-09-20T11:05:18.350Z,76.68
2017-09-20T11:07:45.904Z,62.47
2017-09-20T11:10:13.443Z,72.82
2017-09-20T11:12:41.012Z,64.97
2017-09-20T11:15:08.548Z,66.30
2017-09-20T11:17:37.245Z,64.03
2017-09-20T11:20:05.924Z,70.32
2017-09-20T11:22:33.860Z,58.70
2017-09-20T11:25:01.429Z,64.10
2017-09-20T11:27:28.954Z,56.20
2017-09-20T11:29:56.528Z,72.15
2017-09-20T11:32:24.452Z,47.80
2017-09-20T11:34:52.002Z,38.85
2017-09-20T11:37:19.539Z,36.87
2017-09-20T11:39:47.095Z,38.90
2017-09-20T11:42:15.020Z,35.33
2017-09-20T11:47:35.220Z,28.73
2017-09-20T11:50:02.932Z,34.05
2017-09-20T11:52:30.619Z,34.00
2017-09-20T11:54:58.450Z,27.13
2017-09-20T11:57:26.027Z,32.27
2017-09-20T11:59:53.641Z,32.83
2017-09-20T12:02:21.318Z,31.57
2017-09-20T12:04:48.920Z,35.13
2017-09-20T12:07:16.558Z,33.60
2017-09-20T12:09:47.223Z,23.87
2017-09-20T12:12:14.802Z,27.10
2017-09-20T12:14:42.798Z,20.53
2017-09-20T12:17:10.390Z,19.63
2017-09-20T12:19:38.033Z,17.60
2017-09-20T12:22:05.567Z,17.90
2017-09-20T12:24:33.168Z,14.43
2017-09-20T12:27:00.744Z,14.80
2017-09-20T12:29:28.607Z,13.00
2017-09-20T12:31:56.607Z,17.97
2017-09-20T12:34:24.211Z,14.23
2017-09-20T12:36:51.791Z,15.97
2017-09-20T12:39:19.542Z,13.47
2017-09-20T12:41:50.866Z,14.30
2017-09-20T12:44:18.464Z,12.63
2017-09-20T12:46:48.722Z,12.63
2017-09-20T12:49:16.334Z,11.70
2017-09-20T12:51:44.332Z,11.53
2017-09-20T12:54:11.911Z,12.60
2017-09-20T12:56:39.471Z,10.60
2017-09-20T12:59:07.023Z,13.67
2017-09-20T13:01:34.589Z,12.13
2017-09-20T13:04:02.507Z,15.63
2017-09-20T13:06:30.017Z,11.30
2017-09-20T13:08:57.604Z,12.00
2017-09-20T13:11:25.130Z,12.33
2017-09-20T13:13:52.679Z,12.23
2017-09-20T13:16:20.281Z,12.67
2017-09-20T13:18:47.816Z,11.53
2017-09-20T13:21:15.341Z,10.03
2017-09-20T13:23:42.928Z,7.70
2017-09-20T13:26:10.478Z,7.67
2017-09-20T13:28:39.931Z,8.33
2017-09-20T13:31:07.870Z,8.43
2017-09-20T13:33:35.815Z,9.17
2017-09-20T13:36:03.355Z,8.30
2017-09-20T13:38:30.916Z,8.30
2017-09-20T13:40:58.590Z,6.83
2017-09-20T13:43:26.502Z,7.30
2017-09-20T13:45:54.047Z,5.43
2017-09-20T13:48:21.624Z,7.93
2017-09-20T13:50:49.583Z,6.33
2017-09-20T13:53:17.216Z,9.93
2017-09-20T13:55:44.795Z,6.90
2017-09-20T13:58:12.382Z,5.33
2017-09-20T14:00:39.932Z,4.33
2017-09-20T14:03:07.462Z,6.53
2017-09-20T14:05:34.991Z,5.13
2017-09-20T14:08:02.544Z,4.97
2017-09-20T14:10:30.062Z,4.87
2017-09-20T14:12:57.625Z,4.87
2017-09-20T14:15:27.074Z,3.70
2017-09-20T14:17:54.604Z,4.27
2017-09-20T14:20:22.528Z,7.07
2017-09-20T14:22:50.053Z,6.20
2017-09-20T14:25:17.610Z,4.93
2017-09-20T14:27:45.132Z,7.20
2017-09-20T14:30:12.695Z,5.60
2017-09-20T14:32:40.243Z,4.37
2017-09-20T14:35:07.772Z,6.30
2017-09-20T14:37:35.282Z,7.43
2017-09-20T14:40:02.819Z,5.10
2017-09-20T14:42:30.331Z,5.37
2017-09-20T14:44:58.835Z,5.60
2017-09-20T14:47:26.366Z,5.37
2017-09-20T14:49:53.912Z,6.30
2017-09-20T14:52:21.502Z,5.17
2017-09-20T14:54:49.048Z,6.10
2017-09-20T14:57:16.643Z,4.20
2017-09-20T14:59:44.176Z,6.10
2017-09-20T15:02:12.136Z,5.53
2017-09-20T15:04:40.058Z,7.17
2017-09-20T15:07:07.613Z,4.57
2017-09-20T15:09:42.381Z,12.43
2017-09-20T15:12:10.049Z,5.73
2017-09-20T15:14:37.574Z,5.33
2017-09-20T15:17:05.074Z,5.53
2017-09-20T15:19:33.001Z,6.90
2017-09-20T15:22:00.503Z,4.40
2017-09-20T15:24:28.077Z,7.03
2017-09-20T15:26:55.604Z,6.50
2017-09-20T15:29:23.151Z,8.50
2017-09-20T15:31:50.693Z,6.03
2017-09-20T15:34:18.222Z,6.50
2017-09-20T15:36:45.776Z,7.30
2017-09-20T15:39:13.351Z,10.00
2017-09-20T15:41:40.958Z,6.00
2017-09-20T15:44:08.558Z,6.30
2017-09-20T15:46:36.549Z,7.63
2017-09-20T15:49:04.133Z,9.00
2017-09-20T15:51:31.744Z,5.83
2017-09-20T15:53:59.295Z,7.87
2017-09-20T15:56:26.921Z,5.73
2017-09-20T15:58:55.372Z,7.77
2017-09-20T16:01:23.432Z,6.33
2017-09-20T16:03:52.643Z,6.23
2017-09-20T16:06:22.278Z,7.67
2017-09-20T16:08:52.029Z,7.90
2017-09-20T16:11:22.376Z,8.20
2017-09-20T16:13:50.399Z,7.40
2017-09-20T16:16:17.988Z,8.53
2017-09-20T16:18:45.629Z,7.97
2017-09-20T16:21:13.228Z,6.40
2017-09-20T16:23:40.825Z,5.97
2017-09-20T16:26:08.416Z,5.90
2017-09-20T16:28:36.045Z,6.70
2017-09-20T16:31:03.764Z,5.67
2017-09-20T16:33:31.446Z,5.97
2017-09-20T16:36:00.499Z,4.73
2017-09-20T16:38:30.600Z,7.00
2017-09-20T16:40:58.440Z,7.10
2017-09-20T16:43:26.458Z,5.50
2017-09-20T16:45:59.872Z,5.30
2017-09-20T16:48:31.207Z,4.80
2017-09-20T16:51:05.628Z,7.83
2017-09-20T16:53:34.014Z,8.30
2017-09-20T16:56:02.328Z,7.40
2017-09-20T16:58:30.440Z,5.67
2017-09-20T17:01:05.713Z,5.93
2017-09-20T17:03:34.428Z,6.80
2017-09-20T17:06:02.200Z,8.57
2017-09-20T17:08:31.420Z,7.00
2017-09-20T17:11:01.222Z,4.87
2017-09-20T17:13:38.806Z,5.12
2017-09-20T17:16:07.220Z,5.10
2017-09-20T17:18:35.702Z,5.20
2017-09-20T17:21:04.300Z,5.90
2017-09-20T17:23:32.717Z,5.63
2017-09-20T17:26:01.261Z,6.60
2017-09-20T17:28:30.681Z,6.70
2017-09-20T17:31:02.698Z,5.95
2017-09-20T17:33:30.445Z,5.97
2017-09-20T17:36:05.487Z,5.70
2017-09-20T17:38:42.430Z,5.80
2017-09-20T17:41:14.845Z,5.50
2017-09-20T17:43:52.261Z,7.93
2017-09-20T17:46:28.241Z,6.30
2017-09-20T17:49:07.083Z,8.57
2017-09-20T17:51:37.489Z,7.78
2017-09-20T17:54:05.843Z,15.65
2017-09-20T17:56:33.861Z,6.85
2017-09-20T17:59:01.403Z,6.93
2017-09-20T18:01:28.976Z,8.00
2017-09-20T18:03:56.498Z,7.35
2017-09-20T18:06:29.607Z,6.40
2017-09-20T18:08:57.162Z,8.93
2017-09-20T18:11:24.698Z,9.50
2017-09-20T18:13:52.243Z,8.57
2017-09-20T18:16:19.880Z,6.53
2017-09-20T18:18:48.402Z,10.18
2017-09-20T18:21:16.003Z,10.57
2017-09-20T18:23:43.582Z,8.57
2017-09-20T18:26:11.127Z,8.70
2017-09-20T18:28:40.080Z,13.18
2017-09-20T18:31:08.139Z,8.65
2017-09-20T18:33:35.683Z,10.05
2017-09-20T18:36:03.318Z,7.93
2017-09-20T18:38:31.071Z,7.68
2017-09-20T18:40:59.125Z,9.52
2017-09-20T18:43:27.460Z,10.77
2017-09-20T18:45:55.801Z,10.27
2017-09-20T18:48:23.424Z,10.10
2017-09-20T18:50:51.380Z,9.50
2017-09-20T18:53:20.252Z,9.48
2017-09-20T18:55:48.205Z,8.65
2017-09-20T18:58:16.162Z,7.68
2017-09-20T19:00:44.093Z,8.68
2017-09-20T19:03:11.635Z,9.50
2017-09-20T19:05:47.348Z,9.05
2017-09-20T19:08:14.882Z,10.57
2017-09-20T19:10:42.476Z,8.68
2017-09-20T19:13:10.451Z,10.10
2017-09-20T19:15:37.996Z,9.57
2017-09-20T19:18:05.584Z,10.57
2017-09-20T19:20:33.185Z,9.73
2017-09-20T19:23:00.824Z,8.40
2017-09-20T19:25:28.653Z,10.43
2017-09-20T19:27:56.672Z,9.05
2017-09-20T19:30:24.250Z,9.82
2017-09-20T19:32:51.884Z,10.35
2017-09-20T19:35:19.527Z,15.95
2017-09-20T19:37:47.113Z,10.98
2017-09-20T19:40:14.707Z,10.07
2017-09-20T19:42:42.261Z,9.80
2017-09-20T19:45:09.893Z,10.75
2017-09-20T19:47:37.489Z,9.77
2017-09-20T19:50:05.079Z,9.30
2017-09-20T19:52:32.612Z,8.73
2017-09-20T19:55:00.236Z,9.18
2017-09-20T19:57:27.817Z,9.18
2017-09-20T19:59:55.414Z,8.27
2017-09-20T20:02:23.354Z,11.18
2017-09-20T20:04:50.899Z,10.18
2017-09-20T20:07:18.571Z,12.25
2017-09-20T20:09:46.242Z,11.88
2017-09-20T20:12:13.882Z,11.43
2017-09-20T20:14:41.504Z,10.32
2017-09-20T20:17:09.156Z,10.25
2017-09-20T20:19:36.706Z,11.18
2017-09-20T20:22:06.008Z,9.63
2017-09-20T20:24:33.625Z,10.73
2017-09-20T20:27:01.236Z,9.32
2017-09-20T20:29:29.854Z,10.80
2017-09-20T20:31:57.457Z,10.48
2017-09-20T20:34:25.056Z,9.70
2017-09-20T20:36:52.594Z,9.75
2017-09-20T20:39:20.178Z,12.15
2017-09-20T20:41:47.746Z,10.27
2017-09-20T20:44:15.329Z,10.30
2017-09-20T20:46:42.872Z,10.52
2017-09-20T20:49:10.432Z,10.43
2017-09-20T20:51:37.958Z,10.70
2017-09-20T20:54:05.504Z,12.13
2017-09-20T20:56:33.037Z,12.30
2017-09-20T20:59:00.596Z,10.25
2017-09-20T21:01:28.118Z,9.95
2017-09-20T21:03:56.029Z,10.18
2017-09-20T21:06:23.580Z,9.93
2017-09-20T21:08:51.093Z,12.50
2017-09-20T21:11:18.624Z,10.75
2017-09-20T21:13:46.166Z,10.90
2017-09-20T21:16:13.692Z,11.50
2017-09-20T21:18:41.629Z,10.57
2017-09-20T21:21:09.142Z,10.88
2017-09-20T21:23:36.682Z,10.00
2017-09-20T21:26:04.203Z,10.82
2017-09-20T21:28:31.746Z,11.00
2017-09-20T21:30:59.245Z,12.13
2017-09-20T21:33:26.772Z,10.43
2017-09-20T21:35:54.286Z,10.80
2017-09-20T21:38:21.825Z,16.23
2017-09-20T21:40:49.325Z,10.80
2017-09-20T21:43:16.839Z,10.82
2017-09-20T21:45:44.358Z,12.65
2017-09-20T21:48:11.853Z,11.63
2017-09-20T21:50:39.370Z,11.00
2017-09-20T21:53:06.869Z,10.30
2017-09-20T21:55:34.402Z,11.68
2017-09-20T21:58:01.918Z,13.75
2017-09-20T22:00:29.492Z,11.85
2017-09-20T22:02:57.034Z,11.60
2017-09-20T22:05:24.541Z,13.62
2017-09-20T22:07:52.057Z,12.13
2017-09-20T22:10:19.577Z,12.37
2017-09-20T22:12:47.102Z,12.40
2017-09-20T22:15:26.906Z,12.10
2017-09-20T22:18:06.202Z,11.82
2017-09-20T22:20:45.636Z,11.48
2017-09-20T22:23:25.187Z,12.07
2017-09-20T22:26:04.502Z,13.00
2017-09-20T22:28:32.022Z,12.25
2017-09-20T22:30:59.534Z,12.63
2017-09-20T22:33:27.051Z,11.82
2017-09-20T22:35:54.949Z,13.13
2017-09-20T22:38:22.470Z,11.80
2017-09-20T22:40:49.979Z,14.65
2017-09-20T22:43:17.910Z,13.88
2017-09-20T22:45:45.427Z,14.55
2017-09-20T22:48:12.937Z,13.27
2017-09-20T22:50:40.464Z,14.25
2017-09-20T22:53:08.379Z,15.07
2017-09-20T22:55:35.961Z,15.00
2017-09-20T22:58:03.891Z,13.73
2017-09-20T23:00:31.419Z,13.35
2017-09-20T23:02:58.924Z,14.30
2017-09-20T23:05:26.455Z,14.65
2017-09-20T23:07:54.357Z,14.02
2017-09-20T23:10:21.910Z,16.33
2017-09-20T23:12:49.405Z,15.05
2017-09-20T23:15:16.922Z,13.90
2017-09-20T23:17:44.438Z,14.32
2017-09-20T23:20:11.953Z,13.52
2017-09-20T23:22:39.477Z,14.63
2017-09-20T23:25:07.001Z,14.52
2017-09-20T23:27:34.922Z,14.30
2017-09-20T23:30:02.478Z,12.27
2017-09-20T23:32:30.027Z,13.23
2017-09-20T23:34:57.535Z,14.45
2017-09-20T23:37:25.034Z,13.05
2017-09-20T23:39:52.946Z,13.20
2017-09-20T23:42:20.457Z,13.98
2017-09-20T23:44:47.981Z,13.25
2017-09-20T23:47:15.499Z,12.57
2017-09-20T23:49:43.018Z,14.85
2017-09-20T23:52:10.514Z,14.55
2017-09-20T23:54:38.044Z,15.07
2017-09-20T23:57:05.934Z,15.75
2017-09-20T23:59:33.437Z,12.60
