createdAt,value
2023-03-17T00:01:55.999Z,3.75
2023-03-17T00:04:24.891Z,3.20
2023-03-17T00:06:52.908Z,3.50
2023-03-17T00:09:21.119Z,3.30
2023-03-17T00:11:48.868Z,3.95
2023-03-17T00:14:16.634Z,3.30
2023-03-17T00:16:48.398Z,3.05
2023-03-17T00:19:26.366Z,3.57
2023-03-17T00:21:53.344Z,3.72
2023-03-17T00:24:20.356Z,3.60
2023-03-17T00:26:48.182Z,3.78
2023-03-17T00:29:16.166Z,3.22
2023-03-17T00:31:45.470Z,3.67
2023-03-17T00:34:17.183Z,3.47
2023-03-17T00:36:48.012Z,4.03
2023-03-17T00:41:43.504Z,3.30
2023-03-17T00:44:11.764Z,4.78
2023-03-17T00:46:41.328Z,4.13
2023-03-17T00:49:21.444Z,4.38
2023-03-17T00:51:49.698Z,3.78
2023-03-17T00:54:18.574Z,4.10
2023-03-17T00:56:46.126Z,4.20
2023-03-17T00:59:26.258Z,4.25
2023-03-17T01:01:54.310Z,3.75
2023-03-17T01:04:21.420Z,3.38
2023-03-17T01:06:50.314Z,3.58
2023-03-17T01:09:20.213Z,3.75
2023-03-17T01:11:48.558Z,3.72
2023-03-17T01:14:15.963Z,3.47
2023-03-17T01:16:44.573Z,4.05
2023-03-17T01:19:15.099Z,3.33
2023-03-17T01:21:42.529Z,3.78
2023-03-17T01:24:09.750Z,4.15
2023-03-17T01:26:37.761Z,4.20
2023-03-17T01:29:06.304Z,4.15
2023-03-17T01:31:34.761Z,4.00
2023-03-17T01:34:02.555Z,3.88
2023-03-17T01:36:29.551Z,4.63
2023-03-17T01:38:57.168Z,4.35
2023-03-17T01:41:24.996Z,4.55
2023-03-17T01:43:52.059Z,3.53
2023-03-17T01:46:27.850Z,4.13
2023-03-17T01:48:57.678Z,4.20
2023-03-17T01:51:27.614Z,6.47
2023-03-17T01:53:56.386Z,4.38
2023-03-17T01:56:23.597Z,4.20
2023-03-17T01:58:54.204Z,3.45
2023-03-17T02:01:27.835Z,4.18
2023-03-17T02:06:22.185Z,3.50
2023-03-17T02:08:49.188Z,7.85
2023-03-17T02:11:16.934Z,3.72
2023-03-17T02:13:44.677Z,4.90
2023-03-17T02:16:17.810Z,3.97
2023-03-17T02:18:47.705Z,4.70
2023-03-17T02:21:28.099Z,4.47
2023-03-17T02:23:56.117Z,3.78
2023-03-17T02:26:25.900Z,3.88
2023-03-17T02:28:53.666Z,3.95
2023-03-17T02:31:21.260Z,4.22
2023-03-17T02:33:48.276Z,4.35
2023-03-17T02:36:15.675Z,4.07
2023-03-17T02:38:45.441Z,4.22
2023-03-17T02:41:12.602Z,3.67
2023-03-17T02:43:41.278Z,4.55
2023-03-17T02:46:11.701Z,4.60
2023-03-17T02:48:39.812Z,3.72
2023-03-17T02:51:07.342Z,3.65
2023-03-17T02:53:34.429Z,3.55
2023-03-17T02:56:02.147Z,3.50
2023-03-17T02:58:29.228Z,3.20
2023-03-17T03:00:56.510Z,3.00
2023-03-17T03:03:23.601Z,3.03
2023-03-17T03:05:50.902Z,4.00
2023-03-17T03:08:17.902Z,3.38
2023-03-17T03:10:44.994Z,3.20
2023-03-17T03:13:12.459Z,3.10
2023-03-17T03:15:43.171Z,2.88
2023-03-17T03:18:10.254Z,3.47
2023-03-17T03:20:37.260Z,3.35
2023-03-17T03:23:04.440Z,3.65
2023-03-17T03:25:32.097Z,3.78
2023-03-17T03:27:59.165Z,3.67
2023-03-17T03:30:26.978Z,3.72
2023-03-17T03:32:54.014Z,3.38
2023-03-17T03:35:21.509Z,3.75
2023-03-17T03:37:48.530Z,3.42
2023-03-17T03:40:16.045Z,3.30
2023-03-17T03:42:43.088Z,3.53
2023-03-17T03:45:10.643Z,4.07
2023-03-17T03:47:37.622Z,3.63
2023-03-17T03:50:05.165Z,4.00
2023-03-17T03:52:32.412Z,3.65
2023-03-17T03:54:59.456Z,4.13
2023-03-17T03:57:26.472Z,3.15
2023-03-17T03:59:53.460Z,3.35
2023-03-17T04:02:20.618Z,4.10
2023-03-17T04:04:48.135Z,3.42
2023-03-17T04:07:15.613Z,3.65
2023-03-17T04:09:42.641Z,4.05
2023-03-17T04:12:10.021Z,3.58
2023-03-17T04:14:37.039Z,3.92
2023-03-17T04:17:05.112Z,3.25
2023-03-17T04:19:32.338Z,4.13
2023-03-17T04:21:59.361Z,3.42
2023-03-17T04:24:27.626Z,3.88
2023-03-17T04:26:54.806Z,4.15
2023-03-17T04:29:21.874Z,3.30
2023-03-17T04:31:48.955Z,3.22
2023-03-17T04:34:18.581Z,3.38
2023-03-17T04:36:47.170Z,4.60
2023-03-17T04:39:15.436Z,4.50
2023-03-17T04:41:42.529Z,3.90
2023-03-17T04:44:09.538Z,3.70
2023-03-17T04:46:36.617Z,4.20
2023-03-17T04:49:04.423Z,3.50
2023-03-17T04:51:31.712Z,3.38
2023-03-17T04:53:58.769Z,3.72
2023-03-17T04:56:25.980Z,4.28
2023-03-17T04:58:53.058Z,4.18
2023-03-17T05:01:21.595Z,4.15
2023-03-17T05:03:49.086Z,4.07
2023-03-17T05:06:16.565Z,3.50
2023-03-17T05:08:46.928Z,3.45
2023-03-17T05:11:14.356Z,3.83
2023-03-17T05:13:41.969Z,3.65
2023-03-17T05:16:09.880Z,3.70
2023-03-17T05:18:37.786Z,4.05
2023-03-17T05:21:07.787Z,3.70
2023-03-17T05:23:35.248Z,4.35
2023-03-17T05:26:02.456Z,3.22
2023-03-17T05:28:29.504Z,3.58
2023-03-17T05:30:56.682Z,4.07
2023-03-17T05:33:24.526Z,3.38
2023-03-17T05:35:52.204Z,3.95
2023-03-17T05:38:19.333Z,3.40
2023-03-17T05:40:50.012Z,4.68
2023-03-17T05:43:17.338Z,3.67
2023-03-17T05:45:45.468Z,3.15
2023-03-17T05:48:13.105Z,3.13
2023-03-17T05:50:41.512Z,3.25
2023-03-17T05:53:08.981Z,3.25
2023-03-17T05:55:36.164Z,3.28
2023-03-17T05:58:05.050Z,3.53
2023-03-17T06:00:32.879Z,3.15
2023-03-17T06:03:00.065Z,3.80
2023-03-17T06:05:27.168Z,3.63
2023-03-17T06:07:56.515Z,3.30
2023-03-17T06:10:24.262Z,3.60
2023-03-17T06:12:51.488Z,3.95
2023-03-17T06:15:18.958Z,3.85
2023-03-17T06:17:46.240Z,3.88
2023-03-17T06:20:14.146Z,3.22
2023-03-17T06:22:55.235Z,3.85
2023-03-17T06:25:28.428Z,3.90
2023-03-17T06:27:56.167Z,3.38
2023-03-17T06:30:23.235Z,3.65
2023-03-17T06:32:50.365Z,3.80
2023-03-17T06:35:18.032Z,3.50
2023-03-17T06:37:45.286Z,2.92
2023-03-17T06:40:13.016Z,3.55
2023-03-17T06:42:40.069Z,3.20
2023-03-17T06:45:09.254Z,3.25
2023-03-17T06:47:37.229Z,3.47
2023-03-17T06:50:05.803Z,3.92
2023-03-17T06:52:32.843Z,3.63
2023-03-17T06:54:59.838Z,4.45
2023-03-17T06:57:26.995Z,3.63
2023-03-17T06:59:54.346Z,3.60
2023-03-17T07:02:21.373Z,3.40
2023-03-17T07:04:48.552Z,3.30
2023-03-17T07:07:16.215Z,3.50
2023-03-17T07:09:43.229Z,3.38
2023-03-17T07:12:10.329Z,3.20
2023-03-17T07:14:37.590Z,3.00
2023-03-17T07:17:05.312Z,3.42
2023-03-17T07:19:33.283Z,3.42
2023-03-17T07:22:00.397Z,3.30
2023-03-17T07:24:27.459Z,3.10
2023-03-17T07:26:54.550Z,3.20
2023-03-17T07:29:22.672Z,3.20
2023-03-17T07:31:49.989Z,3.00
2023-03-17T07:34:17.750Z,3.10
2023-03-17T07:36:44.839Z,2.85
2023-03-17T07:39:12.697Z,2.75
2023-03-17T07:41:39.812Z,2.88
2023-03-17T07:44:11.317Z,2.92
2023-03-17T07:46:38.907Z,2.55
2023-03-17T07:49:06.259Z,2.72
2023-03-17T07:51:33.335Z,2.75
2023-03-17T07:54:03.975Z,2.58
2023-03-17T07:56:32.609Z,2.28
2023-03-17T07:58:59.943Z,2.80
2023-03-17T08:01:27.997Z,3.03
2023-03-17T08:03:56.358Z,3.42
2023-03-17T08:06:25.255Z,2.70
2023-03-17T08:08:53.585Z,2.88
2023-03-17T08:11:21.137Z,3.10
2023-03-17T08:13:48.545Z,3.35
2023-03-17T08:16:15.946Z,2.97
2023-03-17T08:18:43.088Z,3.10
2023-03-17T08:21:10.713Z,3.38
2023-03-17T08:23:37.759Z,3.78
2023-03-17T08:26:04.964Z,2.53
2023-03-17T08:28:32.484Z,3.25
2023-03-17T08:31:12.421Z,3.15
2023-03-17T08:33:42.332Z,2.80
2023-03-17T08:36:11.245Z,3.00
2023-03-17T08:38:40.490Z,3.00
2023-03-17T08:41:10.752Z,3.20
2023-03-17T08:43:38.190Z,2.35
2023-03-17T08:46:14.394Z,2.65
2023-03-17T08:48:41.425Z,2.85
2023-03-17T08:51:09.138Z,2.13
2023-03-17T08:53:36.176Z,2.13
2023-03-17T08:56:04.919Z,2.35
2023-03-17T08:58:31.931Z,2.38
2023-03-17T09:01:00.592Z,3.28
2023-03-17T09:03:28.933Z,2.00
2023-03-17T09:05:56.800Z,2.55
2023-03-17T09:08:24.062Z,2.33
2023-03-17T09:10:51.893Z,2.35
2023-03-17T09:13:19.091Z,2.60
2023-03-17T09:15:46.116Z,2.30
2023-03-17T09:18:14.518Z,2.80
2023-03-17T09:20:41.568Z,2.63
2023-03-17T09:23:10.577Z,2.50
2023-03-17T09:25:38.967Z,3.13
2023-03-17T09:28:07.186Z,2.80
2023-03-17T09:30:34.825Z,2.67
2023-03-17T09:33:01.865Z,2.20
2023-03-17T09:35:31.266Z,2.20
2023-03-17T09:37:58.469Z,2.00
2023-03-17T09:40:32.846Z,1.90
2023-03-17T09:43:29.021Z,1.90
2023-03-17T09:45:56.202Z,4.00
2023-03-17T09:48:44.484Z,1.67
2023-03-17T09:51:14.259Z,2.13
2023-03-17T09:53:54.369Z,4.28
2023-03-17T09:56:23.252Z,1.92
2023-03-17T09:59:07.647Z,2.55
2023-03-17T10:01:35.041Z,2.35
2023-03-17T10:04:02.606Z,2.00
2023-03-17T10:06:37.823Z,2.03
2023-03-17T10:09:18.317Z,2.20
2023-03-17T10:11:54.360Z,2.05
2023-03-17T10:14:38.454Z,2.00
2023-03-17T10:17:17.539Z,1.67
2023-03-17T10:19:56.613Z,2.80
2023-03-17T10:22:36.219Z,1.67
2023-03-17T10:25:14.966Z,2.10
2023-03-17T10:27:44.760Z,2.22
2023-03-17T10:30:18.287Z,2.03
2023-03-17T10:32:46.530Z,2.00
2023-03-17T10:35:15.436Z,2.17
2023-03-17T10:37:44.009Z,3.95
2023-03-17T10:40:24.382Z,1.80
2023-03-17T10:43:07.605Z,2.58
2023-03-17T10:45:42.754Z,2.17
2023-03-17T10:48:18.934Z,1.42
2023-03-17T10:50:49.358Z,1.55
2023-03-17T10:53:29.559Z,1.80
2023-03-17T10:56:00.900Z,1.67
2023-03-17T10:58:46.927Z,1.38
2023-03-17T11:01:30.057Z,1.55
2023-03-17T11:03:57.634Z,1.73
2023-03-17T11:06:36.888Z,1.90
2023-03-17T11:09:16.762Z,1.50
2023-03-17T11:11:46.891Z,1.60
2023-03-17T11:14:16.950Z,1.15
2023-03-17T11:16:54.944Z,2.10
2023-03-17T11:19:29.366Z,2.92
2023-03-17T11:21:59.996Z,1.67
2023-03-17T11:24:33.465Z,1.58
2023-03-17T11:27:15.232Z,1.73
2023-03-17T11:29:51.007Z,1.60
2023-03-17T11:32:39.866Z,1.35
2023-03-17T11:35:38.818Z,1.75
2023-03-17T11:38:26.735Z,1.52
2023-03-17T11:41:12.466Z,1.58
2023-03-17T11:43:55.685Z,1.40
2023-03-17T11:46:29.465Z,1.35
2023-03-17T11:49:17.564Z,2.22
2023-03-17T11:52:06.162Z,1.30
2023-03-17T11:55:00.184Z,1.30
2023-03-17T11:57:35.147Z,1.65
2023-03-17T12:00:07.387Z,1.67
2023-03-17T12:02:57.969Z,1.85
2023-03-17T12:05:27.280Z,1.60
2023-03-17T12:08:02.012Z,1.70
2023-03-17T12:10:52.183Z,0.82
2023-03-17T12:13:31.013Z,1.20
2023-03-17T12:16:04.376Z,1.33
2023-03-17T12:18:49.153Z,1.88
2023-03-17T12:21:32.770Z,2.00
2023-03-17T12:24:05.615Z,2.42
2023-03-17T12:26:48.414Z,1.80
2023-03-17T12:32:21.660Z,0.95
2023-03-17T12:34:57.293Z,1.42
2023-03-17T12:37:27.579Z,1.60
2023-03-17T12:40:00.771Z,1.13
2023-03-17T12:42:54.614Z,1.88
2023-03-17T12:45:26.472Z,1.92
2023-03-17T12:48:18.642Z,1.30
2023-03-17T12:51:19.583Z,1.87
2023-03-17T12:53:48.772Z,2.03
2023-03-17T12:56:29.878Z,1.02
2023-03-17T12:59:07.072Z,1.50
2023-03-17T13:01:38.564Z,1.92
2023-03-17T13:04:16.834Z,1.60
2023-03-17T13:06:46.796Z,1.60
2023-03-17T13:09:32.067Z,1.90
2023-03-17T13:12:01.182Z,0.95
2023-03-17T13:14:46.900Z,1.55
2023-03-17T13:17:17.887Z,1.73
2023-03-17T13:20:04.271Z,1.33
2023-03-17T13:22:40.424Z,1.30
2023-03-17T13:25:26.622Z,1.98
2023-03-17T13:27:53.793Z,1.48
2023-03-17T13:30:26.843Z,3.33
2023-03-17T13:33:02.435Z,1.92
2023-03-17T13:35:44.677Z,2.05
2023-03-17T13:39:18.626Z,2.40
2023-03-17T13:42:01.128Z,1.73
2023-03-17T13:44:54.171Z,1.50
2023-03-17T13:47:24.549Z,1.80
2023-03-17T13:49:59.652Z,1.73
2023-03-17T13:52:49.460Z,1.67
2023-03-17T13:55:20.301Z,1.23
2023-03-17T13:58:11.089Z,1.08
2023-03-17T14:00:41.521Z,1.30
2023-03-17T14:03:17.445Z,0.98
2023-03-17T14:05:49.377Z,1.02
2023-03-17T14:08:22.215Z,1.35
2023-03-17T14:10:59.539Z,1.25
2023-03-17T14:13:38.534Z,1.70
2023-03-17T14:16:15.794Z,1.13
2023-03-17T14:18:49.635Z,1.35
2023-03-17T14:21:29.334Z,1.63
2023-03-17T14:23:58.757Z,1.08
2023-03-17T14:26:29.390Z,1.23
2023-03-17T14:29:01.052Z,1.38
2023-03-17T14:31:29.209Z,1.10
2023-03-17T14:33:59.069Z,2.20
2023-03-17T14:36:28.618Z,1.48
2023-03-17T14:38:56.760Z,1.50
2023-03-17T14:41:26.938Z,2.22
2023-03-17T14:43:59.005Z,1.73
2023-03-17T14:46:31.156Z,1.20
2023-03-17T14:49:14.224Z,1.23
2023-03-17T14:51:42.097Z,1.25
2023-03-17T14:54:30.392Z,1.50
2023-03-17T14:57:04.932Z,1.67
2023-03-17T14:59:40.954Z,1.70
2023-03-17T15:02:24.371Z,1.17
2023-03-17T15:04:54.069Z,1.75
2023-03-17T15:07:42.320Z,1.02
2023-03-17T15:10:19.458Z,1.30
2023-03-17T15:12:48.192Z,2.45
2023-03-17T15:15:28.655Z,2.13
2023-03-17T15:17:58.047Z,1.50
2023-03-17T15:20:25.524Z,1.42
2023-03-17T15:22:55.241Z,1.85
2023-03-17T15:25:45.248Z,2.10
2023-03-17T15:28:18.172Z,1.25
2023-03-17T15:30:48.480Z,1.38
2023-03-17T15:33:27.947Z,0.98
2023-03-17T15:36:00.225Z,1.50
2023-03-17T15:38:28.056Z,0.93
2023-03-17T15:40:55.617Z,1.35
2023-03-17T15:43:23.184Z,1.45
2023-03-17T15:46:16.783Z,2.20
2023-03-17T15:48:43.806Z,2.10
2023-03-17T15:51:10.796Z,1.10
2023-03-17T15:53:37.876Z,1.25
2023-03-17T15:56:06.057Z,1.60
2023-03-17T15:58:33.126Z,2.00
2023-03-17T16:01:01.337Z,1.27
2023-03-17T16:03:33.955Z,1.45
2023-03-17T16:06:02.713Z,1.63
2023-03-17T16:08:30.100Z,2.13
2023-03-17T16:10:57.308Z,1.80
2023-03-17T16:13:24.475Z,1.75
2023-03-17T16:15:57.493Z,1.73
2023-03-17T16:18:37.564Z,1.70
2023-03-17T16:21:05.116Z,1.50
2023-03-17T16:23:36.894Z,1.77
2023-03-17T16:26:14.637Z,1.45
2023-03-17T16:28:45.381Z,1.63
2023-03-17T16:31:30.062Z,1.73
2023-03-17T16:33:57.576Z,1.23
2023-03-17T16:36:25.333Z,1.70
2023-03-17T16:38:52.966Z,1.67
2023-03-17T16:41:24.279Z,1.52
2023-03-17T16:43:55.097Z,1.45
2023-03-17T16:46:22.609Z,1.55
2023-03-17T16:48:50.824Z,2.70
2023-03-17T16:51:18.477Z,1.30
2023-03-17T16:53:46.457Z,1.50
2023-03-17T16:56:17.719Z,1.70
2023-03-17T16:58:45.588Z,1.95
2023-03-17T17:01:16.233Z,1.77
2023-03-17T17:03:44.088Z,1.50
2023-03-17T17:06:14.221Z,1.77
2023-03-17T17:08:42.863Z,1.67
2023-03-17T17:11:12.918Z,1.92
2023-03-17T17:13:44.100Z,1.70
2023-03-17T17:16:26.579Z,1.10
2023-03-17T17:18:54.177Z,1.30
2023-03-17T17:21:21.358Z,2.08
2023-03-17T17:23:48.444Z,1.65
2023-03-17T17:26:15.668Z,2.47
2023-03-17T17:28:42.751Z,1.98
2023-03-17T17:31:10.658Z,2.35
2023-03-17T17:33:38.136Z,2.20
2023-03-17T17:36:11.510Z,1.85
2023-03-17T17:38:38.665Z,2.22
2023-03-17T17:41:06.853Z,2.42
2023-03-17T17:44:08.061Z,1.95
2023-03-17T17:46:35.291Z,1.35
2023-03-17T17:49:03.391Z,1.50
2023-03-17T17:51:32.563Z,2.35
2023-03-17T17:53:59.583Z,2.05
2023-03-17T17:56:26.655Z,1.92
2023-03-17T17:58:53.703Z,2.03
2023-03-17T18:01:22.538Z,2.20
2023-03-17T18:03:49.722Z,3.00
2023-03-17T18:06:17.843Z,3.47
2023-03-17T18:08:45.496Z,2.83
2023-03-17T18:11:12.712Z,2.70
2023-03-17T18:13:40.866Z,3.25
2023-03-17T18:16:12.174Z,5.15
2023-03-17T18:18:42.234Z,4.50
2023-03-17T18:21:09.682Z,3.50
2023-03-17T18:23:46.727Z,2.80
2023-03-17T18:26:15.545Z,2.58
2023-03-17T18:28:43.402Z,3.33
2023-03-17T18:31:14.316Z,2.22
2023-03-17T18:33:43.362Z,2.58
2023-03-17T18:36:11.338Z,3.10
2023-03-17T18:38:38.813Z,3.50
2023-03-17T18:41:07.122Z,3.03
2023-03-17T18:43:34.191Z,3.35
2023-03-17T18:46:01.217Z,3.60
2023-03-17T18:48:28.353Z,4.18
2023-03-17T18:50:55.493Z,3.38
2023-03-17T18:53:22.854Z,3.55
2023-03-17T18:55:49.831Z,4.68
2023-03-17T18:58:17.062Z,4.72
2023-03-17T19:00:44.281Z,3.97
2023-03-17T19:03:11.315Z,4.65
2023-03-17T19:05:39.390Z,3.92
2023-03-17T19:08:06.701Z,4.80
2023-03-17T19:10:34.202Z,4.97
2023-03-17T19:13:02.034Z,4.05
2023-03-17T19:15:29.068Z,3.65
2023-03-17T19:17:56.084Z,3.50
2023-03-17T19:20:23.094Z,3.60
2023-03-17T19:22:53.128Z,4.45
2023-03-17T19:25:21.169Z,5.15
2023-03-17T19:27:48.214Z,4.68
2023-03-17T19:30:15.729Z,4.47
2023-03-17T19:32:43.525Z,6.03
2023-03-17T19:35:11.574Z,5.40
2023-03-17T19:37:38.851Z,4.25
2023-03-17T19:40:09.598Z,4.72
2023-03-17T19:42:36.985Z,4.32
2023-03-17T19:45:05.126Z,5.30
2023-03-17T19:47:32.189Z,5.28
2023-03-17T19:49:59.385Z,6.22
2023-03-17T19:52:26.478Z,5.60
2023-03-17T19:54:53.505Z,6.50
2023-03-17T19:57:20.869Z,7.07
2023-03-17T19:59:48.035Z,7.82
2023-03-17T20:02:15.921Z,7.65
2023-03-17T20:04:43.123Z,6.32
2023-03-17T20:07:10.590Z,5.70
2023-03-17T20:09:37.912Z,5.55
2023-03-17T20:12:05.754Z,5.70
2023-03-17T20:14:32.867Z,5.70
2023-03-17T20:16:59.846Z,6.10
2023-03-17T20:19:27.489Z,6.07
2023-03-17T20:21:54.944Z,6.43
2023-03-17T20:24:22.625Z,7.03
2023-03-17T20:26:50.031Z,6.68
2023-03-17T20:29:17.645Z,7.43
2023-03-17T20:31:44.715Z,7.22
2023-03-17T20:34:12.200Z,8.73
2023-03-17T20:36:42.267Z,8.32
2023-03-17T20:39:14.661Z,7.00
2023-03-17T20:41:41.688Z,7.50
2023-03-17T20:44:08.816Z,7.78
2023-03-17T20:46:36.026Z,6.85
2023-03-17T20:49:04.024Z,6.07
2023-03-17T20:51:32.270Z,6.38
2023-03-17T20:54:00.661Z,7.53
2023-03-17T20:56:29.794Z,7.90
2023-03-17T20:58:58.300Z,7.88
2023-03-17T21:01:25.545Z,6.13
2023-03-17T21:03:53.395Z,6.22
2023-03-17T21:06:20.674Z,7.47
2023-03-17T21:08:47.699Z,6.10
2023-03-17T21:11:17.809Z,5.53
2023-03-17T21:13:44.944Z,5.85
2023-03-17T21:16:21.532Z,6.13
2023-03-17T21:18:48.561Z,5.57
2023-03-17T21:21:16.516Z,6.82
2023-03-17T21:23:43.968Z,6.60
2023-03-17T21:26:12.247Z,8.00
2023-03-17T21:28:41.521Z,7.28
2023-03-17T21:31:10.682Z,6.53
2023-03-17T21:33:38.100Z,6.40
2023-03-17T21:36:06.084Z,6.60
2023-03-17T21:38:33.125Z,5.97
2023-03-17T21:41:30.357Z,7.88
2023-03-17T21:43:57.997Z,8.38
2023-03-17T21:46:25.502Z,7.03
2023-03-17T21:48:53.942Z,6.85
2023-03-17T21:51:20.990Z,6.43
2023-03-17T21:53:48.489Z,7.50
2023-03-17T21:56:16.137Z,7.07
2023-03-17T21:58:43.216Z,6.85
2023-03-17T22:01:11.474Z,6.28
2023-03-17T22:03:39.851Z,5.88
2023-03-17T22:06:07.304Z,5.78
2023-03-17T22:08:34.694Z,5.40
2023-03-17T22:11:07.336Z,5.90
2023-03-17T22:13:34.814Z,5.95
2023-03-17T22:16:02.122Z,6.07
2023-03-17T22:18:29.122Z,4.90
2023-03-17T22:20:57.589Z,4.88
2023-03-17T22:23:26.293Z,4.35
2023-03-17T22:25:53.428Z,4.32
2023-03-17T22:28:20.478Z,5.18
2023-03-17T22:30:47.501Z,4.60
2023-03-17T22:33:15.373Z,5.05
2023-03-17T22:35:42.447Z,5.10
2023-03-17T22:38:11.392Z,6.07
2023-03-17T22:40:38.624Z,5.35
2023-03-17T22:43:05.729Z,4.70
2023-03-17T22:45:32.740Z,4.80
2023-03-17T22:47:59.804Z,5.35
2023-03-17T22:50:27.145Z,5.50
2023-03-17T22:52:54.190Z,5.40
2023-03-17T22:55:21.376Z,6.63
2023-03-17T22:57:48.594Z,6.85
2023-03-17T23:00:16.989Z,5.28
2023-03-17T23:02:46.234Z,4.53
2023-03-17T23:05:14.488Z,5.65
2023-03-17T23:07:50.244Z,5.90
2023-03-17T23:10:22.948Z,6.03
2023-03-17T23:12:51.007Z,6.10
2023-03-17T23:15:19.623Z,5.82
2023-03-17T23:17:47.383Z,5.72
2023-03-17T23:20:15.245Z,5.15
2023-03-17T23:22:42.468Z,5.20
2023-03-17T23:25:10.656Z,4.85
2023-03-17T23:27:37.648Z,5.13
2023-03-17T23:30:05.787Z,5.35
2023-03-17T23:32:34.054Z,4.93
2023-03-17T23:35:01.280Z,6.18
2023-03-17T23:37:28.401Z,6.40
2023-03-17T23:39:56.135Z,4.78
2023-03-17T23:42:23.134Z,5.97
2023-03-17T23:44:50.327Z,4.25
2023-03-17T23:47:17.930Z,4.70
2023-03-17T23:49:44.941Z,5.93
2023-03-17T23:52:12.158Z,4.45
2023-03-17T23:54:39.628Z,4.68
2023-03-17T23:57:07.685Z,4.28
2023-03-17T23:59:34.893Z,4.30
