createdAt,value
2023-01-03T00:01:48.387Z,4.67
2023-01-03T00:04:16.111Z,3.60
2023-01-03T00:06:54.861Z,4.03
2023-01-03T00:09:26.265Z,4.20
2023-01-03T00:12:13.081Z,3.53
2023-01-03T00:14:45.087Z,3.40
2023-01-03T00:17:13.237Z,4.23
2023-01-03T00:19:43.359Z,4.70
2023-01-03T00:22:14.955Z,4.10
2023-01-03T00:24:48.498Z,3.77
2023-01-03T00:27:16.936Z,3.57
2023-01-03T00:29:44.542Z,4.30
2023-01-03T00:32:14.585Z,3.83
2023-01-03T00:34:45.027Z,3.87
2023-01-03T00:37:13.239Z,3.90
2023-01-03T00:39:43.774Z,4.40
2023-01-03T00:42:13.368Z,4.60
2023-01-03T00:44:42.588Z,4.13
2023-01-03T00:47:09.518Z,3.93
2023-01-03T00:49:36.713Z,4.40
2023-01-03T00:52:03.732Z,5.00
2023-01-03T00:54:30.828Z,4.40
2023-01-03T00:56:57.692Z,5.07
2023-01-03T00:59:27.561Z,4.10
2023-01-03T01:01:57.283Z,4.67
2023-01-03T01:04:30.982Z,4.60
2023-01-03T01:07:02.343Z,4.40
2023-01-03T01:09:35.874Z,5.03
2023-01-03T01:12:04.264Z,4.83
2023-01-03T01:14:33.414Z,4.73
2023-01-03T01:17:07.243Z,4.17
2023-01-03T01:19:38.616Z,4.00
2023-01-03T01:22:06.376Z,4.70
2023-01-03T01:24:34.216Z,5.10
2023-01-03T01:27:01.843Z,5.03
2023-01-03T01:29:31.390Z,5.07
2023-01-03T01:32:01.885Z,5.33
2023-01-03T01:34:30.312Z,4.13
2023-01-03T01:37:00.183Z,4.60
2023-01-03T01:39:28.999Z,4.10
2023-01-03T01:42:24.032Z,4.30
2023-01-03T01:45:03.284Z,4.00
2023-01-03T01:48:06.349Z,3.97
2023-01-03T01:50:48.075Z,4.67
2023-01-03T01:53:16.311Z,3.80
2023-01-03T01:55:54.873Z,3.50
2023-01-03T01:58:29.439Z,4.10
2023-01-03T02:00:56.344Z,4.80
2023-01-03T02:03:23.467Z,4.60
2023-01-03T02:05:53.885Z,3.77
2023-01-03T02:08:25.112Z,4.00
2023-01-03T02:11:10.399Z,3.97
2023-01-03T02:13:42.594Z,3.80
2023-01-03T02:16:18.355Z,4.10
2023-01-03T02:19:35.592Z,4.03
2023-01-03T02:22:36.244Z,4.43
2023-01-03T02:25:18.012Z,3.60
2023-01-03T02:28:24.054Z,3.97
2023-01-03T02:31:00.957Z,3.57
2023-01-03T02:33:48.989Z,4.30
2023-01-03T02:36:47.981Z,3.20
2023-01-03T02:39:40.761Z,3.17
2023-01-03T02:42:40.606Z,3.03
2023-01-03T02:45:33.244Z,3.30
2023-01-03T02:48:53.703Z,2.70
2023-01-03T02:51:42.235Z,2.80
2023-01-03T02:54:18.565Z,2.43
2023-01-03T02:56:59.852Z,1.87
2023-01-03T02:59:41.443Z,2.50
2023-01-03T03:02:11.860Z,2.07
2023-01-03T03:04:43.337Z,1.80
2023-01-03T03:07:32.718Z,2.50
2023-01-03T03:10:18.592Z,2.40
2023-01-03T03:13:12.179Z,2.63
2023-01-03T03:16:42.615Z,2.60
2023-01-03T03:19:55.554Z,2.33
2023-01-03T03:22:50.307Z,2.60
2023-01-03T03:25:37.652Z,2.40
2023-01-03T03:28:37.492Z,2.90
2023-01-03T03:31:25.574Z,2.97
2023-01-03T03:34:07.752Z,2.73
2023-01-03T03:36:49.395Z,3.50
2023-01-03T03:39:36.234Z,3.03
2023-01-03T03:42:33.922Z,3.00
2023-01-03T03:45:34.906Z,2.23
2023-01-03T03:48:09.758Z,3.17
2023-01-03T03:50:41.319Z,2.20
2023-01-03T03:53:12.535Z,2.67
2023-01-03T03:55:51.569Z,2.57
2023-01-03T03:58:28.179Z,4.10
2023-01-03T04:00:58.537Z,2.97
2023-01-03T04:03:26.410Z,3.87
2023-01-03T04:06:02.779Z,2.80
2023-01-03T04:08:29.669Z,3.10
2023-01-03T04:11:05.596Z,2.97
2023-01-03T04:13:37.987Z,3.23
2023-01-03T04:16:06.382Z,3.30
2023-01-03T04:18:36.057Z,4.53
2023-01-03T04:21:05.479Z,3.57
2023-01-03T04:23:34.392Z,3.40
2023-01-03T04:26:03.457Z,3.53
2023-01-03T04:28:30.431Z,3.73
2023-01-03T04:30:59.720Z,3.80
2023-01-03T04:33:26.648Z,4.37
2023-01-03T04:35:53.492Z,4.00
2023-01-03T04:38:20.390Z,4.43
2023-01-03T04:40:49.404Z,3.77
2023-01-03T04:43:37.823Z,3.37
2023-01-03T04:46:04.899Z,4.87
2023-01-03T04:48:34.396Z,5.23
2023-01-03T04:51:01.343Z,3.80
2023-01-03T04:53:30.773Z,4.67
2023-01-03T04:55:57.827Z,4.20
2023-01-03T04:58:25.074Z,4.10
2023-01-03T05:00:52.303Z,6.23
2023-01-03T05:03:24.107Z,5.07
2023-01-03T05:05:52.766Z,4.80
2023-01-03T05:08:19.602Z,5.90
2023-01-03T05:10:52.997Z,4.83
2023-01-03T05:13:22.401Z,6.03
2023-01-03T05:15:50.019Z,5.00
2023-01-03T05:18:16.955Z,5.17
2023-01-03T05:21:03.236Z,5.40
2023-01-03T05:23:48.576Z,4.97
2023-01-03T05:26:21.291Z,5.30
2023-01-03T05:28:53.805Z,5.53
2023-01-03T05:31:23.121Z,5.37
2023-01-03T05:33:52.309Z,5.03
2023-01-03T05:36:19.125Z,6.53
2023-01-03T05:38:46.070Z,5.90
2023-01-03T05:41:39.547Z,5.27
2023-01-03T05:44:09.018Z,5.80
2023-01-03T05:46:36.000Z,5.70
2023-01-03T05:49:05.309Z,6.07
2023-01-03T05:51:32.393Z,6.13
2023-01-03T05:53:59.348Z,7.03
2023-01-03T05:56:26.581Z,5.57
2023-01-03T05:58:53.534Z,6.60
2023-01-03T06:01:20.620Z,6.80
2023-01-03T06:03:48.613Z,6.00
2023-01-03T06:06:16.460Z,7.27
2023-01-03T06:08:45.855Z,9.20
2023-01-03T06:11:17.592Z,7.33
2023-01-03T06:13:45.428Z,7.30
2023-01-03T06:16:36.745Z,6.87
2023-01-03T06:19:05.820Z,7.13
2023-01-03T06:21:33.108Z,6.73
2023-01-03T06:24:00.274Z,6.37
2023-01-03T06:26:27.483Z,6.83
2023-01-03T06:28:54.473Z,6.70
2023-01-03T06:31:26.742Z,6.17
2023-01-03T06:33:54.149Z,5.70
2023-01-03T06:36:23.243Z,6.50
2023-01-03T06:38:50.326Z,6.40
2023-01-03T06:41:20.239Z,7.07
2023-01-03T06:43:47.085Z,5.83
2023-01-03T06:46:33.520Z,6.27
2023-01-03T06:49:19.881Z,6.20
2023-01-03T06:52:07.117Z,6.20
2023-01-03T06:54:37.657Z,5.17
2023-01-03T06:57:05.807Z,5.97
2023-01-03T06:59:32.958Z,4.97
2023-01-03T07:02:02.575Z,5.47
2023-01-03T07:04:29.588Z,6.37
2023-01-03T07:06:56.571Z,5.33
2023-01-03T07:09:26.050Z,5.17
2023-01-03T07:11:52.937Z,5.77
2023-01-03T07:14:22.405Z,5.30
2023-01-03T07:16:49.998Z,5.90
2023-01-03T07:19:19.368Z,5.80
2023-01-03T07:21:48.385Z,6.83
2023-01-03T07:24:18.684Z,5.50
2023-01-03T07:26:45.665Z,5.00
2023-01-03T07:29:12.549Z,6.13
2023-01-03T07:31:41.513Z,5.83
2023-01-03T07:34:09.553Z,5.30
2023-01-03T07:36:39.474Z,5.10
2023-01-03T07:39:06.386Z,5.63
2023-01-03T07:41:51.559Z,5.37
2023-01-03T07:44:18.408Z,5.77
2023-01-03T07:46:47.786Z,5.70
2023-01-03T07:49:14.716Z,5.50
2023-01-03T07:51:43.893Z,5.97
2023-01-03T07:54:11.050Z,5.67
2023-01-03T07:56:40.844Z,5.87
2023-01-03T07:59:12.336Z,7.03
2023-01-03T08:01:41.394Z,5.20
2023-01-03T08:04:08.378Z,5.90
2023-01-03T08:06:35.188Z,5.33
2023-01-03T08:09:20.397Z,6.83
2023-01-03T08:12:05.599Z,5.23
2023-01-03T08:14:32.463Z,5.27
2023-01-03T08:17:01.483Z,6.10
2023-01-03T08:19:30.849Z,5.67
2023-01-03T08:21:57.693Z,5.30
2023-01-03T08:24:24.581Z,5.93
2023-01-03T08:26:53.516Z,5.20
2023-01-03T08:29:20.356Z,5.80
2023-01-03T08:31:56.346Z,5.13
2023-01-03T08:34:30.050Z,6.10
2023-01-03T08:37:04.996Z,6.00
2023-01-03T08:39:42.233Z,6.20
2023-01-03T08:42:13.806Z,6.40
2023-01-03T08:44:41.529Z,6.37
2023-01-03T08:47:09.847Z,8.50
2023-01-03T08:49:37.388Z,7.63
2023-01-03T08:52:04.610Z,9.60
2023-01-03T08:54:32.566Z,8.07
2023-01-03T08:57:01.928Z,7.43
2023-01-03T08:59:33.962Z,6.57
2023-01-03T09:02:02.347Z,10.90
2023-01-03T09:04:29.373Z,7.63
2023-01-03T09:07:01.695Z,8.00
2023-01-03T09:09:28.677Z,6.80
2023-01-03T09:11:55.543Z,6.93
2023-01-03T09:14:22.413Z,6.40
2023-01-03T09:16:49.739Z,7.10
2023-01-03T09:19:17.052Z,6.27
2023-01-03T09:21:45.960Z,6.43
2023-01-03T09:24:15.095Z,6.33
2023-01-03T09:26:41.927Z,6.23
2023-01-03T09:29:11.300Z,6.27
2023-01-03T09:31:40.436Z,6.67
2023-01-03T09:34:07.510Z,6.83
2023-01-03T09:36:40.435Z,6.63
2023-01-03T09:39:09.753Z,6.63
2023-01-03T09:41:39.355Z,6.00
2023-01-03T09:44:09.065Z,7.03
2023-01-03T09:46:38.869Z,6.47
2023-01-03T09:49:07.375Z,6.23
2023-01-03T09:52:05.806Z,7.60
2023-01-03T09:54:57.419Z,7.73
2023-01-03T09:57:47.607Z,7.70
2023-01-03T10:00:43.625Z,7.10
2023-01-03T10:03:50.197Z,6.97
2023-01-03T10:06:36.149Z,7.53
2023-01-03T10:09:35.376Z,8.20
2023-01-03T10:12:13.946Z,8.00
2023-01-03T10:15:29.612Z,8.00
2023-01-03T10:18:27.290Z,8.97
2023-01-03T10:21:35.222Z,8.20
2023-01-03T10:24:21.235Z,10.00
2023-01-03T10:26:56.187Z,8.37
2023-01-03T10:29:25.348Z,9.20
2023-01-03T10:32:20.892Z,8.70
2023-01-03T10:35:04.625Z,8.00
2023-01-03T10:37:36.514Z,8.10
2023-01-03T10:40:05.197Z,7.70
2023-01-03T10:42:37.588Z,9.43
2023-01-03T10:45:17.631Z,7.97
2023-01-03T10:48:00.639Z,8.93
2023-01-03T10:50:29.140Z,8.63
2023-01-03T10:53:08.057Z,8.00
2023-01-03T10:55:44.631Z,8.57
2023-01-03T10:58:30.596Z,7.47
2023-01-03T11:01:30.677Z,7.00
2023-01-03T11:04:19.627Z,7.40
2023-01-03T11:07:15.499Z,7.43
2023-01-03T11:09:53.625Z,8.10
2023-01-03T11:12:39.650Z,7.63
2023-01-03T11:15:39.807Z,7.53
2023-01-03T11:18:18.067Z,6.73
2023-01-03T11:21:12.777Z,7.37
2023-01-03T11:23:39.581Z,7.43
2023-01-03T11:26:35.735Z,6.80
2023-01-03T11:29:48.213Z,7.53
2023-01-03T11:32:43.254Z,7.00
2023-01-03T11:35:37.842Z,7.00
2023-01-03T11:38:26.063Z,6.60
2023-01-03T11:41:19.246Z,7.03
2023-01-03T11:43:57.952Z,5.80
2023-01-03T11:47:34.036Z,6.90
2023-01-03T11:50:20.520Z,7.57
2023-01-03T11:52:57.380Z,7.70
2023-01-03T11:56:01.599Z,8.10
2023-01-03T11:58:43.460Z,7.60
2023-01-03T12:01:50.630Z,7.83
2023-01-03T12:04:29.307Z,6.43
2023-01-03T12:10:14.656Z,6.97
2023-01-03T12:13:01.908Z,7.53
2023-01-03T12:16:33.493Z,7.77
2023-01-03T12:19:11.997Z,7.67
2023-01-03T12:21:48.663Z,6.67
2023-01-03T12:24:34.629Z,6.90
2023-01-03T12:27:17.685Z,6.00
2023-01-03T12:30:06.334Z,5.30
2023-01-03T12:33:05.550Z,5.70
2023-01-03T12:35:47.150Z,5.07
2023-01-03T12:38:16.867Z,5.97
2023-01-03T12:40:57.084Z,4.60
2023-01-03T12:43:38.069Z,5.10
2023-01-03T12:46:23.664Z,4.97
2023-01-03T12:49:24.421Z,4.80
2023-01-03T12:51:53.394Z,5.40
2023-01-03T12:54:43.025Z,5.50
2023-01-03T12:57:34.903Z,5.70
2023-01-03T13:00:32.561Z,6.97
2023-01-03T13:03:16.498Z,6.03
2023-01-03T13:05:50.452Z,6.13
2023-01-03T13:08:26.176Z,4.80
2023-01-03T13:10:58.311Z,4.77
2023-01-03T13:13:25.618Z,5.50
2023-01-03T13:15:54.091Z,6.43
2023-01-03T13:18:24.003Z,6.87
2023-01-03T13:20:53.325Z,7.37
2023-01-03T13:23:35.567Z,7.43
2023-01-03T13:26:10.326Z,6.90
2023-01-03T13:28:41.188Z,7.10
2023-01-03T13:31:14.518Z,7.67
2023-01-03T13:34:15.995Z,7.97
2023-01-03T13:37:21.902Z,7.27
2023-01-03T13:39:51.490Z,8.20
2023-01-03T13:42:30.568Z,8.67
2023-01-03T13:45:15.791Z,8.37
2023-01-03T13:48:26.581Z,8.30
2023-01-03T13:51:26.481Z,7.50
2023-01-03T13:54:11.307Z,8.40
2023-01-03T13:56:44.455Z,8.30
2023-01-03T13:59:35.549Z,7.90
2023-01-03T14:02:57.388Z,7.00
2023-01-03T14:06:30.601Z,7.27
2023-01-03T14:09:16.038Z,8.30
2023-01-03T14:12:37.471Z,7.87
2023-01-03T14:15:25.841Z,8.03
2023-01-03T14:18:01.918Z,8.47
2023-01-03T14:20:36.152Z,8.30
2023-01-03T14:23:48.271Z,9.00
2023-01-03T14:26:04.639Z,8.80
2023-01-03T14:28:33.766Z,8.60
2023-01-03T14:31:03.285Z,8.30
2023-01-03T14:33:36.637Z,10.40
2023-01-03T14:36:08.809Z,9.93
2023-01-03T14:38:36.423Z,10.07
2023-01-03T14:41:03.459Z,10.00
2023-01-03T14:43:33.585Z,9.53
2023-01-03T14:46:06.367Z,8.93
2023-01-03T14:48:33.784Z,9.73
2023-01-03T14:51:05.416Z,10.13
2023-01-03T14:53:33.999Z,10.43
2023-01-03T14:56:01.288Z,9.90
2023-01-03T14:58:45.252Z,11.77
2023-01-03T15:01:15.526Z,12.20
2023-01-03T15:03:49.827Z,9.77
2023-01-03T15:06:20.827Z,11.33
2023-01-03T15:08:53.372Z,11.83
2023-01-03T15:11:33.237Z,10.93
2023-01-03T15:14:07.186Z,12.17
2023-01-03T15:16:40.885Z,11.13
2023-01-03T15:19:14.830Z,12.97
2023-01-03T15:21:44.548Z,12.07
2023-01-03T15:24:18.361Z,12.50
2023-01-03T15:26:51.993Z,13.07
2023-01-03T15:29:28.558Z,12.83
2023-01-03T15:31:57.691Z,11.47
2023-01-03T15:34:30.606Z,13.23
2023-01-03T15:37:23.384Z,12.30
2023-01-03T15:39:57.271Z,13.50
2023-01-03T15:42:57.934Z,13.20
2023-01-03T15:45:33.152Z,13.47
2023-01-03T15:48:11.541Z,14.33
2023-01-03T15:50:50.671Z,14.00
2023-01-03T15:53:21.492Z,13.27
2023-01-03T15:55:57.306Z,14.07
2023-01-03T15:58:28.471Z,14.30
2023-01-03T16:00:55.890Z,14.77
2023-01-03T16:03:26.296Z,13.40
2023-01-03T16:05:53.360Z,14.07
2023-01-03T16:08:30.743Z,15.43
2023-01-03T16:11:04.204Z,15.13
2023-01-03T16:13:41.620Z,15.20
2023-01-03T16:16:11.797Z,17.87
2023-01-03T16:18:49.038Z,16.57
2023-01-03T16:21:20.909Z,17.50
2023-01-03T16:23:47.858Z,16.80
2023-01-03T16:26:18.576Z,16.90
2023-01-03T16:28:50.303Z,16.67
2023-01-03T16:31:25.293Z,17.60
2023-01-03T16:33:53.561Z,15.77
2023-01-03T16:36:38.060Z,18.40
2023-01-03T16:39:10.487Z,18.10
2023-01-03T16:41:37.322Z,18.70
2023-01-03T16:44:05.251Z,18.93
2023-01-03T16:46:38.688Z,21.50
2023-01-03T16:49:09.392Z,19.47
2023-01-03T16:51:39.498Z,19.20
2023-01-03T16:54:12.702Z,20.30
2023-01-03T16:56:39.590Z,20.33
2023-01-03T16:59:20.305Z,19.90
2023-01-03T17:01:52.789Z,18.27
2023-01-03T17:04:19.953Z,19.10
2023-01-03T17:06:49.345Z,18.90
2023-01-03T17:09:29.455Z,18.77
2023-01-03T17:11:56.364Z,19.43
2023-01-03T17:14:23.642Z,19.33
2023-01-03T17:16:53.504Z,21.90
2023-01-03T17:22:26.274Z,19.77
2023-01-03T17:24:53.204Z,18.83
2023-01-03T17:27:31.747Z,19.43
2023-01-03T17:30:04.713Z,19.17
2023-01-03T17:32:31.941Z,19.03
2023-01-03T17:34:58.830Z,19.20
2023-01-03T17:37:26.422Z,19.13
2023-01-03T17:39:57.575Z,19.30
2023-01-03T17:42:29.270Z,19.47
2023-01-03T17:45:14.587Z,19.10
2023-01-03T17:48:02.024Z,18.57
2023-01-03T17:50:34.568Z,18.67
2023-01-03T17:53:04.665Z,19.73
2023-01-03T17:55:34.070Z,18.60
2023-01-03T17:58:04.313Z,19.60
2023-01-03T18:00:32.069Z,20.83
2023-01-03T18:03:02.355Z,23.90
2023-01-03T18:05:30.318Z,25.47
2023-01-03T18:08:00.882Z,24.30
2023-01-03T18:10:35.594Z,22.10
2023-01-03T18:13:36.324Z,22.73
2023-01-03T18:16:04.502Z,24.37
2023-01-03T18:18:32.501Z,18.83
2023-01-03T18:21:02.440Z,19.07
2023-01-03T18:23:37.712Z,17.53
2023-01-03T18:26:11.764Z,17.80
2023-01-03T18:28:38.806Z,16.27
2023-01-03T18:31:07.137Z,17.33
2023-01-03T18:33:34.149Z,18.23
2023-01-03T18:36:01.441Z,16.87
2023-01-03T18:38:38.017Z,17.17
2023-01-03T18:41:06.361Z,16.83
2023-01-03T18:43:34.202Z,18.10
2023-01-03T18:46:01.357Z,17.40
2023-01-03T18:48:31.553Z,19.80
2023-01-03T18:50:59.942Z,24.83
2023-01-03T18:53:31.630Z,19.40
2023-01-03T18:56:00.082Z,16.73
2023-01-03T18:58:40.147Z,15.90
2023-01-03T19:01:07.380Z,16.33
2023-01-03T19:03:36.159Z,16.40
2023-01-03T19:06:15.120Z,16.30
2023-01-03T19:08:45.431Z,16.47
2023-01-03T19:11:29.742Z,16.90
2023-01-03T19:14:00.178Z,15.60
2023-01-03T19:16:31.616Z,15.90
2023-01-03T19:19:00.031Z,14.90
2023-01-03T19:21:35.905Z,14.70
2023-01-03T19:24:19.963Z,15.93
2023-01-03T19:27:07.184Z,15.63
2023-01-03T19:29:37.636Z,15.60
2023-01-03T19:32:12.195Z,14.40
2023-01-03T19:34:39.067Z,14.47
2023-01-03T19:37:09.064Z,14.23
2023-01-03T19:39:37.792Z,15.53
2023-01-03T19:42:29.919Z,14.90
2023-01-03T19:44:59.690Z,13.20
2023-01-03T19:47:26.664Z,12.87
2023-01-03T19:49:55.238Z,12.93
2023-01-03T19:52:24.896Z,14.17
2023-01-03T19:54:51.920Z,13.50
2023-01-03T19:57:32.209Z,12.40
2023-01-03T20:00:01.567Z,12.90
2023-01-03T20:02:40.198Z,11.90
2023-01-03T20:05:25.562Z,12.10
2023-01-03T20:07:53.018Z,11.53
2023-01-03T20:10:25.525Z,10.67
2023-01-03T20:12:57.519Z,11.30
2023-01-03T20:15:30.699Z,11.47
2023-01-03T20:17:58.320Z,11.47
2023-01-03T20:20:30.498Z,12.00
2023-01-03T20:23:07.095Z,10.27
2023-01-03T20:25:37.105Z,11.93
2023-01-03T20:28:05.197Z,10.93
2023-01-03T20:30:34.277Z,11.50
2023-01-03T20:33:01.287Z,10.70
2023-01-03T20:38:24.902Z,12.00
2023-01-03T20:40:53.771Z,10.60
2023-01-03T20:43:21.015Z,11.40
2023-01-03T20:45:57.057Z,11.10
2023-01-03T20:48:26.277Z,11.40
2023-01-03T20:50:53.623Z,10.83
2023-01-03T20:53:26.378Z,9.97
2023-01-03T20:55:54.097Z,10.20
2023-01-03T20:58:27.510Z,10.60
2023-01-03T21:01:04.249Z,10.83
2023-01-03T21:03:38.193Z,10.67
2023-01-03T21:06:23.973Z,10.00
2023-01-03T21:08:57.532Z,10.60
2023-01-03T21:11:29.220Z,10.20
2023-01-03T21:13:59.546Z,10.20
2023-01-03T21:16:45.149Z,9.33
2023-01-03T21:19:21.990Z,8.77
2023-01-03T21:21:54.289Z,8.83
2023-01-03T21:24:23.964Z,8.80
2023-01-03T21:26:50.989Z,8.80
2023-01-03T21:29:22.071Z,8.83
2023-01-03T21:31:51.604Z,8.33
2023-01-03T21:34:23.379Z,8.53
2023-01-03T21:36:54.775Z,8.37
2023-01-03T21:39:21.628Z,8.23
2023-01-03T21:42:08.004Z,8.30
2023-01-03T21:44:37.078Z,7.40
2023-01-03T21:47:03.971Z,8.17
2023-01-03T21:49:30.926Z,7.50
2023-01-03T21:51:57.849Z,8.17
2023-01-03T21:54:24.871Z,7.47
2023-01-03T21:56:54.237Z,6.73
2023-01-03T21:59:23.610Z,7.77
2023-01-03T22:02:09.099Z,6.40
2023-01-03T22:04:36.159Z,7.07
2023-01-03T22:07:03.097Z,7.10
2023-01-03T22:09:50.361Z,6.23
2023-01-03T22:12:18.909Z,5.80
2023-01-03T22:14:46.638Z,6.47
2023-01-03T22:17:14.034Z,6.23
2023-01-03T22:19:41.026Z,6.57
2023-01-03T22:22:10.206Z,5.87
2023-01-03T22:24:37.060Z,6.47
2023-01-03T22:27:03.974Z,5.47
2023-01-03T22:29:30.851Z,6.27
2023-01-03T22:31:57.799Z,5.60
2023-01-03T22:34:24.726Z,4.90
2023-01-03T22:36:51.614Z,5.63
2023-01-03T22:39:18.490Z,5.20
2023-01-03T22:41:52.345Z,4.50
2023-01-03T22:44:21.720Z,4.70
2023-01-03T22:46:51.090Z,4.57
2023-01-03T22:49:22.556Z,4.50
2023-01-03T22:51:49.405Z,3.93
2023-01-03T22:54:20.767Z,4.37
2023-01-03T22:56:49.687Z,4.53
2023-01-03T22:59:19.196Z,4.00
2023-01-03T23:01:46.588Z,4.90
2023-01-03T23:04:14.002Z,4.23
2023-01-03T23:06:41.074Z,3.93
2023-01-03T23:09:07.919Z,3.83
2023-01-03T23:11:53.162Z,4.03
2023-01-03T23:14:22.085Z,4.00
2023-01-03T23:16:57.710Z,3.70
2023-01-03T23:19:26.436Z,3.50
2023-01-03T23:21:54.409Z,4.03
2023-01-03T23:24:24.468Z,3.80
2023-01-03T23:26:52.430Z,4.17
2023-01-03T23:29:22.173Z,3.33
2023-01-03T23:31:52.787Z,3.20
2023-01-03T23:34:21.965Z,3.37
2023-01-03T23:36:49.128Z,3.73
2023-01-03T23:39:18.195Z,4.00
2023-01-03T23:41:45.996Z,3.27
2023-01-03T23:44:12.928Z,3.00
2023-01-03T23:46:42.549Z,3.20
2023-01-03T23:49:13.286Z,3.90
2023-01-03T23:51:40.441Z,3.30
2023-01-03T23:54:07.289Z,3.30
2023-01-03T23:56:34.291Z,3.33
2023-01-03T23:59:04.105Z,2.93
