createdAt,value
2023-04-23T00:01:30.423Z,99.90
2023-04-23T00:06:34.239Z,99.90
2023-04-23T00:11:37.383Z,99.90
2023-04-23T00:16:41.202Z,99.90
2023-04-23T00:21:44.219Z,99.90
2023-04-23T00:26:46.951Z,99.90
2023-04-23T00:31:49.873Z,99.90
2023-04-23T00:36:52.945Z,99.90
2023-04-23T00:41:55.820Z,99.90
2023-04-23T00:46:59.335Z,99.90
2023-04-23T00:52:02.494Z,99.90
2023-04-23T00:57:05.683Z,99.90
2023-04-23T01:02:08.434Z,99.90
2023-04-23T01:07:13.155Z,99.90
2023-04-23T01:12:17.058Z,99.90
2023-04-23T01:17:19.746Z,99.90
2023-04-23T01:22:22.788Z,99.90
2023-04-23T01:27:25.548Z,99.90
2023-04-23T01:32:28.319Z,99.90
2023-04-23T01:37:32.290Z,99.90
2023-04-23T01:42:35.093Z,99.90
2023-04-23T01:47:37.879Z,99.90
2023-04-23T01:52:41.500Z,99.90
2023-04-23T01:57:44.283Z,99.90
2023-04-23T02:02:47.188Z,99.90
2023-04-23T02:07:52.467Z,99.90
2023-04-23T02:12:55.684Z,99.90
2023-04-23T02:17:58.296Z,99.90
2023-04-23T02:23:01.544Z,99.90
2023-04-23T02:28:07.241Z,99.90
2023-04-23T02:33:09.896Z,99.90
2023-04-23T02:38:12.539Z,99.90
2023-04-23T02:43:15.299Z,99.90
2023-04-23T02:48:18.322Z,99.90
2023-04-23T02:53:21.144Z,99.90
2023-04-23T02:58:24.465Z,99.90
2023-04-23T03:03:32.514Z,99.90
2023-04-23T03:08:37.003Z,99.90
2023-04-23T03:13:39.751Z,99.90
2023-04-23T03:18:42.585Z,99.90
2023-04-23T03:23:45.569Z,99.90
2023-04-23T03:28:48.253Z,99.90
2023-04-23T03:33:50.943Z,99.90
2023-04-23T03:39:00.114Z,99.90
2023-04-23T03:44:08.619Z,99.90
2023-04-23T03:49:17.405Z,99.90
2023-04-23T03:54:20.635Z,99.90
2023-04-23T03:59:52.838Z,99.90
2023-04-23T04:04:56.737Z,99.90
2023-04-23T04:10:03.311Z,99.90
2023-04-23T04:15:06.745Z,99.90
2023-04-23T04:20:10.788Z,99.90
2023-04-23T04:25:13.596Z,99.90
2023-04-23T04:30:16.528Z,99.90
2023-04-23T04:35:19.422Z,99.90
2023-04-23T04:40:22.247Z,99.90
2023-04-23T04:45:26.093Z,99.90
2023-04-23T04:50:29.112Z,99.90
2023-04-23T04:55:31.778Z,99.90
2023-04-23T05:00:34.721Z,99.90
2023-04-23T05:05:37.584Z,99.90
2023-04-23T05:10:40.290Z,99.90
2023-04-23T05:15:43.206Z,99.90
2023-04-23T05:20:46.035Z,99.90
2023-04-23T05:25:51.043Z,99.90
2023-04-23T05:30:54.147Z,99.90
2023-04-23T05:35:57.616Z,99.90
2023-04-23T05:41:00.482Z,99.90
2023-04-23T05:46:04.983Z,99.90
2023-04-23T05:51:07.808Z,99.90
2023-04-23T05:56:10.655Z,99.90
2023-04-23T06:01:13.350Z,99.90
2023-04-23T06:06:16.012Z,99.90
2023-04-23T06:11:18.966Z,99.90
2023-04-23T06:16:21.710Z,99.90
2023-04-23T06:21:24.618Z,99.90
2023-04-23T06:26:27.587Z,99.90
2023-04-23T06:31:35.013Z,99.90
2023-04-23T06:36:38.011Z,99.90
2023-04-23T06:41:40.835Z,99.90
2023-04-23T06:46:55.713Z,99.90
2023-04-23T06:51:58.645Z,99.90
2023-04-23T06:57:01.706Z,99.90
2023-04-23T07:02:04.535Z,99.90
2023-04-23T07:07:07.339Z,98.40
2023-04-23T07:12:10.023Z,95.20
2023-04-23T07:17:12.930Z,92.70
2023-04-23T07:22:16.109Z,76.90
2023-04-23T07:27:19.909Z,70.40
2023-04-23T07:32:26.395Z,69.50
2023-04-23T07:37:29.281Z,68.00
2023-04-23T07:42:32.656Z,60.90
2023-04-23T07:47:35.376Z,61.20
2023-04-23T07:52:38.162Z,53.80
2023-04-23T07:57:40.971Z,48.60
2023-04-23T08:02:43.783Z,47.40
2023-04-23T08:07:46.553Z,41.70
2023-04-23T08:12:49.351Z,38.20
2023-04-23T08:17:52.174Z,30.40
2023-04-23T08:22:56.005Z,24.40
2023-04-23T08:27:59.486Z,23.20
2023-04-23T08:33:02.687Z,20.50
2023-04-23T08:38:05.616Z,17.60
2023-04-23T08:43:16.930Z,17.30
2023-04-23T08:48:20.349Z,15.20
2023-04-23T08:53:28.422Z,14.90
2023-04-23T08:58:31.631Z,12.50
2023-04-23T09:03:34.712Z,14.60
2023-04-23T09:08:39.409Z,6.70
2023-04-23T09:13:42.225Z,7.00
2023-04-23T09:18:45.196Z,6.50
2023-04-23T09:23:52.373Z,4.10
2023-04-23T09:28:55.177Z,6.60
2023-04-23T09:33:58.728Z,5.90
2023-04-23T09:39:01.408Z,3.20
2023-04-23T09:44:04.197Z,3.50
2023-04-23T09:49:10.862Z,2.40
2023-04-23T09:54:14.599Z,1.40
2023-04-23T10:04:36.823Z,1.60
2023-04-23T10:09:42.240Z,1.20
2023-04-23T10:14:47.011Z,1.00
2023-04-23T10:19:51.902Z,1.00
2023-04-23T10:24:58.985Z,1.00
2023-04-23T10:30:04.128Z,2.80
2023-04-23T10:35:09.800Z,1.00
2023-04-23T10:40:15.469Z,1.00
2023-04-23T10:45:25.706Z,1.00
2023-04-23T10:50:30.155Z,1.00
2023-04-23T10:55:33.432Z,1.00
2023-04-23T11:00:47.039Z,1.00
2023-04-23T11:05:49.787Z,1.00
2023-04-23T11:10:58.734Z,3.10
2023-04-23T11:16:23.858Z,1.00
2023-04-23T11:22:01.282Z,1.00
2023-04-23T11:27:09.135Z,1.00
2023-04-23T11:32:13.811Z,1.10
2023-04-23T11:37:18.629Z,1.00
2023-04-23T11:42:21.669Z,1.00
2023-04-23T11:47:26.884Z,1.00
2023-04-23T11:52:29.653Z,1.00
2023-04-23T11:57:36.582Z,1.00
2023-04-23T12:02:39.437Z,1.00
2023-04-23T12:07:42.364Z,1.00
2023-04-23T12:12:45.124Z,1.00
2023-04-23T12:18:10.459Z,1.30
2023-04-23T12:23:13.247Z,1.00
2023-04-23T12:28:15.954Z,1.00
2023-04-23T12:33:19.287Z,1.10
2023-04-23T12:38:24.496Z,1.00
2023-04-23T12:43:28.026Z,1.00
2023-04-23T12:48:31.017Z,1.00
2023-04-23T12:53:33.794Z,1.60
2023-04-23T12:58:36.568Z,1.00
2023-04-23T13:03:39.346Z,1.00
2023-04-23T13:08:42.039Z,1.00
2023-04-23T13:13:44.955Z,1.00
2023-04-23T13:18:47.764Z,1.00
2023-04-23T13:23:51.190Z,1.00
2023-04-23T13:28:53.835Z,1.00
2023-04-23T13:33:56.819Z,1.00
2023-04-23T13:38:59.635Z,1.00
2023-04-23T13:44:02.369Z,1.00
2023-04-23T13:49:04.957Z,1.00
2023-04-23T13:54:07.673Z,1.00
2023-04-23T13:59:18.790Z,1.00
2023-04-23T14:04:25.535Z,1.00
2023-04-23T14:09:30.244Z,1.00
2023-04-23T14:14:33.217Z,1.00
2023-04-23T14:19:38.108Z,1.00
2023-04-23T14:24:46.865Z,1.00
2023-04-23T14:29:58.497Z,1.00
2023-04-23T14:35:01.574Z,1.00
2023-04-23T14:40:04.683Z,1.00
2023-04-23T14:45:07.907Z,1.00
2023-04-23T14:50:11.276Z,1.00
2023-04-23T14:55:14.060Z,1.00
2023-04-23T15:00:18.059Z,1.00
2023-04-23T15:05:20.765Z,1.00
2023-04-23T15:10:23.588Z,1.00
2023-04-23T15:15:37.006Z,1.00
2023-04-23T15:20:46.403Z,1.00
2023-04-23T15:25:53.267Z,1.00
2023-04-23T15:30:56.065Z,1.00
2023-04-23T15:36:00.012Z,1.00
2023-04-23T15:41:03.044Z,1.00
2023-04-23T15:46:05.988Z,1.00
2023-04-23T15:51:10.014Z,1.70
2023-04-23T15:56:12.748Z,3.60
2023-04-23T16:01:17.258Z,1.70
2023-04-23T16:06:20.095Z,1.40
2023-04-23T16:11:23.393Z,6.20
2023-04-23T16:16:26.322Z,4.70
2023-04-23T16:21:29.203Z,4.20
2023-04-23T16:26:32.057Z,6.60
2023-04-23T16:31:35.095Z,12.90
2023-04-23T16:36:38.058Z,14.90
2023-04-23T16:41:40.915Z,12.70
2023-04-23T16:46:43.895Z,15.50
2023-04-23T16:51:51.377Z,22.00
2023-04-23T16:56:55.458Z,21.00
2023-04-23T17:01:58.224Z,14.40
2023-04-23T17:07:01.509Z,13.40
2023-04-23T17:12:04.449Z,15.50
2023-04-23T17:17:07.156Z,18.00
2023-04-23T17:22:10.991Z,23.20
2023-04-23T17:27:13.747Z,20.20
2023-04-23T17:32:16.720Z,20.00
2023-04-23T17:37:19.936Z,18.70
2023-04-23T17:42:22.827Z,18.60
2023-04-23T17:47:26.865Z,17.40
2023-04-23T17:52:29.522Z,17.50
2023-04-23T17:57:32.354Z,17.00
2023-04-23T18:02:40.484Z,17.90
2023-04-23T18:07:44.477Z,16.40
2023-04-23T18:12:47.207Z,18.00
2023-04-23T18:17:50.638Z,15.50
2023-04-23T18:22:54.615Z,17.00
2023-04-23T18:27:57.373Z,15.60
2023-04-23T18:33:25.132Z,16.90
2023-04-23T18:38:43.207Z,17.50
2023-04-23T18:43:45.933Z,17.40
2023-04-23T18:49:00.919Z,18.00
2023-04-23T18:54:03.861Z,17.60
2023-04-23T18:59:06.601Z,17.70
2023-04-23T19:04:10.017Z,18.20
2023-04-23T19:09:13.241Z,18.30
2023-04-23T19:14:19.820Z,20.60
2023-04-23T19:19:24.577Z,20.60
2023-04-23T19:24:27.584Z,20.60
2023-04-23T19:29:30.328Z,20.20
2023-04-23T19:34:33.238Z,19.80
2023-04-23T19:39:36.207Z,20.00
2023-04-23T19:44:39.308Z,21.60
2023-04-23T19:49:42.342Z,22.50
2023-04-23T19:54:49.224Z,20.70
2023-04-23T19:59:52.084Z,20.70
2023-04-23T20:04:54.803Z,21.60
2023-04-23T20:09:57.876Z,21.20
2023-04-23T20:15:00.720Z,19.70
2023-04-23T20:20:04.920Z,21.30
2023-04-23T20:25:08.398Z,21.10
2023-04-23T20:30:14.149Z,21.40
2023-04-23T20:35:17.063Z,20.80
2023-04-23T20:40:20.052Z,20.70
2023-04-23T20:45:22.812Z,22.10
2023-04-23T20:50:25.930Z,22.30
2023-04-23T20:55:28.695Z,21.10
2023-04-23T21:00:31.371Z,21.10
2023-04-23T21:05:34.324Z,22.80
2023-04-23T21:10:39.584Z,23.50
2023-04-23T21:15:42.574Z,25.80
2023-04-23T21:20:46.295Z,30.00
2023-04-23T21:25:48.997Z,31.40
2023-04-23T21:30:53.828Z,32.50
2023-04-23T21:35:56.531Z,38.70
2023-04-23T21:40:59.610Z,41.20
2023-04-23T21:46:02.501Z,44.30
2023-04-23T21:51:05.302Z,62.10
2023-04-23T21:56:08.033Z,58.20
2023-04-23T22:01:11.075Z,62.80
2023-04-23T22:06:13.988Z,78.40
2023-04-23T22:11:19.906Z,83.90
2023-04-23T22:16:28.501Z,85.90
2023-04-23T22:21:33.144Z,95.20
2023-04-23T22:26:36.491Z,91.20
2023-04-23T22:31:39.584Z,86.40
2023-04-23T22:36:43.658Z,90.70
2023-04-23T22:41:46.555Z,94.80
2023-04-23T22:46:49.999Z,98.60
2023-04-23T22:51:52.804Z,97.60
2023-04-23T22:56:55.914Z,94.90
2023-04-23T23:01:58.649Z,96.90
2023-04-23T23:07:01.658Z,98.40
2023-04-23T23:12:05.159Z,98.60
2023-04-23T23:17:07.912Z,92.60
2023-04-23T23:22:10.740Z,93.60
2023-04-23T23:27:13.588Z,94.10
2023-04-23T23:32:16.743Z,92.70
2023-04-23T23:37:19.583Z,92.90
2023-04-23T23:42:22.284Z,99.90
2023-04-23T23:47:25.066Z,99.90
2023-04-23T23:52:27.936Z,99.80
2023-04-23T23:57:30.782Z,99.60
