createdAt,value
2018-05-18T00:01:59.022Z,82.15
2018-05-18T00:04:26.460Z,83.23
2018-05-18T00:06:53.874Z,82.88
2018-05-18T00:09:21.326Z,83.09
2018-05-18T00:11:48.830Z,83.61
2018-05-18T00:14:16.269Z,83.11
2018-05-18T00:16:43.681Z,82.76
2018-05-18T00:19:11.097Z,82.96
2018-05-18T00:21:39.474Z,82.90
2018-05-18T00:24:06.889Z,82.97
2018-05-18T00:26:34.330Z,81.93
2018-05-18T00:29:02.729Z,83.11
2018-05-18T00:31:30.179Z,83.26
2018-05-18T00:33:57.590Z,82.98
2018-05-18T00:36:25.034Z,82.82
2018-05-18T00:38:52.489Z,82.89
2018-05-18T00:41:19.936Z,83.31
2018-05-18T00:43:47.405Z,82.28
2018-05-18T00:46:14.853Z,82.85
2018-05-18T00:48:42.271Z,84.21
2018-05-18T00:51:09.716Z,83.67
2018-05-18T00:53:37.130Z,83.56
2018-05-18T00:56:05.506Z,83.62
2018-05-18T00:58:32.926Z,83.07
2018-05-18T01:01:00.529Z,83.44
2018-05-18T01:03:28.877Z,83.26
2018-05-18T01:05:57.377Z,83.35
2018-05-18T01:08:24.836Z,83.45
2018-05-18T01:10:52.248Z,83.25
2018-05-18T01:13:19.682Z,84.11
2018-05-18T01:15:47.110Z,83.65
2018-05-18T01:18:14.668Z,83.89
2018-05-18T01:20:42.081Z,83.74
2018-05-18T01:23:09.523Z,83.86
2018-05-18T01:25:37.005Z,84.14
2018-05-18T01:28:04.530Z,83.98
2018-05-18T01:30:31.948Z,84.19
2018-05-18T01:32:59.392Z,84.52
2018-05-18T01:35:26.808Z,84.45
2018-05-18T01:37:54.274Z,84.13
2018-05-18T01:40:21.783Z,83.79
2018-05-18T01:42:49.197Z,83.88
2018-05-18T01:45:17.542Z,84.15
2018-05-18T01:47:45.996Z,83.33
2018-05-18T01:50:13.426Z,83.42
2018-05-18T01:52:40.837Z,83.71
2018-05-18T01:55:08.357Z,84.16
2018-05-18T01:57:36.670Z,83.78
2018-05-18T02:00:04.113Z,83.86
2018-05-18T02:02:31.546Z,83.83
2018-05-18T02:04:58.989Z,84.78
2018-05-18T02:07:26.407Z,84.58
2018-05-18T02:09:54.826Z,83.64
2018-05-18T02:12:22.299Z,83.57
2018-05-18T02:14:50.673Z,83.50
2018-05-18T02:17:19.014Z,83.63
2018-05-18T02:19:47.441Z,83.68
2018-05-18T02:22:14.858Z,84.46
2018-05-18T02:24:42.342Z,84.19
2018-05-18T02:27:09.786Z,84.32
2018-05-18T02:29:37.206Z,84.25
2018-05-18T02:32:05.562Z,83.92
2018-05-18T02:34:32.987Z,85.01
2018-05-18T02:37:00.422Z,84.39
2018-05-18T02:39:27.853Z,84.81
2018-05-18T02:41:55.299Z,84.06
2018-05-18T02:44:22.713Z,84.74
2018-05-18T02:46:50.150Z,84.61
2018-05-18T02:49:19.466Z,83.88
2018-05-18T02:51:46.930Z,83.66
2018-05-18T02:54:14.345Z,83.70
2018-05-18T02:56:41.769Z,84.25
2018-05-18T02:59:09.299Z,84.28
2018-05-18T03:01:36.754Z,84.64
2018-05-18T03:04:04.197Z,84.11
2018-05-18T03:06:31.662Z,84.63
2018-05-18T03:08:59.106Z,83.81
2018-05-18T03:11:26.526Z,84.33
2018-05-18T03:13:53.973Z,83.85
2018-05-18T03:16:21.381Z,83.35
2018-05-18T03:18:48.821Z,83.93
2018-05-18T03:21:16.238Z,83.58
2018-05-18T03:23:43.765Z,82.79
2018-05-18T03:26:11.182Z,82.56
2018-05-18T03:28:38.618Z,82.16
2018-05-18T03:31:06.032Z,82.70
2018-05-18T03:33:33.585Z,83.69
2018-05-18T03:36:01.005Z,83.36
2018-05-18T03:38:29.385Z,82.97
2018-05-18T03:40:56.843Z,82.81
2018-05-18T03:43:24.261Z,82.77
2018-05-18T03:45:51.717Z,83.21
2018-05-18T03:48:19.127Z,82.75
2018-05-18T03:50:49.905Z,81.84
2018-05-18T03:53:17.333Z,81.58
2018-05-18T03:55:44.794Z,82.01
2018-05-18T03:58:12.245Z,81.83
2018-05-18T04:00:39.690Z,82.46
2018-05-18T04:06:18.858Z,81.08
2018-05-18T04:08:52.150Z,79.39
2018-05-18T04:11:19.609Z,80.41
2018-05-18T04:13:47.025Z,79.33
2018-05-18T04:16:14.470Z,78.70
2018-05-18T04:18:41.889Z,79.19
2018-05-18T04:21:10.256Z,79.19
2018-05-18T04:23:37.683Z,78.64
2018-05-18T04:26:05.270Z,78.25
2018-05-18T04:28:34.710Z,77.68
2018-05-18T04:31:02.149Z,77.90
2018-05-18T04:33:30.608Z,78.42
2018-05-18T04:35:59.094Z,78.92
2018-05-18T04:38:26.626Z,77.31
2018-05-18T04:40:54.040Z,78.16
2018-05-18T04:43:21.600Z,77.07
2018-05-18T04:45:48.914Z,76.56
2018-05-18T04:48:16.356Z,75.20
2018-05-18T04:50:43.765Z,74.86
2018-05-18T04:53:11.217Z,75.75
2018-05-18T04:55:38.641Z,75.67
2018-05-18T04:58:06.086Z,75.39
2018-05-18T05:00:33.510Z,76.79
2018-05-18T05:03:00.963Z,75.21
2018-05-18T05:05:29.292Z,74.36
2018-05-18T05:07:56.846Z,73.41
2018-05-18T05:10:24.268Z,71.59
2018-05-18T05:12:51.721Z,73.96
2018-05-18T05:15:19.129Z,73.45
2018-05-18T05:17:46.557Z,73.28
2018-05-18T05:20:14.941Z,74.46
2018-05-18T05:22:42.369Z,73.79
2018-05-18T05:25:09.878Z,72.08
2018-05-18T05:27:38.314Z,72.41
2018-05-18T05:30:05.802Z,71.77
2018-05-18T05:32:33.227Z,73.14
2018-05-18T05:35:00.717Z,72.58
2018-05-18T05:37:28.182Z,71.95
2018-05-18T05:39:55.625Z,70.54
2018-05-18T05:42:23.089Z,69.68
2018-05-18T05:44:50.541Z,69.43
2018-05-18T05:47:17.987Z,70.08
2018-05-18T05:49:45.401Z,69.18
2018-05-18T05:52:12.837Z,66.06
2018-05-18T05:54:41.257Z,67.84
2018-05-18T05:57:08.758Z,67.13
2018-05-18T05:59:36.175Z,66.47
2018-05-18T06:02:03.633Z,66.65
2018-05-18T06:04:31.043Z,68.46
2018-05-18T06:06:58.465Z,67.37
2018-05-18T06:09:25.917Z,67.66
2018-05-18T06:11:53.374Z,67.12
2018-05-18T06:14:20.790Z,67.03
2018-05-18T06:16:48.202Z,66.56
2018-05-18T06:19:15.666Z,67.43
2018-05-18T06:21:43.089Z,67.82
2018-05-18T06:24:10.570Z,67.22
2018-05-18T06:26:37.981Z,67.41
2018-05-18T06:29:05.487Z,69.61
2018-05-18T06:31:32.937Z,69.38
2018-05-18T06:34:00.354Z,68.77
2018-05-18T06:36:27.790Z,68.01
2018-05-18T06:38:56.211Z,67.38
2018-05-18T06:41:23.667Z,66.21
2018-05-18T06:43:51.098Z,63.81
2018-05-18T06:46:19.441Z,63.32
2018-05-18T06:48:46.858Z,64.07
2018-05-18T06:51:15.361Z,63.81
2018-05-18T06:53:42.773Z,64.19
2018-05-18T06:56:14.781Z,62.38
2018-05-18T06:58:42.277Z,60.40
2018-05-18T07:01:09.685Z,64.52
2018-05-18T07:03:38.173Z,66.17
2018-05-18T07:06:07.597Z,65.36
2018-05-18T07:08:35.016Z,64.57
2018-05-18T07:11:02.437Z,64.03
2018-05-18T07:13:31.898Z,63.32
2018-05-18T07:16:02.465Z,62.40
2018-05-18T07:18:29.905Z,61.92
2018-05-18T07:20:57.320Z,61.47
2018-05-18T07:23:25.699Z,61.10
2018-05-18T07:25:53.110Z,60.19
2018-05-18T07:28:20.586Z,60.38
2018-05-18T07:30:48.007Z,60.61
2018-05-18T07:33:15.467Z,61.19
2018-05-18T07:35:42.884Z,61.59
2018-05-18T07:38:10.325Z,60.71
2018-05-18T07:40:37.734Z,60.02
2018-05-18T07:43:05.177Z,58.74
2018-05-18T07:45:32.589Z,59.21
2018-05-18T07:48:00.074Z,58.76
2018-05-18T07:50:27.538Z,58.11
2018-05-18T07:52:54.950Z,56.43
2018-05-18T07:55:22.446Z,56.15
2018-05-18T07:57:49.869Z,55.60
2018-05-18T08:00:17.318Z,54.21
2018-05-18T08:02:44.729Z,54.06
2018-05-18T08:05:15.772Z,53.79
2018-05-18T08:07:43.266Z,53.12
2018-05-18T08:10:12.618Z,54.18
2018-05-18T08:12:40.958Z,54.47
2018-05-18T08:15:08.486Z,53.57
2018-05-18T08:17:36.009Z,54.16
2018-05-18T08:20:03.457Z,53.03
2018-05-18T08:22:30.923Z,55.20
2018-05-18T08:24:59.406Z,54.88
2018-05-18T08:27:26.850Z,54.10
2018-05-18T08:29:54.269Z,51.06
2018-05-18T08:32:21.713Z,52.17
2018-05-18T08:34:49.121Z,51.79
2018-05-18T08:37:16.569Z,51.86
2018-05-18T08:39:44.033Z,52.58
2018-05-18T08:42:11.481Z,53.10
2018-05-18T08:44:38.898Z,52.75
2018-05-18T08:47:06.343Z,50.40
2018-05-18T08:49:33.755Z,52.32
2018-05-18T08:52:01.205Z,52.65
2018-05-18T08:54:28.621Z,52.33
2018-05-18T08:56:56.130Z,53.42
2018-05-18T08:59:23.585Z,51.05
2018-05-18T09:01:51.142Z,50.69
2018-05-18T09:04:18.601Z,50.40
2018-05-18T09:06:46.055Z,50.37
2018-05-18T09:09:13.499Z,51.51
2018-05-18T09:11:40.973Z,53.50
2018-05-18T09:14:08.425Z,52.76
2018-05-18T09:16:36.766Z,53.33
2018-05-18T09:19:05.181Z,52.74
2018-05-18T09:21:33.529Z,50.50
2018-05-18T09:24:00.983Z,51.05
2018-05-18T09:26:28.464Z,50.58
2018-05-18T09:28:55.855Z,51.35
2018-05-18T09:31:24.280Z,52.27
2018-05-18T09:33:51.779Z,51.97
2018-05-18T09:36:19.299Z,51.52
2018-05-18T09:38:46.633Z,49.45
2018-05-18T09:41:14.047Z,50.61
2018-05-18T09:43:41.485Z,49.90
2018-05-18T09:46:08.897Z,51.07
2018-05-18T09:48:36.337Z,50.21
2018-05-18T09:51:03.754Z,50.04
2018-05-18T09:53:31.168Z,47.97
2018-05-18T09:55:58.604Z,48.61
2018-05-18T09:58:26.017Z,51.38
2018-05-18T10:00:53.458Z,51.86
2018-05-18T10:03:22.857Z,50.45
2018-05-18T10:05:51.263Z,51.21
2018-05-18T10:08:18.686Z,52.20
2018-05-18T10:10:46.133Z,53.18
2018-05-18T10:13:13.562Z,52.46
2018-05-18T10:15:41.011Z,49.99
2018-05-18T10:18:08.444Z,51.18
2018-05-18T10:20:35.879Z,49.43
2018-05-18T10:23:03.289Z,48.31
2018-05-18T10:25:30.741Z,51.10
2018-05-18T10:27:58.158Z,52.35
2018-05-18T10:30:30.434Z,51.75
2018-05-18T10:32:58.785Z,54.09
2018-05-18T10:35:26.237Z,55.05
2018-05-18T10:37:53.657Z,51.64
2018-05-18T10:40:21.070Z,48.43
2018-05-18T10:42:48.513Z,46.98
2018-05-18T10:45:15.936Z,48.95
2018-05-18T10:47:43.381Z,48.27
2018-05-18T10:50:10.789Z,48.88
2018-05-18T10:52:39.182Z,49.21
2018-05-18T10:55:06.604Z,49.90
2018-05-18T10:57:34.210Z,49.98
2018-05-18T11:00:01.634Z,46.47
2018-05-18T11:02:30.038Z,47.69
2018-05-18T11:04:57.461Z,46.64
2018-05-18T11:07:24.910Z,46.59
2018-05-18T11:09:52.322Z,51.64
2018-05-18T11:12:22.933Z,52.40
2018-05-18T11:14:50.377Z,50.31
2018-05-18T11:17:17.829Z,51.25
2018-05-18T11:19:45.246Z,51.59
2018-05-18T11:22:13.677Z,52.64
2018-05-18T11:24:41.104Z,52.13
2018-05-18T11:27:08.520Z,53.73
2018-05-18T11:29:35.961Z,52.74
2018-05-18T11:32:03.385Z,50.40
2018-05-18T11:34:30.831Z,51.07
2018-05-18T11:36:58.246Z,48.56
2018-05-18T11:39:25.685Z,48.27
2018-05-18T11:41:53.118Z,49.67
2018-05-18T11:44:20.583Z,47.99
2018-05-18T11:46:48.945Z,45.97
2018-05-18T11:49:16.395Z,46.96
2018-05-18T11:51:43.806Z,47.76
2018-05-18T11:54:11.264Z,47.09
2018-05-18T11:56:38.687Z,47.55
2018-05-18T11:59:06.140Z,47.46
2018-05-18T12:01:33.549Z,45.93
2018-05-18T12:04:00.989Z,46.08
2018-05-18T12:06:28.402Z,49.46
2018-05-18T12:08:56.793Z,49.84
2018-05-18T12:11:24.222Z,50.18
2018-05-18T12:13:51.641Z,49.63
2018-05-18T12:16:19.101Z,50.23
2018-05-18T12:18:47.524Z,49.08
2018-05-18T12:21:14.966Z,47.79
2018-05-18T12:23:42.386Z,51.02
2018-05-18T12:26:09.859Z,52.28
2018-05-18T12:28:37.248Z,52.14
2018-05-18T12:31:04.686Z,51.77
2018-05-18T12:33:32.106Z,50.17
2018-05-18T12:35:59.553Z,47.81
2018-05-18T12:38:27.092Z,46.64
2018-05-18T12:40:54.453Z,45.86
2018-05-18T12:43:21.910Z,46.29
2018-05-18T12:45:49.370Z,45.06
2018-05-18T12:48:16.806Z,43.48
2018-05-18T12:50:44.249Z,46.95
2018-05-18T12:53:11.670Z,45.38
2018-05-18T12:55:39.140Z,47.88
2018-05-18T12:58:07.549Z,48.60
2018-05-18T13:00:34.970Z,47.48
2018-05-18T13:03:03.410Z,45.46
2018-05-18T13:05:30.872Z,46.20
2018-05-18T13:07:58.326Z,48.73
2018-05-18T13:10:26.665Z,50.96
2018-05-18T13:12:54.120Z,51.49
2018-05-18T13:15:21.530Z,51.11
2018-05-18T13:17:48.973Z,48.88
2018-05-18T13:20:16.397Z,49.05
2018-05-18T13:22:43.850Z,47.73
2018-05-18T13:25:11.270Z,49.79
2018-05-18T13:27:38.718Z,48.99
2018-05-18T13:30:06.128Z,49.22
2018-05-18T13:32:33.578Z,51.18
2018-05-18T13:35:01.001Z,52.70
2018-05-18T13:37:28.453Z,53.38
2018-05-18T13:39:55.869Z,52.91
2018-05-18T13:42:23.278Z,52.87
2018-05-18T13:44:50.797Z,52.25
2018-05-18T13:47:18.245Z,51.02
2018-05-18T13:49:45.681Z,52.57
2018-05-18T13:52:13.094Z,52.96
2018-05-18T13:54:40.537Z,52.11
2018-05-18T13:57:08.047Z,53.46
2018-05-18T13:59:35.406Z,51.74
2018-05-18T14:02:02.820Z,51.28
2018-05-18T14:04:30.265Z,50.50
2018-05-18T14:06:57.698Z,53.19
2018-05-18T14:09:25.144Z,53.45
2018-05-18T14:11:52.565Z,52.20
2018-05-18T14:14:20.002Z,51.65
2018-05-18T14:16:47.426Z,54.85
2018-05-18T14:19:14.882Z,53.72
2018-05-18T14:21:42.298Z,54.42
2018-05-18T14:24:09.709Z,52.43
2018-05-18T14:26:37.241Z,51.54
2018-05-18T14:29:04.662Z,52.24
2018-05-18T14:31:32.111Z,51.58
2018-05-18T14:33:59.534Z,53.18
2018-05-18T14:36:27.082Z,51.66
2018-05-18T14:38:54.501Z,52.73
2018-05-18T14:41:25.665Z,53.30
2018-05-18T14:43:55.073Z,53.14
2018-05-18T14:46:22.486Z,52.69
2018-05-18T14:48:49.913Z,51.11
2018-05-18T14:51:17.361Z,51.84
2018-05-18T14:53:44.785Z,52.21
2018-05-18T14:56:12.200Z,51.81
2018-05-18T14:58:39.763Z,51.07
2018-05-18T15:01:07.110Z,51.46
2018-05-18T15:03:34.556Z,52.71
2018-05-18T15:06:01.986Z,53.83
2018-05-18T15:08:29.437Z,53.06
2018-05-18T15:10:56.853Z,54.67
2018-05-18T15:13:24.297Z,53.06
2018-05-18T15:15:51.813Z,54.21
2018-05-18T15:18:19.400Z,52.55
2018-05-18T15:20:46.853Z,53.54
2018-05-18T15:23:14.394Z,56.27
2018-05-18T15:25:41.849Z,56.16
2018-05-18T15:28:09.305Z,56.68
2018-05-18T15:30:36.742Z,56.63
2018-05-18T15:33:04.158Z,58.31
2018-05-18T15:35:31.610Z,58.47
2018-05-18T15:37:59.026Z,59.03
2018-05-18T15:40:26.470Z,58.68
2018-05-18T15:42:53.889Z,56.39
2018-05-18T15:45:21.333Z,55.65
2018-05-18T15:47:48.850Z,57.22
2018-05-18T15:50:16.301Z,57.89
2018-05-18T15:52:43.733Z,57.40
2018-05-18T15:55:11.183Z,58.39
2018-05-18T15:57:38.682Z,56.41
2018-05-18T16:00:06.237Z,56.26
2018-05-18T16:02:33.670Z,56.86
2018-05-18T16:05:01.114Z,56.37
2018-05-18T16:07:28.534Z,56.77
2018-05-18T16:09:56.981Z,56.96
2018-05-18T16:12:24.410Z,56.83
2018-05-18T16:14:51.861Z,57.61
2018-05-18T16:17:19.347Z,57.22
2018-05-18T16:19:46.786Z,58.85
2018-05-18T16:22:14.206Z,58.63
2018-05-18T16:24:41.661Z,58.52
2018-05-18T16:27:09.085Z,58.91
2018-05-18T16:29:37.533Z,58.17
2018-05-18T16:32:04.981Z,59.59
2018-05-18T16:34:32.493Z,58.45
2018-05-18T16:36:59.953Z,59.78
2018-05-18T16:39:27.374Z,59.99
2018-05-18T16:41:55.761Z,59.23
2018-05-18T16:44:23.209Z,58.77
2018-05-18T16:46:51.029Z,55.32
2018-05-18T16:49:18.424Z,52.73
2018-05-18T16:51:45.905Z,53.60
2018-05-18T16:54:13.361Z,53.23
2018-05-18T16:56:40.821Z,54.00
2018-05-18T16:59:08.241Z,53.28
2018-05-18T17:01:35.666Z,53.86
2018-05-18T17:04:03.190Z,56.34
2018-05-18T17:06:30.616Z,55.87
2018-05-18T17:08:58.039Z,46.58
2018-05-18T17:11:25.478Z,39.45
2018-05-18T17:13:52.909Z,42.39
2018-05-18T17:16:20.345Z,48.31
2018-05-18T17:18:47.877Z,50.20
2018-05-18T17:21:15.388Z,51.34
2018-05-18T17:23:42.801Z,51.26
2018-05-18T17:26:11.321Z,51.20
2018-05-18T17:28:38.742Z,53.21
2018-05-18T17:31:06.173Z,55.26
2018-05-18T17:33:33.689Z,55.74
2018-05-18T17:36:01.353Z,57.03
2018-05-18T17:38:28.785Z,56.04
2018-05-18T17:40:56.271Z,55.90
2018-05-18T17:43:23.729Z,56.83
2018-05-18T17:45:51.177Z,56.71
2018-05-18T17:48:18.609Z,58.32
2018-05-18T17:50:46.059Z,57.66
2018-05-18T17:53:13.481Z,57.96
2018-05-18T17:55:41.009Z,57.81
2018-05-18T17:58:08.485Z,58.05
2018-05-18T18:00:35.946Z,59.69
2018-05-18T18:03:03.362Z,59.77
2018-05-18T18:05:30.827Z,59.92
2018-05-18T18:07:58.250Z,59.12
2018-05-18T18:10:25.740Z,61.12
2018-05-18T18:12:54.093Z,60.76
2018-05-18T18:15:21.521Z,62.04
2018-05-18T18:17:49.057Z,62.55
2018-05-18T18:20:17.382Z,61.72
2018-05-18T18:22:45.796Z,62.87
2018-05-18T18:25:14.173Z,62.25
2018-05-18T18:27:43.577Z,61.44
2018-05-18T18:30:10.997Z,62.79
2018-05-18T18:32:38.486Z,62.58
2018-05-18T18:35:05.915Z,62.52
2018-05-18T18:37:33.402Z,63.09
2018-05-18T18:40:00.837Z,64.10
2018-05-18T18:42:28.282Z,65.73
2018-05-18T18:44:56.669Z,65.65
2018-05-18T18:47:24.160Z,66.12
2018-05-18T18:49:51.583Z,65.92
2018-05-18T18:52:19.022Z,65.67
2018-05-18T18:54:46.433Z,65.20
2018-05-18T18:57:14.089Z,64.70
2018-05-18T18:59:42.436Z,64.64
2018-05-18T19:02:09.847Z,66.00
2018-05-18T19:04:37.290Z,66.34
2018-05-18T19:07:04.736Z,66.63
2018-05-18T19:09:36.279Z,66.72
2018-05-18T19:12:03.702Z,66.23
2018-05-18T19:14:31.162Z,66.04
2018-05-18T19:16:58.579Z,65.11
2018-05-18T19:19:26.025Z,66.46
2018-05-18T19:21:53.520Z,67.52
2018-05-18T19:24:21.010Z,67.28
2018-05-18T19:26:48.338Z,66.79
2018-05-18T19:29:15.938Z,66.69
2018-05-18T19:31:43.402Z,65.99
2018-05-18T19:34:10.847Z,65.89
2018-05-18T19:36:38.276Z,66.44
2018-05-18T19:39:05.725Z,66.39
2018-05-18T19:41:33.225Z,66.60
2018-05-18T19:44:00.633Z,66.67
2018-05-18T19:46:28.129Z,66.50
2018-05-18T19:48:57.514Z,66.86
2018-05-18T19:51:24.977Z,66.81
2018-05-18T19:53:52.398Z,66.98
2018-05-18T19:56:19.905Z,67.32
2018-05-18T19:58:47.327Z,67.20
2018-05-18T20:01:14.823Z,67.09
2018-05-18T20:03:42.278Z,67.57
2018-05-18T20:06:09.846Z,68.06
2018-05-18T20:08:38.143Z,68.16
2018-05-18T20:11:05.594Z,68.00
2018-05-18T20:13:33.006Z,68.31
2018-05-18T20:16:00.479Z,67.90
2018-05-18T20:18:27.902Z,67.67
2018-05-18T20:20:56.314Z,68.13
2018-05-18T20:23:24.721Z,67.35
2018-05-18T20:25:52.157Z,68.30
2018-05-18T20:28:19.573Z,68.07
2018-05-18T20:30:46.995Z,68.03
2018-05-18T20:33:14.456Z,68.81
2018-05-18T20:35:41.881Z,68.33
2018-05-18T20:38:09.411Z,68.63
2018-05-18T20:40:38.124Z,69.28
2018-05-18T20:43:05.529Z,69.43
2018-05-18T20:45:32.953Z,69.31
2018-05-18T22:09:57.463Z,71.01
2018-05-18T22:12:24.879Z,70.61
2018-05-18T22:14:52.337Z,70.21
2018-05-18T22:17:19.757Z,69.64
2018-05-18T22:19:48.166Z,70.68
2018-05-18T22:22:15.613Z,70.09
2018-05-18T22:24:44.001Z,70.52
2018-05-18T22:27:11.453Z,70.42
2018-05-18T22:29:38.962Z,70.52
2018-05-18T22:32:06.407Z,71.53
2018-05-18T22:34:33.825Z,72.14
2018-05-18T22:37:01.275Z,71.49
2018-05-18T22:39:28.855Z,71.33
2018-05-18T22:41:56.301Z,71.83
2018-05-18T22:44:23.721Z,71.49
2018-05-18T22:46:51.250Z,72.03
2018-05-18T22:49:19.629Z,72.05
2018-05-18T22:51:47.999Z,71.48
2018-05-18T22:54:15.432Z,71.23
2018-05-18T22:56:42.934Z,71.60
2018-05-18T22:59:11.298Z,71.10
2018-05-18T23:01:38.752Z,71.28
2018-05-18T23:04:06.170Z,70.97
2018-05-18T23:06:33.654Z,70.49
2018-05-18T23:09:01.073Z,70.51
2018-05-18T23:11:28.499Z,69.89
2018-05-18T23:13:55.947Z,69.67
2018-05-18T23:16:23.369Z,69.46
2018-05-18T23:18:50.822Z,70.98
2018-05-18T23:21:18.242Z,71.60
2018-05-18T23:23:45.762Z,72.68
2018-05-18T23:26:13.212Z,72.28
2018-05-18T23:28:40.659Z,72.70
2018-05-18T23:31:08.988Z,72.48
2018-05-18T23:33:36.431Z,72.34
2018-05-18T23:36:04.801Z,73.35
2018-05-18T23:38:32.253Z,73.28
2018-05-18T23:40:59.673Z,71.94
2018-05-18T23:43:27.121Z,73.28
2018-05-18T23:45:54.547Z,72.84
2018-05-18T23:48:21.997Z,72.58
2018-05-18T23:50:51.381Z,72.45
2018-05-18T23:53:18.931Z,72.60
2018-05-18T23:55:48.434Z,72.74
2018-05-18T23:58:15.898Z,72.45
