createdAt,value
2022-08-23T00:00:31.817Z,1009.62
2022-08-23T00:01:31.795Z,1009.60
2022-08-23T00:02:31.795Z,1009.62
2022-08-23T00:03:31.760Z,1009.62
2022-08-23T00:04:34.715Z,1009.63
2022-08-23T00:05:31.749Z,1009.61
2022-08-23T00:06:31.723Z,1009.56
2022-08-23T00:07:35.173Z,1009.56
2022-08-23T00:08:32.720Z,1009.54
2022-08-23T00:09:31.766Z,1009.53
2022-08-23T00:10:31.685Z,1009.51
2022-08-23T00:11:31.668Z,1009.50
2022-08-23T00:12:31.690Z,1009.46
2022-08-23T00:13:48.005Z,1009.45
2022-08-23T00:14:32.707Z,1009.45
2022-08-23T00:15:31.631Z,1009.48
2022-08-23T00:16:31.623Z,1009.48
2022-08-23T00:17:34.691Z,1009.44
2022-08-23T00:18:31.592Z,1009.42
2022-08-23T00:19:31.620Z,1009.44
2022-08-23T00:20:31.572Z,1009.38
2022-08-23T00:21:31.563Z,1009.40
2022-08-23T00:22:31.561Z,1009.38
2022-08-23T00:23:31.534Z,1009.41
2022-08-23T00:24:31.577Z,1009.43
2022-08-23T00:25:31.514Z,1009.40
2022-08-23T00:26:31.484Z,1009.38
2022-08-23T00:27:31.478Z,1009.39
2022-08-23T00:28:31.507Z,1009.43
2022-08-23T00:29:31.502Z,1009.33
2022-08-23T00:30:31.458Z,1009.33
2022-08-23T00:31:31.480Z,1009.31
2022-08-23T00:32:31.456Z,1009.35
2022-08-23T00:33:31.421Z,1009.30
2022-08-23T00:34:31.476Z,1009.32
2022-08-23T00:35:31.413Z,1009.26
2022-08-23T00:36:31.405Z,1009.31
2022-08-23T00:37:31.379Z,1009.29
2022-08-23T00:38:34.537Z,1009.32
2022-08-23T00:39:31.400Z,1009.31
2022-08-23T00:40:31.357Z,1009.28
2022-08-23T00:41:31.343Z,1009.34
2022-08-23T00:42:31.341Z,1009.32
2022-08-23T00:43:31.307Z,1009.31
2022-08-23T00:44:31.353Z,1009.34
2022-08-23T00:45:31.291Z,1009.34
2022-08-23T00:46:31.270Z,1009.36
2022-08-23T00:47:31.267Z,1009.38
2022-08-23T00:48:31.256Z,1009.40
2022-08-23T00:49:31.287Z,1009.41
2022-08-23T00:50:31.237Z,1009.39
2022-08-23T00:51:31.231Z,1009.43
2022-08-23T00:52:32.206Z,1009.41
2022-08-23T00:53:31.190Z,1009.42
2022-08-23T00:54:31.222Z,1009.40
2022-08-23T00:55:31.145Z,1009.42
2022-08-23T00:56:31.155Z,1009.46
2022-08-23T00:57:31.126Z,1009.45
2022-08-23T00:58:31.143Z,1009.44
2022-08-23T00:59:31.188Z,1009.44
2022-08-23T01:00:31.137Z,1009.46
2022-08-23T01:01:31.147Z,1009.45
2022-08-23T01:02:31.087Z,1009.46
2022-08-23T01:03:38.390Z,1009.46
2022-08-23T01:04:32.157Z,1009.46
2022-08-23T01:05:31.069Z,1009.48
2022-08-23T01:06:31.060Z,1009.48
2022-08-23T01:07:31.071Z,1009.46
2022-08-23T01:08:31.039Z,1009.50
2022-08-23T01:09:31.062Z,1009.48
2022-08-23T01:10:31.009Z,1009.47
2022-08-23T01:11:31.006Z,1009.47
2022-08-23T01:12:32.504Z,1009.45
2022-08-23T01:13:30.959Z,1009.44
2022-08-23T01:14:30.996Z,1009.42
2022-08-23T01:15:30.943Z,1009.47
2022-08-23T01:16:30.955Z,1009.43
2022-08-23T01:17:30.944Z,1009.40
2022-08-23T01:18:30.940Z,1009.45
2022-08-23T01:19:31.647Z,1009.40
2022-08-23T01:20:30.894Z,1009.42
2022-08-23T01:21:30.885Z,1009.45
2022-08-23T01:22:30.868Z,1009.41
2022-08-23T01:23:30.863Z,1009.42
2022-08-23T01:24:42.593Z,1009.42
2022-08-23T01:25:31.846Z,1009.46
2022-08-23T01:26:30.821Z,1009.40
2022-08-23T01:27:31.464Z,1009.39
2022-08-23T01:28:30.818Z,1009.41
2022-08-23T01:29:30.869Z,1009.42
2022-08-23T01:30:30.798Z,1009.41
2022-08-23T01:31:30.769Z,1009.37
2022-08-23T01:32:30.751Z,1009.35
2022-08-23T01:33:30.738Z,1009.40
2022-08-23T01:34:30.777Z,1009.37
2022-08-23T01:35:30.732Z,1009.38
2022-08-23T01:36:30.699Z,1009.37
2022-08-23T01:37:30.702Z,1009.37
2022-08-23T01:38:32.888Z,1009.40
2022-08-23T01:39:30.717Z,1009.39
2022-08-23T01:40:30.674Z,1009.41
2022-08-23T01:41:30.675Z,1009.41
2022-08-23T01:42:30.656Z,1009.46
2022-08-23T01:43:30.636Z,1009.45
2022-08-23T01:44:30.668Z,1009.47
2022-08-23T01:45:30.599Z,1009.46
2022-08-23T01:46:30.619Z,1009.47
2022-08-23T01:47:30.606Z,1009.48
2022-08-23T01:48:30.589Z,1009.50
2022-08-23T01:49:30.629Z,1009.47
2022-08-23T01:50:30.608Z,1009.51
2022-08-23T01:51:30.546Z,1009.52
2022-08-23T01:52:30.542Z,1009.50
2022-08-23T01:53:30.534Z,1009.44
2022-08-23T01:54:30.545Z,1009.45
2022-08-23T01:55:30.487Z,1009.49
2022-08-23T01:56:39.245Z,1009.51
2022-08-23T01:57:31.454Z,1009.51
2022-08-23T01:58:30.498Z,1009.52
2022-08-23T01:59:30.519Z,1009.48
2022-08-23T02:00:30.454Z,1009.45
2022-08-23T02:01:30.446Z,1009.51
2022-08-23T02:02:30.426Z,1009.52
2022-08-23T02:03:30.402Z,1009.51
2022-08-23T02:04:30.478Z,1009.48
2022-08-23T02:05:30.411Z,1009.52
2022-08-23T02:06:30.365Z,1009.49
2022-08-23T02:07:30.373Z,1009.45
2022-08-23T02:08:30.367Z,1009.49
2022-08-23T02:09:30.403Z,1009.46
2022-08-23T02:10:30.324Z,1009.45
2022-08-23T02:11:30.328Z,1009.47
2022-08-23T02:12:30.304Z,1009.50
2022-08-23T02:13:30.323Z,1009.50
2022-08-23T02:14:30.363Z,1009.48
2022-08-23T02:15:30.290Z,1009.50
2022-08-23T02:16:30.272Z,1009.48
2022-08-23T02:17:30.273Z,1009.49
2022-08-23T02:18:30.254Z,1009.49
2022-08-23T02:19:30.299Z,1009.49
2022-08-23T02:20:30.248Z,1009.50
2022-08-23T02:21:30.215Z,1009.44
2022-08-23T02:22:30.211Z,1009.47
2022-08-23T02:23:30.185Z,1009.44
2022-08-23T02:24:30.213Z,1009.49
2022-08-23T02:25:30.154Z,1009.45
2022-08-23T02:26:31.080Z,1009.52
2022-08-23T02:27:30.162Z,1009.52
2022-08-23T02:28:30.140Z,1009.52
2022-08-23T02:29:30.172Z,1009.51
2022-08-23T02:30:30.135Z,1009.49
2022-08-23T02:31:30.125Z,1009.52
2022-08-23T02:32:30.103Z,1009.50
2022-08-23T02:33:30.097Z,1009.51
2022-08-23T02:34:44.945Z,1009.53
2022-08-23T02:35:31.126Z,1009.51
2022-08-23T02:36:30.102Z,1009.56
2022-08-23T02:37:30.096Z,1009.53
2022-08-23T02:38:30.090Z,1009.54
2022-08-23T02:39:30.144Z,1009.51
2022-08-23T02:40:30.063Z,1009.54
2022-08-23T02:41:30.057Z,1009.53
2022-08-23T02:42:30.058Z,1009.48
2022-08-23T02:43:30.051Z,1009.51
2022-08-23T02:44:30.066Z,1009.52
2022-08-23T02:45:30.012Z,1009.56
2022-08-23T02:46:30.014Z,1009.52
2022-08-23T02:47:30.006Z,1009.55
2022-08-23T02:48:29.987Z,1009.57
2022-08-23T02:49:30.009Z,1009.56
2022-08-23T02:50:29.961Z,1009.55
2022-08-23T02:51:29.955Z,1009.57
2022-08-23T02:52:29.928Z,1009.61
2022-08-23T02:53:29.921Z,1009.56
2022-08-23T02:54:29.954Z,1009.61
2022-08-23T02:55:29.884Z,1009.62
2022-08-23T02:56:29.883Z,1009.64
2022-08-23T02:57:29.905Z,1009.66
2022-08-23T02:58:29.875Z,1009.67
2022-08-23T02:59:29.909Z,1009.70
2022-08-23T03:00:29.856Z,1009.72
2022-08-23T03:01:29.843Z,1009.69
2022-08-23T03:02:29.907Z,1009.68
2022-08-23T03:03:29.805Z,1009.72
2022-08-23T03:04:29.835Z,1009.70
2022-08-23T03:05:29.796Z,1009.74
2022-08-23T03:06:29.794Z,1009.72
2022-08-23T03:07:29.770Z,1009.69
2022-08-23T03:08:29.742Z,1009.69
2022-08-23T03:09:29.772Z,1009.66
2022-08-23T03:10:29.740Z,1009.68
2022-08-23T03:11:29.722Z,1009.66
2022-08-23T03:12:29.722Z,1009.67
2022-08-23T03:13:29.679Z,1009.66
2022-08-23T03:14:29.769Z,1009.68
2022-08-23T03:15:29.674Z,1009.66
2022-08-23T03:16:29.682Z,1009.67
2022-08-23T03:17:29.650Z,1009.66
2022-08-23T03:18:29.650Z,1009.68
2022-08-23T03:19:29.618Z,1009.70
2022-08-23T03:20:29.650Z,1009.73
2022-08-23T03:21:29.596Z,1009.72
2022-08-23T03:22:29.601Z,1009.70
2022-08-23T03:23:29.573Z,1009.68
2022-08-23T03:24:29.555Z,1009.69
2022-08-23T03:25:29.580Z,1009.71
2022-08-23T03:26:29.561Z,1009.66
2022-08-23T03:27:29.534Z,1009.68
2022-08-23T03:28:29.559Z,1009.71
2022-08-23T03:29:29.528Z,1009.64
2022-08-23T03:30:29.501Z,1009.66
2022-08-23T03:31:29.436Z,1009.67
2022-08-23T03:32:29.435Z,1009.67
2022-08-23T03:33:29.425Z,1009.63
2022-08-23T03:34:29.407Z,1009.61
2022-08-23T03:35:29.443Z,1009.58
2022-08-23T03:36:29.437Z,1009.61
2022-08-23T03:37:29.419Z,1009.57
2022-08-23T03:38:29.361Z,1009.56
2022-08-23T03:39:29.352Z,1009.55
2022-08-23T03:40:29.393Z,1009.59
2022-08-23T03:41:29.336Z,1009.59
2022-08-23T03:42:31.260Z,1009.63
2022-08-23T03:43:29.285Z,1009.65
2022-08-23T03:44:29.292Z,1009.69
2022-08-23T03:45:29.323Z,1009.73
2022-08-23T03:46:33.788Z,1009.73
2022-08-23T03:47:30.258Z,1009.71
2022-08-23T03:48:29.345Z,1009.79
2022-08-23T03:49:29.239Z,1009.77
2022-08-23T03:50:29.256Z,1009.79
2022-08-23T03:51:29.223Z,1009.78
2022-08-23T03:52:29.182Z,1009.76
2022-08-23T03:53:29.176Z,1009.78
2022-08-23T03:54:29.174Z,1009.76
2022-08-23T03:55:29.190Z,1009.80
2022-08-23T03:56:29.155Z,1009.82
2022-08-23T03:57:29.173Z,1009.80
2022-08-23T03:58:29.132Z,1009.79
2022-08-23T03:59:29.145Z,1009.80
2022-08-23T04:00:29.144Z,1009.82
2022-08-23T04:01:29.162Z,1009.84
2022-08-23T04:02:29.088Z,1009.81
2022-08-23T04:03:29.071Z,1009.82
2022-08-23T04:04:29.070Z,1009.83
2022-08-23T04:05:29.114Z,1009.84
2022-08-23T04:06:29.030Z,1009.87
2022-08-23T04:07:29.052Z,1009.91
2022-08-23T04:08:33.450Z,1009.90
2022-08-23T04:09:29.020Z,1009.88
2022-08-23T04:10:29.041Z,1009.90
2022-08-23T04:11:29.003Z,1009.92
2022-08-23T04:12:28.966Z,1009.88
2022-08-23T04:13:28.967Z,1009.91
2022-08-23T04:14:28.953Z,1009.91
2022-08-23T04:15:28.993Z,1009.92
2022-08-23T04:16:28.928Z,1009.86
2022-08-23T04:17:32.147Z,1009.85
2022-08-23T04:18:28.901Z,1009.85
2022-08-23T04:19:28.892Z,1009.88
2022-08-23T04:20:28.933Z,1009.86
2022-08-23T04:21:28.885Z,1009.90
2022-08-23T04:22:28.854Z,1009.86
2022-08-23T04:23:28.839Z,1009.90
2022-08-23T04:24:28.821Z,1009.93
2022-08-23T04:25:34.382Z,1009.87
2022-08-23T04:26:30.403Z,1009.85
2022-08-23T04:27:28.791Z,1009.89
2022-08-23T04:28:28.781Z,1009.84
2022-08-23T04:29:34.035Z,1009.84
2022-08-23T04:30:29.823Z,1009.88
2022-08-23T04:31:28.761Z,1009.84
2022-08-23T04:32:29.750Z,1009.81
2022-08-23T04:33:28.736Z,1009.85
2022-08-23T04:34:28.857Z,1009.82
2022-08-23T04:35:28.781Z,1009.86
2022-08-23T04:36:28.686Z,1009.83
2022-08-23T04:37:29.720Z,1009.84
2022-08-23T04:38:28.669Z,1009.83
2022-08-23T04:39:28.678Z,1009.86
2022-08-23T04:40:28.779Z,1009.87
2022-08-23T04:41:28.644Z,1009.87
2022-08-23T04:42:28.629Z,1009.84
2022-08-23T04:43:28.650Z,1009.86
2022-08-23T04:44:28.619Z,1009.87
2022-08-23T04:45:28.676Z,1009.85
2022-08-23T04:46:28.566Z,1009.86
2022-08-23T04:47:28.571Z,1009.89
2022-08-23T04:48:28.884Z,1009.87
2022-08-23T04:49:28.567Z,1009.92
2022-08-23T04:50:28.630Z,1009.89
2022-08-23T04:51:28.512Z,1009.90
2022-08-23T04:52:28.507Z,1009.90
2022-08-23T04:53:28.491Z,1009.88
2022-08-23T04:54:28.459Z,1009.91
2022-08-23T04:55:28.519Z,1009.89
2022-08-23T04:56:28.454Z,1009.93
2022-08-23T04:57:28.467Z,1009.88
2022-08-23T04:58:28.433Z,1009.91
2022-08-23T04:59:28.451Z,1009.90
2022-08-23T05:00:28.538Z,1009.92
2022-08-23T05:01:28.444Z,1009.93
2022-08-23T05:02:28.399Z,1009.92
2022-08-23T05:03:28.381Z,1009.95
2022-08-23T05:04:28.360Z,1009.90
2022-08-23T05:05:28.393Z,1009.92
2022-08-23T05:06:28.338Z,1009.94
2022-08-23T05:07:40.058Z,1009.98
2022-08-23T05:08:29.332Z,1009.97
2022-08-23T05:09:28.347Z,1009.92
2022-08-23T05:10:28.348Z,1009.94
2022-08-23T05:11:28.296Z,1009.94
2022-08-23T05:12:28.283Z,1009.92
2022-08-23T05:13:28.271Z,1009.95
2022-08-23T05:14:28.252Z,1009.95
2022-08-23T05:15:28.303Z,1009.91
2022-08-23T05:16:28.224Z,1009.92
2022-08-23T05:17:28.209Z,1009.91
2022-08-23T05:18:28.202Z,1009.96
2022-08-23T05:19:28.210Z,1009.92
2022-08-23T05:20:28.221Z,1009.93
2022-08-23T05:21:28.152Z,1009.95
2022-08-23T05:22:28.142Z,1009.96
2022-08-23T05:23:31.847Z,1009.98
2022-08-23T05:24:28.139Z,1009.97
2022-08-23T05:25:28.169Z,1009.99
2022-08-23T05:26:28.101Z,1010.00
2022-08-23T05:27:28.086Z,1010.00
2022-08-23T05:28:28.431Z,1010.00
2022-08-23T05:29:28.094Z,1010.01
2022-08-23T05:30:28.115Z,1010.02
2022-08-23T05:31:28.090Z,1010.00
2022-08-23T05:32:31.620Z,1009.99
2022-08-23T05:33:29.017Z,1010.02
2022-08-23T05:34:28.013Z,1010.02
2022-08-23T05:35:28.049Z,1010.05
2022-08-23T05:36:27.992Z,1010.06
2022-08-23T05:37:27.972Z,1010.04
2022-08-23T05:38:27.941Z,1010.04
2022-08-23T05:39:36.577Z,1010.08
2022-08-23T05:40:28.987Z,1010.09
2022-08-23T05:41:38.244Z,1010.15
2022-08-23T05:42:28.915Z,1010.18
2022-08-23T05:43:27.898Z,1010.17
2022-08-23T05:44:27.922Z,1010.21
2022-08-23T05:45:27.933Z,1010.22
2022-08-23T05:46:28.534Z,1010.23
2022-08-23T05:47:27.856Z,1010.24
2022-08-23T05:48:27.831Z,1010.23
2022-08-23T05:49:27.832Z,1010.25
2022-08-23T05:50:27.842Z,1010.22
2022-08-23T05:51:27.785Z,1010.19
2022-08-23T05:52:27.772Z,1010.22
2022-08-23T05:53:27.781Z,1010.22
2022-08-23T05:54:27.783Z,1010.27
2022-08-23T05:55:34.989Z,1010.27
2022-08-23T05:56:28.750Z,1010.26
2022-08-23T05:57:27.741Z,1010.30
2022-08-23T05:58:27.745Z,1010.27
2022-08-23T05:59:27.707Z,1010.25
2022-08-23T06:00:31.630Z,1010.26
2022-08-23T06:01:28.730Z,1010.28
2022-08-23T06:02:27.659Z,1010.27
2022-08-23T06:03:27.665Z,1010.27
2022-08-23T06:04:27.652Z,1010.25
2022-08-23T06:05:27.697Z,1010.25
2022-08-23T06:06:36.869Z,1010.27
2022-08-23T06:07:28.640Z,1010.29
2022-08-23T06:08:27.625Z,1010.29
2022-08-23T06:09:27.617Z,1010.30
2022-08-23T06:10:27.686Z,1010.27
2022-08-23T06:11:27.586Z,1010.26
2022-08-23T06:12:27.613Z,1010.25
2022-08-23T06:13:27.564Z,1010.32
2022-08-23T06:14:27.604Z,1010.28
2022-08-23T06:15:27.596Z,1010.28
2022-08-23T06:16:27.537Z,1010.24
2022-08-23T06:17:27.527Z,1010.26
2022-08-23T06:18:27.506Z,1010.26
2022-08-23T06:19:27.477Z,1010.28
2022-08-23T06:20:27.582Z,1010.34
2022-08-23T06:21:27.436Z,1010.30
2022-08-23T06:22:27.433Z,1010.33
2022-08-23T06:23:27.422Z,1010.28
2022-08-23T06:24:27.456Z,1010.30
2022-08-23T06:25:27.476Z,1010.33
2022-08-23T06:26:27.442Z,1010.34
2022-08-23T06:27:27.385Z,1010.37
2022-08-23T06:28:27.447Z,1010.35
2022-08-23T06:29:27.437Z,1010.37
2022-08-23T06:30:27.529Z,1010.35
2022-08-23T06:31:27.416Z,1010.34
2022-08-23T06:32:28.399Z,1010.33
2022-08-23T06:33:27.418Z,1010.36
2022-08-23T06:34:27.322Z,1010.40
2022-08-23T06:35:37.977Z,1010.41
2022-08-23T06:36:28.332Z,1010.37
2022-08-23T06:37:27.292Z,1010.43
2022-08-23T06:38:27.639Z,1010.36
2022-08-23T06:39:27.265Z,1010.33
2022-08-23T06:40:27.381Z,1010.34
2022-08-23T06:41:27.237Z,1010.39
2022-08-23T06:42:42.519Z,1010.38
2022-08-23T06:43:28.221Z,1010.37
2022-08-23T06:44:27.207Z,1010.36
2022-08-23T06:45:33.758Z,1010.37
2022-08-23T06:46:28.376Z,1010.38
2022-08-23T06:47:27.149Z,1010.38
2022-08-23T06:48:27.135Z,1010.36
2022-08-23T06:49:27.124Z,1010.41
2022-08-23T06:50:27.168Z,1010.40
2022-08-23T06:51:28.100Z,1010.40
2022-08-23T06:52:27.104Z,1010.40
2022-08-23T06:53:27.089Z,1010.34
2022-08-23T06:54:27.088Z,1010.37
2022-08-23T06:55:27.145Z,1010.43
2022-08-23T06:56:27.102Z,1010.41
2022-08-23T06:57:27.057Z,1010.39
2022-08-23T06:58:27.078Z,1010.39
2022-08-23T06:59:27.059Z,1010.41
2022-08-23T07:00:27.103Z,1010.43
2022-08-23T07:01:44.643Z,1010.40
2022-08-23T07:02:28.072Z,1010.34
2022-08-23T07:03:27.001Z,1010.33
2022-08-23T07:04:26.978Z,1010.39
2022-08-23T07:05:27.051Z,1010.38
2022-08-23T07:06:26.956Z,1010.37
2022-08-23T07:07:41.218Z,1010.35
2022-08-23T07:08:27.940Z,1010.37
2022-08-23T07:09:26.927Z,1010.35
2022-08-23T07:10:26.949Z,1010.33
2022-08-23T07:11:26.897Z,1010.47
2022-08-23T07:12:26.871Z,1010.45
2022-08-23T07:13:26.860Z,1010.40
2022-08-23T07:14:26.867Z,1010.43
2022-08-23T07:15:26.875Z,1010.44
2022-08-23T07:16:26.895Z,1010.44
2022-08-23T07:17:26.834Z,1010.44
2022-08-23T07:18:26.796Z,1010.47
2022-08-23T07:19:29.185Z,1010.45
2022-08-23T07:20:26.822Z,1010.43
2022-08-23T07:21:26.779Z,1010.43
2022-08-23T07:22:26.783Z,1010.50
2022-08-23T07:23:26.755Z,1010.50
2022-08-23T07:24:30.774Z,1010.52
2022-08-23T07:25:27.760Z,1010.48
2022-08-23T07:26:26.703Z,1010.52
2022-08-23T07:27:26.707Z,1010.50
2022-08-23T07:28:26.697Z,1010.48
2022-08-23T07:29:26.695Z,1010.51
2022-08-23T07:30:26.704Z,1010.49
2022-08-23T07:31:26.733Z,1010.50
2022-08-23T07:32:26.675Z,1010.47
2022-08-23T07:33:26.636Z,1010.46
2022-08-23T07:34:26.648Z,1010.53
2022-08-23T07:35:26.698Z,1010.56
2022-08-23T07:36:27.932Z,1010.55
2022-08-23T07:37:26.594Z,1010.60
2022-08-23T07:38:30.528Z,1010.58
2022-08-23T07:39:26.594Z,1010.57
2022-08-23T07:40:27.766Z,1010.58
2022-08-23T07:41:26.561Z,1010.58
2022-08-23T07:42:26.544Z,1010.60
2022-08-23T07:43:26.540Z,1010.57
2022-08-23T07:44:27.360Z,1010.52
2022-08-23T07:45:26.574Z,1010.50
2022-08-23T07:46:26.549Z,1010.50
2022-08-23T07:47:26.470Z,1010.52
2022-08-23T07:48:43.560Z,1010.51
2022-08-23T07:49:29.272Z,1010.51
2022-08-23T07:50:30.368Z,1010.55
2022-08-23T07:51:26.450Z,1010.51
2022-08-23T07:52:26.448Z,1010.46
2022-08-23T07:53:31.812Z,1010.54
2022-08-23T07:54:27.442Z,1010.53
2022-08-23T07:55:26.426Z,1010.54
2022-08-23T07:56:26.387Z,1010.50
2022-08-23T07:57:26.380Z,1010.52
2022-08-23T07:58:26.368Z,1010.52
2022-08-23T07:59:26.368Z,1010.52
2022-08-23T08:00:26.396Z,1010.53
2022-08-23T08:01:26.333Z,1010.55
2022-08-23T08:02:26.361Z,1010.53
2022-08-23T08:03:26.315Z,1010.57
2022-08-23T08:04:26.282Z,1010.52
2022-08-23T08:05:26.329Z,1010.52
2022-08-23T08:06:26.281Z,1010.53
2022-08-23T08:07:26.266Z,1010.51
2022-08-23T08:08:26.274Z,1010.47
2022-08-23T08:09:26.243Z,1010.48
2022-08-23T08:10:26.246Z,1010.47
2022-08-23T08:11:29.593Z,1010.46
2022-08-23T08:12:27.191Z,1010.53
2022-08-23T08:13:26.198Z,1010.53
2022-08-23T08:14:26.173Z,1010.57
2022-08-23T08:15:26.217Z,1010.49
2022-08-23T08:16:26.209Z,1010.60
2022-08-23T08:17:27.604Z,1010.57
2022-08-23T08:18:26.148Z,1010.54
2022-08-23T08:19:26.111Z,1010.54
2022-08-23T08:20:26.151Z,1010.56
2022-08-23T08:21:26.092Z,1010.54
2022-08-23T08:22:26.107Z,1010.51
2022-08-23T08:23:26.086Z,1010.55
2022-08-23T08:24:26.076Z,1010.54
2022-08-23T08:25:26.106Z,1010.59
2022-08-23T08:26:26.060Z,1010.54
2022-08-23T08:27:26.047Z,1010.57
2022-08-23T08:28:26.013Z,1010.57
2022-08-23T08:29:25.998Z,1010.60
2022-08-23T08:30:26.201Z,1010.59
2022-08-23T08:31:27.342Z,1010.59
2022-08-23T08:32:25.981Z,1010.64
2022-08-23T08:33:30.860Z,1010.62
2022-08-23T08:34:26.970Z,1010.64
2022-08-23T08:35:25.997Z,1010.61
2022-08-23T08:36:25.962Z,1010.63
2022-08-23T08:37:25.909Z,1010.66
2022-08-23T08:38:27.123Z,1010.67
2022-08-23T08:39:25.897Z,1010.69
2022-08-23T08:40:25.929Z,1010.65
2022-08-23T08:41:25.904Z,1010.71
2022-08-23T08:42:25.870Z,1010.66
2022-08-23T08:43:25.850Z,1010.67
2022-08-23T08:44:25.842Z,1010.70
2022-08-23T08:45:26.411Z,1010.60
2022-08-23T08:46:26.003Z,1010.65
2022-08-23T08:47:25.796Z,1010.72
2022-08-23T08:48:25.795Z,1010.66
2022-08-23T08:49:25.777Z,1010.68
2022-08-23T08:50:25.753Z,1010.68
2022-08-23T08:51:25.812Z,1010.66
2022-08-23T08:52:25.750Z,1010.62
2022-08-23T08:53:25.733Z,1010.62
2022-08-23T08:54:25.724Z,1010.62
2022-08-23T08:55:25.703Z,1010.60
2022-08-23T08:56:32.138Z,1010.63
2022-08-23T08:57:27.754Z,1010.66
2022-08-23T08:58:25.700Z,1010.61
2022-08-23T08:59:25.661Z,1010.59
2022-08-23T09:00:25.687Z,1010.53
2022-08-23T09:01:25.785Z,1010.65
2022-08-23T09:02:33.183Z,1010.58
2022-08-23T09:03:26.663Z,1010.58
2022-08-23T09:04:25.660Z,1010.57
2022-08-23T09:05:25.596Z,1010.55
2022-08-23T09:06:25.659Z,1010.60
2022-08-23T09:07:30.519Z,1010.62
2022-08-23T09:08:26.575Z,1010.57
2022-08-23T09:09:25.570Z,1010.62
2022-08-23T09:10:25.556Z,1010.62
2022-08-23T09:11:25.565Z,1010.62
2022-08-23T09:12:25.569Z,1010.64
2022-08-23T09:13:25.539Z,1010.65
2022-08-23T09:14:25.504Z,1010.65
2022-08-23T09:15:25.467Z,1010.60
2022-08-23T09:16:25.501Z,1010.64
2022-08-23T09:17:25.468Z,1010.63
2022-08-23T09:18:25.470Z,1010.67
2022-08-23T09:19:25.446Z,1010.65
2022-08-23T09:20:26.114Z,1010.65
2022-08-23T09:21:28.384Z,1010.64
2022-08-23T09:22:25.396Z,1010.66
2022-08-23T09:23:25.410Z,1010.63
2022-08-23T09:24:25.387Z,1010.63
2022-08-23T09:25:25.410Z,1010.59
2022-08-23T09:26:25.373Z,1010.62
2022-08-23T09:27:25.376Z,1010.61
2022-08-23T09:28:25.367Z,1010.70
2022-08-23T09:29:25.317Z,1010.71
2022-08-23T09:30:25.402Z,1010.68
2022-08-23T09:31:25.320Z,1010.70
2022-08-23T09:32:25.303Z,1010.69
2022-08-23T09:33:26.303Z,1010.67
2022-08-23T09:34:25.277Z,1010.71
2022-08-23T09:35:25.303Z,1010.72
2022-08-23T09:36:25.235Z,1010.68
2022-08-23T09:37:25.243Z,1010.71
2022-08-23T09:38:25.254Z,1010.70
2022-08-23T09:39:30.678Z,1010.73
2022-08-23T09:40:26.261Z,1010.74
2022-08-23T09:41:25.207Z,1010.76
2022-08-23T09:42:25.196Z,1010.70
2022-08-23T09:43:25.154Z,1010.71
2022-08-23T09:44:25.141Z,1010.72
2022-08-23T09:45:26.496Z,1010.73
2022-08-23T09:46:25.161Z,1010.74
2022-08-23T09:47:25.130Z,1010.71
2022-08-23T09:48:28.160Z,1010.73
2022-08-23T09:49:26.112Z,1010.75
2022-08-23T09:50:25.151Z,1010.78
2022-08-23T09:51:25.295Z,1010.80
2022-08-23T09:52:25.055Z,1010.81
2022-08-23T09:53:25.067Z,1010.78
2022-08-23T09:54:25.056Z,1010.79
2022-08-23T09:55:25.075Z,1010.80
2022-08-23T09:56:25.030Z,1010.83
2022-08-23T09:57:25.036Z,1010.81
2022-08-23T09:58:25.012Z,1010.85
2022-08-23T09:59:26.442Z,1010.83
2022-08-23T10:00:25.022Z,1010.82
2022-08-23T10:01:25.022Z,1010.84
2022-08-23T10:02:24.959Z,1010.86
2022-08-23T10:03:24.940Z,1010.87
2022-08-23T10:04:25.043Z,1010.83
2022-08-23T10:05:24.964Z,1010.85
2022-08-23T10:06:24.917Z,1010.84
2022-08-23T10:07:25.911Z,1010.87
2022-08-23T10:08:24.892Z,1010.85
2022-08-23T10:09:24.889Z,1010.83
2022-08-23T10:10:24.945Z,1010.89
2022-08-23T10:11:24.861Z,1010.85
2022-08-23T10:12:24.830Z,1010.84
2022-08-23T10:13:24.802Z,1010.85
2022-08-23T10:14:25.919Z,1010.88
2022-08-23T10:15:24.856Z,1010.89
2022-08-23T10:16:24.845Z,1010.86
2022-08-23T10:17:24.790Z,1010.87
2022-08-23T10:18:24.782Z,1010.84
2022-08-23T10:19:24.773Z,1010.91
2022-08-23T10:20:24.810Z,1010.89
2022-08-23T10:21:24.734Z,1010.88
2022-08-23T10:22:24.757Z,1010.89
2022-08-23T10:23:24.722Z,1010.90
2022-08-23T10:24:24.729Z,1010.86
2022-08-23T10:25:24.758Z,1010.88
2022-08-23T10:26:24.687Z,1010.86
2022-08-23T10:27:24.706Z,1010.90
2022-08-23T10:28:24.677Z,1010.87
2022-08-23T10:29:24.667Z,1010.88
2022-08-23T10:30:24.688Z,1010.90
2022-08-23T10:31:24.652Z,1010.91
2022-08-23T10:32:24.645Z,1010.88
2022-08-23T10:33:24.598Z,1010.88
2022-08-23T10:34:24.622Z,1010.87
2022-08-23T10:35:24.656Z,1010.86
2022-08-23T10:36:24.573Z,1010.85
2022-08-23T10:37:24.578Z,1010.89
2022-08-23T10:38:24.538Z,1010.87
2022-08-23T10:39:24.558Z,1010.87
2022-08-23T10:40:24.648Z,1010.84
2022-08-23T10:41:24.504Z,1010.88
2022-08-23T10:42:24.503Z,1010.85
2022-08-23T10:43:24.524Z,1010.88
2022-08-23T10:44:24.498Z,1010.86
2022-08-23T10:45:24.515Z,1010.87
2022-08-23T10:46:24.501Z,1010.85
2022-08-23T10:47:24.444Z,1010.90
2022-08-23T10:48:24.446Z,1010.90
2022-08-23T10:49:24.430Z,1010.85
2022-08-23T10:50:24.467Z,1010.85
2022-08-23T10:51:31.267Z,1010.82
2022-08-23T10:52:25.372Z,1010.89
2022-08-23T10:53:24.353Z,1010.89
2022-08-23T10:54:24.377Z,1010.80
2022-08-23T10:55:24.408Z,1010.85
2022-08-23T10:56:24.357Z,1010.82
2022-08-23T10:57:24.337Z,1010.89
2022-08-23T10:58:24.323Z,1010.90
2022-08-23T10:59:24.349Z,1010.85
2022-08-23T11:00:24.332Z,1010.88
2022-08-23T11:01:24.319Z,1010.85
2022-08-23T11:02:24.305Z,1010.87
2022-08-23T11:03:28.682Z,1010.85
2022-08-23T11:04:24.295Z,1010.91
2022-08-23T11:05:24.310Z,1010.87
2022-08-23T11:06:24.258Z,1010.84
2022-08-23T11:07:24.244Z,1010.84
2022-08-23T11:08:24.219Z,1010.82
2022-08-23T11:09:25.871Z,1010.87
2022-08-23T11:10:24.238Z,1010.87
2022-08-23T11:11:24.159Z,1010.87
2022-08-23T11:12:24.178Z,1010.90
2022-08-23T11:13:24.178Z,1010.95
2022-08-23T11:14:24.151Z,1010.88
2022-08-23T11:15:24.196Z,1010.88
2022-08-23T11:16:24.125Z,1010.86
2022-08-23T11:17:24.124Z,1010.89
2022-08-23T11:18:24.105Z,1010.89
2022-08-23T11:19:24.083Z,1010.92
2022-08-23T11:20:24.117Z,1010.90
2022-08-23T11:21:24.053Z,1010.91
2022-08-23T11:22:24.066Z,1010.90
2022-08-23T11:23:24.046Z,1010.93
2022-08-23T11:24:24.026Z,1010.89
2022-08-23T11:25:24.098Z,1010.93
2022-08-23T11:26:24.010Z,1010.94
2022-08-23T11:27:24.017Z,1010.92
2022-08-23T11:28:24.008Z,1010.92
2022-08-23T11:29:24.008Z,1010.94
2022-08-23T11:30:24.000Z,1010.96
2022-08-23T11:31:23.985Z,1010.94
2022-08-23T11:32:26.934Z,1010.97
2022-08-23T11:33:24.947Z,1010.96
2022-08-23T11:34:27.276Z,1010.95
2022-08-23T11:35:24.965Z,1010.89
2022-08-23T11:36:23.907Z,1010.93
2022-08-23T11:37:23.891Z,1010.90
2022-08-23T11:38:27.114Z,1010.89
2022-08-23T11:39:25.533Z,1010.93
2022-08-23T11:40:23.984Z,1010.90
2022-08-23T11:41:23.836Z,1010.93
2022-08-23T11:42:23.836Z,1010.91
2022-08-23T11:43:23.813Z,1010.91
2022-08-23T11:44:23.812Z,1010.92
2022-08-23T11:45:23.857Z,1010.93
2022-08-23T11:46:23.805Z,1010.93
2022-08-23T11:47:23.794Z,1010.92
2022-08-23T11:48:23.777Z,1010.92
2022-08-23T11:49:23.741Z,1010.93
2022-08-23T11:50:23.772Z,1010.92
2022-08-23T11:51:23.721Z,1010.90
2022-08-23T11:52:23.704Z,1010.93
2022-08-23T11:53:23.731Z,1010.96
2022-08-23T11:54:23.681Z,1010.97
2022-08-23T11:55:24.301Z,1010.97
2022-08-23T11:56:23.665Z,1011.01
2022-08-23T11:57:23.657Z,1010.96
2022-08-23T11:58:23.662Z,1010.99
2022-08-23T11:59:23.814Z,1011.00
2022-08-23T12:00:27.733Z,1011.00
2022-08-23T12:01:24.624Z,1010.95
2022-08-23T12:02:23.687Z,1010.95
2022-08-23T12:03:23.709Z,1011.02
2022-08-23T12:04:23.590Z,1010.96
2022-08-23T12:05:23.640Z,1010.99