createdAt,value
2023-05-24T00:01:59.838Z,21.00
2023-05-24T00:04:30.344Z,22.52
2023-05-24T00:06:58.190Z,15.63
2023-05-24T00:09:24.755Z,23.52
2023-05-24T00:11:51.265Z,22.55
2023-05-24T00:14:17.763Z,28.30
2023-05-24T00:16:46.409Z,28.50
2023-05-24T00:19:18.212Z,18.77
2023-05-24T00:21:46.056Z,20.58
2023-05-24T00:24:12.733Z,26.38
2023-05-24T00:26:39.630Z,26.77
2023-05-24T00:29:06.316Z,21.90
2023-05-24T00:31:32.970Z,28.38
2023-05-24T00:33:59.495Z,21.25
2023-05-24T00:36:26.023Z,24.17
2023-05-24T00:38:53.654Z,17.27
2023-05-24T00:41:20.271Z,29.17
2023-05-24T00:43:46.792Z,23.60
2023-05-24T00:46:19.018Z,31.42
2023-05-24T00:48:46.591Z,22.05
2023-05-24T00:51:14.739Z,22.50
2023-05-24T00:53:47.363Z,24.58
2023-05-24T00:56:15.695Z,20.38
2023-05-24T00:58:43.139Z,33.40
2023-05-24T01:01:09.770Z,23.88
2023-05-24T01:03:36.443Z,23.83
2023-05-24T01:10:06.319Z,30.88
2023-05-24T01:13:04.635Z,28.52
2023-05-24T01:15:56.816Z,26.42
2023-05-24T01:18:30.410Z,19.30
2023-05-24T01:21:14.404Z,20.08
2023-05-24T01:24:04.551Z,24.67
2023-05-24T01:26:30.990Z,24.20
2023-05-24T01:29:00.065Z,18.85
2023-05-24T01:31:26.975Z,23.25
2023-05-24T01:33:53.530Z,23.90
2023-05-24T01:36:20.047Z,24.67
2023-05-24T01:38:46.991Z,26.35
2023-05-24T01:41:27.090Z,23.73
2023-05-24T01:44:13.368Z,19.15
2023-05-24T01:46:40.066Z,19.33
2023-05-24T01:49:13.389Z,16.50
2023-05-24T01:52:12.571Z,21.20
2023-05-24T01:54:47.733Z,22.95
2023-05-24T01:57:15.456Z,11.75
2023-05-24T01:59:43.862Z,22.85
2023-05-24T02:02:11.442Z,25.38
2023-05-24T02:04:38.438Z,22.30
2023-05-24T02:07:05.291Z,19.17
2023-05-24T02:09:32.039Z,20.33
2023-05-24T02:11:58.553Z,27.50
2023-05-24T02:14:26.347Z,23.52
2023-05-24T02:16:52.921Z,17.88
2023-05-24T02:19:19.594Z,33.50
2023-05-24T02:21:46.259Z,21.67
2023-05-24T02:24:12.771Z,23.45
2023-05-24T02:26:39.458Z,22.17
2023-05-24T02:29:06.144Z,24.58
2023-05-24T02:31:32.776Z,22.77
2023-05-24T02:33:59.301Z,23.95
2023-05-24T02:36:25.925Z,24.45
2023-05-24T02:38:52.464Z,17.40
2023-05-24T02:41:19.691Z,14.57
2023-05-24T02:43:46.915Z,27.00
2023-05-24T02:46:14.052Z,26.60
2023-05-24T02:48:40.736Z,26.85
2023-05-24T02:51:07.314Z,26.38
2023-05-24T02:53:33.921Z,30.33
2023-05-24T02:56:00.649Z,28.60
2023-05-24T02:58:30.514Z,23.27
2023-05-24T03:00:57.151Z,26.98
2023-05-24T03:03:23.784Z,18.85
2023-05-24T03:05:50.472Z,23.27
2023-05-24T03:08:16.982Z,31.33
2023-05-24T03:10:43.930Z,41.33
2023-05-24T03:13:10.748Z,16.95
2023-05-24T03:15:37.299Z,25.23
2023-05-24T03:18:04.030Z,24.52
2023-05-24T03:20:31.171Z,34.78
2023-05-24T03:22:57.951Z,33.42
2023-05-24T03:25:24.473Z,23.58
2023-05-24T03:27:50.925Z,28.50
2023-05-24T03:30:17.425Z,19.98
2023-05-24T03:32:43.965Z,21.48
2023-05-24T03:35:12.138Z,22.23
2023-05-24T03:37:38.880Z,24.42
2023-05-24T03:40:06.660Z,24.75
2023-05-24T03:42:33.139Z,22.58
2023-05-24T03:44:59.627Z,24.08
2023-05-24T03:47:26.191Z,23.08
2023-05-24T03:49:52.710Z,25.83
2023-05-24T03:52:19.163Z,27.42
2023-05-24T03:54:46.160Z,26.00
2023-05-24T03:57:12.717Z,18.73
2023-05-24T03:59:41.104Z,27.48
2023-05-24T04:02:08.227Z,20.23
2023-05-24T04:04:34.996Z,22.85
2023-05-24T04:07:01.518Z,24.48
2023-05-24T04:09:28.020Z,32.17
2023-05-24T04:11:54.727Z,23.92
2023-05-24T04:14:21.874Z,23.65
2023-05-24T04:16:48.410Z,31.15
2023-05-24T04:19:15.021Z,23.52
2023-05-24T04:21:41.706Z,28.55
2023-05-24T04:24:08.311Z,25.73
2023-05-24T04:26:34.937Z,24.92
2023-05-24T04:29:01.767Z,22.90
2023-05-24T04:31:30.350Z,31.67
2023-05-24T04:33:59.121Z,24.58
2023-05-24T04:36:26.175Z,26.27
2023-05-24T04:38:56.167Z,23.60
2023-05-24T04:41:22.795Z,22.83
2023-05-24T04:43:50.337Z,23.90
2023-05-24T04:46:16.999Z,29.77
2023-05-24T04:48:43.603Z,27.17
2023-05-24T04:51:10.317Z,28.00
2023-05-24T04:53:37.501Z,32.92
2023-05-24T04:56:04.067Z,27.75
2023-05-24T04:58:30.780Z,21.02
2023-05-24T05:00:57.276Z,32.13
2023-05-24T05:03:23.854Z,39.70
2023-05-24T05:05:50.724Z,32.88
2023-05-24T05:08:17.224Z,26.85
2023-05-24T05:10:44.327Z,39.70
2023-05-24T05:13:13.315Z,32.50
2023-05-24T05:15:41.615Z,36.72
2023-05-24T05:18:09.354Z,39.58
2023-05-24T05:20:36.111Z,32.45
2023-05-24T05:23:03.255Z,22.13
2023-05-24T05:25:30.986Z,33.30
2023-05-24T05:27:57.444Z,27.55
2023-05-24T05:30:23.917Z,30.10
2023-05-24T05:32:50.615Z,32.60
2023-05-24T05:35:17.216Z,37.42
2023-05-24T05:37:43.691Z,38.25
2023-05-24T05:40:10.633Z,24.17
2023-05-24T05:42:37.301Z,27.77
2023-05-24T05:45:04.072Z,29.45
2023-05-24T05:47:30.847Z,33.55
2023-05-24T05:49:57.347Z,27.73
2023-05-24T05:52:23.947Z,29.63
2023-05-24T05:54:51.000Z,35.90
2023-05-24T05:57:19.628Z,38.15
2023-05-24T05:59:46.131Z,47.75
2023-05-24T06:02:12.902Z,37.45
2023-05-24T06:04:39.494Z,38.03
2023-05-24T06:07:06.325Z,34.05
2023-05-24T06:09:32.781Z,47.67
2023-05-24T06:11:59.275Z,39.05
2023-05-24T06:14:25.781Z,44.17
2023-05-24T06:16:54.563Z,40.30
2023-05-24T06:19:21.084Z,37.53
2023-05-24T06:21:48.515Z,36.50
2023-05-24T06:24:15.600Z,37.88
2023-05-24T06:26:42.174Z,29.20
2023-05-24T06:29:09.806Z,43.63
2023-05-24T06:31:36.427Z,52.08
2023-05-24T06:34:04.704Z,32.55
2023-05-24T06:36:35.480Z,36.25
2023-05-24T06:39:02.815Z,41.25
2023-05-24T06:41:29.319Z,32.40
2023-05-24T06:43:55.912Z,40.20
2023-05-24T06:46:22.436Z,41.67
2023-05-24T06:48:49.054Z,34.10
2023-05-24T06:51:15.819Z,41.75
2023-05-24T06:53:42.317Z,36.45
2023-05-24T06:56:09.886Z,38.28
2023-05-24T06:58:36.663Z,47.60
2023-05-24T07:01:05.103Z,33.10
2023-05-24T07:03:32.462Z,36.63
2023-05-24T07:05:59.078Z,34.40
2023-05-24T07:08:25.695Z,39.20
2023-05-24T07:10:53.569Z,36.88
2023-05-24T07:13:20.116Z,47.28
2023-05-24T07:15:47.100Z,30.80
2023-05-24T07:18:14.439Z,32.00
2023-05-24T07:20:41.355Z,32.70
2023-05-24T07:23:08.386Z,49.30
2023-05-24T07:25:34.899Z,37.10
2023-05-24T07:28:01.361Z,39.42
2023-05-24T07:30:32.568Z,37.65
2023-05-24T07:35:26.374Z,38.40
2023-05-24T07:37:52.962Z,44.63
2023-05-24T07:40:19.442Z,33.05
2023-05-24T07:42:47.566Z,42.10
2023-05-24T07:45:15.258Z,33.78
2023-05-24T07:47:41.902Z,44.15
2023-05-24T07:50:08.938Z,40.58
2023-05-24T07:52:35.431Z,33.15
2023-05-24T07:55:02.040Z,28.63
2023-05-24T07:57:28.589Z,35.10
2023-05-24T07:59:55.152Z,39.08
2023-05-24T08:02:21.719Z,43.05
2023-05-24T08:04:48.286Z,40.50
2023-05-24T08:07:16.178Z,49.45
2023-05-24T08:09:42.689Z,31.98
2023-05-24T08:12:09.315Z,38.83
2023-05-24T08:14:35.817Z,37.63
2023-05-24T08:17:02.306Z,33.63
2023-05-24T08:19:28.863Z,43.33
2023-05-24T08:21:57.319Z,31.95
2023-05-24T08:24:24.014Z,34.55
2023-05-24T08:26:52.768Z,38.65
2023-05-24T08:29:19.299Z,43.75
2023-05-24T08:31:45.872Z,43.25
2023-05-24T08:34:12.884Z,36.47
2023-05-24T08:36:40.857Z,32.22
2023-05-24T08:39:07.357Z,35.78
2023-05-24T08:41:37.462Z,26.30
2023-05-24T08:44:06.584Z,27.33
2023-05-24T08:46:37.153Z,38.38
2023-05-24T08:49:04.196Z,33.65
2023-05-24T08:51:32.864Z,32.00
2023-05-24T08:54:02.802Z,30.70
2023-05-24T08:56:30.362Z,32.67
2023-05-24T08:58:56.890Z,27.05
2023-05-24T09:01:25.062Z,30.77
2023-05-24T09:03:54.141Z,28.25
2023-05-24T09:06:21.487Z,30.05
2023-05-24T09:08:52.403Z,25.42
2023-05-24T09:11:19.600Z,21.35
2023-05-24T09:13:46.154Z,31.33
2023-05-24T09:16:12.841Z,30.35
2023-05-24T09:18:42.663Z,33.97
2023-05-24T09:21:11.624Z,27.05
2023-05-24T09:23:39.083Z,25.45
2023-05-24T09:26:09.819Z,34.28
2023-05-24T09:28:37.258Z,34.17
2023-05-24T09:31:07.423Z,24.63
2023-05-24T09:33:35.312Z,22.27
2023-05-24T09:36:04.551Z,27.80
2023-05-24T09:38:31.159Z,27.52
2023-05-24T09:41:08.672Z,26.17
2023-05-24T09:43:47.900Z,31.73
2023-05-24T09:46:20.461Z,29.35
2023-05-24T09:48:59.941Z,22.83
2023-05-24T09:51:27.117Z,23.45
2023-05-24T09:53:57.431Z,25.95
2023-05-24T09:56:24.811Z,19.80
2023-05-24T09:58:51.592Z,24.33
2023-05-24T10:01:19.160Z,19.52
2023-05-24T10:03:56.328Z,26.27
2023-05-24T10:06:24.021Z,24.17
2023-05-24T10:08:52.245Z,26.65
2023-05-24T10:11:19.155Z,23.20
2023-05-24T10:13:45.613Z,21.92
2023-05-24T10:16:12.896Z,22.38
2023-05-24T10:18:39.881Z,17.65
2023-05-24T10:21:08.932Z,14.63
2023-05-24T10:23:39.534Z,22.52
2023-05-24T10:26:09.045Z,26.20
2023-05-24T10:28:41.054Z,21.17
2023-05-24T10:31:17.470Z,20.88
2023-05-24T10:33:46.417Z,26.80
2023-05-24T10:36:14.223Z,19.30
2023-05-24T10:38:41.096Z,21.75
2023-05-24T10:41:08.473Z,20.27
2023-05-24T10:43:38.484Z,19.17
2023-05-24T10:46:10.573Z,16.70
2023-05-24T10:48:41.424Z,25.93
2023-05-24T10:51:32.890Z,17.20
2023-05-24T10:54:14.190Z,16.55
2023-05-24T10:56:43.138Z,19.13
2023-05-24T10:59:09.694Z,18.17
2023-05-24T11:01:36.356Z,16.63
2023-05-24T11:04:12.923Z,18.67
2023-05-24T11:07:00.529Z,16.02
2023-05-24T11:09:27.961Z,20.02
2023-05-24T11:11:57.442Z,16.45
2023-05-24T11:14:27.446Z,13.90
2023-05-24T11:16:54.544Z,13.00
2023-05-24T11:19:22.523Z,10.27
2023-05-24T11:21:53.793Z,14.93
2023-05-24T11:24:22.018Z,18.20
2023-05-24T11:26:50.195Z,16.35
2023-05-24T11:29:22.776Z,17.60
2023-05-24T11:31:54.301Z,19.88
2023-05-24T11:34:21.692Z,12.55
2023-05-24T11:36:49.224Z,14.15
2023-05-24T11:39:16.621Z,12.20
2023-05-24T11:41:43.779Z,18.70
2023-05-24T11:44:11.618Z,17.30
2023-05-24T11:46:39.490Z,12.60
2023-05-24T11:49:06.943Z,12.05
2023-05-24T11:51:35.802Z,9.77
2023-05-24T11:54:02.297Z,11.90
2023-05-24T11:56:32.447Z,12.90
2023-05-24T11:59:06.180Z,13.90
2023-05-24T12:01:32.938Z,8.20
2023-05-24T12:03:59.857Z,12.05
2023-05-24T12:06:35.643Z,12.20
2023-05-24T12:09:05.499Z,13.63
2023-05-24T12:11:32.663Z,17.33
2023-05-24T12:13:59.459Z,14.48
2023-05-24T12:16:27.197Z,10.73
2023-05-24T12:19:04.174Z,13.10
2023-05-24T12:21:35.347Z,13.60
2023-05-24T12:24:15.402Z,17.70
2023-05-24T12:26:48.045Z,12.65
2023-05-24T12:29:15.101Z,13.68
2023-05-24T12:31:43.406Z,11.57
2023-05-24T12:34:14.475Z,15.98
2023-05-24T12:36:43.292Z,13.65
2023-05-24T12:39:24.256Z,15.77
2023-05-24T12:41:52.792Z,17.05
2023-05-24T12:44:27.386Z,17.10
2023-05-24T12:46:55.720Z,17.08
2023-05-24T12:49:23.396Z,14.68
2023-05-24T12:51:50.879Z,13.80
2023-05-24T12:54:25.954Z,13.27
2023-05-24T12:56:55.815Z,11.07
2023-05-24T12:59:23.373Z,18.20
2023-05-24T13:01:53.151Z,12.15
2023-05-24T13:04:22.162Z,14.90
2023-05-24T13:06:49.145Z,13.45
2023-05-24T13:09:18.858Z,15.68
2023-05-24T13:11:47.306Z,15.73
2023-05-24T13:14:15.571Z,16.60
2023-05-24T13:16:42.402Z,14.35
2023-05-24T13:19:09.007Z,15.02
2023-05-24T13:21:35.660Z,10.40
2023-05-24T13:24:02.347Z,20.08
2023-05-24T13:26:29.736Z,11.73
2023-05-24T13:29:21.882Z,12.73
2023-05-24T13:31:43.000Z,13.43
2023-05-24T13:34:12.511Z,14.35
2023-05-24T13:36:39.513Z,17.33
2023-05-24T13:41:37.703Z,16.50
2023-05-24T13:44:04.701Z,12.38
2023-05-24T13:46:31.315Z,17.77
2023-05-24T13:48:58.676Z,13.75
2023-05-24T13:51:27.022Z,15.63
2023-05-24T13:53:55.616Z,14.75
2023-05-24T13:56:24.174Z,14.23
2023-05-24T13:58:50.932Z,18.50
2023-05-24T14:01:17.495Z,12.00
2023-05-24T14:03:43.993Z,16.33
2023-05-24T14:06:11.008Z,13.48
2023-05-24T14:08:37.592Z,15.43
2023-05-24T14:11:04.339Z,13.32
2023-05-24T14:16:00.651Z,12.60
2023-05-24T14:18:27.315Z,13.15
2023-05-24T14:20:53.890Z,14.02
2023-05-24T14:23:21.006Z,15.80
2023-05-24T14:25:47.563Z,14.23
2023-05-24T14:28:14.066Z,14.90
2023-05-24T14:30:41.936Z,20.67
2023-05-24T14:33:09.266Z,17.00
2023-05-24T14:35:39.616Z,17.75
2023-05-24T14:38:08.733Z,11.67
2023-05-24T14:40:37.091Z,16.38
2023-05-24T14:43:04.637Z,16.73
2023-05-24T14:45:31.339Z,22.38
2023-05-24T14:47:58.199Z,14.27
2023-05-24T14:50:24.807Z,15.63
2023-05-24T14:52:53.180Z,11.00
2023-05-24T14:55:22.036Z,14.13
2023-05-24T14:57:49.493Z,13.43
2023-05-24T15:00:17.541Z,19.10
2023-05-24T15:02:45.759Z,16.83
2023-05-24T15:05:12.278Z,11.90
2023-05-24T15:07:38.816Z,16.27
2023-05-24T15:10:05.808Z,14.80
2023-05-24T15:12:32.293Z,21.95
2023-05-24T15:14:58.993Z,21.88
2023-05-24T15:17:26.554Z,14.00
2023-05-24T15:19:56.704Z,12.98
2023-05-24T15:22:23.622Z,10.25
2023-05-24T15:24:50.308Z,14.95
2023-05-24T15:27:17.329Z,12.55
2023-05-24T15:29:43.883Z,10.90
2023-05-24T15:32:10.488Z,13.68
2023-05-24T15:34:37.020Z,12.18
2023-05-24T15:37:03.535Z,13.50
2023-05-24T15:39:29.994Z,12.23
2023-05-24T15:41:57.010Z,15.35
2023-05-24T15:44:23.520Z,16.00
2023-05-24T15:46:50.053Z,12.45
2023-05-24T15:49:16.628Z,17.00
2023-05-24T15:54:12.563Z,18.80
2023-05-24T15:56:39.005Z,16.67
2023-05-24T15:59:05.525Z,16.00
2023-05-24T16:01:32.091Z,13.23
2023-05-24T16:03:58.834Z,18.40
2023-05-24T16:06:25.411Z,12.88
2023-05-24T16:08:51.930Z,16.27
2023-05-24T16:11:20.933Z,14.40
2023-05-24T16:13:50.047Z,20.15
2023-05-24T16:16:16.810Z,16.15
2023-05-24T16:18:43.445Z,15.93
2023-05-24T16:21:10.398Z,18.85
2023-05-24T16:23:37.521Z,13.02
2023-05-24T16:26:04.190Z,16.40
2023-05-24T16:28:30.754Z,16.15
2023-05-24T16:30:58.695Z,10.80
2023-05-24T16:33:25.351Z,13.98
2023-05-24T16:35:55.789Z,15.85
2023-05-24T16:38:23.446Z,14.27
2023-05-24T16:40:50.456Z,15.07
2023-05-24T16:43:17.719Z,15.38
2023-05-24T16:45:44.802Z,12.98
2023-05-24T16:48:12.126Z,20.45
2023-05-24T16:50:39.316Z,17.27
2023-05-24T16:53:06.808Z,13.32
2023-05-24T16:55:33.524Z,16.52
2023-05-24T16:58:00.307Z,15.02
2023-05-24T17:00:26.901Z,13.13
2023-05-24T17:02:54.639Z,9.13
2023-05-24T17:05:21.371Z,21.80
2023-05-24T17:07:47.997Z,15.77
2023-05-24T17:10:14.570Z,8.45
2023-05-24T17:12:41.305Z,11.63
2023-05-24T17:15:08.297Z,11.30
2023-05-24T17:17:34.959Z,15.93
2023-05-24T17:20:02.879Z,23.23
2023-05-24T17:22:29.582Z,16.25
2023-05-24T17:24:56.186Z,16.95
2023-05-24T17:27:22.853Z,15.57
2023-05-24T17:29:49.503Z,15.60
2023-05-24T17:32:16.355Z,17.83
2023-05-24T17:34:42.933Z,14.73
2023-05-24T17:37:09.520Z,12.48
2023-05-24T17:39:36.105Z,17.25
2023-05-24T17:42:02.956Z,17.25
2023-05-24T17:44:29.560Z,14.93
2023-05-24T17:46:57.429Z,20.23
2023-05-24T17:49:24.442Z,23.05
2023-05-24T17:51:50.962Z,14.82
2023-05-24T17:54:17.490Z,15.93
2023-05-24T17:56:44.170Z,13.48
2023-05-24T17:59:11.041Z,11.18
2023-05-24T18:01:38.229Z,18.55
2023-05-24T18:04:07.597Z,15.50
2023-05-24T18:06:34.871Z,13.60
2023-05-24T18:09:01.336Z,13.18
2023-05-24T18:11:28.481Z,15.35
2023-05-24T18:13:54.984Z,12.80
2023-05-24T18:16:21.577Z,18.33
2023-05-24T18:18:48.059Z,12.93
2023-05-24T18:21:14.742Z,13.38
2023-05-24T18:23:42.397Z,14.65
2023-05-24T18:26:10.777Z,8.75
2023-05-24T18:28:38.608Z,15.40
2023-05-24T18:31:08.427Z,9.85
2023-05-24T18:33:35.186Z,15.63
2023-05-24T18:36:02.086Z,11.45
2023-05-24T18:38:28.560Z,17.67
2023-05-24T18:40:55.142Z,16.60
2023-05-24T18:43:21.784Z,17.98
2023-05-24T18:45:48.551Z,13.38
2023-05-24T18:48:15.093Z,13.93
2023-05-24T18:50:41.608Z,18.35
2023-05-24T18:53:09.438Z,13.40
2023-05-24T18:55:36.109Z,19.05
2023-05-24T18:58:02.627Z,19.58
2023-05-24T19:00:29.148Z,14.82
2023-05-24T19:02:56.403Z,16.40
2023-05-24T19:05:22.938Z,14.82
2023-05-24T19:07:49.662Z,16.90
2023-05-24T19:10:16.326Z,15.52
2023-05-24T19:12:42.823Z,16.88
2023-05-24T19:15:09.618Z,14.02
2023-05-24T19:17:36.167Z,13.07
2023-05-24T19:20:03.222Z,18.52
2023-05-24T19:22:29.934Z,20.90
2023-05-24T19:24:57.099Z,19.67
2023-05-24T19:27:24.570Z,15.80
2023-05-24T19:29:51.165Z,19.25
2023-05-24T19:32:18.380Z,13.70
2023-05-24T19:34:45.136Z,19.27
2023-05-24T19:37:11.703Z,19.95
2023-05-24T19:39:38.895Z,16.50
2023-05-24T19:42:06.596Z,24.15
2023-05-24T19:44:33.080Z,12.93
2023-05-24T19:46:59.597Z,16.92
2023-05-24T19:49:26.229Z,17.83
2023-05-24T19:51:52.751Z,20.67
2023-05-24T19:54:19.341Z,19.55
2023-05-24T19:56:49.797Z,15.48
2023-05-24T19:59:17.447Z,12.60
2023-05-24T20:01:44.428Z,23.63
2023-05-24T20:04:12.149Z,20.00
2023-05-24T20:06:38.987Z,21.42
2023-05-24T20:09:05.684Z,17.90
2023-05-24T20:11:32.259Z,17.42
2023-05-24T20:13:59.880Z,25.13
2023-05-24T20:16:27.341Z,18.95
2023-05-24T20:18:53.865Z,21.17
2023-05-24T20:21:20.851Z,14.48
2023-05-24T20:23:47.347Z,23.95
2023-05-24T20:26:13.888Z,15.75
2023-05-24T20:28:40.402Z,14.73
2023-05-24T20:31:07.181Z,18.00
2023-05-24T20:33:37.909Z,15.15
2023-05-24T20:36:05.403Z,14.93
2023-05-24T20:38:32.071Z,27.55
2023-05-24T20:40:58.727Z,20.42
2023-05-24T20:43:25.267Z,17.35
2023-05-24T20:45:52.070Z,21.15
2023-05-24T20:48:19.163Z,14.98
2023-05-24T20:50:45.793Z,20.30
2023-05-24T20:53:12.366Z,17.33
2023-05-24T20:55:38.876Z,17.48
2023-05-24T20:58:05.516Z,21.17
2023-05-24T21:00:31.988Z,21.30
2023-05-24T21:02:58.530Z,19.25
2023-05-24T21:05:25.101Z,20.90
2023-05-24T21:07:51.617Z,20.33
2023-05-24T21:10:18.750Z,18.10
2023-05-24T21:12:46.461Z,20.00
2023-05-24T21:15:12.992Z,18.02
2023-05-24T21:17:39.823Z,19.38
2023-05-24T21:20:07.590Z,17.38
2023-05-24T21:22:34.154Z,20.40
2023-05-24T21:25:00.696Z,19.30
2023-05-24T21:27:27.493Z,13.75
2023-05-24T21:29:53.962Z,19.15
2023-05-24T21:32:20.774Z,17.48
2023-05-24T21:34:47.313Z,15.18
2023-05-24T21:37:13.802Z,22.88
2023-05-24T21:39:40.362Z,23.33
2023-05-24T21:42:07.026Z,24.67
2023-05-24T21:44:33.497Z,14.50
2023-05-24T21:47:00.106Z,26.10
2023-05-24T21:49:27.610Z,18.10
2023-05-24T21:51:54.147Z,20.85
2023-05-24T21:54:20.836Z,18.45
2023-05-24T21:56:47.346Z,17.77
2023-05-24T21:59:14.186Z,16.73
2023-05-24T22:01:40.859Z,17.70
2023-05-24T22:04:09.095Z,18.02
2023-05-24T22:06:36.411Z,19.13
2023-05-24T22:09:02.926Z,13.82
2023-05-24T22:11:29.410Z,17.20
2023-05-24T22:13:56.608Z,24.83
2023-05-24T22:16:24.036Z,21.17
2023-05-24T22:18:55.453Z,15.75
2023-05-24T22:21:22.740Z,25.05
2023-05-24T22:23:51.424Z,18.83
2023-05-24T22:26:17.956Z,16.05
2023-05-24T22:28:50.918Z,21.13
2023-05-24T22:31:19.911Z,18.48
2023-05-24T22:33:49.899Z,19.58
2023-05-24T22:36:16.769Z,20.42
2023-05-24T22:38:44.202Z,19.08
2023-05-24T22:41:10.920Z,21.15
2023-05-24T22:43:37.449Z,18.88
2023-05-24T22:46:07.588Z,21.75
2023-05-24T22:51:02.161Z,21.02
2023-05-24T22:53:28.801Z,18.13
2023-05-24T22:55:55.537Z,23.88
2023-05-24T22:58:23.512Z,17.70
2023-05-24T23:00:51.249Z,19.20
2023-05-24T23:03:18.138Z,22.23
2023-05-24T23:05:45.649Z,11.45
2023-05-24T23:08:15.477Z,25.60
2023-05-24T23:10:48.513Z,20.05
2023-05-24T23:13:19.144Z,18.25
2023-05-24T23:15:46.871Z,17.38
2023-05-24T23:18:16.310Z,20.77
2023-05-24T23:20:44.280Z,20.30
2023-05-24T23:23:11.212Z,22.45
2023-05-24T23:25:37.826Z,19.80
2023-05-24T23:28:04.701Z,19.25
2023-05-24T23:30:31.339Z,21.98
2023-05-24T23:32:57.940Z,14.20
2023-05-24T23:35:24.464Z,20.15
2023-05-24T23:37:50.957Z,17.65
2023-05-24T23:40:17.506Z,19.63
2023-05-24T23:42:44.050Z,22.23
2023-05-24T23:45:10.993Z,18.85
2023-05-24T23:47:37.542Z,18.50
2023-05-24T23:50:04.372Z,14.32
2023-05-24T23:52:31.244Z,14.65
2023-05-24T23:54:57.909Z,17.17
2023-05-24T23:57:24.972Z,19.50
2023-05-24T23:59:51.445Z,19.20
