createdAt,value
2023-05-06T00:01:52.987Z,101252.31
2023-05-06T00:04:19.536Z,101250.19
2023-05-06T00:06:45.905Z,101247.31
2023-05-06T00:09:12.243Z,101245.91
2023-05-06T00:11:38.585Z,101242.28
2023-05-06T00:14:04.931Z,101235.03
2023-05-06T00:16:31.303Z,101229.28
2023-05-06T00:18:57.687Z,101229.28
2023-05-06T00:21:24.024Z,101228.53
2023-05-06T00:23:50.369Z,101221.28
2023-05-06T00:26:16.710Z,101228.53
2023-05-06T00:28:43.051Z,101217.78
2023-05-06T00:31:09.675Z,101216.25
2023-05-06T00:33:36.055Z,101202.50
2023-05-06T00:36:02.724Z,101207.00
2023-05-06T00:38:29.051Z,101211.91
2023-05-06T00:40:55.395Z,101208.25
2023-05-06T00:43:21.724Z,101207.53
2023-05-06T00:45:48.106Z,101210.41
2023-05-06T00:48:14.566Z,101205.09
2023-05-06T00:50:40.926Z,101206.03
2023-05-06T00:53:08.076Z,101215.41
2023-05-06T00:55:34.411Z,101224.06
2023-05-06T00:58:00.898Z,101227.69
2023-05-06T01:00:27.270Z,101221.81
2023-05-06T01:02:53.753Z,101209.56
2023-05-06T01:05:22.255Z,101211.69
2023-05-06T01:07:58.606Z,101215.31
2023-05-06T01:10:35.704Z,101216.06
2023-05-06T01:13:02.137Z,101210.19
2023-05-06T01:15:42.892Z,101211.69
2023-05-06T01:18:10.707Z,101204.44
2023-05-06T01:20:38.298Z,101204.44
2023-05-06T01:23:22.817Z,101208.09
2023-05-06T01:25:50.371Z,101200.81
2023-05-06T01:28:16.735Z,101194.31
2023-05-06T01:30:51.992Z,101190.69
2023-05-06T01:33:37.025Z,101187.09
2023-05-06T01:36:08.898Z,101189.19
2023-05-06T01:42:35.437Z,101181.31
2023-05-06T01:45:02.110Z,101177.69
2023-05-06T01:47:28.501Z,101168.31
2023-05-06T01:49:55.066Z,101175.47
2023-05-06T01:52:21.850Z,101168.31
2023-05-06T01:54:48.207Z,101159.66
2023-05-06T01:57:14.550Z,101158.81
2023-05-06T01:59:40.999Z,101163.84
2023-05-06T02:02:08.176Z,101168.09
2023-05-06T02:04:34.564Z,101167.38
2023-05-06T02:07:01.025Z,101165.22
2023-05-06T02:09:27.397Z,101155.13
2023-05-06T02:11:58.604Z,101158.00
2023-05-06T02:14:24.997Z,101156.47
2023-05-06T02:16:51.916Z,101166.63
2023-05-06T02:19:20.067Z,101176.63
2023-05-06T02:21:46.433Z,101179.53
2023-05-06T02:24:12.787Z,101177.41
2023-05-06T02:26:39.159Z,101178.78
2023-05-06T02:29:05.545Z,101185.94
2023-05-06T02:31:32.005Z,101180.91
2023-05-06T02:33:58.399Z,101186.69
2023-05-06T02:36:24.743Z,101180.81
2023-05-06T02:38:51.094Z,101177.94
2023-05-06T02:41:17.446Z,101187.97
2023-05-06T02:43:43.833Z,101182.22
2023-05-06T02:46:10.357Z,101183.59
2023-05-06T02:48:36.750Z,101187.97
2023-05-06T02:51:03.797Z,101187.22
2023-05-06T02:53:30.158Z,101190.09
2023-05-06T02:55:56.529Z,101191.50
2023-05-06T02:58:22.925Z,101183.59
2023-05-06T03:00:49.323Z,101185.75
2023-05-06T03:03:15.707Z,101182.13
2023-05-06T03:05:42.046Z,101193.63
2023-05-06T03:08:08.410Z,101189.25
2023-05-06T03:10:35.497Z,101189.25
2023-05-06T03:13:02.000Z,101184.25
2023-05-06T03:15:28.753Z,101189.25
2023-05-06T03:17:55.214Z,101177.72
2023-05-06T03:20:21.664Z,101183.50
2023-05-06T03:22:51.980Z,101161.88
2023-05-06T03:25:19.577Z,101160.34
2023-05-06T03:27:46.219Z,101164.75
2023-05-06T03:30:18.049Z,101159.00
2023-05-06T03:32:46.871Z,101160.34
2023-05-06T03:35:17.665Z,101156.00
2023-05-06T03:37:47.674Z,101152.50
2023-05-06T03:40:14.864Z,101150.25
2023-05-06T03:42:41.361Z,101156.00
2023-05-06T03:45:09.101Z,101148.75
2023-05-06T03:47:36.418Z,101151.63
2023-05-06T03:50:04.610Z,101140.88
2023-05-06T03:52:33.182Z,101143.75
2023-05-06T03:55:00.397Z,101148.75
2023-05-06T03:57:29.174Z,101148.00
2023-05-06T03:59:55.892Z,101144.38
2023-05-06T04:02:23.891Z,101153.03
2023-05-06T04:04:51.214Z,101153.03
2023-05-06T04:07:17.586Z,101158.03
2023-05-06T04:09:43.937Z,101151.56
2023-05-06T04:12:10.668Z,101160.94
2023-05-06T04:14:37.094Z,101164.53
2023-05-06T04:17:03.846Z,101165.94
2023-05-06T04:19:30.211Z,101163.06
2023-05-06T04:21:56.568Z,101163.06
2023-05-06T04:24:23.049Z,101168.06
2023-05-06T04:26:49.975Z,101174.56
2023-05-06T04:29:16.532Z,101177.34
2023-05-06T04:31:55.612Z,101177.34
2023-05-06T04:34:25.032Z,101178.09
2023-05-06T04:36:54.141Z,101183.13
2023-05-06T04:39:28.413Z,101187.38
2023-05-06T04:41:55.977Z,101192.38
2023-05-06T04:44:29.490Z,101193.13
2023-05-06T04:46:56.137Z,101198.88
2023-05-06T04:49:22.711Z,101192.38
2023-05-06T04:51:50.274Z,101203.16
2023-05-06T04:54:17.051Z,101197.41
2023-05-06T04:56:43.485Z,101200.28
2023-05-06T04:59:12.495Z,101196.66
2023-05-06T05:01:40.262Z,101190.91
2023-05-06T05:04:07.828Z,101200.91
2023-05-06T05:06:34.270Z,101200.19
2023-05-06T05:09:00.676Z,101201.66
2023-05-06T05:11:29.266Z,101204.53
2023-05-06T05:13:59.447Z,101205.19
2023-05-06T05:16:27.426Z,101208.06
2023-05-06T05:18:54.479Z,101207.31
2023-05-06T05:21:26.441Z,101214.56
2023-05-06T05:23:54.335Z,101213.06
2023-05-06T05:26:20.708Z,101205.84
2023-05-06T05:28:48.837Z,101215.19
2023-05-06T05:31:15.317Z,101213.00
2023-05-06T05:33:42.872Z,101220.97
2023-05-06T05:36:15.237Z,101210.09
2023-05-06T05:38:43.192Z,101213.00
2023-05-06T05:41:09.535Z,101218.75
2023-05-06T05:43:36.036Z,101216.50
2023-05-06T05:46:02.853Z,101218.75
2023-05-06T05:48:32.774Z,101224.50
2023-05-06T05:51:01.447Z,101226.50
2023-05-06T05:53:27.977Z,101212.88
2023-05-06T05:55:54.653Z,101230.16
2023-05-06T05:58:21.304Z,101230.16
2023-05-06T06:00:47.992Z,101233.78
2023-05-06T06:03:17.690Z,101233.03
2023-05-06T06:05:44.221Z,101235.16
2023-05-06T06:08:11.796Z,101231.53
2023-05-06T06:10:38.873Z,101228.66
2023-05-06T06:13:11.696Z,101227.16
2023-05-06T06:15:38.094Z,101225.75
2023-05-06T06:18:04.537Z,101224.28
2023-05-06T06:20:31.667Z,101220.00
2023-05-06T06:22:58.269Z,101215.75
2023-05-06T06:25:24.637Z,101218.63
2023-05-06T06:27:50.992Z,101217.13
2023-05-06T06:30:17.752Z,101221.50
2023-05-06T06:32:47.725Z,101214.25
2023-05-06T06:35:14.148Z,101217.78
2023-05-06T06:37:40.549Z,101218.53
2023-05-06T06:40:07.234Z,101224.28
2023-05-06T06:42:33.575Z,101225.03
2023-05-06T06:45:16.504Z,101230.03
2023-05-06T06:47:42.903Z,101237.94
2023-05-06T06:50:09.486Z,101240.06
2023-05-06T06:52:35.906Z,101243.69
2023-05-06T06:55:02.367Z,101240.06
2023-05-06T06:57:28.724Z,101252.97
2023-05-06T06:59:55.696Z,101244.97
2023-05-06T07:02:22.077Z,101249.34
2023-05-06T07:04:48.459Z,101252.22
2023-05-06T07:07:14.805Z,101248.56
2023-05-06T07:09:41.254Z,101248.56
2023-05-06T07:12:07.677Z,101244.84
2023-05-06T07:14:34.006Z,101248.41
2023-05-06T07:17:03.411Z,101241.13
2023-05-06T07:19:30.507Z,101242.31
2023-05-06T07:21:56.902Z,101248.72
2023-05-06T07:24:23.262Z,101259.94
2023-05-06T07:26:49.605Z,101266.06
2023-05-06T07:29:15.973Z,101265.44
2023-05-06T07:31:42.407Z,101263.81
2023-05-06T07:34:08.802Z,101262.03
2023-05-06T07:36:40.406Z,101269.41
2023-05-06T07:39:07.042Z,101269.50
2023-05-06T07:41:33.565Z,101270.97
2023-05-06T07:43:59.913Z,101272.50
2023-05-06T07:46:26.392Z,101273.22
2023-05-06T07:48:52.864Z,101278.25
2023-05-06T07:51:19.379Z,101279.00
2023-05-06T07:53:45.813Z,101285.47
2023-05-06T07:56:12.149Z,101281.13
2023-05-06T07:58:38.540Z,101292.53
2023-05-06T08:01:05.668Z,101285.25
2023-05-06T08:03:32.257Z,101288.50
2023-05-06T08:05:58.731Z,101299.06
2023-05-06T08:08:28.162Z,101301.78
2023-05-06T08:10:57.811Z,101304.69
2023-05-06T08:13:24.557Z,101297.72
2023-05-06T08:15:51.351Z,101303.03
2023-05-06T08:18:22.328Z,101296.19
2023-05-06T08:20:49.402Z,101299.19
2023-05-06T08:23:15.747Z,101305.16
2023-05-06T08:25:42.200Z,101304.31
2023-05-06T08:28:08.549Z,101294.41
2023-05-06T08:30:34.949Z,101301.44
2023-05-06T08:33:01.772Z,101299.53
2023-05-06T08:35:28.126Z,101298.44
2023-05-06T08:37:54.485Z,101302.31
2023-05-06T08:40:21.624Z,101319.56
2023-05-06T08:42:48.363Z,101319.56
2023-05-06T08:45:15.118Z,101321.81
2023-05-06T08:47:41.559Z,101332.59
2023-05-06T08:50:08.957Z,101334.06
2023-05-06T08:52:35.553Z,101337.72
2023-05-06T08:55:04.903Z,101342.81
2023-05-06T08:57:31.354Z,101345.81
2023-05-06T08:59:57.707Z,101351.56
2023-05-06T09:02:24.395Z,101345.16
2023-05-06T09:04:51.602Z,101351.66
2023-05-06T09:07:18.527Z,101355.94
2023-05-06T09:09:44.894Z,101350.19
2023-05-06T09:12:11.567Z,101350.28
2023-05-06T09:14:37.930Z,101345.28
2023-05-06T09:17:04.368Z,101343.16
2023-05-06T09:19:30.880Z,101351.78
2023-05-06T09:21:57.282Z,101343.03
2023-05-06T09:24:23.658Z,101340.69
2023-05-06T09:26:51.084Z,101339.09
2023-05-06T09:29:17.435Z,101339.72
2023-05-06T09:31:44.369Z,101340.25
2023-05-06T09:34:10.716Z,101341.84
2023-05-06T09:36:37.115Z,101350.50
2023-05-06T09:39:03.656Z,101345.06
2023-05-06T09:41:30.013Z,101353.78
2023-05-06T09:43:56.388Z,101351.03
2023-05-06T09:46:23.113Z,101355.91
2023-05-06T09:48:52.916Z,101350.03
2023-05-06T09:51:19.466Z,101350.78
2023-05-06T09:53:45.980Z,101359.63
2023-05-06T09:56:13.148Z,101361.38
2023-05-06T09:58:39.518Z,101372.97
2023-05-06T10:01:06.253Z,101377.34
2023-05-06T10:03:32.749Z,101384.59
2023-05-06T10:06:02.850Z,101390.38
2023-05-06T10:08:29.308Z,101381.50
2023-05-06T10:10:55.914Z,101378.09
2023-05-06T10:13:22.710Z,101378.84
2023-05-06T10:15:49.733Z,101377.34
2023-05-06T10:18:16.586Z,101384.59
2023-05-06T10:20:43.125Z,101378.84
2023-05-06T10:23:26.818Z,101379.59
2023-05-06T10:25:53.886Z,101378.84
2023-05-06T10:28:30.472Z,101376.00
2023-05-06T10:30:58.070Z,101379.22
2023-05-06T10:33:24.451Z,101378.69
2023-05-06T10:35:55.599Z,101373.00
2023-05-06T10:38:23.458Z,101369.56
2023-05-06T10:40:49.870Z,101371.25
2023-05-06T10:43:26.353Z,101368.84
2023-05-06T10:46:02.334Z,101373.22
2023-05-06T10:48:29.129Z,101372.09
2023-05-06T10:51:14.075Z,101375.03
2023-05-06T10:53:59.025Z,101379.44
2023-05-06T10:56:25.718Z,101378.16
2023-05-06T10:58:52.096Z,101376.00
2023-05-06T11:01:21.050Z,101377.56
2023-05-06T11:03:47.444Z,101386.09
2023-05-06T11:06:13.882Z,101390.63
2023-05-06T11:08:40.224Z,101393.00
2023-05-06T11:11:35.659Z,101380.53
2023-05-06T11:14:11.358Z,101375.66
2023-05-06T11:16:50.117Z,101389.81
2023-05-06T11:19:19.571Z,101392.72
2023-05-06T11:21:45.929Z,101392.44
2023-05-06T11:24:12.553Z,101387.88
2023-05-06T11:26:39.596Z,101394.28
2023-05-06T11:29:06.245Z,101399.44
2023-05-06T11:31:37.770Z,101408.78
2023-05-06T11:34:04.970Z,101408.59
2023-05-06T11:36:31.326Z,101400.63
2023-05-06T11:38:58.932Z,101404.47
2023-05-06T11:41:25.285Z,101411.06
2023-05-06T11:43:52.234Z,101418.91
2023-05-06T11:46:18.736Z,101411.31
2023-05-06T11:48:45.121Z,101416.88
2023-05-06T11:51:11.547Z,101426.66
2023-05-06T11:53:38.038Z,101418.44
2023-05-06T11:56:05.690Z,101432.13
2023-05-06T11:58:32.056Z,101437.78
2023-05-06T12:00:59.937Z,101444.09
2023-05-06T12:03:26.588Z,101445.06
2023-05-06T12:05:53.047Z,101449.84
2023-05-06T12:08:28.050Z,101447.47
2023-05-06T12:10:55.882Z,101455.38
2023-05-06T12:13:22.407Z,101460.31
2023-05-06T12:15:49.884Z,101451.00
2023-05-06T12:18:16.318Z,101469.78
2023-05-06T12:20:42.682Z,101469.91
2023-05-06T12:23:12.529Z,101477.88
2023-05-06T12:25:38.974Z,101478.13
2023-05-06T12:28:15.466Z,101479.19
2023-05-06T12:30:41.798Z,101475.69
2023-05-06T12:33:08.550Z,101475.56
2023-05-06T12:35:34.935Z,101478.03
2023-05-06T12:38:07.952Z,101486.78
2023-05-06T12:40:34.296Z,101475.47
2023-05-06T12:43:00.706Z,101479.53
2023-05-06T12:45:27.037Z,101482.06
2023-05-06T12:47:53.988Z,101476.88
2023-05-06T12:50:33.225Z,101479.53
2023-05-06T12:52:59.580Z,101478.47
2023-05-06T12:55:26.082Z,101485.94
2023-05-06T12:57:52.511Z,101495.22
2023-05-06T13:00:19.176Z,101491.47
2023-05-06T13:02:45.894Z,101495.41
2023-05-06T13:05:12.332Z,101493.38
2023-05-06T13:07:38.669Z,101499.88
2023-05-06T13:10:06.334Z,101496.56
2023-05-06T13:12:32.772Z,101500.06
2023-05-06T13:14:59.270Z,101502.19
2023-05-06T13:17:25.637Z,101499.09
2023-05-06T13:19:55.604Z,101496.09
2023-05-06T13:22:21.958Z,101505.38
2023-05-06T13:24:48.336Z,101502.78
2023-05-06T13:27:14.681Z,101500.50
2023-05-06T13:29:41.150Z,101511.09
2023-05-06T13:32:08.801Z,101504.06
2023-05-06T13:34:35.552Z,101508.47
2023-05-06T13:37:01.879Z,101506.22
2023-05-06T13:39:28.256Z,101503.44
2023-05-06T13:41:54.660Z,101513.56
2023-05-06T13:44:21.168Z,101508.47
2023-05-06T13:46:47.694Z,101498.44
2023-05-06T13:49:14.378Z,101518.16
2023-05-06T13:51:40.758Z,101505.91
2023-05-06T13:54:07.129Z,101504.69
2023-05-06T13:56:33.818Z,101503.25
2023-05-06T13:59:00.206Z,101500.50
2023-05-06T14:01:26.565Z,101499.34
2023-05-06T14:03:52.921Z,101498.00
2023-05-06T14:06:19.626Z,101490.50
2023-05-06T14:08:46.147Z,101485.75
2023-05-06T14:11:12.526Z,101484.97
2023-05-06T14:13:39.204Z,101484.94
2023-05-06T14:16:05.740Z,101496.75
2023-05-06T14:18:32.537Z,101496.41
2023-05-06T14:20:58.865Z,101498.59
2023-05-06T14:23:25.203Z,101496.91
2023-05-06T14:25:51.570Z,101499.28
2023-05-06T14:28:17.919Z,101492.25
2023-05-06T14:30:44.269Z,101493.75
2023-05-06T14:33:10.676Z,101502.41
2023-05-06T14:35:39.970Z,101508.88
2023-05-06T14:38:06.324Z,101503.13
2023-05-06T14:40:32.776Z,101510.25
2023-05-06T14:42:59.120Z,101513.13
2023-05-06T14:45:25.526Z,101516.00
2023-05-06T14:47:52.172Z,101514.53
2023-05-06T14:50:18.654Z,101520.28
2023-05-06T14:52:45.148Z,101520.28
2023-05-06T14:55:12.235Z,101525.28
2023-05-06T14:57:38.762Z,101522.31
2023-05-06T15:00:08.670Z,101523.03
2023-05-06T15:02:35.034Z,101524.56
2023-05-06T15:05:03.822Z,101528.16
2023-05-06T15:07:30.507Z,101525.91
2023-05-06T15:09:57.082Z,101522.31
2023-05-06T15:12:23.436Z,101521.56
2023-05-06T15:14:49.774Z,101529.41
2023-05-06T15:17:16.141Z,101534.44
2023-05-06T15:19:42.482Z,101534.44
2023-05-06T15:22:08.865Z,101530.06
2023-05-06T15:24:35.915Z,101529.34
2023-05-06T15:27:02.438Z,101530.06
2023-05-06T15:29:28.929Z,101529.34
2023-05-06T15:31:55.443Z,101528.56
2023-05-06T15:34:21.812Z,101532.94
2023-05-06T15:36:52.068Z,101528.56
2023-05-06T15:39:18.652Z,101529.94
2023-05-06T15:41:45.008Z,101531.31
2023-05-06T15:44:12.176Z,101533.56
2023-05-06T15:46:38.674Z,101539.19
2023-05-06T15:51:34.408Z,101549.22
2023-05-06T15:54:00.919Z,101544.22
2023-05-06T15:56:27.363Z,101539.84
2023-05-06T15:58:53.746Z,101539.84
2023-05-06T16:01:23.858Z,101546.34
2023-05-06T16:04:01.842Z,101545.59
2023-05-06T16:06:28.308Z,101539.72
2023-05-06T16:08:54.660Z,101548.38
2023-05-06T16:11:20.998Z,101548.38
2023-05-06T16:13:47.379Z,101552.72
2023-05-06T16:16:13.797Z,101554.13
2023-05-06T16:18:40.513Z,101554.84
2023-05-06T16:21:07.781Z,101560.00
2023-05-06T16:23:34.137Z,101556.34
2023-05-06T16:26:01.073Z,101554.84
2023-05-06T16:28:28.093Z,101557.00
2023-05-06T16:30:54.448Z,101552.50
2023-05-06T16:33:20.776Z,101556.88
2023-05-06T16:35:47.104Z,101557.63
2023-05-06T16:38:13.443Z,101554.13
2023-05-06T16:40:40.855Z,101558.34
2023-05-06T16:43:07.213Z,101551.13
2023-05-06T16:45:33.550Z,101549.28
2023-05-06T16:47:59.987Z,101558.22
2023-05-06T16:50:26.363Z,101561.13
2023-05-06T16:52:53.937Z,101557.91
2023-05-06T16:55:21.833Z,101563.66
2023-05-06T16:57:48.221Z,101567.41
2023-05-06T17:00:16.444Z,101559.38
2023-05-06T17:02:42.845Z,101575.38
2023-05-06T17:05:09.243Z,101567.50
2023-05-06T17:07:35.641Z,101573.88
2023-05-06T17:10:02.093Z,101574.63
2023-05-06T17:12:28.616Z,101576.75
2023-05-06T17:14:54.973Z,101572.41
2023-05-06T17:17:24.722Z,101572.41
2023-05-06T17:19:51.630Z,101577.66
2023-05-06T17:22:17.964Z,101581.91
2023-05-06T17:24:44.331Z,101582.41
2023-05-06T17:27:10.802Z,101565.13
2023-05-06T17:29:37.155Z,101573.78
2023-05-06T17:32:03.486Z,101588.16
2023-05-06T17:34:30.396Z,101582.41
2023-05-06T17:36:57.559Z,101583.13
2023-05-06T17:39:23.916Z,101582.41
2023-05-06T17:41:50.268Z,101580.13
2023-05-06T17:44:18.247Z,101580.91
2023-05-06T17:46:45.757Z,101578.66
2023-05-06T17:49:12.224Z,101585.16
2023-05-06T17:51:38.893Z,101582.28
2023-05-06T17:54:05.253Z,101585.16
2023-05-06T17:56:31.594Z,101583.66
2023-05-06T17:59:02.366Z,101583.66
2023-05-06T18:01:29.169Z,101587.16
2023-05-06T18:03:55.626Z,101593.66
2023-05-06T18:06:22.056Z,101592.91
2023-05-06T18:08:48.401Z,101599.41
2023-05-06T18:11:15.101Z,101604.41
2023-05-06T18:13:41.435Z,101603.66
2023-05-06T18:16:07.967Z,101597.94
2023-05-06T18:18:34.319Z,101602.94
2023-05-06T18:21:00.703Z,101612.19
2023-05-06T18:23:27.048Z,101615.06
2023-05-06T18:25:53.442Z,101606.44
2023-05-06T18:28:19.809Z,101618.69
2023-05-06T18:30:46.167Z,101615.06
2023-05-06T18:33:12.539Z,101617.94
2023-05-06T18:35:38.932Z,101617.19
2023-05-06T18:38:05.711Z,101622.16
2023-05-06T18:40:33.467Z,101625.81
2023-05-06T18:42:59.806Z,101621.41
2023-05-06T18:45:26.200Z,101626.19
2023-05-06T18:47:52.674Z,101624.72
2023-05-06T18:50:19.072Z,101624.34
2023-05-06T18:52:45.444Z,101636.19
2023-05-06T18:55:11.965Z,101637.94
2023-05-06T18:57:38.541Z,101631.69
2023-05-06T19:00:07.124Z,101642.41
2023-05-06T19:02:33.585Z,101637.16
2023-05-06T19:04:59.932Z,101635.91
2023-05-06T19:07:26.265Z,101644.78
2023-05-06T19:09:52.607Z,101645.16
2023-05-06T19:12:18.937Z,101644.41
2023-05-06T19:14:45.292Z,101645.66
2023-05-06T19:17:11.821Z,101644.19
2023-05-06T19:19:38.207Z,101648.41
2023-05-06T19:22:04.568Z,101643.81
2023-05-06T19:24:31.167Z,101645.66
2023-05-06T19:26:57.504Z,101638.56
2023-05-06T19:29:23.894Z,101645.41
2023-05-06T19:31:50.231Z,101650.06
2023-05-06T19:34:16.559Z,101649.44
2023-05-06T19:36:42.907Z,101646.94
2023-05-06T19:39:09.260Z,101644.94
2023-05-06T19:41:35.750Z,101649.94
2023-05-06T19:44:02.091Z,101652.69
2023-05-06T19:46:28.461Z,101649.69
2023-05-06T19:48:54.802Z,101650.44
2023-05-06T19:51:21.311Z,101647.56
2023-05-06T19:53:48.910Z,101649.69
2023-05-06T19:56:17.072Z,101651.16
2023-05-06T19:58:43.456Z,101661.19
2023-05-06T20:01:09.891Z,101652.56
2023-05-06T20:03:36.497Z,101653.94
2023-05-06T20:06:03.996Z,101656.94
2023-05-06T20:08:31.009Z,101670.44
2023-05-06T20:10:57.790Z,101661.19
2023-05-06T20:13:24.332Z,101663.56
2023-05-06T20:15:50.949Z,101668.44
2023-05-06T20:18:17.382Z,101668.44
2023-05-06T20:20:43.758Z,101670.97
2023-05-06T20:23:10.241Z,101675.94
2023-05-06T20:25:37.233Z,101666.69
2023-05-06T20:28:04.527Z,101664.44
2023-05-06T20:30:31.057Z,101663.81
2023-05-06T20:32:57.444Z,101666.69
2023-05-06T20:35:23.782Z,101673.84
2023-05-06T20:37:50.143Z,101663.81
2023-05-06T20:40:16.475Z,101665.19
2023-05-06T20:42:42.835Z,101663.69
2023-05-06T20:45:09.573Z,101664.44
2023-05-06T20:47:36.533Z,101671.69
2023-05-06T20:50:03.175Z,101672.56
2023-05-06T20:52:29.485Z,101679.06
2023-05-06T20:54:55.890Z,101671.31
2023-05-06T20:57:22.255Z,101677.91
2023-05-06T20:59:51.044Z,101680.06
2023-05-06T21:02:17.403Z,101677.91
2023-05-06T21:04:43.754Z,101684.19
2023-05-06T21:07:10.157Z,101676.94
2023-05-06T21:09:38.049Z,101685.44
2023-05-06T21:12:04.510Z,101679.69
2023-05-06T21:14:30.864Z,101677.69
2023-05-06T21:16:57.191Z,101673.19
2023-05-06T21:19:23.591Z,101680.94
2023-05-06T21:21:49.947Z,101685.22
2023-05-06T21:24:16.310Z,101679.47
2023-05-06T21:26:42.709Z,101680.19
2023-05-06T21:29:09.052Z,101677.94
2023-05-06T21:31:35.562Z,101676.47
2023-05-06T21:34:03.415Z,101665.97
2023-05-06T21:36:29.785Z,101679.09
2023-05-06T21:39:05.840Z,101677.19
2023-05-06T21:41:34.236Z,101675.81
2023-05-06T21:44:00.675Z,101680.81
2023-05-06T21:46:27.047Z,101682.94
2023-05-06T21:48:53.423Z,101683.69
2023-05-06T21:51:19.752Z,101683.56
2023-05-06T21:53:49.857Z,101692.19
2023-05-06T21:56:16.547Z,101698.72
2023-05-06T21:58:42.871Z,101699.47
2023-05-06T22:01:09.206Z,101692.19
2023-05-06T22:03:35.585Z,101696.47
2023-05-06T22:06:03.007Z,101700.06
2023-05-06T22:08:29.929Z,101697.19
2023-05-06T22:10:56.744Z,101700.69
2023-05-06T22:13:26.793Z,101710.09
2023-05-06T22:15:53.348Z,101704.97
2023-05-06T22:18:19.674Z,101703.56
2023-05-06T22:20:46.680Z,101710.72
2023-05-06T22:23:13.335Z,101702.09
2023-05-06T22:25:39.669Z,101704.69
2023-05-06T22:28:06.023Z,101705.22
2023-05-06T22:30:32.366Z,101708.69
2023-05-06T22:32:58.739Z,101705.81
2023-05-06T22:35:25.125Z,101700.69
2023-05-06T22:37:51.453Z,101707.22
2023-05-06T22:40:17.800Z,101708.56
2023-05-06T22:42:44.153Z,101704.97
2023-05-06T22:45:10.884Z,101700.59
2023-05-06T22:47:37.417Z,101707.69
2023-05-06T22:50:03.880Z,101706.97
2023-05-06T22:52:30.205Z,101711.97
2023-05-06T22:54:56.535Z,101717.84
2023-05-06T22:57:25.156Z,101711.97
2023-05-06T22:59:51.546Z,101721.94
2023-05-06T23:02:17.901Z,101716.94
2023-05-06T23:04:44.258Z,101713.31
2023-05-06T23:07:10.596Z,101726.22
2023-05-06T23:09:36.949Z,101720.47
2023-05-06T23:12:03.287Z,101714.72
2023-05-06T23:14:29.605Z,101710.31
2023-05-06T23:16:56.352Z,101713.19
2023-05-06T23:19:22.767Z,101708.22
2023-05-06T23:21:49.100Z,101714.72
2023-05-06T23:24:15.480Z,101713.97
2023-05-06T23:26:41.834Z,101718.94
2023-05-06T23:29:08.152Z,101714.72
2023-05-06T23:31:34.653Z,101718.22
2023-05-06T23:34:01.081Z,101718.94
2023-05-06T23:36:27.438Z,101715.34
2023-05-06T23:38:53.759Z,101714.59
2023-05-06T23:41:20.127Z,101709.59
2023-05-06T23:43:46.475Z,101723.97
2023-05-06T23:46:12.870Z,101715.94
2023-05-06T23:48:39.234Z,101720.34
2023-05-06T23:51:05.569Z,101714.59
2023-05-06T23:53:31.901Z,101715.94
2023-05-06T23:55:58.271Z,101710.19
2023-05-06T23:58:24.622Z,101720.94
