createdAt,value
2018-07-16T00:00:26.192Z,8.30
2018-07-16T00:02:55.248Z,8.00
2018-07-16T00:05:24.361Z,7.53
2018-07-16T00:07:53.298Z,7.30
2018-07-16T00:10:22.362Z,8.67
2018-07-16T00:12:51.316Z,7.93
2018-07-16T00:15:20.473Z,7.80
2018-07-16T00:17:49.466Z,8.03
2018-07-16T00:20:18.364Z,8.07
2018-07-16T00:22:47.310Z,8.67
2018-07-16T00:25:16.405Z,8.83
2018-07-16T00:27:45.509Z,10.00
2018-07-16T00:30:14.604Z,7.20
2018-07-16T00:32:43.533Z,8.07
2018-07-16T00:35:12.734Z,7.10
2018-07-16T00:37:41.676Z,7.80
2018-07-16T00:40:10.917Z,7.50
2018-07-16T00:42:39.852Z,7.67
2018-07-16T00:45:08.885Z,7.60
2018-07-16T00:47:37.836Z,7.70
2018-07-16T00:50:06.923Z,8.10
2018-07-16T00:52:35.944Z,8.73
2018-07-16T00:55:05.032Z,7.70
2018-07-16T00:57:33.965Z,7.33
2018-07-16T01:00:02.956Z,7.57
2018-07-16T01:02:31.948Z,8.20
2018-07-16T01:05:01.005Z,7.17
2018-07-16T01:07:30.049Z,7.93
2018-07-16T01:09:59.093Z,7.93
2018-07-16T01:12:28.112Z,8.17
2018-07-16T01:14:57.103Z,8.07
2018-07-16T01:17:26.081Z,7.80
2018-07-16T01:19:55.065Z,7.77
2018-07-16T01:22:24.011Z,8.27
2018-07-16T01:24:53.039Z,7.97
2018-07-16T01:27:22.031Z,7.90
2018-07-16T01:29:50.893Z,8.10
2018-07-16T01:32:19.940Z,8.23
2018-07-16T01:34:49.078Z,7.47
2018-07-16T01:37:18.120Z,8.30
2018-07-16T01:39:47.148Z,8.07
2018-07-16T01:42:16.107Z,8.67
2018-07-16T01:44:45.185Z,9.70
2018-07-16T01:47:14.213Z,8.60
2018-07-16T01:49:43.267Z,7.57
2018-07-16T01:52:12.252Z,7.80
2018-07-16T01:54:41.290Z,8.10
2018-07-16T01:57:10.294Z,8.40
2018-07-16T01:59:39.368Z,8.27
2018-07-16T02:02:08.327Z,7.30
2018-07-16T02:04:37.296Z,7.33
2018-07-16T02:07:06.376Z,8.20
2018-07-16T02:09:35.407Z,7.80
2018-07-16T02:12:04.340Z,7.70
2018-07-16T02:14:33.273Z,7.10
2018-07-16T02:17:02.227Z,7.33
2018-07-16T02:19:31.208Z,7.27
2018-07-16T02:22:00.178Z,7.90
2018-07-16T02:24:29.163Z,7.37
2018-07-16T02:26:58.105Z,7.90
2018-07-16T02:29:27.127Z,8.53
2018-07-16T02:31:56.042Z,8.47
2018-07-16T02:34:25.054Z,8.27
2018-07-16T02:36:54.081Z,8.20
2018-07-16T02:39:23.065Z,7.83
2018-07-16T02:41:52.027Z,7.93
2018-07-16T02:44:21.063Z,8.57
2018-07-16T02:46:50.105Z,7.80
2018-07-16T02:49:19.128Z,8.33
2018-07-16T02:51:48.223Z,8.53
2018-07-16T02:54:17.292Z,8.30
2018-07-16T02:56:46.408Z,7.90
2018-07-16T02:59:15.255Z,7.73
2018-07-16T03:01:44.311Z,9.37
2018-07-16T03:04:13.334Z,8.30
2018-07-16T03:06:42.416Z,7.70
2018-07-16T03:09:11.423Z,7.83
2018-07-16T03:11:40.581Z,8.10
2018-07-16T03:14:09.617Z,7.40
2018-07-16T03:16:38.692Z,7.53
2018-07-16T03:19:07.861Z,7.63
2018-07-16T03:21:36.915Z,7.93
2018-07-16T03:24:05.951Z,7.90
2018-07-16T03:26:35.032Z,7.20
2018-07-16T03:29:04.036Z,8.00
2018-07-16T03:31:33.030Z,8.40
2018-07-16T03:34:02.054Z,7.70
2018-07-16T03:36:31.148Z,7.93
2018-07-16T03:39:00.088Z,8.67
2018-07-16T03:41:29.124Z,8.47
2018-07-16T03:43:58.129Z,8.50
2018-07-16T03:46:27.080Z,7.80
2018-07-16T03:48:55.995Z,7.97
2018-07-16T03:51:25.151Z,8.73
2018-07-16T03:53:54.163Z,8.03
2018-07-16T03:56:23.185Z,8.50
2018-07-16T03:58:52.251Z,8.83
2018-07-16T04:01:21.424Z,8.30
2018-07-16T04:03:50.386Z,7.50
2018-07-16T04:06:19.403Z,7.37
2018-07-16T04:08:48.425Z,8.27
2018-07-16T04:11:17.541Z,7.50
2018-07-16T04:13:46.498Z,8.50
2018-07-16T04:16:15.556Z,8.70
2018-07-16T04:18:44.608Z,9.07
2018-07-16T04:21:13.680Z,9.73
2018-07-16T04:23:42.677Z,9.60
2018-07-16T04:26:11.763Z,9.70
2018-07-16T04:28:40.797Z,9.87
2018-07-16T04:31:09.824Z,9.17
2018-07-16T04:33:38.856Z,9.37
2018-07-16T04:36:07.935Z,8.07
2018-07-16T04:38:36.924Z,9.80
2018-07-16T04:41:05.945Z,9.63
2018-07-16T04:43:35.088Z,9.10
2018-07-16T04:46:04.120Z,9.10
2018-07-16T04:48:33.119Z,9.80
2018-07-16T04:51:02.233Z,10.27
2018-07-16T04:53:31.206Z,9.70
2018-07-16T04:56:00.022Z,9.57
2018-07-16T04:58:28.833Z,10.53
2018-07-16T05:00:57.739Z,12.30
2018-07-16T05:03:26.553Z,14.70
2018-07-16T05:05:55.400Z,15.17
2018-07-16T05:08:24.279Z,13.50
2018-07-16T05:10:53.332Z,12.70
2018-07-16T05:13:22.237Z,13.47
2018-07-16T05:15:51.155Z,13.17
2018-07-16T05:18:20.238Z,12.60
2018-07-16T05:20:49.050Z,12.27
2018-07-16T05:23:18.239Z,13.43
2018-07-16T05:25:47.138Z,12.60
2018-07-16T05:28:15.980Z,13.70
2018-07-16T05:30:44.778Z,13.63
2018-07-16T05:33:13.670Z,14.30
2018-07-16T05:35:42.487Z,13.00
2018-07-16T05:38:11.382Z,12.70
2018-07-16T05:40:40.245Z,11.30
2018-07-16T05:43:09.089Z,10.60
2018-07-16T05:45:37.956Z,10.53
2018-07-16T05:48:06.931Z,8.80
2018-07-16T05:50:35.819Z,9.40
2018-07-16T05:53:04.689Z,8.33
2018-07-16T05:55:33.488Z,6.90
2018-07-16T05:58:02.383Z,6.70
2018-07-16T06:00:31.275Z,6.47
2018-07-16T06:03:00.264Z,6.33
2018-07-16T06:05:29.213Z,5.43
2018-07-16T06:07:58.221Z,5.60
2018-07-16T06:10:27.824Z,5.47
2018-07-16T06:12:56.827Z,5.70
2018-07-16T06:15:25.907Z,5.50
2018-07-16T06:17:54.968Z,5.60
2018-07-16T06:20:23.808Z,5.30
2018-07-16T06:22:52.812Z,5.60
2018-07-16T06:25:21.825Z,5.67
2018-07-16T06:27:50.740Z,5.83
2018-07-16T06:30:19.806Z,5.93
2018-07-16T06:32:48.824Z,5.60
2018-07-16T06:35:17.860Z,5.27
2018-07-16T06:37:47.013Z,5.50
2018-07-16T06:40:16.114Z,5.53
2018-07-16T06:42:45.064Z,5.27
2018-07-16T06:45:14.019Z,5.33
2018-07-16T06:47:42.974Z,5.37
2018-07-16T06:50:10.818Z,5.00
2018-07-16T06:52:39.754Z,4.83
2018-07-16T06:55:08.833Z,5.50
2018-07-16T06:57:37.818Z,5.10
2018-07-16T07:00:06.984Z,5.13
2018-07-16T07:02:35.971Z,3.90
2018-07-16T07:05:04.974Z,3.73
2018-07-16T07:07:33.913Z,4.03
2018-07-16T07:10:02.981Z,3.97
2018-07-16T07:12:31.962Z,3.73
2018-07-16T07:15:00.933Z,3.57
2018-07-16T07:17:29.833Z,3.77
2018-07-16T07:19:58.773Z,3.90
2018-07-16T07:22:27.736Z,3.40
2018-07-16T07:24:56.624Z,3.30
2018-07-16T07:27:25.508Z,3.40
2018-07-16T07:29:55.436Z,3.17
2018-07-16T07:32:24.435Z,3.00
2018-07-16T07:34:53.407Z,3.10
2018-07-16T07:37:22.409Z,3.80
2018-07-16T07:39:51.355Z,3.03
2018-07-16T07:42:20.296Z,2.97
2018-07-16T07:44:49.300Z,2.73
2018-07-16T07:47:18.517Z,2.50
2018-07-16T07:49:47.494Z,2.70
2018-07-16T07:52:16.538Z,2.50
2018-07-16T07:54:45.619Z,3.27
2018-07-16T07:57:14.611Z,3.20
2018-07-16T07:59:43.732Z,2.70
2018-07-16T08:02:12.701Z,3.03
2018-07-16T08:04:41.840Z,3.00
2018-07-16T08:07:12.297Z,3.07
2018-07-16T08:09:43.112Z,3.10
2018-07-16T08:12:13.230Z,3.10
2018-07-16T08:14:43.647Z,3.57
2018-07-16T08:17:13.135Z,4.37
2018-07-16T08:19:42.280Z,4.33
2018-07-16T08:22:11.332Z,4.60
2018-07-16T08:24:40.400Z,4.03
2018-07-16T08:27:09.464Z,4.47
2018-07-16T08:29:38.584Z,4.37
2018-07-16T08:32:08.461Z,2.80
2018-07-16T08:34:37.620Z,3.33
2018-07-16T08:37:06.785Z,3.03
2018-07-16T08:39:35.938Z,3.00
2018-07-16T08:42:05.037Z,2.83
2018-07-16T08:44:34.129Z,3.00
2018-07-16T08:47:03.177Z,2.93
2018-07-16T08:49:32.184Z,2.73
2018-07-16T08:52:01.397Z,3.30
2018-07-16T08:54:30.457Z,2.97
2018-07-16T08:56:59.507Z,3.00
2018-07-16T08:59:28.584Z,2.70
2018-07-16T09:01:57.689Z,3.03
2018-07-16T09:04:26.740Z,2.60
2018-07-16T09:06:55.854Z,2.83
2018-07-16T09:09:25.005Z,2.90
2018-07-16T09:11:54.100Z,2.83
2018-07-16T09:14:23.297Z,2.97
2018-07-16T09:16:52.395Z,2.87
2018-07-16T09:19:21.469Z,3.23
2018-07-16T09:21:50.477Z,2.63
2018-07-16T09:24:19.560Z,2.93
2018-07-16T09:26:48.616Z,2.87
2018-07-16T09:29:17.698Z,3.13
2018-07-16T09:31:46.800Z,3.00
2018-07-16T09:34:16.044Z,2.67
2018-07-16T09:36:44.971Z,2.80
2018-07-16T09:39:13.997Z,3.27
2018-07-16T09:41:42.970Z,2.83
2018-07-16T09:44:11.957Z,2.87
2018-07-16T09:46:40.920Z,3.40
2018-07-16T09:49:09.971Z,2.77
2018-07-16T09:51:39.062Z,2.83
2018-07-16T09:54:08.454Z,3.07
2018-07-16T09:56:37.731Z,2.70
2018-07-16T09:59:07.067Z,3.20
2018-07-16T10:01:41.314Z,2.60
2018-07-16T10:04:10.622Z,2.80
2018-07-16T10:06:40.054Z,2.70
2018-07-16T10:09:10.165Z,2.80
2018-07-16T10:11:39.546Z,2.47
2018-07-16T10:14:08.542Z,2.97
2018-07-16T10:16:37.529Z,3.00
2018-07-16T10:19:06.667Z,2.90
2018-07-16T10:21:35.626Z,2.97
2018-07-16T10:24:04.612Z,3.10
2018-07-16T10:26:33.593Z,3.07
2018-07-16T10:29:02.607Z,2.77
2018-07-16T10:31:31.716Z,2.87
2018-07-16T10:34:00.734Z,3.13
2018-07-16T10:36:29.776Z,3.03
2018-07-16T10:38:58.674Z,3.00
2018-07-16T10:41:27.749Z,3.00
2018-07-16T10:43:56.712Z,2.90
2018-07-16T10:46:25.806Z,2.90
2018-07-16T10:48:54.665Z,3.03
2018-07-16T10:51:23.625Z,2.53
2018-07-16T10:53:52.614Z,2.80
2018-07-16T10:56:21.829Z,2.77
2018-07-16T10:58:50.753Z,2.77
2018-07-16T11:01:19.677Z,2.80
2018-07-16T11:03:48.537Z,2.97
2018-07-16T11:06:22.979Z,3.23
2018-07-16T11:08:53.361Z,3.27
2018-07-16T11:11:22.532Z,2.80
2018-07-16T11:13:51.517Z,3.00
2018-07-16T11:16:20.581Z,2.97
2018-07-16T11:18:49.617Z,3.13
2018-07-16T11:21:18.654Z,3.23
2018-07-16T11:23:47.685Z,2.80
2018-07-16T11:26:16.772Z,3.00
2018-07-16T11:28:45.805Z,3.00
2018-07-16T11:31:14.845Z,3.00
2018-07-16T11:33:43.836Z,2.80
2018-07-16T11:36:12.849Z,2.87
2018-07-16T11:38:41.845Z,3.13
2018-07-16T11:41:10.857Z,2.90
2018-07-16T11:43:39.865Z,3.30
2018-07-16T11:46:09.009Z,2.90
2018-07-16T11:48:37.952Z,3.10
2018-07-16T11:51:06.986Z,3.00
2018-07-16T11:53:36.004Z,2.80
2018-07-16T11:56:04.964Z,3.00
2018-07-16T11:58:34.038Z,3.30
2018-07-16T12:01:04.081Z,3.13
2018-07-16T12:03:33.117Z,3.03
2018-07-16T12:06:06.290Z,3.00
2018-07-16T12:08:35.309Z,3.07
2018-07-16T12:11:04.368Z,2.93
2018-07-16T12:13:33.245Z,3.50
2018-07-16T12:16:02.123Z,3.63
2018-07-16T12:18:30.960Z,2.80
2018-07-16T12:20:59.887Z,2.77
2018-07-16T12:23:28.700Z,2.50
2018-07-16T12:25:57.726Z,3.13
2018-07-16T12:28:26.636Z,3.00
2018-07-16T12:30:55.506Z,3.37
2018-07-16T12:33:24.366Z,2.57
2018-07-16T12:35:53.381Z,2.80
2018-07-16T12:38:22.431Z,2.60
2018-07-16T12:40:51.449Z,2.80
2018-07-16T12:43:20.440Z,2.80
2018-07-16T12:45:49.476Z,2.50
2018-07-16T12:48:18.505Z,2.87
2018-07-16T12:50:47.544Z,2.53
2018-07-16T12:53:16.525Z,2.60
2018-07-16T12:55:45.452Z,2.80
2018-07-16T12:58:14.600Z,2.60
2018-07-16T13:00:43.548Z,2.87
2018-07-16T13:03:12.502Z,2.80
2018-07-16T13:05:41.362Z,2.33
2018-07-16T13:08:10.417Z,2.80
2018-07-16T13:10:39.439Z,2.90
2018-07-16T13:13:08.408Z,2.63
2018-07-16T13:15:37.320Z,2.90
2018-07-16T13:18:06.517Z,2.97
2018-07-16T13:20:35.454Z,2.73
2018-07-16T13:23:04.390Z,3.03
2018-07-16T13:25:33.295Z,2.80
2018-07-16T13:28:02.580Z,3.00
2018-07-16T13:30:31.471Z,2.43
2018-07-16T13:33:00.448Z,2.30
2018-07-16T13:35:29.365Z,2.50
2018-07-16T13:37:58.278Z,2.73
2018-07-16T13:40:27.161Z,2.80
2018-07-16T13:42:56.100Z,3.20
2018-07-16T13:45:24.942Z,3.63
2018-07-16T13:47:53.997Z,3.10
2018-07-16T13:50:22.993Z,3.40
2018-07-16T13:52:52.090Z,3.93
2018-07-16T13:55:21.104Z,3.20
2018-07-16T13:57:50.201Z,3.37
2018-07-16T14:00:19.199Z,3.30
2018-07-16T14:02:48.225Z,3.40
2018-07-16T14:05:17.225Z,4.00
2018-07-16T14:07:46.436Z,3.60
2018-07-16T14:10:15.494Z,3.43
2018-07-16T14:12:44.513Z,3.53
2018-07-16T14:15:13.406Z,3.37
2018-07-16T14:17:42.674Z,3.70
2018-07-16T14:20:11.667Z,3.73
2018-07-16T14:22:40.588Z,3.60
2018-07-16T14:25:09.508Z,3.80
2018-07-16T14:27:38.532Z,4.10
2018-07-16T14:30:07.613Z,3.83
2018-07-16T14:32:36.777Z,3.70
2018-07-16T14:35:06.013Z,4.50
2018-07-16T14:37:35.221Z,4.10
2018-07-16T14:40:04.383Z,4.60
2018-07-16T14:42:33.828Z,4.17
2018-07-16T14:45:02.836Z,3.97
2018-07-16T14:47:31.837Z,4.50
2018-07-16T14:50:00.751Z,3.90
2018-07-16T14:52:29.764Z,4.00
2018-07-16T14:54:58.542Z,4.20
2018-07-16T14:57:27.575Z,4.23
2018-07-16T14:59:56.546Z,4.20
2018-07-16T15:02:25.666Z,3.70
2018-07-16T15:04:54.657Z,4.27
2018-07-16T15:07:23.656Z,4.00
2018-07-16T15:09:52.684Z,4.53
2018-07-16T15:12:21.789Z,4.07
2018-07-16T15:14:50.852Z,4.37
2018-07-16T15:17:19.832Z,4.10
2018-07-16T15:19:48.621Z,3.87
2018-07-16T15:22:17.648Z,4.27
2018-07-16T15:24:46.601Z,4.33
2018-07-16T15:27:15.579Z,4.03
2018-07-16T15:29:44.773Z,4.20
2018-07-16T15:32:13.618Z,4.07
2018-07-16T15:34:42.583Z,4.10
2018-07-16T15:37:11.602Z,4.50
2018-07-16T15:39:40.511Z,4.00
2018-07-16T15:42:09.650Z,4.30
2018-07-16T15:44:38.662Z,3.80
2018-07-16T15:47:07.726Z,4.10
2018-07-16T15:49:36.614Z,4.10
2018-07-16T15:52:05.556Z,4.40
2018-07-16T15:54:34.477Z,4.10
2018-07-16T15:57:03.457Z,4.63
2018-07-16T15:59:32.415Z,3.80
2018-07-16T16:02:01.336Z,4.33
2018-07-16T16:04:30.229Z,4.27
2018-07-16T16:06:59.213Z,4.33
2018-07-16T16:09:28.371Z,4.30
2018-07-16T16:11:57.279Z,3.80
2018-07-16T16:14:26.201Z,4.00
2018-07-16T16:16:55.187Z,4.53
2018-07-16T16:19:24.187Z,4.63
2018-07-16T16:21:53.173Z,4.97
2018-07-16T16:24:22.237Z,4.40
2018-07-16T16:26:51.216Z,3.90
2018-07-16T16:29:20.275Z,4.17
2018-07-16T16:31:49.276Z,4.03
2018-07-16T16:34:18.317Z,4.27
2018-07-16T16:36:47.304Z,4.27
2018-07-16T16:39:16.384Z,4.70
2018-07-16T16:41:45.424Z,4.43
2018-07-16T16:44:14.465Z,3.87
2018-07-16T16:46:43.485Z,4.53
2018-07-16T16:49:12.512Z,4.80
2018-07-16T16:51:41.521Z,4.70
2018-07-16T16:54:10.569Z,4.37
2018-07-16T16:56:39.631Z,3.90
2018-07-16T16:59:08.715Z,4.40
2018-07-16T17:01:37.866Z,4.83
2018-07-16T17:04:06.920Z,4.63
2018-07-16T17:06:35.896Z,5.03
2018-07-16T17:09:05.781Z,4.77
2018-07-16T17:11:34.734Z,4.73
2018-07-16T17:14:03.828Z,4.87
2018-07-16T17:16:32.647Z,4.77
2018-07-16T17:19:01.564Z,4.90
2018-07-16T17:21:30.624Z,5.30
2018-07-16T17:23:59.772Z,5.30
2018-07-16T17:26:28.753Z,5.10
2018-07-16T17:28:57.958Z,5.13
2018-07-16T17:31:26.954Z,5.37
2018-07-16T17:33:55.969Z,5.30
2018-07-16T17:36:24.925Z,5.70
2018-07-16T17:38:53.855Z,5.20
2018-07-16T17:41:22.844Z,5.60
2018-07-16T17:43:51.886Z,5.10
2018-07-16T17:46:20.870Z,5.00
2018-07-16T17:48:49.891Z,4.90
2018-07-16T17:51:19.213Z,4.83
2018-07-16T17:53:48.251Z,4.33
2018-07-16T17:56:17.184Z,4.10
2018-07-16T17:58:46.086Z,4.30
2018-07-16T18:01:15.180Z,4.57
2018-07-16T18:03:44.265Z,4.50
2018-07-16T18:06:13.367Z,4.90
2018-07-16T18:08:42.420Z,4.20
2018-07-16T18:11:11.460Z,4.70
2018-07-16T18:13:40.460Z,4.30
2018-07-16T18:16:09.496Z,4.27
2018-07-16T18:18:38.496Z,4.07
2018-07-16T18:21:08.022Z,4.40
2018-07-16T18:23:37.036Z,4.23
2018-07-16T18:26:06.060Z,4.63
2018-07-16T18:28:35.114Z,4.43
2018-07-16T18:31:04.136Z,4.47
2018-07-16T18:33:33.196Z,4.63
2018-07-16T18:36:02.054Z,4.30
2018-07-16T18:38:31.121Z,4.97
2018-07-16T18:41:00.001Z,4.50
2018-07-16T18:43:29.005Z,5.07
2018-07-16T18:45:58.012Z,4.83
2018-07-16T18:48:27.049Z,4.90
2018-07-16T18:50:56.009Z,5.40
2018-07-16T18:53:24.945Z,4.87
2018-07-16T18:55:54.009Z,5.20
2018-07-16T18:58:23.005Z,5.70
2018-07-16T19:00:52.013Z,5.00
2018-07-16T19:03:21.015Z,5.47
2018-07-16T19:05:50.049Z,5.63
2018-07-16T19:08:19.233Z,5.67
2018-07-16T19:10:48.322Z,5.30
2018-07-16T19:13:17.321Z,5.60
2018-07-16T19:15:46.404Z,5.13
2018-07-16T19:18:15.401Z,5.73
2018-07-16T19:20:44.397Z,5.30
2018-07-16T19:23:13.429Z,5.80
2018-07-16T19:25:42.497Z,5.70
2018-07-16T19:28:11.525Z,5.83
2018-07-16T19:30:40.608Z,5.43
2018-07-16T19:33:09.677Z,6.00
2018-07-16T19:35:38.807Z,6.00
2018-07-16T19:38:07.745Z,6.10
2018-07-16T19:40:36.832Z,5.80
2018-07-16T19:43:05.759Z,6.07
2018-07-16T19:45:34.904Z,6.07
2018-07-16T19:48:03.800Z,5.87
2018-07-16T19:50:32.817Z,5.90
2018-07-16T19:53:01.741Z,6.03
2018-07-16T19:55:30.797Z,5.53
2018-07-16T19:57:59.695Z,5.67
2018-07-16T20:00:28.679Z,6.20
2018-07-16T20:02:57.688Z,6.40
2018-07-16T20:05:26.525Z,6.83
2018-07-16T20:07:55.381Z,6.17
2018-07-16T20:10:24.417Z,5.77
2018-07-16T20:12:53.701Z,6.30
2018-07-16T20:15:22.572Z,6.27
2018-07-16T20:17:51.688Z,5.50
2018-07-16T20:20:20.623Z,6.20
2018-07-16T20:22:49.514Z,5.80
2018-07-16T20:25:18.418Z,6.17
2018-07-16T20:27:47.353Z,6.27
2018-07-16T20:30:16.567Z,6.03
2018-07-16T20:32:45.571Z,6.57
2018-07-16T20:35:15.379Z,5.70
2018-07-16T20:37:44.351Z,5.90
2018-07-16T20:40:13.391Z,6.73
2018-07-16T20:42:42.526Z,6.07
2018-07-16T20:45:11.480Z,6.33
2018-07-16T20:47:40.544Z,6.57
2018-07-16T20:50:09.840Z,6.53
2018-07-16T20:52:38.720Z,6.20
2018-07-16T20:55:07.745Z,6.37
2018-07-16T20:57:36.642Z,6.03
2018-07-16T21:00:06.037Z,6.30
2018-07-16T21:02:35.166Z,5.97
2018-07-16T21:05:04.104Z,6.23
2018-07-16T21:07:32.932Z,6.50
2018-07-16T21:10:01.840Z,6.10
2018-07-16T21:12:30.929Z,6.43
2018-07-16T21:14:59.851Z,6.80
2018-07-16T21:17:28.713Z,6.60
2018-07-16T21:19:57.583Z,6.77
2018-07-16T21:22:26.540Z,7.90
2018-07-16T21:24:55.471Z,7.73
2018-07-16T21:27:24.744Z,6.80
2018-07-16T21:29:53.990Z,7.07
2018-07-16T21:32:22.974Z,6.00
2018-07-16T21:34:52.012Z,6.73
2018-07-16T21:37:21.045Z,7.50
2018-07-16T21:39:50.041Z,7.33
2018-07-16T21:42:19.021Z,7.67
2018-07-16T21:44:47.995Z,7.53
2018-07-16T21:47:16.984Z,7.57
2018-07-16T21:49:45.911Z,8.03
2018-07-16T21:52:14.776Z,8.27
2018-07-16T21:54:43.780Z,7.70
2018-07-16T21:57:12.812Z,7.50
2018-07-16T21:59:41.817Z,6.90
2018-07-16T22:02:10.801Z,6.70
2018-07-16T22:04:39.847Z,6.63
2018-07-16T22:07:08.880Z,7.13
2018-07-16T22:09:37.814Z,7.60
2018-07-16T22:12:06.830Z,7.23
2018-07-16T22:14:35.888Z,7.20
2018-07-16T22:17:04.860Z,7.63
2018-07-16T22:19:33.812Z,7.90
2018-07-16T22:22:02.840Z,7.20
2018-07-16T22:24:31.892Z,7.90
2018-07-16T22:27:00.998Z,8.43
2018-07-16T22:29:29.925Z,7.20
2018-07-16T22:31:58.935Z,7.57
2018-07-16T22:34:27.952Z,8.30
2018-07-16T22:36:56.865Z,9.20
2018-07-16T22:39:25.899Z,8.13
2018-07-16T22:41:54.868Z,7.97
2018-07-16T22:44:23.936Z,7.90
2018-07-16T22:46:52.775Z,8.57
2018-07-16T22:49:21.768Z,7.67
2018-07-16T22:51:50.753Z,8.20
2018-07-16T22:54:19.703Z,8.43
2018-07-16T22:56:48.581Z,7.90
2018-07-16T22:59:17.500Z,8.17
2018-07-16T23:01:46.592Z,7.80
2018-07-16T23:04:15.792Z,7.60
2018-07-16T23:06:44.736Z,7.80
2018-07-16T23:09:13.731Z,8.70
2018-07-16T23:11:42.641Z,8.20
2018-07-16T23:14:11.607Z,10.80
2018-07-16T23:16:40.395Z,8.43
2018-07-16T23:19:09.239Z,7.80
2018-07-16T23:21:38.250Z,8.70
2018-07-16T23:24:07.084Z,9.60
2018-07-16T23:26:35.853Z,8.93
2018-07-16T23:29:04.714Z,9.90
2018-07-16T23:31:33.665Z,9.90
2018-07-16T23:34:02.617Z,9.10
2018-07-16T23:36:31.564Z,9.33
2018-07-16T23:39:00.541Z,9.80
2018-07-16T23:41:29.508Z,10.00
2018-07-16T23:43:58.690Z,8.20
2018-07-16T23:46:27.655Z,9.13
2018-07-16T23:48:56.603Z,9.00
2018-07-16T23:51:25.599Z,9.10
2018-07-16T23:53:54.836Z,9.30
2018-07-16T23:56:23.763Z,8.60
2018-07-16T23:58:52.973Z,8.90
