createdAt,value
2022-10-18T00:02:15.323Z,26.30
2022-10-18T00:05:02.192Z,25.92
2022-10-18T00:07:42.231Z,26.70
2022-10-18T00:10:31.181Z,25.58
2022-10-18T00:13:13.718Z,25.10
2022-10-18T00:16:02.191Z,25.30
2022-10-18T00:18:42.261Z,24.67
2022-10-18T00:21:28.196Z,24.15
2022-10-18T00:24:08.186Z,25.10
2022-10-18T00:26:48.200Z,23.88
2022-10-18T00:29:35.202Z,23.75
2022-10-18T00:32:15.209Z,24.60
2022-10-18T00:35:09.205Z,25.30
2022-10-18T00:37:56.195Z,25.23
2022-10-18T00:40:36.206Z,23.67
2022-10-18T00:43:31.202Z,23.40
2022-10-18T00:46:25.225Z,25.27
2022-10-18T00:49:25.191Z,25.05
2022-10-18T00:52:20.193Z,24.48
2022-10-18T00:54:55.280Z,22.83
2022-10-18T00:57:43.255Z,24.30
2022-10-18T01:00:17.324Z,23.00
2022-10-18T01:03:05.216Z,23.05
2022-10-18T01:05:39.259Z,23.90
2022-10-18T01:08:57.215Z,23.63
2022-10-18T01:11:42.279Z,22.58
2022-10-18T01:14:47.220Z,20.73
2022-10-18T01:17:34.408Z,21.70
2022-10-18T01:21:01.256Z,22.35
2022-10-18T01:24:13.206Z,19.70
2022-10-18T01:27:22.220Z,21.50
2022-10-18T01:29:58.295Z,21.27
2022-10-18T01:32:54.224Z,22.10
2022-10-18T01:35:41.225Z,21.13
2022-10-18T01:38:32.248Z,19.33
2022-10-18T01:41:13.105Z,20.88
2022-10-18T01:44:11.223Z,22.52
2022-10-18T01:46:48.309Z,22.15
2022-10-18T01:49:35.214Z,21.92
2022-10-18T01:52:15.245Z,21.95
2022-10-18T01:55:03.241Z,22.10
2022-10-18T01:57:46.213Z,21.60
2022-10-18T02:00:43.270Z,22.55
2022-10-18T02:03:35.215Z,22.38
2022-10-18T02:06:29.239Z,23.00
2022-10-18T02:09:20.230Z,21.80
2022-10-18T02:12:04.255Z,22.60
2022-10-18T02:14:52.247Z,22.52
2022-10-18T02:17:28.315Z,21.42
2022-10-18T02:20:16.254Z,22.77
2022-10-18T02:22:58.241Z,23.13
2022-10-18T02:25:53.241Z,20.83
2022-10-18T02:28:40.249Z,22.05
2022-10-18T02:31:35.258Z,22.55
2022-10-18T02:34:37.237Z,21.00
2022-10-18T02:37:31.259Z,21.75
2022-10-18T02:40:18.238Z,21.20
2022-10-18T02:43:04.245Z,19.98
2022-10-18T02:45:59.257Z,19.73
2022-10-18T02:48:53.245Z,20.77
2022-10-18T02:51:41.257Z,20.70
2022-10-18T02:54:14.335Z,22.05
2022-10-18T02:57:01.269Z,21.23
2022-10-18T02:59:41.258Z,20.35
2022-10-18T03:02:28.258Z,19.73
2022-10-18T03:05:08.274Z,20.17
2022-10-18T03:07:55.252Z,21.02
2022-10-18T03:10:28.356Z,21.08
2022-10-18T03:13:15.277Z,20.40
2022-10-18T03:15:48.643Z,19.65
2022-10-18T03:18:35.258Z,19.88
2022-10-18T03:21:13.342Z,20.67
2022-10-18T03:24:00.276Z,24.65
2022-10-18T03:26:33.336Z,23.30
2022-10-18T03:29:20.277Z,22.70
2022-10-18T03:31:53.350Z,23.63
2022-10-18T03:34:40.255Z,22.42
2022-10-18T03:37:13.408Z,22.23
2022-10-18T03:40:00.268Z,21.25
2022-10-18T03:42:33.620Z,22.73
2022-10-18T03:45:20.273Z,19.55
2022-10-18T03:47:53.335Z,20.48
2022-10-18T03:50:40.301Z,20.63
2022-10-18T03:53:13.356Z,21.23
2022-10-18T03:56:02.287Z,22.30
2022-10-18T03:58:42.307Z,22.85
2022-10-18T04:01:36.379Z,21.80
2022-10-18T04:04:30.288Z,22.20
2022-10-18T04:07:24.308Z,23.25
2022-10-18T04:10:11.294Z,24.05
2022-10-18T04:12:51.278Z,25.67
2022-10-18T04:15:38.297Z,24.13
2022-10-18T04:18:18.279Z,23.98
2022-10-18T04:21:05.318Z,25.95
2022-10-18T04:23:38.999Z,25.15
2022-10-18T04:26:25.302Z,26.42
2022-10-18T04:29:05.366Z,26.63
2022-10-18T04:31:52.302Z,23.00
2022-10-18T04:34:25.450Z,27.95
2022-10-18T04:37:12.346Z,26.52
2022-10-18T04:39:55.285Z,27.92
2022-10-18T04:42:49.322Z,23.20
2022-10-18T04:45:36.293Z,22.50
2022-10-18T04:48:17.398Z,22.52
2022-10-18T04:51:11.336Z,22.30
2022-10-18T04:54:05.323Z,20.27
2022-10-18T04:56:59.300Z,22.63
2022-10-18T04:59:46.299Z,22.58
2022-10-18T05:02:26.313Z,21.80
2022-10-18T05:05:14.303Z,21.65
2022-10-18T05:07:54.308Z,21.23
2022-10-18T05:10:48.314Z,21.17
2022-10-18T05:13:43.391Z,20.27
2022-10-18T05:16:39.318Z,22.70
2022-10-18T05:19:26.301Z,17.95
2022-10-18T05:21:59.409Z,18.90
2022-10-18T05:24:46.309Z,21.25
2022-10-18T05:27:19.391Z,22.08
2022-10-18T05:30:06.323Z,19.27
2022-10-18T05:32:46.328Z,18.73
2022-10-18T05:35:33.330Z,20.45
2022-10-18T05:38:10.375Z,19.98
2022-10-18T05:40:57.348Z,19.50
2022-10-18T05:43:37.318Z,20.63
2022-10-18T05:46:31.337Z,21.92
2022-10-18T05:49:26.353Z,21.25
2022-10-18T05:52:20.347Z,19.33
2022-10-18T05:55:07.342Z,21.45
2022-10-18T05:57:40.383Z,23.80
2022-10-18T06:00:27.378Z,22.10
2022-10-18T06:03:00.676Z,18.25
2022-10-18T06:05:47.346Z,21.63
2022-10-18T06:08:20.447Z,21.38
2022-10-18T06:11:07.356Z,20.90
2022-10-18T06:13:40.598Z,21.83
2022-10-18T06:16:32.466Z,24.05
2022-10-18T06:19:13.364Z,23.13
2022-10-18T06:22:07.347Z,22.67
2022-10-18T06:24:57.197Z,21.65
2022-10-18T06:27:31.949Z,21.95
2022-10-18T06:30:19.344Z,22.38
2022-10-18T06:32:52.428Z,21.40
2022-10-18T06:35:39.353Z,22.30
2022-10-18T06:38:12.433Z,24.17
2022-10-18T06:40:59.338Z,22.77
2022-10-18T06:43:40.371Z,21.73
2022-10-18T06:46:34.359Z,22.98
2022-10-18T06:49:22.355Z,23.95
2022-10-18T06:51:55.497Z,18.63
2022-10-18T06:54:44.232Z,17.63
2022-10-18T06:57:18.432Z,19.10
2022-10-18T07:00:05.357Z,18.42
2022-10-18T07:02:41.257Z,24.25
2022-10-18T07:05:28.388Z,21.17
2022-10-18T07:08:01.609Z,24.17
2022-10-18T07:10:48.395Z,24.50
2022-10-18T07:13:32.322Z,24.75
2022-10-18T07:16:28.344Z,27.52
2022-10-18T07:19:15.371Z,27.02
2022-10-18T07:21:48.433Z,26.27
2022-10-18T07:24:35.379Z,26.83
2022-10-18T07:27:08.446Z,28.75
2022-10-18T07:29:56.394Z,27.98
2022-10-18T07:32:36.391Z,26.17
2022-10-18T07:35:23.368Z,30.00
2022-10-18T07:38:03.396Z,30.95
2022-10-18T07:40:50.364Z,27.77
2022-10-18T07:43:30.389Z,25.13
2022-10-18T07:46:24.385Z,27.13
2022-10-18T07:49:18.372Z,25.85
2022-10-18T07:52:05.381Z,25.90
2022-10-18T07:54:38.553Z,27.15
2022-10-18T07:57:25.388Z,28.05
2022-10-18T07:59:58.463Z,27.00
2022-10-18T08:02:45.394Z,26.92
2022-10-18T08:05:18.461Z,27.05
2022-10-18T08:08:07.939Z,26.73
2022-10-18T08:10:49.377Z,26.73
2022-10-18T08:13:37.388Z,25.23
2022-10-18T08:16:23.444Z,23.80
2022-10-18T08:19:17.389Z,24.80
2022-10-18T08:22:04.424Z,27.38
2022-10-18T08:24:37.461Z,22.35
2022-10-18T08:27:24.395Z,25.67
2022-10-18T08:29:59.748Z,24.60
2022-10-18T08:32:46.383Z,22.77
2022-10-18T08:35:19.521Z,22.33
2022-10-18T08:38:06.406Z,22.15
2022-10-18T08:40:41.461Z,23.80
2022-10-18T08:43:47.419Z,22.17
2022-10-18T08:46:20.470Z,21.75
2022-10-18T08:49:08.412Z,25.50
2022-10-18T08:51:58.407Z,23.17
2022-10-18T08:55:03.424Z,21.38
2022-10-18T08:57:50.417Z,23.00
2022-10-18T09:00:34.856Z,23.48
2022-10-18T09:04:08.416Z,19.17
2022-10-18T09:07:05.477Z,20.10
2022-10-18T09:10:01.430Z,22.80
2022-10-18T09:13:14.417Z,20.52
2022-10-18T09:16:03.770Z,19.15
2022-10-18T09:19:09.425Z,22.48
2022-10-18T09:22:07.484Z,21.00
2022-10-18T09:25:37.410Z,19.33
2022-10-18T09:28:46.513Z,17.50
2022-10-18T09:31:33.450Z,19.25
2022-10-18T09:34:15.505Z,17.30
2022-10-18T09:37:03.443Z,18.35
2022-10-18T09:39:41.507Z,19.50
2022-10-18T09:42:41.429Z,17.88
2022-10-18T09:45:46.430Z,18.77
2022-10-18T09:49:00.456Z,19.25
2022-10-18T09:51:49.421Z,18.85
2022-10-18T09:54:25.578Z,19.38
2022-10-18T09:57:31.737Z,18.90
2022-10-18T10:00:13.448Z,21.27
2022-10-18T10:03:00.454Z,19.45
2022-10-18T10:05:40.437Z,18.58
2022-10-18T10:08:46.459Z,18.52
2022-10-18T10:11:43.450Z,20.10
2022-10-18T10:14:24.187Z,18.73
2022-10-18T10:17:27.456Z,21.27
2022-10-18T10:20:12.471Z,18.50
2022-10-18T10:23:06.500Z,16.05
2022-10-18T10:25:59.476Z,21.75
2022-10-18T10:28:39.587Z,17.55
2022-10-18T10:31:36.456Z,17.90
2022-10-18T10:34:12.534Z,19.17
2022-10-18T10:37:01.462Z,18.75
2022-10-18T10:39:34.549Z,19.15
2022-10-18T10:42:28.461Z,18.15
2022-10-18T10:45:26.476Z,19.75
2022-10-18T10:48:28.740Z,20.30
2022-10-18T10:51:16.557Z,19.17
2022-10-18T10:54:09.480Z,18.83
2022-10-18T10:56:53.472Z,19.98
2022-10-18T10:59:57.481Z,19.05
2022-10-18T11:02:55.396Z,19.55
2022-10-18T11:05:37.543Z,17.60
2022-10-18T11:08:30.471Z,17.10
2022-10-18T11:11:27.775Z,18.65
2022-10-18T11:14:30.488Z,16.52
2022-10-18T11:17:25.469Z,17.90
2022-10-18T11:20:18.492Z,18.48
2022-10-18T11:23:04.483Z,17.45
2022-10-18T11:26:22.484Z,15.90
2022-10-18T11:29:30.500Z,16.20
2022-10-18T11:32:46.503Z,16.70
2022-10-18T11:36:02.862Z,15.77
2022-10-18T11:39:05.508Z,17.25
2022-10-18T11:42:06.537Z,15.27
2022-10-18T11:45:23.531Z,17.67
2022-10-18T11:48:25.490Z,20.10
2022-10-18T11:51:11.522Z,18.90
2022-10-18T11:54:29.542Z,17.50
2022-10-18T11:57:58.513Z,16.80
2022-10-18T12:01:01.540Z,16.70
2022-10-18T12:04:04.521Z,15.35
2022-10-18T12:06:50.513Z,16.45
2022-10-18T12:12:30.853Z,15.95
2022-10-18T12:15:22.501Z,16.05
2022-10-18T12:18:33.508Z,16.35
2022-10-18T12:21:27.503Z,15.02
2022-10-18T12:24:22.541Z,19.25
2022-10-18T12:27:07.511Z,21.00
2022-10-18T12:30:13.542Z,17.60
2022-10-18T12:33:03.447Z,18.52
2022-10-18T12:36:01.539Z,18.90
2022-10-18T12:38:52.531Z,20.05
2022-10-18T12:41:49.536Z,20.17
2022-10-18T12:44:48.526Z,20.63
2022-10-18T12:47:43.535Z,20.38
2022-10-18T12:50:38.539Z,20.10
2022-10-18T12:53:14.618Z,20.92
2022-10-18T12:56:01.549Z,21.77
2022-10-18T12:58:37.614Z,21.27
2022-10-18T13:01:24.632Z,21.05
2022-10-18T13:04:01.705Z,19.40
2022-10-18T13:07:20.535Z,24.70
2022-10-18T13:10:25.536Z,23.90
2022-10-18T13:13:39.284Z,19.88
2022-10-18T13:16:31.632Z,20.38
2022-10-18T13:19:27.540Z,23.00
2022-10-18T13:22:15.634Z,24.65
2022-10-18T13:25:28.557Z,24.23
2022-10-18T13:28:14.610Z,24.13
2022-10-18T13:31:26.550Z,23.08
2022-10-18T13:34:31.561Z,22.20
2022-10-18T13:37:24.636Z,21.33
2022-10-18T13:40:31.571Z,23.08
2022-10-18T13:43:43.648Z,27.30
2022-10-18T13:46:39.566Z,22.15
2022-10-18T13:49:41.717Z,22.42
2022-10-18T13:52:54.551Z,22.48
2022-10-18T13:55:59.576Z,20.60
2022-10-18T13:59:23.597Z,20.25
2022-10-18T14:02:50.052Z,18.50
2022-10-18T14:05:28.829Z,19.30
2022-10-18T14:08:24.670Z,20.90
2022-10-18T14:11:35.663Z,21.15
2022-10-18T14:14:36.590Z,22.20
2022-10-18T14:17:29.703Z,23.55
2022-10-18T14:20:49.594Z,23.05
2022-10-18T14:23:42.573Z,20.80
2022-10-18T14:26:29.672Z,23.48
2022-10-18T14:29:20.733Z,23.48
2022-10-18T14:32:14.566Z,23.67
2022-10-18T14:35:31.211Z,23.55
2022-10-18T14:38:05.583Z,22.13
2022-10-18T14:40:52.592Z,22.05
2022-10-18T14:43:26.661Z,21.30
2022-10-18T14:46:22.609Z,23.10
2022-10-18T14:49:13.667Z,23.58
2022-10-18T14:52:04.595Z,24.35
2022-10-18T14:54:47.598Z,24.60
2022-10-18T14:57:44.602Z,23.30
2022-10-18T15:00:47.744Z,21.80
2022-10-18T15:03:30.596Z,18.13
2022-10-18T15:06:26.626Z,23.33
2022-10-18T15:09:10.611Z,22.85
2022-10-18T15:12:07.622Z,21.50
2022-10-18T15:14:54.623Z,21.95
2022-10-18T15:17:40.616Z,22.10
2022-10-18T15:20:33.617Z,20.33
2022-10-18T15:23:37.630Z,22.48
2022-10-18T15:26:43.629Z,21.70
2022-10-18T15:29:39.608Z,23.10
2022-10-18T15:32:42.626Z,22.00
2022-10-18T15:35:32.628Z,25.23
2022-10-18T15:38:38.652Z,23.83
2022-10-18T15:41:48.987Z,24.45
2022-10-18T15:45:00.645Z,26.45
2022-10-18T15:48:07.615Z,28.33
2022-10-18T15:51:02.035Z,26.70
2022-10-18T15:54:08.622Z,26.45
2022-10-18T15:56:49.610Z,27.35
2022-10-18T15:59:38.651Z,26.35
2022-10-18T16:02:19.715Z,21.77
2022-10-18T16:05:08.642Z,22.83
2022-10-18T16:07:48.655Z,22.67
2022-10-18T16:10:42.653Z,22.85
2022-10-18T16:13:29.637Z,22.55
2022-10-18T16:16:05.713Z,23.67
2022-10-18T16:18:52.644Z,23.92
2022-10-18T16:21:35.750Z,20.08
2022-10-18T16:24:22.673Z,20.23
2022-10-18T16:26:55.792Z,22.05
2022-10-18T16:29:42.645Z,20.70
2022-10-18T16:32:22.657Z,22.58
2022-10-18T16:35:16.644Z,23.38
2022-10-18T16:38:03.669Z,25.63
2022-10-18T16:40:40.381Z,32.42
2022-10-18T16:43:34.675Z,46.50
2022-10-18T16:46:37.661Z,43.55
2022-10-18T16:49:32.639Z,37.85
2022-10-18T16:52:05.730Z,33.03
2022-10-18T16:54:52.679Z,28.02
2022-10-18T16:57:25.747Z,28.20
2022-10-18T17:00:12.656Z,31.98
2022-10-18T17:02:52.678Z,32.28
2022-10-18T17:05:46.665Z,33.45
2022-10-18T17:08:34.659Z,30.73
2022-10-18T17:11:07.840Z,32.22
2022-10-18T17:13:54.660Z,31.77
2022-10-18T17:16:31.815Z,33.35
2022-10-18T17:19:18.697Z,31.48
2022-10-18T17:21:51.757Z,33.67
2022-10-18T17:24:38.673Z,34.58
2022-10-18T17:27:11.744Z,33.13
2022-10-18T17:29:58.685Z,30.88
2022-10-18T17:32:31.785Z,31.13
2022-10-18T17:35:19.683Z,31.88
2022-10-18T17:37:56.758Z,30.10
2022-10-18T17:40:46.673Z,32.97
2022-10-18T17:43:26.767Z,31.20
2022-10-18T17:46:20.671Z,30.42
2022-10-18T17:49:14.706Z,33.63
2022-10-18T17:52:08.685Z,29.70
2022-10-18T17:55:02.697Z,30.10
2022-10-18T17:57:49.697Z,29.85
2022-10-18T18:00:32.681Z,28.05
2022-10-18T18:03:26.791Z,26.67
2022-10-18T18:06:37.676Z,28.25
2022-10-18T18:09:13.793Z,25.02
2022-10-18T18:12:00.702Z,26.33
2022-10-18T18:14:40.709Z,28.60
2022-10-18T18:20:26.691Z,32.55
2022-10-18T18:22:59.800Z,37.25
2022-10-18T18:25:46.693Z,33.05
2022-10-18T18:28:19.795Z,35.17
2022-10-18T18:31:06.710Z,34.28
2022-10-18T18:33:48.695Z,32.63
2022-10-18T18:36:42.680Z,31.65
2022-10-18T18:39:31.711Z,32.25
2022-10-18T18:42:04.903Z,32.67
2022-10-18T18:44:52.700Z,28.15
2022-10-18T18:47:27.397Z,26.83
2022-10-18T18:50:13.723Z,28.70
2022-10-18T18:52:46.815Z,29.63
2022-10-18T18:55:33.737Z,30.50
2022-10-18T18:58:06.809Z,32.15
2022-10-18T19:00:53.735Z,28.48
2022-10-18T19:03:26.859Z,27.27
2022-10-18T19:06:12.732Z,26.95
2022-10-18T19:09:00.034Z,29.05
2022-10-18T19:11:45.741Z,30.40
2022-10-18T19:14:26.156Z,30.30
2022-10-18T19:17:05.725Z,31.67
2022-10-18T19:19:47.743Z,30.70
2022-10-18T19:22:20.804Z,30.95
2022-10-18T19:25:07.719Z,30.90
2022-10-18T19:27:41.024Z,31.02
2022-10-18T19:30:27.723Z,29.10
2022-10-18T19:33:10.754Z,29.35
2022-10-18T19:36:04.733Z,31.02
2022-10-18T19:38:51.727Z,29.63
2022-10-18T19:44:19.818Z,32.63
2022-10-18T19:47:13.759Z,32.13
2022-10-18T19:50:00.742Z,32.97
2022-10-18T19:52:34.177Z,33.35
2022-10-18T19:55:20.751Z,32.10
2022-10-18T19:57:53.801Z,33.55
2022-10-18T20:00:40.776Z,32.47
2022-10-18T20:03:16.159Z,31.75
2022-10-18T20:06:07.757Z,31.85
2022-10-18T20:11:32.766Z,30.92
2022-10-18T20:14:05.836Z,32.17
2022-10-18T20:16:52.754Z,32.03
2022-10-18T20:19:25.898Z,33.78
2022-10-18T20:22:12.762Z,34.08
2022-10-18T20:24:52.764Z,33.83
2022-10-18T20:27:39.764Z,32.53
2022-10-18T20:30:12.836Z,32.47
2022-10-18T20:32:59.770Z,32.90
2022-10-18T20:35:32.853Z,36.60
2022-10-18T20:38:33.776Z,33.17
2022-10-18T20:41:33.800Z,29.77
2022-10-18T20:44:29.777Z,30.50
2022-10-18T20:47:16.761Z,34.28
2022-10-18T20:49:56.755Z,33.70
2022-10-18T20:52:43.797Z,32.80
2022-10-18T20:55:23.759Z,34.03
2022-10-18T20:58:17.789Z,32.25
2022-10-18T21:01:21.849Z,34.53
2022-10-18T21:04:03.793Z,33.33
2022-10-18T21:06:57.779Z,35.15
2022-10-18T21:09:51.763Z,34.22
2022-10-18T21:12:38.865Z,32.13
2022-10-18T21:15:19.772Z,35.45
2022-10-18T21:18:06.778Z,35.28
2022-10-18T21:20:46.792Z,35.72
2022-10-18T21:23:40.793Z,33.78
2022-10-18T21:26:29.779Z,32.88
2022-10-18T21:29:04.917Z,34.20
2022-10-18T21:31:52.804Z,32.55
2022-10-18T21:34:32.786Z,31.95
2022-10-18T21:37:19.807Z,31.00
2022-10-18T21:39:59.777Z,28.80
2022-10-18T21:42:53.807Z,31.38
2022-10-18T21:45:47.793Z,37.38
2022-10-18T21:48:41.780Z,51.08
2022-10-18T21:51:31.806Z,45.53
2022-10-18T21:54:04.864Z,40.90
2022-10-18T21:56:51.809Z,36.20
2022-10-18T21:59:31.807Z,32.55
2022-10-18T22:02:18.821Z,39.33
2022-10-18T22:04:58.804Z,35.97
2022-10-18T22:07:52.811Z,33.38
2022-10-18T22:10:40.807Z,30.60
2022-10-18T22:13:13.861Z,34.00
2022-10-18T22:16:01.825Z,34.20
2022-10-18T22:18:38.910Z,30.95
2022-10-18T22:21:26.796Z,30.98
2022-10-18T22:24:01.899Z,30.52
2022-10-18T22:26:49.800Z,33.88
2022-10-18T22:29:32.822Z,31.88
2022-10-18T22:32:19.824Z,31.25
2022-10-18T22:34:59.835Z,31.30
2022-10-18T22:37:46.827Z,31.27
2022-10-18T22:40:19.892Z,30.38
2022-10-18T22:43:06.826Z,30.52
2022-10-18T22:45:39.878Z,26.10
2022-10-18T22:48:26.830Z,26.38
2022-10-18T22:51:06.831Z,27.30
2022-10-18T22:54:00.815Z,26.50
2022-10-18T22:56:54.828Z,25.67
2022-10-18T22:59:41.827Z,27.23
2022-10-18T23:02:17.914Z,28.58
2022-10-18T23:05:04.822Z,29.33
2022-10-18T23:07:37.917Z,29.40
2022-10-18T23:10:24.843Z,27.90
2022-10-18T23:12:57.896Z,24.60
2022-10-18T23:15:46.836Z,22.77
2022-10-18T23:18:26.883Z,22.30
2022-10-18T23:21:18.858Z,22.85
2022-10-18T23:23:51.919Z,22.65
2022-10-18T23:26:39.823Z,19.92
2022-10-18T23:29:15.963Z,21.45
2022-10-18T23:32:02.851Z,21.55
2022-10-18T23:34:42.858Z,19.38
2022-10-18T23:37:37.171Z,20.98
2022-10-18T23:40:30.854Z,22.27
2022-10-18T23:43:17.859Z,25.70
2022-10-18T23:45:50.918Z,25.70
2022-10-18T23:48:37.855Z,26.35
2022-10-18T23:51:11.908Z,27.98
2022-10-18T23:53:58.851Z,26.38
2022-10-18T23:56:31.929Z,26.10
2022-10-18T23:59:18.871Z,28.27
