createdAt,value
2019-03-24T00:01:26.058Z,0.89
2019-03-24T00:03:55.662Z,0.83
2019-03-24T00:06:25.307Z,0.71
2019-03-24T00:08:56.167Z,0.73
2019-03-24T00:11:25.802Z,0.69
2019-03-24T00:13:55.397Z,0.72
2019-03-24T00:16:25.022Z,0.76
2019-03-24T00:18:54.639Z,0.64
2019-03-24T00:21:24.269Z,0.63
2019-03-24T00:23:53.863Z,0.67
2019-03-24T00:26:23.588Z,0.51
2019-03-24T00:28:53.154Z,0.52
2019-03-24T00:31:22.761Z,0.45
2019-03-24T00:33:53.262Z,0.42
2019-03-24T00:36:22.873Z,0.38
2019-03-24T00:38:52.502Z,0.35
2019-03-24T00:41:22.124Z,0.39
2019-03-24T00:43:51.749Z,0.61
2019-03-24T00:46:21.365Z,0.56
2019-03-24T00:48:50.994Z,0.56
2019-03-24T00:51:20.588Z,0.56
2019-03-24T00:53:50.220Z,0.61
2019-03-24T00:56:19.838Z,0.53
2019-03-24T00:58:49.463Z,0.49
2019-03-24T01:01:19.126Z,0.53
2019-03-24T01:03:48.786Z,0.50
2019-03-24T01:06:18.414Z,0.46
2019-03-24T01:08:48.037Z,0.46
2019-03-24T01:11:17.635Z,0.56
2019-03-24T01:13:47.260Z,0.58
2019-03-24T01:16:16.858Z,0.48
2019-03-24T01:18:46.482Z,0.47
2019-03-24T01:21:16.079Z,0.50
2019-03-24T01:23:45.710Z,0.43
2019-03-24T01:26:15.320Z,0.38
2019-03-24T01:28:44.940Z,0.45
2019-03-24T01:31:14.547Z,0.53
2019-03-24T01:33:44.183Z,0.42
2019-03-24T01:36:13.864Z,0.37
2019-03-24T01:38:43.481Z,0.40
2019-03-24T01:41:13.099Z,0.45
2019-03-24T01:43:42.699Z,0.42
2019-03-24T01:46:12.325Z,0.34
2019-03-24T01:48:41.940Z,0.28
2019-03-24T01:51:11.560Z,0.30
2019-03-24T01:53:41.171Z,0.33
2019-03-24T01:56:10.801Z,0.25
2019-03-24T01:58:40.401Z,0.22
2019-03-24T02:01:10.029Z,0.30
2019-03-24T02:03:39.634Z,0.26
2019-03-24T02:06:09.279Z,0.26
2019-03-24T02:08:38.896Z,0.14
2019-03-24T02:11:08.538Z,0.14
2019-03-24T02:13:38.139Z,0.12
2019-03-24T02:16:09.603Z,0.08
2019-03-24T02:18:39.086Z,0.15
2019-03-24T02:21:08.725Z,0.25
2019-03-24T02:23:38.330Z,0.05
2019-03-24T02:26:07.955Z,0.12
2019-03-24T02:28:37.568Z,0.06
2019-03-24T02:31:07.191Z,0.06
2019-03-24T02:33:36.799Z,0.06
2019-03-24T02:36:06.427Z,0.11
2019-03-24T02:38:36.035Z,0.11
2019-03-24T02:41:05.707Z,0.07
2019-03-24T02:43:35.313Z,0.18
2019-03-24T02:46:04.999Z,0.23
2019-03-24T02:48:34.599Z,0.33
2019-03-24T02:51:04.224Z,0.50
2019-03-24T02:53:33.829Z,0.48
2019-03-24T02:56:03.432Z,0.64
2019-03-24T02:58:33.044Z,0.75
2019-03-24T03:01:02.653Z,0.84
2019-03-24T03:03:32.276Z,0.86
2019-03-24T03:06:01.895Z,0.96
2019-03-24T03:08:31.537Z,1.01
2019-03-24T03:11:01.541Z,1.14
2019-03-24T03:13:31.160Z,1.27
2019-03-24T03:16:00.782Z,1.39
2019-03-24T03:18:30.401Z,1.55
2019-03-24T03:21:00.015Z,1.69
2019-03-24T03:23:29.651Z,2.43
2019-03-24T03:25:59.264Z,2.73
2019-03-24T03:28:28.889Z,2.77
2019-03-24T03:30:58.516Z,2.91
2019-03-24T03:33:28.122Z,3.29
2019-03-24T03:35:57.734Z,3.88
2019-03-24T03:38:27.378Z,4.17
2019-03-24T03:40:56.986Z,4.54
2019-03-24T03:43:26.604Z,4.74
2019-03-24T03:45:56.207Z,4.79
2019-03-24T03:48:25.854Z,4.83
2019-03-24T03:50:55.462Z,4.89
2019-03-24T03:53:25.093Z,5.01
2019-03-24T03:55:54.702Z,5.12
2019-03-24T03:58:24.345Z,5.30
2019-03-24T04:00:53.958Z,5.27
2019-03-24T04:03:23.594Z,5.29
2019-03-24T04:05:53.200Z,5.36
2019-03-24T04:08:22.853Z,5.39
2019-03-24T04:10:52.468Z,5.39
2019-03-24T04:13:22.096Z,5.38
2019-03-24T04:15:51.715Z,5.40
2019-03-24T04:18:21.326Z,5.42
2019-03-24T04:20:50.946Z,5.41
2019-03-24T04:23:20.764Z,5.39
2019-03-24T04:25:50.393Z,5.50
2019-03-24T04:28:20.014Z,5.38
2019-03-24T04:30:49.635Z,5.38
2019-03-24T04:33:19.234Z,5.51
2019-03-24T04:35:48.857Z,5.51
2019-03-24T04:38:18.465Z,5.44
2019-03-24T04:40:48.091Z,5.45
2019-03-24T04:43:17.699Z,5.46
2019-03-24T04:45:47.331Z,5.46
2019-03-24T04:48:16.932Z,5.42
2019-03-24T04:50:46.558Z,5.48
2019-03-24T04:53:16.166Z,5.53
2019-03-24T04:55:46.133Z,5.59
2019-03-24T04:58:15.743Z,5.53
2019-03-24T05:00:45.391Z,5.51
2019-03-24T05:03:14.995Z,5.50
2019-03-24T05:05:44.833Z,5.60
2019-03-24T05:08:15.888Z,5.53
2019-03-24T05:10:45.531Z,5.57
2019-03-24T05:13:15.142Z,5.60
2019-03-24T05:15:44.771Z,5.57
2019-03-24T05:18:14.371Z,5.58
2019-03-24T05:20:44.000Z,5.73
2019-03-24T05:23:13.608Z,5.65
2019-03-24T05:25:43.224Z,5.62
2019-03-24T05:28:12.832Z,5.58
2019-03-24T05:30:42.466Z,5.58
2019-03-24T05:33:12.081Z,5.57
2019-03-24T05:35:41.689Z,5.62
2019-03-24T05:38:11.316Z,5.64
2019-03-24T05:40:40.920Z,5.63
2019-03-24T05:43:10.552Z,5.71
2019-03-24T05:45:40.175Z,5.74
2019-03-24T05:48:09.828Z,5.71
2019-03-24T05:50:39.397Z,5.87
2019-03-24T05:53:09.029Z,5.85
2019-03-24T05:55:38.623Z,5.85
2019-03-24T05:58:08.253Z,5.86
2019-03-24T06:00:37.864Z,5.90
2019-03-24T06:03:07.490Z,5.96
2019-03-24T06:05:37.110Z,5.98
2019-03-24T06:08:06.760Z,5.94
2019-03-24T06:10:36.360Z,6.04
2019-03-24T06:13:05.994Z,6.00
2019-03-24T06:15:35.604Z,6.03
2019-03-24T06:18:05.245Z,5.97
2019-03-24T06:20:34.850Z,6.06
2019-03-24T06:23:04.482Z,6.15
2019-03-24T06:25:34.990Z,6.04
2019-03-24T06:28:04.709Z,6.05
2019-03-24T06:30:34.316Z,6.07
2019-03-24T06:33:03.954Z,6.20
2019-03-24T06:35:33.561Z,6.26
2019-03-24T06:38:03.185Z,6.27
2019-03-24T06:40:32.798Z,6.36
2019-03-24T06:43:02.414Z,6.35
2019-03-24T06:45:32.014Z,6.31
2019-03-24T06:48:01.637Z,6.25
2019-03-24T06:50:31.254Z,6.25
2019-03-24T06:53:00.892Z,6.36
2019-03-24T06:55:30.510Z,6.34
2019-03-24T06:58:00.135Z,6.43
2019-03-24T07:00:29.744Z,6.47
2019-03-24T07:02:59.366Z,6.53
2019-03-24T07:05:28.974Z,6.48
2019-03-24T07:07:58.622Z,6.50
2019-03-24T07:10:28.235Z,6.64
2019-03-24T07:12:57.868Z,6.54
2019-03-24T07:15:27.460Z,6.64
2019-03-24T07:17:57.079Z,6.76
2019-03-24T07:20:26.699Z,6.70
2019-03-24T07:22:56.307Z,6.91
2019-03-24T07:25:25.926Z,7.02
2019-03-24T07:27:55.541Z,7.11
2019-03-24T07:30:25.147Z,7.20
2019-03-24T07:32:54.746Z,7.32
2019-03-24T07:35:24.370Z,7.39
2019-03-24T07:37:53.974Z,7.47
2019-03-24T07:40:23.594Z,7.52
2019-03-24T07:42:53.192Z,7.50
2019-03-24T07:45:22.812Z,7.39
2019-03-24T07:47:52.762Z,7.51
2019-03-24T07:50:22.385Z,7.69
2019-03-24T07:52:51.992Z,7.86
2019-03-24T07:55:21.670Z,8.17
2019-03-24T07:57:51.266Z,7.97
2019-03-24T08:00:39.846Z,8.16
2019-03-24T08:03:09.448Z,8.02
2019-03-24T08:05:39.082Z,8.22
2019-03-24T08:08:09.883Z,8.21
2019-03-24T08:10:39.501Z,8.22
2019-03-24T08:13:09.106Z,8.26
2019-03-24T08:15:38.742Z,8.52
2019-03-24T08:18:08.351Z,8.49
2019-03-24T08:20:38.007Z,8.93
2019-03-24T08:23:07.588Z,9.06
2019-03-24T08:25:37.226Z,8.88
2019-03-24T08:28:06.836Z,8.96
2019-03-24T08:30:38.078Z,9.13
2019-03-24T08:33:07.792Z,9.17
2019-03-24T08:35:37.420Z,9.44
2019-03-24T08:38:07.132Z,9.23
2019-03-24T08:40:36.759Z,9.45
2019-03-24T08:43:06.651Z,9.27
2019-03-24T08:45:36.271Z,9.03
2019-03-24T08:48:05.883Z,9.33
2019-03-24T08:50:35.517Z,9.56
2019-03-24T08:53:05.128Z,9.56
2019-03-24T08:55:34.747Z,9.12
2019-03-24T08:58:04.349Z,9.24
2019-03-24T09:00:33.991Z,9.24
2019-03-24T09:03:03.570Z,9.51
2019-03-24T09:05:33.774Z,9.56
2019-03-24T09:08:03.423Z,9.35
2019-03-24T09:10:33.069Z,9.94
2019-03-24T09:13:02.675Z,10.08
2019-03-24T09:15:32.312Z,10.04
2019-03-24T09:18:01.919Z,10.18
2019-03-24T09:20:41.297Z,10.10
2019-03-24T09:23:02.899Z,10.43
2019-03-24T09:25:32.611Z,10.83
2019-03-24T09:28:03.446Z,11.56
2019-03-24T09:30:34.738Z,12.34
2019-03-24T09:33:04.856Z,12.97
2019-03-24T09:35:34.597Z,13.32
2019-03-24T09:38:05.453Z,15.05
2019-03-24T09:40:35.860Z,14.52
2019-03-24T09:43:05.947Z,14.96
2019-03-24T09:45:35.593Z,15.55
2019-03-24T09:48:06.593Z,15.47
2019-03-24T09:50:36.788Z,16.76
2019-03-24T09:53:06.393Z,19.95
2019-03-24T09:55:36.022Z,20.80
2019-03-24T09:58:07.986Z,23.13
2019-03-24T10:00:37.613Z,22.93
2019-03-24T10:03:07.244Z,21.32
2019-03-24T10:05:37.501Z,22.38
2019-03-24T10:08:07.154Z,21.89
2019-03-24T10:10:36.919Z,22.67
2019-03-24T10:13:06.570Z,23.69
2019-03-24T10:15:36.177Z,24.70
2019-03-24T10:18:05.837Z,24.29
2019-03-24T10:20:35.550Z,25.09
2019-03-24T10:23:05.195Z,25.57
2019-03-24T10:25:35.255Z,26.75
2019-03-24T10:28:04.886Z,26.60
2019-03-24T10:30:34.495Z,26.55
2019-03-24T10:33:04.139Z,27.43
2019-03-24T10:35:33.744Z,26.85
2019-03-24T10:38:03.380Z,29.58
2019-03-24T10:40:32.988Z,28.11
2019-03-24T10:43:03.109Z,29.13
2019-03-24T10:45:32.724Z,29.39
2019-03-24T10:48:02.350Z,29.47
2019-03-24T10:50:31.969Z,29.96
2019-03-24T10:53:01.598Z,29.55
2019-03-24T10:55:31.207Z,28.54
2019-03-24T10:58:00.887Z,26.20
2019-03-24T11:00:48.473Z,24.32
2019-03-24T11:03:18.108Z,23.73
2019-03-24T11:05:47.722Z,21.80
2019-03-24T11:08:17.739Z,22.05
2019-03-24T11:10:47.368Z,20.40
2019-03-24T11:13:17.004Z,19.60
2019-03-24T11:15:46.624Z,18.11
2019-03-24T11:18:16.248Z,17.07
2019-03-24T11:20:45.857Z,15.10
2019-03-24T11:23:15.489Z,14.10
2019-03-24T11:25:45.105Z,14.10
2019-03-24T11:28:14.806Z,12.75
2019-03-24T11:30:44.430Z,12.52
2019-03-24T11:33:14.073Z,12.35
2019-03-24T11:35:43.694Z,12.42
2019-03-24T11:38:13.321Z,12.90
2019-03-24T11:40:42.919Z,12.83
2019-03-24T11:43:12.569Z,13.29
2019-03-24T11:45:42.202Z,13.62
2019-03-24T11:48:11.840Z,13.86
2019-03-24T11:50:41.462Z,14.11
2019-03-24T11:53:11.103Z,16.26
2019-03-24T11:55:40.716Z,18.89
2019-03-24T11:58:10.351Z,18.96
2019-03-24T12:00:40.628Z,17.51
2019-03-24T12:03:10.246Z,16.85
2019-03-24T12:05:39.884Z,17.14
2019-03-24T12:08:09.560Z,17.14
2019-03-24T12:10:39.219Z,16.92
2019-03-24T12:13:08.820Z,16.39
2019-03-24T12:15:38.457Z,16.41
2019-03-24T12:18:08.081Z,15.49
2019-03-24T12:20:37.726Z,15.90
2019-03-24T12:23:07.348Z,15.31
2019-03-24T12:25:37.325Z,14.51
2019-03-24T12:28:06.948Z,14.12
2019-03-24T12:30:36.589Z,13.42
2019-03-24T12:33:06.225Z,13.45
2019-03-24T12:35:35.877Z,13.53
2019-03-24T12:38:05.627Z,13.34
2019-03-24T12:40:35.265Z,12.61
2019-03-24T12:43:04.891Z,12.24
2019-03-24T12:45:34.536Z,12.15
2019-03-24T12:48:04.162Z,12.54
2019-03-24T12:50:33.798Z,12.94
2019-03-24T12:53:03.464Z,13.00
2019-03-24T12:55:33.117Z,12.75
2019-03-24T12:58:02.735Z,12.62
2019-03-24T13:00:39.615Z,12.87
2019-03-24T13:03:09.231Z,12.74
2019-03-24T13:05:38.888Z,12.63
2019-03-24T13:08:26.910Z,12.10
2019-03-24T13:10:56.541Z,11.70
2019-03-24T13:13:26.164Z,11.86
2019-03-24T13:15:55.807Z,12.26
2019-03-24T13:18:26.400Z,12.60
2019-03-24T13:20:56.064Z,12.84
2019-03-24T13:23:25.676Z,12.75
2019-03-24T13:25:55.331Z,12.20
2019-03-24T13:28:24.941Z,11.69
2019-03-24T13:30:54.577Z,11.43
2019-03-24T13:33:24.189Z,11.35
2019-03-24T13:36:05.388Z,11.47
2019-03-24T13:38:35.013Z,11.51
2019-03-24T13:41:04.653Z,11.08
2019-03-24T13:43:34.275Z,11.00
2019-03-24T13:46:03.915Z,11.09
2019-03-24T13:48:33.549Z,11.07
2019-03-24T13:51:03.199Z,11.56
2019-03-24T13:53:32.806Z,11.27
2019-03-24T13:56:02.699Z,11.30
2019-03-24T13:58:32.312Z,11.59
2019-03-24T14:01:01.952Z,11.68
2019-03-24T14:03:31.579Z,11.96
2019-03-24T14:06:01.219Z,11.62
2019-03-24T14:08:30.884Z,11.29
2019-03-24T14:11:00.542Z,11.68
2019-03-24T14:13:30.169Z,11.34
2019-03-24T14:15:59.784Z,11.49
2019-03-24T14:18:29.445Z,11.17
2019-03-24T14:20:59.099Z,11.23
2019-03-24T14:23:28.715Z,11.42
2019-03-24T14:25:58.343Z,11.27
2019-03-24T14:28:27.994Z,11.16
2019-03-24T14:30:57.607Z,11.03
2019-03-24T14:33:27.457Z,11.02
2019-03-24T14:35:57.165Z,11.13
2019-03-24T14:38:26.809Z,11.18
2019-03-24T14:40:56.615Z,11.25
2019-03-24T14:43:26.269Z,11.07
2019-03-24T14:45:55.888Z,10.93
2019-03-24T14:48:25.525Z,10.63
2019-03-24T14:50:55.172Z,10.82
2019-03-24T14:53:24.780Z,10.85
2019-03-24T14:55:54.406Z,10.85
2019-03-24T14:58:24.158Z,10.88
2019-03-24T15:00:53.742Z,10.94
2019-03-24T15:03:23.377Z,11.08
2019-03-24T15:05:52.999Z,11.13
2019-03-24T15:08:22.683Z,11.07
2019-03-24T15:10:52.301Z,11.03
2019-03-24T15:13:21.924Z,11.40
2019-03-24T15:15:51.535Z,11.78
2019-03-24T15:18:21.169Z,12.44
2019-03-24T15:20:50.835Z,13.03
2019-03-24T15:23:20.489Z,12.86
2019-03-24T15:25:50.123Z,12.92
2019-03-24T15:28:19.765Z,12.79
2019-03-24T15:30:49.380Z,12.50
2019-03-24T15:33:19.025Z,12.55
2019-03-24T15:35:48.668Z,13.04
2019-03-24T15:38:18.301Z,13.56
2019-03-24T15:40:49.479Z,12.92
2019-03-24T15:43:19.263Z,12.80
2019-03-24T15:45:50.663Z,13.11
2019-03-24T15:48:20.304Z,12.52
2019-03-24T15:50:49.944Z,12.87
2019-03-24T15:53:19.593Z,13.06
2019-03-24T15:55:49.207Z,12.75
2019-03-24T15:58:18.851Z,12.20
2019-03-24T16:00:49.334Z,11.64
2019-03-24T16:03:19.067Z,11.83
2019-03-24T16:05:48.703Z,11.84
2019-03-24T16:08:18.390Z,11.24
2019-03-24T16:10:48.008Z,11.32
2019-03-24T16:13:17.656Z,11.26
2019-03-24T16:15:47.273Z,11.50
2019-03-24T16:18:16.909Z,11.62
2019-03-24T16:20:46.521Z,11.40
2019-03-24T16:23:16.170Z,11.59
2019-03-24T16:25:45.785Z,11.53
2019-03-24T16:28:15.430Z,11.69
2019-03-24T16:30:45.048Z,11.28
2019-03-24T16:33:14.691Z,11.26
2019-03-24T16:35:44.391Z,11.47
2019-03-24T16:38:14.033Z,11.76
2019-03-24T16:40:43.646Z,11.57
2019-03-24T16:43:13.289Z,11.49
2019-03-24T16:45:42.907Z,11.50
2019-03-24T16:48:12.560Z,11.43
2019-03-24T16:50:42.184Z,11.18
2019-03-24T16:53:11.820Z,10.99
2019-03-24T16:55:41.546Z,10.89
2019-03-24T16:58:11.182Z,10.71
2019-03-24T17:00:40.787Z,10.57
2019-03-24T17:03:10.424Z,10.50
2019-03-24T17:05:40.050Z,10.15
2019-03-24T17:08:09.699Z,9.91
2019-03-24T17:10:39.311Z,9.87
2019-03-24T17:13:08.924Z,9.78
2019-03-24T17:15:38.570Z,9.49
2019-03-24T17:18:08.583Z,9.33
2019-03-24T17:20:38.287Z,9.19
2019-03-24T17:23:07.907Z,9.14
2019-03-24T17:25:37.874Z,9.02
2019-03-24T17:28:07.490Z,8.80
2019-03-24T17:30:37.124Z,8.61
2019-03-24T17:33:06.752Z,8.54
2019-03-24T17:35:36.447Z,8.46
2019-03-24T17:38:06.142Z,8.39
2019-03-24T17:40:39.013Z,8.21
2019-03-24T17:43:07.155Z,8.17
2019-03-24T17:45:38.121Z,7.94
2019-03-24T17:48:07.731Z,7.70
2019-03-24T17:50:37.358Z,7.57
2019-03-24T17:53:07.098Z,7.51
2019-03-24T17:55:36.993Z,7.38
2019-03-24T17:58:06.632Z,7.28
2019-03-24T18:00:50.849Z,7.14
2019-03-24T18:03:20.455Z,7.03
2019-03-24T18:05:50.802Z,6.77
2019-03-24T18:08:20.443Z,6.78
2019-03-24T18:10:50.077Z,6.71
2019-03-24T18:13:19.997Z,6.70
2019-03-24T18:15:49.619Z,6.51
2019-03-24T18:18:19.226Z,6.47
2019-03-24T18:20:48.868Z,6.41
2019-03-24T18:23:18.467Z,6.35
2019-03-24T18:25:48.099Z,6.34
2019-03-24T18:28:17.771Z,6.24
2019-03-24T18:30:47.485Z,6.07
2019-03-24T18:33:17.094Z,5.94
2019-03-24T18:35:46.719Z,5.83
2019-03-24T18:38:16.334Z,5.77
2019-03-24T18:40:45.958Z,5.71
2019-03-24T18:43:15.568Z,5.89
2019-03-24T18:45:45.217Z,5.79
2019-03-24T18:48:14.836Z,5.67
2019-03-24T18:50:44.468Z,5.53
2019-03-24T18:53:14.439Z,5.53
2019-03-24T18:55:44.062Z,5.56
2019-03-24T18:58:14.484Z,5.39
2019-03-24T19:00:44.077Z,5.29
2019-03-24T19:03:13.709Z,5.20
2019-03-24T19:05:43.322Z,5.20
2019-03-24T19:08:12.972Z,4.98
2019-03-24T19:10:42.561Z,5.04
2019-03-24T19:13:12.187Z,5.19
2019-03-24T19:15:41.844Z,5.13
2019-03-24T19:18:11.599Z,5.02
2019-03-24T19:20:41.206Z,4.87
2019-03-24T19:23:10.837Z,4.74
2019-03-24T19:25:40.724Z,4.61
2019-03-24T19:28:10.340Z,4.94
2019-03-24T19:30:40.840Z,4.94
2019-03-24T19:33:10.478Z,4.78
2019-03-24T19:35:40.594Z,4.71
2019-03-24T19:38:10.220Z,4.71
2019-03-24T19:40:39.985Z,4.62
2019-03-24T19:43:09.648Z,4.68
2019-03-24T19:45:39.258Z,4.57
2019-03-24T19:48:08.904Z,4.52
2019-03-24T19:50:41.540Z,4.56
2019-03-24T19:53:11.197Z,4.35
2019-03-24T19:55:40.811Z,4.24
2019-03-24T19:58:10.457Z,4.14
2019-03-24T20:00:40.388Z,4.17
2019-03-24T20:03:10.132Z,4.01
2019-03-24T20:05:39.735Z,3.95
2019-03-24T20:08:09.396Z,3.91
2019-03-24T20:10:38.996Z,3.67
2019-03-24T20:13:08.651Z,3.58
2019-03-24T20:15:38.245Z,3.58
2019-03-24T20:18:07.861Z,3.52
2019-03-24T20:20:37.461Z,3.53
2019-03-24T20:23:07.156Z,3.47
2019-03-24T20:25:36.813Z,3.17
2019-03-24T20:28:06.420Z,3.16
2019-03-24T20:30:37.259Z,3.09
2019-03-24T20:33:06.871Z,2.88
2019-03-24T20:35:36.498Z,2.71
2019-03-24T20:38:06.302Z,2.70
2019-03-24T20:40:42.035Z,2.47
2019-03-24T20:43:11.536Z,2.36
2019-03-24T20:45:41.171Z,2.32
2019-03-24T20:48:15.836Z,2.18
2019-03-24T20:50:45.568Z,2.16
2019-03-24T20:53:18.461Z,1.98
2019-03-24T20:55:46.562Z,1.98
2019-03-24T20:58:16.178Z,1.86
2019-03-24T21:00:45.815Z,1.76
2019-03-24T21:03:15.474Z,1.85
2019-03-24T21:05:45.094Z,1.78
2019-03-24T21:08:14.718Z,1.71
2019-03-24T21:10:44.351Z,1.60
2019-03-24T21:13:14.025Z,1.49
2019-03-24T21:15:43.662Z,1.35
2019-03-24T21:18:13.722Z,1.36
2019-03-24T21:20:43.331Z,1.27
2019-03-24T21:23:12.952Z,1.17
2019-03-24T21:25:42.785Z,1.14
2019-03-24T21:28:15.505Z,1.03
2019-03-24T21:30:46.580Z,1.07
2019-03-24T21:33:16.189Z,1.01
2019-03-24T21:35:45.826Z,0.90
2019-03-24T21:38:15.527Z,0.90
2019-03-24T21:40:45.155Z,0.86
2019-03-24T21:43:14.762Z,0.91
2019-03-24T21:45:44.363Z,0.85
2019-03-24T21:48:13.989Z,0.74
2019-03-24T21:50:43.586Z,0.76
2019-03-24T21:53:13.205Z,0.76
2019-03-24T21:55:42.800Z,0.73
2019-03-24T21:58:12.429Z,0.68
2019-03-24T22:00:42.115Z,0.71
2019-03-24T22:03:11.754Z,0.58
2019-03-24T22:05:41.349Z,0.42
2019-03-24T22:08:10.984Z,0.40
2019-03-24T22:10:40.584Z,0.23
2019-03-24T22:13:10.209Z,0.33
2019-03-24T22:15:39.812Z,0.36
2019-03-24T22:18:09.437Z,0.24
2019-03-24T22:20:48.550Z,0.22
2019-03-24T22:23:10.390Z,0.20
2019-03-24T22:25:40.005Z,0.31
2019-03-24T22:28:09.626Z,0.30
2019-03-24T22:30:39.227Z,0.24
2019-03-24T22:33:08.858Z,0.27
2019-03-24T22:35:38.465Z,0.19
2019-03-24T22:38:08.078Z,0.13
2019-03-24T22:40:37.682Z,0.04
2019-03-24T22:43:07.303Z,0.10
2019-03-24T22:45:36.907Z,0.06
2019-03-24T22:48:06.515Z,0.08
2019-03-24T22:50:36.145Z,-0.07
2019-03-24T22:53:05.773Z,-0.04
2019-03-24T22:55:35.405Z,0.06
2019-03-24T22:58:05.102Z,0.02
2019-03-24T23:00:50.896Z,-0.06
2019-03-24T23:03:20.951Z,-0.09
2019-03-24T23:05:50.579Z,-0.12
2019-03-24T23:08:20.197Z,-0.09
2019-03-24T23:10:49.825Z,-0.07
2019-03-24T23:13:19.430Z,-0.18
2019-03-24T23:15:49.105Z,-0.14
2019-03-24T23:18:18.710Z,-0.04
2019-03-24T23:20:48.334Z,0.02
2019-03-24T23:23:18.710Z,0.05
2019-03-24T23:25:48.338Z,0.03
2019-03-24T23:28:17.939Z,0.28
2019-03-24T23:30:47.576Z,0.25
2019-03-24T23:33:17.189Z,0.29
2019-03-24T23:35:46.807Z,0.23
2019-03-24T23:38:16.408Z,0.33
2019-03-24T23:40:46.059Z,0.34
2019-03-24T23:43:15.654Z,0.26
2019-03-24T23:45:45.278Z,0.27
2019-03-24T23:48:14.877Z,0.14
2019-03-24T23:50:44.502Z,0.02
2019-03-24T23:53:14.107Z,-0.04
2019-03-24T23:55:43.729Z,-0.05
2019-03-24T23:58:13.350Z,-0.03
