createdAt,value
2019-05-29T00:01:43.923Z,3.90
2019-05-29T00:04:14.454Z,3.63
2019-05-29T00:06:44.467Z,3.80
2019-05-29T00:09:14.409Z,4.10
2019-05-29T00:11:44.187Z,3.23
2019-05-29T00:14:24.982Z,3.60
2019-05-29T00:16:45.438Z,2.70
2019-05-29T00:19:15.222Z,3.03
2019-05-29T00:21:45.076Z,3.10
2019-05-29T00:24:14.864Z,2.63
2019-05-29T00:26:44.642Z,2.67
2019-05-29T00:29:14.502Z,2.53
2019-05-29T00:31:44.362Z,2.60
2019-05-29T00:34:15.158Z,2.43
2019-05-29T00:36:45.179Z,2.80
2019-05-29T00:39:15.038Z,2.23
2019-05-29T00:41:44.813Z,2.13
2019-05-29T00:44:15.441Z,2.67
2019-05-29T00:46:45.356Z,2.20
2019-05-29T00:49:15.993Z,2.30
2019-05-29T00:51:45.889Z,3.03
2019-05-29T00:54:16.542Z,2.83
2019-05-29T00:56:46.426Z,2.60
2019-05-29T00:59:17.309Z,3.07
2019-05-29T01:01:47.263Z,3.10
2019-05-29T01:04:17.900Z,3.27
2019-05-29T01:06:47.820Z,2.70
2019-05-29T01:09:18.586Z,2.87
2019-05-29T01:11:48.464Z,2.90
2019-05-29T01:14:19.271Z,2.53
2019-05-29T01:16:49.214Z,2.50
2019-05-29T01:19:24.842Z,2.80
2019-05-29T01:21:56.448Z,3.20
2019-05-29T01:24:26.943Z,3.00
2019-05-29T01:26:56.717Z,2.47
2019-05-29T01:29:27.477Z,2.87
2019-05-29T01:31:57.262Z,2.70
2019-05-29T01:34:27.051Z,2.67
2019-05-29T01:36:56.844Z,2.60
2019-05-29T01:39:27.742Z,2.87
2019-05-29T01:41:57.575Z,2.40
2019-05-29T01:44:27.801Z,2.70
2019-05-29T01:46:57.723Z,2.10
2019-05-29T01:49:28.057Z,2.80
2019-05-29T01:51:57.943Z,2.60
2019-05-29T01:54:27.989Z,2.27
2019-05-29T01:56:57.882Z,2.37
2019-05-29T01:59:28.108Z,2.73
2019-05-29T02:01:58.037Z,2.60
2019-05-29T02:04:28.164Z,2.43
2019-05-29T02:06:58.083Z,2.40
2019-05-29T02:09:28.375Z,2.20
2019-05-29T02:11:58.289Z,2.43
2019-05-29T02:14:28.246Z,2.47
2019-05-29T02:16:58.072Z,2.03
2019-05-29T02:19:28.226Z,2.30
2019-05-29T02:21:58.132Z,3.27
2019-05-29T02:24:27.904Z,1.90
2019-05-29T02:26:57.765Z,1.93
2019-05-29T02:29:27.544Z,2.10
2019-05-29T02:31:58.395Z,2.30
2019-05-29T02:34:29.936Z,2.20
2019-05-29T02:36:59.669Z,1.93
2019-05-29T02:39:29.657Z,2.00
2019-05-29T02:41:59.612Z,1.73
2019-05-29T02:44:29.728Z,2.10
2019-05-29T02:46:59.657Z,2.30
2019-05-29T02:49:30.285Z,2.10
2019-05-29T02:52:00.494Z,2.10
2019-05-29T02:54:32.179Z,1.90
2019-05-29T02:57:01.759Z,2.17
2019-05-29T02:59:32.106Z,1.90
2019-05-29T03:02:02.425Z,2.03
2019-05-29T03:04:32.856Z,1.87
2019-05-29T03:07:03.212Z,2.80
2019-05-29T03:09:33.053Z,2.10
2019-05-29T03:12:02.846Z,1.80
2019-05-29T03:14:34.673Z,2.43
2019-05-29T03:17:04.104Z,1.90
2019-05-29T03:19:34.718Z,2.07
2019-05-29T03:22:05.960Z,1.90
2019-05-29T03:24:35.810Z,2.27
2019-05-29T03:27:05.667Z,2.60
2019-05-29T03:29:35.455Z,2.17
2019-05-29T03:32:13.290Z,2.30
2019-05-29T03:34:45.791Z,2.13
2019-05-29T03:37:10.321Z,2.30
2019-05-29T03:39:40.111Z,2.27
2019-05-29T03:42:09.883Z,2.43
2019-05-29T03:44:39.671Z,8.23
2019-05-29T03:47:09.535Z,3.10
2019-05-29T03:49:39.341Z,3.00
2019-05-29T03:52:09.134Z,2.60
2019-05-29T03:54:39.061Z,2.70
2019-05-29T03:57:08.910Z,2.90
2019-05-29T03:59:38.691Z,2.57
2019-05-29T04:02:08.550Z,2.37
2019-05-29T04:04:38.487Z,2.10
2019-05-29T04:07:09.360Z,2.30
2019-05-29T04:09:39.137Z,2.70
2019-05-29T04:12:08.926Z,2.50
2019-05-29T04:14:39.168Z,2.53
2019-05-29T04:17:10.040Z,2.60
2019-05-29T04:19:40.375Z,2.33
2019-05-29T04:22:10.405Z,2.43
2019-05-29T04:24:40.683Z,3.03
2019-05-29T04:27:13.553Z,2.80
2019-05-29T04:29:44.216Z,3.27
2019-05-29T04:32:14.029Z,3.13
2019-05-29T04:34:43.864Z,3.20
2019-05-29T04:37:13.664Z,3.33
2019-05-29T04:39:43.453Z,3.07
2019-05-29T04:42:13.235Z,3.50
2019-05-29T04:44:43.024Z,3.00
2019-05-29T04:47:12.972Z,3.70
2019-05-29T04:49:42.877Z,3.77
2019-05-29T04:52:12.660Z,3.13
2019-05-29T04:54:42.454Z,3.50
2019-05-29T04:57:12.223Z,3.67
2019-05-29T04:59:42.028Z,3.60
2019-05-29T05:02:11.867Z,3.90
2019-05-29T05:04:41.665Z,3.57
2019-05-29T05:07:12.587Z,3.37
2019-05-29T05:09:42.383Z,3.80
2019-05-29T05:12:12.175Z,3.30
2019-05-29T05:14:41.956Z,4.20
2019-05-29T05:17:25.284Z,3.90
2019-05-29T05:19:43.295Z,3.30
2019-05-29T05:22:13.084Z,4.03
2019-05-29T05:24:44.169Z,3.70
2019-05-29T05:27:14.047Z,3.53
2019-05-29T05:29:43.816Z,3.40
2019-05-29T05:32:14.407Z,3.70
2019-05-29T05:34:44.183Z,3.95
2019-05-29T05:37:13.971Z,3.57
2019-05-29T05:39:43.753Z,2.73
2019-05-29T05:42:13.543Z,3.70
2019-05-29T05:44:43.335Z,2.63
2019-05-29T05:47:13.116Z,2.27
2019-05-29T05:49:42.924Z,3.20
2019-05-29T05:52:12.768Z,3.50
2019-05-29T05:54:42.629Z,2.70
2019-05-29T05:57:12.420Z,2.43
2019-05-29T05:59:42.209Z,2.50
2019-05-29T06:02:12.048Z,1.70
2019-05-29T06:04:42.131Z,3.37
2019-05-29T06:07:12.024Z,2.63
2019-05-29T06:09:42.501Z,2.40
2019-05-29T06:12:12.468Z,2.20
2019-05-29T06:14:42.756Z,2.10
2019-05-29T06:17:13.565Z,2.13
2019-05-29T06:19:43.372Z,2.27
2019-05-29T06:22:13.153Z,2.27
2019-05-29T06:24:43.482Z,2.20
2019-05-29T06:27:14.443Z,2.33
2019-05-29T06:29:44.216Z,1.63
2019-05-29T06:32:14.030Z,2.50
2019-05-29T06:34:43.936Z,1.73
2019-05-29T06:37:13.769Z,2.17
2019-05-29T06:39:43.893Z,2.20
2019-05-29T06:42:13.918Z,1.80
2019-05-29T06:44:47.151Z,2.00
2019-05-29T06:47:15.243Z,1.73
2019-05-29T06:49:46.332Z,1.93
2019-05-29T06:52:16.236Z,1.83
2019-05-29T06:54:46.017Z,1.70
2019-05-29T06:57:15.815Z,1.60
2019-05-29T06:59:45.587Z,2.10
2019-05-29T07:02:15.398Z,2.20
2019-05-29T07:04:45.167Z,2.10
2019-05-29T07:07:14.942Z,2.23
2019-05-29T07:09:45.133Z,2.23
2019-05-29T07:12:14.993Z,2.63
2019-05-29T07:14:44.791Z,1.60
2019-05-29T07:17:14.570Z,2.37
2019-05-29T07:19:53.954Z,2.07
2019-05-29T07:22:15.868Z,2.23
2019-05-29T07:24:46.927Z,2.30
2019-05-29T07:27:16.920Z,1.80
2019-05-29T07:29:47.313Z,2.13
2019-05-29T07:32:17.163Z,1.77
2019-05-29T07:34:59.447Z,2.47
2019-05-29T07:37:18.424Z,1.80
2019-05-29T07:39:48.220Z,1.97
2019-05-29T07:42:18.007Z,1.80
2019-05-29T07:44:48.815Z,2.20
2019-05-29T07:47:18.589Z,2.00
2019-05-29T07:49:50.123Z,1.30
2019-05-29T07:52:19.864Z,1.70
2019-05-29T07:54:50.055Z,1.37
2019-05-29T07:57:20.022Z,1.90
2019-05-29T07:59:49.809Z,1.73
2019-05-29T08:02:19.598Z,2.33
2019-05-29T08:04:49.774Z,1.80
2019-05-29T08:07:20.680Z,1.70
2019-05-29T08:09:50.452Z,1.87
2019-05-29T08:12:20.254Z,1.73
2019-05-29T08:14:50.376Z,2.05
2019-05-29T08:17:20.310Z,1.70
2019-05-29T08:20:02.681Z,2.15
2019-05-29T08:22:33.689Z,1.90
2019-05-29T08:24:55.192Z,1.92
2019-05-29T08:27:25.000Z,1.50
2019-05-29T08:29:54.777Z,1.62
2019-05-29T08:32:24.575Z,1.50
2019-05-29T08:34:54.359Z,1.50
2019-05-29T08:37:24.250Z,1.40
2019-05-29T08:39:54.009Z,1.30
2019-05-29T08:42:24.069Z,1.80
2019-05-29T08:44:53.986Z,1.75
2019-05-29T08:47:23.784Z,1.77
2019-05-29T08:49:54.612Z,1.63
2019-05-29T08:52:25.713Z,1.60
2019-05-29T08:54:55.493Z,1.60
2019-05-29T08:57:25.283Z,1.32
2019-05-29T08:59:55.752Z,1.52
2019-05-29T09:02:25.530Z,1.40
2019-05-29T09:04:55.315Z,1.55
2019-05-29T09:07:25.242Z,1.52
2019-05-29T09:09:55.091Z,1.50
2019-05-29T09:12:24.874Z,1.60
2019-05-29T09:14:54.887Z,1.87
2019-05-29T09:17:24.651Z,1.80
2019-05-29T09:19:54.466Z,1.80
2019-05-29T09:22:24.235Z,1.70
2019-05-29T09:24:54.014Z,1.50
2019-05-29T09:27:23.843Z,1.80
2019-05-29T09:29:53.621Z,1.40
2019-05-29T09:32:47.642Z,1.37
2019-05-29T09:34:54.944Z,1.33
2019-05-29T09:37:24.730Z,1.33
2019-05-29T09:39:55.567Z,1.30
2019-05-29T09:42:25.499Z,0.90
2019-05-29T09:44:55.439Z,1.17
2019-05-29T09:47:26.515Z,1.40
2019-05-29T09:49:56.368Z,1.30
2019-05-29T09:52:30.262Z,0.87
2019-05-29T09:54:58.287Z,1.30
2019-05-29T09:57:28.303Z,1.10
2019-05-29T09:59:59.805Z,1.03
2019-05-29T10:02:29.557Z,1.10
2019-05-29T10:05:00.716Z,1.30
2019-05-29T10:07:31.994Z,1.17
2019-05-29T10:10:03.658Z,1.10
2019-05-29T10:12:33.268Z,1.17
2019-05-29T10:15:06.761Z,0.90
2019-05-29T10:17:36.552Z,0.70
2019-05-29T10:20:10.798Z,0.80
2019-05-29T10:22:40.646Z,1.10
2019-05-29T10:25:12.369Z,1.00
2019-05-29T10:27:43.123Z,0.97
2019-05-29T10:30:14.243Z,0.87
2019-05-29T10:32:44.507Z,0.83
2019-05-29T10:35:15.136Z,0.70
2019-05-29T10:37:44.939Z,2.33
2019-05-29T10:40:15.155Z,3.03
2019-05-29T10:42:45.146Z,1.20
2019-05-29T10:45:15.463Z,1.87
2019-05-29T10:47:45.550Z,1.20
2019-05-29T10:50:15.820Z,0.80
2019-05-29T10:52:45.868Z,1.23
2019-05-29T10:55:19.241Z,1.17
2019-05-29T10:57:50.776Z,0.80
2019-05-29T11:00:21.369Z,0.90
2019-05-29T11:02:53.508Z,1.10
2019-05-29T11:05:24.845Z,0.97
2019-05-29T11:07:55.853Z,0.90
2019-05-29T11:10:25.861Z,1.13
2019-05-29T11:12:56.764Z,1.00
2019-05-29T11:15:26.600Z,1.10
2019-05-29T11:17:57.404Z,1.00
2019-05-29T11:20:27.420Z,1.00
2019-05-29T11:22:57.825Z,1.00
2019-05-29T11:25:28.021Z,0.90
2019-05-29T11:27:58.678Z,0.93
2019-05-29T11:30:28.710Z,1.00
2019-05-29T11:33:00.981Z,0.90
2019-05-29T11:35:29.972Z,0.77
2019-05-29T11:37:59.806Z,1.10
2019-05-29T11:40:29.892Z,1.00
2019-05-29T11:43:00.271Z,0.87
2019-05-29T11:45:35.207Z,0.80
2019-05-29T11:48:04.963Z,0.87
2019-05-29T11:50:34.142Z,1.20
2019-05-29T11:53:04.003Z,1.30
2019-05-29T11:55:33.798Z,1.10
2019-05-29T11:58:03.659Z,1.20
2019-05-29T12:00:33.504Z,1.03
2019-05-29T12:03:03.359Z,1.03
2019-05-29T12:05:33.155Z,0.70
2019-05-29T12:08:02.937Z,0.73
2019-05-29T12:10:32.733Z,1.13
2019-05-29T12:13:02.578Z,1.10
2019-05-29T12:15:32.372Z,1.00
2019-05-29T12:18:20.035Z,1.00
2019-05-29T12:20:33.687Z,0.90
2019-05-29T12:23:26.559Z,0.90
2019-05-29T12:25:34.974Z,0.73
2019-05-29T12:28:05.405Z,1.20
2019-05-29T12:30:35.735Z,0.90
2019-05-29T12:33:06.045Z,1.00
2019-05-29T12:35:35.839Z,0.80
2019-05-29T12:38:05.615Z,1.27
2019-05-29T12:40:35.474Z,1.07
2019-05-29T12:43:05.512Z,0.90
2019-05-29T12:45:35.286Z,1.05
2019-05-29T12:48:12.385Z,1.00
2019-05-29T12:50:37.812Z,0.60
2019-05-29T12:53:07.588Z,1.42
2019-05-29T12:55:37.363Z,0.98
2019-05-29T12:58:07.238Z,0.98
2019-05-29T13:00:37.800Z,0.70
2019-05-29T13:03:07.580Z,1.05
2019-05-29T13:05:37.354Z,0.80
2019-05-29T13:08:07.285Z,0.80
2019-05-29T13:10:37.057Z,0.80
2019-05-29T13:13:11.066Z,0.75
2019-05-29T13:15:38.347Z,0.90
2019-05-29T13:18:10.073Z,0.60
2019-05-29T13:20:39.667Z,0.70
2019-05-29T13:23:09.561Z,0.90
2019-05-29T13:25:39.406Z,0.93
2019-05-29T13:28:09.209Z,1.10
2019-05-29T13:30:39.078Z,1.10
2019-05-29T13:33:09.214Z,1.10
2019-05-29T13:35:39.214Z,1.00
2019-05-29T13:38:09.079Z,1.30
2019-05-29T13:40:38.904Z,2.30
2019-05-29T13:43:14.914Z,1.90
2019-05-29T13:45:40.207Z,2.05
2019-05-29T13:48:10.056Z,1.70
2019-05-29T13:50:39.836Z,1.67
2019-05-29T13:53:09.767Z,1.65
2019-05-29T13:55:39.545Z,1.60
2019-05-29T13:58:09.339Z,1.95
2019-05-29T14:00:39.165Z,1.70
2019-05-29T14:03:09.356Z,1.47
2019-05-29T14:05:39.303Z,1.35
2019-05-29T14:08:09.275Z,1.40
2019-05-29T14:10:40.265Z,1.40
2019-05-29T14:13:10.085Z,1.87
2019-05-29T14:15:39.901Z,2.10
2019-05-29T14:18:09.700Z,2.17
2019-05-29T14:20:39.493Z,1.95
2019-05-29T14:23:09.607Z,1.82
2019-05-29T14:25:39.550Z,2.35
2019-05-29T14:28:09.411Z,2.00
2019-05-29T14:30:39.458Z,1.52
2019-05-29T14:33:12.427Z,1.80
2019-05-29T14:35:42.361Z,1.12
2019-05-29T14:38:14.913Z,1.45
2019-05-29T14:40:43.644Z,2.00
2019-05-29T14:43:15.526Z,1.70
2019-05-29T14:45:44.915Z,1.90
2019-05-29T14:48:14.694Z,1.35
2019-05-29T14:50:44.490Z,1.20
2019-05-29T14:53:14.409Z,1.40
2019-05-29T14:55:44.225Z,1.20
2019-05-29T14:58:14.176Z,1.47
2019-05-29T15:00:45.190Z,1.27
2019-05-29T15:03:14.982Z,1.52
2019-05-29T15:05:44.825Z,1.70
2019-05-29T15:08:14.673Z,1.35
2019-05-29T15:10:44.439Z,1.32
2019-05-29T15:13:15.329Z,1.22
2019-05-29T15:15:45.498Z,1.02
2019-05-29T15:18:18.809Z,1.10
2019-05-29T15:20:47.859Z,0.95
2019-05-29T15:23:17.660Z,1.35
2019-05-29T15:25:47.495Z,1.10
2019-05-29T15:28:18.046Z,1.22
2019-05-29T15:30:48.927Z,1.30
2019-05-29T15:33:18.738Z,1.82
2019-05-29T15:35:48.511Z,1.30
2019-05-29T15:38:18.370Z,1.50
2019-05-29T15:40:48.259Z,1.15
2019-05-29T15:43:18.198Z,1.47
2019-05-29T15:45:47.992Z,1.12
2019-05-29T15:48:17.796Z,1.42
2019-05-29T15:50:47.584Z,1.30
2019-05-29T15:53:17.418Z,1.50
2019-05-29T15:55:47.237Z,1.10
2019-05-29T15:58:17.958Z,1.35
2019-05-29T16:00:49.080Z,1.15
2019-05-29T16:03:18.860Z,0.90
2019-05-29T16:05:48.651Z,1.60
2019-05-29T16:08:18.460Z,1.27
2019-05-29T16:10:48.292Z,1.40
2019-05-29T16:13:19.071Z,0.90
2019-05-29T16:15:49.136Z,1.00
2019-05-29T16:18:27.292Z,0.90
2019-05-29T16:20:50.503Z,1.10
2019-05-29T16:23:32.106Z,1.20
2019-05-29T16:25:52.052Z,1.32
2019-05-29T16:28:25.316Z,1.50
2019-05-29T16:30:56.705Z,1.35
2019-05-29T16:33:26.482Z,2.25
2019-05-29T16:35:56.291Z,1.50
2019-05-29T16:38:26.213Z,1.62
2019-05-29T16:40:55.994Z,2.40
2019-05-29T16:43:25.933Z,1.25
2019-05-29T16:45:55.728Z,1.22
2019-05-29T16:48:25.586Z,2.35
2019-05-29T16:50:55.366Z,1.62
2019-05-29T16:53:25.165Z,2.22
2019-05-29T16:55:54.935Z,1.37
2019-05-29T16:58:24.723Z,1.50
2019-05-29T17:00:54.581Z,1.30
2019-05-29T17:03:24.364Z,1.30
2019-05-29T17:05:54.165Z,1.65
2019-05-29T17:08:24.580Z,2.22
2019-05-29T17:10:54.809Z,2.02
2019-05-29T17:13:24.836Z,1.40
2019-05-29T17:15:55.097Z,1.60
2019-05-29T17:18:25.159Z,1.20
2019-05-29T17:20:55.103Z,2.02
2019-05-29T17:23:25.097Z,1.80
2019-05-29T17:26:09.688Z,1.42
2019-05-29T17:28:28.382Z,1.60
2019-05-29T17:31:02.158Z,0.95
2019-05-29T17:33:31.016Z,2.00
2019-05-29T17:36:00.799Z,1.50
2019-05-29T17:38:30.682Z,1.35
2019-05-29T17:41:00.474Z,1.40
2019-05-29T17:43:30.263Z,2.00
2019-05-29T17:46:00.057Z,1.67
2019-05-29T17:48:29.860Z,2.17
2019-05-29T17:51:00.639Z,2.02
2019-05-29T17:53:30.409Z,1.72
2019-05-29T17:56:00.198Z,2.52
2019-05-29T17:58:29.994Z,2.20
2019-05-29T18:00:59.789Z,1.67
2019-05-29T18:03:29.575Z,2.15
2019-05-29T18:05:59.390Z,2.27
2019-05-29T18:08:29.185Z,1.90
2019-05-29T18:10:58.988Z,2.08
2019-05-29T18:13:28.837Z,2.30
2019-05-29T18:15:58.651Z,2.20
2019-05-29T18:18:28.433Z,1.80
2019-05-29T18:20:58.249Z,2.70
2019-05-29T18:23:28.295Z,1.57
2019-05-29T18:25:58.216Z,1.80
2019-05-29T18:28:28.315Z,2.42
2019-05-29T18:30:58.250Z,2.60
2019-05-29T18:33:28.947Z,2.30
2019-05-29T18:35:58.904Z,2.37
2019-05-29T18:38:28.875Z,3.40
2019-05-29T18:40:58.692Z,2.47
2019-05-29T18:43:28.776Z,2.12
2019-05-29T18:45:58.587Z,2.70
2019-05-29T18:48:29.507Z,2.65
2019-05-29T18:50:59.420Z,2.58
2019-05-29T18:53:29.287Z,2.45
2019-05-29T18:55:59.065Z,1.90
2019-05-29T18:58:30.496Z,2.55
2019-05-29T19:01:01.058Z,2.60
2019-05-29T19:03:32.602Z,3.10
2019-05-29T19:06:02.636Z,4.28
2019-05-29T19:08:32.422Z,4.08
2019-05-29T19:11:02.266Z,2.87
2019-05-29T19:13:32.299Z,2.30
2019-05-29T19:16:02.091Z,3.65
2019-05-29T19:18:32.386Z,4.67
2019-05-29T19:21:02.285Z,4.05
2019-05-29T19:23:32.957Z,3.55
2019-05-29T19:26:02.952Z,3.87
2019-05-29T19:28:32.928Z,3.12
2019-05-29T19:31:02.911Z,3.20
2019-05-29T19:33:33.572Z,2.75
2019-05-29T19:36:03.640Z,2.98
2019-05-29T19:38:34.163Z,3.20
2019-05-29T19:41:04.172Z,3.30
2019-05-29T19:43:34.527Z,3.30
2019-05-29T19:46:04.690Z,6.37
2019-05-29T19:48:35.274Z,5.80
2019-05-29T19:51:05.283Z,6.80
2019-05-29T19:53:35.662Z,7.20
2019-05-29T19:56:05.788Z,6.67
2019-05-29T19:58:36.162Z,18.10
2019-05-29T20:01:06.264Z,6.75
2019-05-29T20:03:37.184Z,5.85
2019-05-29T20:06:07.044Z,4.60
2019-05-29T20:08:39.449Z,5.12
2019-05-29T20:11:08.387Z,4.03
2019-05-29T20:13:38.219Z,3.50
2019-05-29T20:16:08.020Z,2.98
2019-05-29T20:18:38.517Z,2.58
2019-05-29T20:21:09.456Z,2.55
2019-05-29T20:23:39.252Z,2.70
2019-05-29T20:26:09.046Z,2.25
2019-05-29T20:28:38.856Z,2.52
2019-05-29T20:31:11.757Z,2.65
2019-05-29T20:33:40.241Z,3.20
2019-05-29T20:36:09.996Z,2.80
2019-05-29T20:38:39.787Z,3.45
2019-05-29T20:41:09.578Z,4.10
2019-05-29T20:43:39.757Z,3.22
2019-05-29T20:46:09.800Z,3.12
2019-05-29T20:48:39.593Z,3.30
2019-05-29T20:51:09.380Z,3.08
2019-05-29T20:53:40.327Z,2.98
2019-05-29T20:56:10.654Z,3.58
2019-05-29T20:58:40.448Z,3.02
2019-05-29T21:01:10.220Z,3.22
2019-05-29T21:03:40.906Z,3.22
2019-05-29T21:06:10.968Z,3.40
2019-05-29T21:08:41.165Z,3.27
2019-05-29T21:11:11.041Z,2.87
2019-05-29T21:13:41.540Z,3.02
2019-05-29T21:16:11.509Z,2.60
2019-05-29T21:18:42.208Z,2.77
2019-05-29T21:21:12.178Z,2.92
2019-05-29T21:23:42.530Z,2.52
2019-05-29T21:26:12.533Z,3.45
2019-05-29T21:28:47.041Z,2.65
2019-05-29T21:31:13.809Z,3.10
2019-05-29T21:33:45.870Z,2.50
2019-05-29T21:36:15.094Z,2.87
2019-05-29T21:38:44.867Z,3.03
2019-05-29T21:41:14.661Z,2.92
2019-05-29T21:43:44.781Z,3.27
2019-05-29T21:46:15.590Z,3.10
2019-05-29T21:48:45.361Z,3.02
2019-05-29T21:51:15.160Z,2.80
2019-05-29T21:53:45.500Z,3.10
2019-05-29T21:56:15.396Z,3.03
2019-05-29T21:58:59.878Z,3.20
2019-05-29T22:01:17.037Z,3.00
2019-05-29T22:03:46.891Z,2.60
2019-05-29T22:06:16.694Z,3.23
2019-05-29T22:08:46.474Z,2.85
2019-05-29T22:11:16.417Z,3.47
2019-05-29T22:13:46.301Z,3.27
2019-05-29T22:16:16.063Z,3.53
2019-05-29T22:18:45.858Z,3.02
2019-05-29T22:21:15.629Z,3.55
2019-05-29T22:23:45.445Z,3.10
2019-05-29T22:26:15.220Z,3.77
2019-05-29T22:28:45.024Z,4.07
2019-05-29T22:31:14.788Z,3.53
2019-05-29T22:33:44.601Z,3.60
2019-05-29T22:36:14.382Z,3.67
2019-05-29T22:38:44.180Z,3.40
2019-05-29T22:41:13.980Z,3.33
2019-05-29T22:43:43.891Z,4.27
2019-05-29T22:46:13.682Z,4.03
2019-05-29T22:48:43.453Z,3.57
2019-05-29T22:51:13.265Z,3.77
2019-05-29T22:53:43.037Z,3.70
2019-05-29T22:56:12.825Z,3.63
2019-05-29T22:58:42.604Z,3.33
2019-05-29T23:01:12.392Z,3.03
2019-05-29T23:03:42.205Z,3.10
2019-05-29T23:06:12.048Z,3.13
2019-05-29T23:08:41.877Z,3.00
2019-05-29T23:11:11.684Z,3.40
2019-05-29T23:13:41.450Z,2.70
2019-05-29T23:16:11.239Z,3.10
2019-05-29T23:18:41.011Z,3.17
2019-05-29T23:21:10.799Z,2.90
2019-05-29T23:23:40.587Z,3.20
2019-05-29T23:26:10.362Z,2.83
2019-05-29T23:28:40.148Z,2.90
2019-05-29T23:31:09.941Z,3.23
2019-05-29T23:33:40.214Z,3.00
2019-05-29T23:36:10.004Z,2.87
2019-05-29T23:38:39.780Z,2.77
2019-05-29T23:41:09.581Z,2.93
2019-05-29T23:43:39.363Z,2.63
2019-05-29T23:46:09.148Z,3.17
2019-05-29T23:48:38.944Z,2.70
2019-05-29T23:51:08.713Z,3.40
2019-05-29T23:53:38.518Z,3.30
2019-05-29T23:56:08.277Z,2.60
2019-05-29T23:58:38.062Z,2.87
