createdAt,value
2018-05-14T00:01:40.933Z,60.70
2018-05-14T00:04:10.204Z,61.07
2018-05-14T00:06:40.218Z,59.13
2018-05-14T00:09:11.131Z,56.13
2018-05-14T00:11:42.028Z,52.63
2018-05-14T00:14:12.143Z,58.73
2018-05-14T00:16:42.888Z,57.23
2018-05-14T00:19:13.756Z,58.90
2018-05-14T00:21:44.451Z,60.77
2018-05-14T00:24:13.861Z,62.23
2018-05-14T00:26:44.549Z,59.63
2018-05-14T00:29:13.568Z,57.70
2018-05-14T00:31:44.506Z,60.97
2018-05-14T00:34:14.822Z,61.17
2018-05-14T00:36:44.236Z,59.60
2018-05-14T00:39:14.999Z,71.30
2018-05-14T00:41:44.493Z,61.17
2018-05-14T00:44:16.353Z,61.90
2018-05-14T00:46:46.656Z,65.57
2018-05-14T00:49:15.876Z,59.47
2018-05-14T00:51:47.159Z,62.83
2018-05-14T00:54:16.984Z,66.63
2018-05-14T00:56:48.471Z,64.90
2018-05-14T00:59:18.312Z,65.20
2018-05-14T01:01:49.953Z,66.17
2018-05-14T01:04:20.873Z,70.63
2018-05-14T01:06:52.860Z,64.57
2018-05-14T01:09:23.798Z,67.80
2018-05-14T01:11:53.275Z,63.27
2018-05-14T01:14:24.074Z,63.72
2018-05-14T01:16:53.339Z,69.37
2018-05-14T01:19:24.709Z,75.57
2018-05-14T01:21:53.868Z,71.43
2018-05-14T01:24:24.302Z,76.70
2018-05-14T01:26:53.658Z,76.97
2018-05-14T01:29:25.008Z,75.17
2018-05-14T01:31:55.580Z,81.40
2018-05-14T01:34:27.466Z,76.17
2018-05-14T01:36:56.747Z,76.43
2018-05-14T01:39:27.744Z,83.27
2018-05-14T01:41:57.155Z,80.13
2018-05-14T01:44:26.637Z,99.75
2018-05-14T01:46:55.816Z,78.87
2018-05-14T01:49:26.703Z,80.20
2018-05-14T01:51:55.736Z,78.07
2018-05-14T01:54:26.909Z,83.73
2018-05-14T01:56:57.549Z,87.73
2018-05-14T01:59:27.489Z,89.90
2018-05-14T02:01:57.336Z,85.87
2018-05-14T02:04:26.624Z,101.43
2018-05-14T02:06:55.788Z,97.17
2018-05-14T02:09:26.567Z,103.67
2018-05-14T02:11:56.505Z,98.63
2018-05-14T02:14:27.187Z,93.57
2018-05-14T02:16:56.831Z,99.73
2018-05-14T02:19:27.500Z,102.87
2018-05-14T02:21:56.639Z,112.10
2018-05-14T02:24:27.329Z,107.10
2018-05-14T02:26:56.471Z,111.57
2018-05-14T02:29:25.953Z,122.60
2018-05-14T02:31:56.514Z,109.13
2018-05-14T02:34:26.389Z,116.90
2018-05-14T02:36:55.339Z,122.07
2018-05-14T02:39:26.117Z,126.10
2018-05-14T02:41:56.945Z,119.87
2018-05-14T02:44:28.178Z,122.17
2018-05-14T02:46:58.816Z,144.37
2018-05-14T02:49:29.426Z,193.68
2018-05-14T02:51:58.950Z,153.60
2018-05-14T02:54:28.553Z,155.10
2018-05-14T02:56:59.973Z,144.80
2018-05-14T02:59:30.671Z,143.93
2018-05-14T03:02:01.433Z,159.37
2018-05-14T03:04:31.140Z,137.57
2018-05-14T03:07:02.331Z,156.67
2018-05-14T03:09:33.206Z,176.77
2018-05-14T03:12:03.505Z,172.20
2018-05-14T03:14:34.378Z,171.77
2018-05-14T03:17:05.760Z,166.33
2018-05-14T03:19:35.060Z,173.40
2018-05-14T03:22:05.691Z,181.12
2018-05-14T03:24:36.599Z,211.27
2018-05-14T03:27:06.536Z,191.80
2018-05-14T03:29:36.405Z,203.87
2018-05-14T03:32:05.844Z,215.30
2018-05-14T03:34:36.521Z,197.63
2018-05-14T03:37:05.381Z,203.13
2018-05-14T03:39:34.612Z,207.30
2018-05-14T03:42:03.554Z,220.30
2018-05-14T03:44:32.959Z,208.73
2018-05-14T03:47:04.437Z,246.60
2018-05-14T03:49:34.197Z,191.10
2018-05-14T03:52:04.148Z,204.20
2018-05-14T03:54:35.580Z,202.83
2018-05-14T03:57:06.892Z,206.50
2018-05-14T04:00:12.104Z,203.63
2018-05-14T04:03:27.293Z,191.83
2018-05-14T04:06:35.339Z,150.93
2018-05-14T04:09:05.400Z,157.00
2018-05-14T04:11:34.699Z,148.83
2018-05-14T04:14:03.672Z,152.63
2018-05-14T04:16:34.393Z,170.13
2018-05-14T04:19:04.936Z,139.50
2018-05-14T04:21:36.231Z,143.53
2018-05-14T04:24:05.375Z,135.83
2018-05-14T04:26:36.055Z,164.45
2018-05-14T04:29:06.410Z,140.03
2018-05-14T04:31:35.748Z,151.30
2018-05-14T04:34:06.133Z,165.45
2018-05-14T04:36:35.487Z,156.15
2018-05-14T04:39:04.352Z,155.50
2018-05-14T04:41:33.379Z,160.02
2018-05-14T04:44:03.252Z,148.73
2018-05-14T04:46:33.873Z,148.90
2018-05-14T04:49:04.510Z,175.97
2018-05-14T04:51:35.846Z,219.07
2018-05-14T04:54:06.790Z,191.90
2018-05-14T04:56:36.247Z,265.30
2018-05-14T04:59:06.928Z,254.83
2018-05-14T05:01:38.260Z,233.50
2018-05-14T05:04:07.874Z,212.47
2018-05-14T05:06:38.662Z,231.67
2018-05-14T05:09:09.593Z,259.33
2018-05-14T05:11:40.659Z,265.70
2018-05-14T05:14:10.488Z,238.53
2018-05-14T05:16:41.434Z,248.33
2018-05-14T05:19:12.311Z,207.47
2018-05-14T05:21:43.672Z,263.57
2018-05-14T05:24:13.535Z,249.50
2018-05-14T05:26:42.600Z,226.53
2018-05-14T05:29:12.427Z,203.57
2018-05-14T05:31:41.815Z,191.37
2018-05-14T05:34:12.517Z,213.57
2018-05-14T05:36:42.101Z,185.52
2018-05-14T05:39:12.014Z,264.17
2018-05-14T05:41:41.148Z,169.50
2018-05-14T05:44:10.513Z,206.23
2018-05-14T05:46:39.997Z,209.30
2018-05-14T05:49:09.890Z,234.57
2018-05-14T05:51:40.713Z,250.87
2018-05-14T05:54:09.781Z,224.27
2018-05-14T05:56:40.707Z,186.48
2018-05-14T05:59:10.040Z,185.20
2018-05-14T06:01:40.941Z,222.27
2018-05-14T06:04:10.946Z,188.63
2018-05-14T06:06:40.519Z,235.03
2018-05-14T06:09:09.973Z,224.48
2018-05-14T06:11:39.111Z,163.07
2018-05-14T06:14:09.874Z,217.55
2018-05-14T06:16:39.599Z,193.40
2018-05-14T06:19:09.550Z,219.32
2018-05-14T06:21:39.432Z,209.77
2018-05-14T06:24:10.042Z,177.17
2018-05-14T06:26:39.421Z,202.13
2018-05-14T06:29:09.129Z,200.93
2018-05-14T06:31:39.811Z,191.57
2018-05-14T06:34:10.726Z,160.23
2018-05-14T06:36:40.556Z,175.77
2018-05-14T06:39:11.811Z,203.77
2018-05-14T06:41:42.665Z,203.33
2018-05-14T06:44:13.636Z,161.90
2018-05-14T06:46:44.565Z,205.37
2018-05-14T06:49:13.883Z,166.70
2018-05-14T06:51:43.134Z,171.30
2018-05-14T06:54:13.085Z,158.32
2018-05-14T06:56:43.718Z,152.73
2018-05-14T06:59:14.568Z,321.63
2018-05-14T07:01:43.651Z,175.30
2018-05-14T07:04:13.987Z,196.90
2018-05-14T07:06:44.834Z,204.37
2018-05-14T07:09:15.737Z,150.40
2018-05-14T07:11:44.952Z,158.93
2018-05-14T07:14:24.219Z,160.40
2018-05-14T07:16:56.405Z,98.70
2018-05-14T07:19:27.412Z,157.45
2018-05-14T07:21:59.142Z,167.60
2018-05-14T07:24:30.226Z,150.62
2018-05-14T07:27:00.284Z,166.62
2018-05-14T07:29:31.105Z,204.27
2018-05-14T07:32:03.273Z,167.50
2018-05-14T07:34:32.344Z,137.07
2018-05-14T07:37:01.874Z,125.07
2018-05-14T07:39:32.554Z,116.22
2018-05-14T07:42:02.455Z,112.37
2018-05-14T07:44:33.334Z,104.97
2018-05-14T07:47:02.693Z,105.28
2018-05-14T07:49:33.610Z,89.53
2018-05-14T07:52:04.358Z,69.35
2018-05-14T07:54:33.850Z,74.57
2018-05-14T07:57:04.503Z,79.75
2018-05-14T07:59:35.625Z,77.65
2018-05-14T08:02:06.421Z,72.72
2018-05-14T08:04:35.656Z,68.62
2018-05-14T08:07:06.552Z,64.70
2018-05-14T08:09:35.969Z,62.92
2018-05-14T08:12:07.524Z,59.22
2018-05-14T08:14:36.604Z,64.18
2018-05-14T08:17:07.467Z,56.28
2018-05-14T08:19:36.911Z,50.85
2018-05-14T08:22:07.827Z,44.90
2018-05-14T08:24:39.132Z,45.78
2018-05-14T08:27:08.543Z,48.42
2018-05-14T08:29:39.472Z,56.72
2018-05-14T08:32:08.343Z,50.60
2018-05-14T08:34:39.250Z,50.03
2018-05-14T08:37:09.010Z,46.17
2018-05-14T08:39:38.531Z,42.72
2018-05-14T08:42:07.640Z,48.08
2018-05-14T08:44:38.213Z,42.15
2018-05-14T08:47:09.159Z,37.83
2018-05-14T08:49:39.134Z,44.00
2018-05-14T08:52:08.441Z,40.80
2018-05-14T08:54:39.323Z,42.60
2018-05-14T08:57:09.978Z,44.63
2018-05-14T08:59:39.957Z,36.60
2018-05-14T09:02:09.862Z,40.08
2018-05-14T09:04:39.467Z,36.15
2018-05-14T09:07:09.542Z,34.58
2018-05-14T09:09:39.886Z,27.85
2018-05-14T09:12:10.518Z,32.90
2018-05-14T09:14:41.632Z,30.65
2018-05-14T09:17:11.008Z,30.88
2018-05-14T09:19:40.189Z,29.08
2018-05-14T09:22:10.827Z,30.35
2018-05-14T09:24:42.083Z,28.83
2018-05-14T09:27:13.408Z,32.03
2018-05-14T09:29:44.198Z,30.90
2018-05-14T09:32:15.061Z,33.35
2018-05-14T09:34:45.827Z,30.37
2018-05-14T09:37:14.878Z,26.58
2018-05-14T09:39:46.278Z,31.12
2018-05-14T09:42:17.745Z,32.00
2018-05-14T09:44:47.800Z,27.05
2018-05-14T09:47:18.563Z,29.25
2018-05-14T09:49:49.889Z,27.25
2018-05-14T09:52:21.332Z,26.98
2018-05-14T09:54:52.348Z,27.80
2018-05-14T09:57:21.858Z,31.37
2018-05-14T09:59:51.307Z,28.73
2018-05-14T10:02:22.238Z,30.27
2018-05-14T10:04:53.204Z,30.12
2018-05-14T10:07:23.937Z,31.65
2018-05-14T10:09:55.140Z,29.58
2018-05-14T10:12:26.132Z,28.85
2018-05-14T10:14:55.872Z,31.95
2018-05-14T10:17:27.000Z,28.83
2018-05-14T10:19:57.764Z,26.27
2018-05-14T10:22:28.776Z,32.33
2018-05-14T10:24:58.770Z,30.12
2018-05-14T10:27:29.192Z,29.52
2018-05-14T10:30:00.373Z,24.15
2018-05-14T10:32:30.452Z,37.22
2018-05-14T10:35:01.466Z,25.25
2018-05-14T10:37:33.355Z,27.10
2018-05-14T10:40:04.304Z,28.33
2018-05-14T10:42:35.258Z,28.27
2018-05-14T10:45:04.851Z,27.83
2018-05-14T10:47:36.189Z,28.85
2018-05-14T10:50:05.568Z,29.23
2018-05-14T10:52:35.515Z,26.35
2018-05-14T10:55:06.728Z,29.35
2018-05-14T10:57:36.080Z,28.65
2018-05-14T11:00:06.920Z,29.27
2018-05-14T11:02:38.437Z,26.95
2018-05-14T11:05:09.373Z,27.85
2018-05-14T11:07:40.413Z,33.78
2018-05-14T11:10:11.248Z,30.30
2018-05-14T11:12:42.227Z,26.83
2018-05-14T11:15:13.174Z,29.67
2018-05-14T11:17:42.513Z,28.55
2018-05-14T11:20:12.154Z,27.52
2018-05-14T11:22:45.756Z,28.35
2018-05-14T11:25:15.689Z,26.90
2018-05-14T11:27:45.637Z,26.83
2018-05-14T11:30:16.861Z,27.25
2018-05-14T11:32:46.616Z,25.90
2018-05-14T11:35:17.471Z,25.33
2018-05-14T11:37:47.268Z,27.90
2018-05-14T11:40:16.646Z,26.98
2018-05-14T11:42:47.304Z,25.62
2018-05-14T11:45:18.211Z,24.42
2018-05-14T11:47:49.218Z,22.10
2018-05-14T11:50:18.322Z,27.90
2018-05-14T11:52:49.212Z,23.55
2018-05-14T11:55:18.742Z,20.60
2018-05-14T11:57:48.070Z,18.83
2018-05-14T12:00:17.446Z,15.25
2018-05-14T12:02:47.128Z,15.33
2018-05-14T12:05:16.204Z,13.77
2018-05-14T12:07:46.493Z,11.93
2018-05-14T12:10:16.098Z,16.27
2018-05-14T12:12:45.263Z,18.17
2018-05-14T12:15:15.916Z,14.65
2018-05-14T12:17:46.982Z,15.82
2018-05-14T12:20:19.814Z,16.12
2018-05-14T12:22:50.656Z,13.13
2018-05-14T12:25:21.335Z,13.27
2018-05-14T12:27:51.206Z,14.02
2018-05-14T12:30:22.273Z,12.32
2018-05-14T12:32:51.888Z,14.57
2018-05-14T12:35:21.253Z,11.70
2018-05-14T12:37:52.392Z,11.80
2018-05-14T12:40:22.855Z,14.52
2018-05-14T12:42:52.174Z,12.10
2018-05-14T12:45:23.186Z,11.93
2018-05-14T12:47:54.234Z,11.60
2018-05-14T12:50:23.357Z,8.27
2018-05-14T12:52:54.744Z,12.32
2018-05-14T12:55:23.951Z,11.45
2018-05-14T12:57:53.066Z,13.30
2018-05-14T13:00:23.923Z,14.07
2018-05-14T13:02:53.818Z,7.95
2018-05-14T13:05:25.972Z,8.10
2018-05-14T13:07:55.881Z,7.93
2018-05-14T13:10:27.320Z,8.75
2018-05-14T13:12:57.981Z,9.25
2018-05-14T13:15:29.613Z,10.00
2018-05-14T13:18:01.388Z,9.30
2018-05-14T13:20:32.810Z,6.40
2018-05-14T13:23:02.743Z,7.43
2018-05-14T13:25:34.174Z,8.15
2018-05-14T13:28:05.631Z,7.55
2018-05-14T13:30:35.541Z,7.37
2018-05-14T13:33:06.991Z,6.82
2018-05-14T13:35:37.441Z,6.65
2018-05-14T13:38:08.874Z,6.87
2018-05-14T13:40:38.806Z,6.82
2018-05-14T13:43:09.333Z,6.78
2018-05-14T13:45:41.292Z,8.27
2018-05-14T13:48:11.086Z,6.80
2018-05-14T13:50:40.702Z,6.85
2018-05-14T13:53:12.409Z,8.35
2018-05-14T13:55:43.509Z,6.35
2018-05-14T13:58:14.932Z,7.40
2018-05-14T14:00:44.577Z,8.50
2018-05-14T14:03:14.793Z,8.07
2018-05-14T14:05:46.178Z,7.22
2018-05-14T14:08:17.926Z,10.35
2018-05-14T14:10:47.715Z,8.98
2018-05-14T14:13:19.150Z,10.13
2018-05-14T14:15:48.969Z,7.28
2018-05-14T14:18:18.800Z,7.37
2018-05-14T14:20:48.578Z,9.88
2018-05-14T14:23:18.969Z,7.12
2018-05-14T14:25:47.857Z,9.90
2018-05-14T14:28:17.120Z,7.62
2018-05-14T14:30:46.909Z,5.68
2018-05-14T14:33:18.689Z,7.35
2018-05-14T14:35:50.187Z,6.97
2018-05-14T14:38:20.034Z,7.85
2018-05-14T14:40:49.565Z,6.93
2018-05-14T14:43:20.190Z,8.50
2018-05-14T14:45:49.239Z,8.13
2018-05-14T14:48:18.990Z,7.32
2018-05-14T14:50:50.251Z,7.00
2018-05-14T14:53:21.530Z,8.68
2018-05-14T14:55:51.280Z,8.40
2018-05-14T14:58:22.937Z,9.70
2018-05-14T15:00:52.650Z,8.10
2018-05-14T15:03:22.481Z,6.75
2018-05-14T15:05:53.824Z,8.32
2018-05-14T15:08:23.715Z,9.50
2018-05-14T15:10:54.164Z,5.72
2018-05-14T15:13:23.677Z,7.00
2018-05-14T15:15:52.776Z,9.18
2018-05-14T15:18:24.244Z,8.68
2018-05-14T15:20:55.328Z,7.03
2018-05-14T15:23:25.316Z,8.18
2018-05-14T15:25:56.673Z,6.97
2018-05-14T15:28:26.527Z,6.07
2018-05-14T15:30:58.059Z,7.43
2018-05-14T15:33:29.529Z,6.78
2018-05-14T15:35:58.585Z,6.50
2018-05-14T15:38:30.728Z,7.72
2018-05-14T15:41:02.575Z,5.70
2018-05-14T15:43:32.463Z,7.35
2018-05-14T15:46:04.057Z,7.68
2018-05-14T15:48:35.410Z,6.70
2018-05-14T15:51:06.733Z,5.80
2018-05-14T15:53:36.724Z,6.47
2018-05-14T15:56:07.464Z,7.28
2018-05-14T15:58:38.627Z,7.32
2018-05-14T16:01:09.945Z,6.03
2018-05-14T16:03:39.779Z,5.68
2018-05-14T16:06:09.692Z,4.78
2018-05-14T16:08:41.721Z,4.87
2018-05-14T16:11:12.991Z,6.45
2018-05-14T16:13:44.338Z,5.55
2018-05-14T16:16:14.245Z,4.05
2018-05-14T16:18:44.086Z,7.68
2018-05-14T16:21:15.457Z,7.65
2018-05-14T16:23:46.856Z,7.95
2018-05-14T16:26:18.239Z,6.12
2018-05-14T16:28:48.041Z,7.40
2018-05-14T16:31:17.960Z,6.05
2018-05-14T16:33:49.220Z,6.37
2018-05-14T16:36:20.603Z,9.05
2018-05-14T16:38:52.201Z,5.53
2018-05-14T16:41:23.632Z,5.03
2018-05-14T16:43:54.898Z,5.55
2018-05-14T16:46:24.812Z,5.32
2018-05-14T16:48:56.243Z,7.62
2018-05-14T16:51:27.342Z,5.35
2018-05-14T16:53:57.222Z,8.90
2018-05-14T16:56:27.119Z,4.40
2018-05-14T16:58:56.980Z,4.68
2018-05-14T17:01:28.501Z,5.45
2018-05-14T17:03:59.224Z,4.70
2018-05-14T17:06:29.022Z,6.12
2018-05-14T17:09:00.781Z,5.32
2018-05-14T17:11:31.103Z,5.47
2018-05-14T17:14:02.395Z,6.05
2018-05-14T17:16:33.762Z,6.37
2018-05-14T17:19:05.146Z,6.22
2018-05-14T17:21:37.044Z,7.35
2018-05-14T17:24:08.449Z,7.35
2018-05-14T17:26:39.255Z,6.50
2018-05-14T17:29:11.618Z,5.60
2018-05-14T17:31:42.967Z,4.62
2018-05-14T17:34:14.401Z,6.22
2018-05-14T17:36:45.889Z,4.93
2018-05-14T17:39:15.756Z,5.62
2018-05-14T17:41:45.643Z,4.97
2018-05-14T17:44:15.694Z,5.65
2018-05-14T17:46:46.298Z,5.00
2018-05-14T17:49:15.598Z,5.12
2018-05-14T17:51:46.891Z,5.37
2018-05-14T17:54:16.882Z,8.02
2018-05-14T17:56:48.251Z,6.80
2018-05-14T17:59:20.591Z,6.00
2018-05-14T18:01:50.501Z,5.25
2018-05-14T18:04:21.900Z,5.28
2018-05-14T18:06:51.738Z,6.75
2018-05-14T18:09:21.792Z,5.60
2018-05-14T18:11:53.217Z,4.55
2018-05-14T18:14:25.156Z,5.45
2018-05-14T18:16:54.713Z,6.57
2018-05-14T18:19:25.959Z,6.05
2018-05-14T18:22:15.055Z,5.80
2018-05-14T18:24:53.336Z,8.82
2018-05-14T18:27:34.716Z,5.32
2018-05-14T18:30:14.357Z,5.57
2018-05-14T18:32:55.545Z,6.68
2018-05-14T18:35:27.657Z,6.95
2018-05-14T18:37:59.129Z,9.63
2018-05-14T18:40:30.511Z,6.80
2018-05-14T18:43:00.517Z,5.85
2018-05-14T18:45:30.838Z,6.45
2018-05-14T18:48:00.643Z,6.47
2018-05-14T18:50:31.462Z,7.22
2018-05-14T18:53:01.388Z,6.22
2018-05-14T18:55:33.381Z,6.72
2018-05-14T18:58:04.808Z,6.45
2018-05-14T19:00:35.946Z,7.00
2018-05-14T19:03:05.557Z,7.22
2018-05-14T19:05:35.486Z,7.80
2018-05-14T19:08:07.656Z,9.52
2018-05-14T19:10:56.490Z,8.38
2018-05-14T19:13:27.751Z,9.35
2018-05-14T19:16:25.502Z,8.40
2018-05-14T19:18:56.662Z,9.20
2018-05-14T19:21:26.489Z,8.27
2018-05-14T19:23:57.663Z,9.77
2018-05-14T19:26:27.527Z,10.18
2018-05-14T19:29:14.546Z,9.85
2018-05-14T19:31:46.226Z,8.02
2018-05-14T19:34:34.965Z,9.25
2018-05-14T19:37:04.780Z,8.43
2018-05-14T19:39:53.511Z,9.25
2018-05-14T19:42:23.476Z,10.82
2018-05-14T19:44:54.904Z,10.43
2018-05-14T19:47:25.537Z,10.07
2018-05-14T19:49:57.002Z,10.65
2018-05-14T19:52:26.589Z,9.15
2018-05-14T19:54:55.756Z,9.07
2018-05-14T19:57:25.674Z,12.68
2018-05-14T19:59:57.026Z,9.55
2018-05-14T20:02:26.965Z,10.90
2018-05-14T20:04:57.468Z,13.68
2018-05-14T20:07:28.736Z,10.30
2018-05-14T20:09:59.175Z,10.55
2018-05-14T20:12:30.157Z,12.07
2018-05-14T20:15:01.568Z,11.57
2018-05-14T20:17:31.451Z,12.48
2018-05-14T20:20:02.806Z,12.55
2018-05-14T20:22:34.232Z,13.82
2018-05-14T20:25:04.247Z,14.30
2018-05-14T20:27:34.721Z,12.23
2018-05-14T20:30:04.319Z,11.50
2018-05-14T20:32:35.817Z,10.63
2018-05-14T20:35:05.688Z,11.45
2018-05-14T20:37:36.275Z,11.65
2018-05-14T20:40:07.732Z,13.35
2018-05-14T20:42:37.373Z,11.27
2018-05-14T20:45:09.160Z,12.73
2018-05-14T20:47:38.921Z,13.38
2018-05-14T20:50:08.326Z,13.15
2018-05-14T20:52:39.891Z,12.45
2018-05-14T20:55:09.815Z,10.88
2018-05-14T20:57:39.535Z,12.43
2018-05-14T21:00:11.064Z,10.40
2018-05-14T21:02:41.097Z,15.68
2018-05-14T21:05:11.016Z,11.98
2018-05-14T21:07:41.012Z,12.00
2018-05-14T21:10:12.947Z,13.02
2018-05-14T21:12:43.014Z,14.52
2018-05-14T21:15:14.555Z,14.40
2018-05-14T21:17:44.986Z,11.57
2018-05-14T21:20:14.343Z,12.00
2018-05-14T21:22:45.757Z,11.98
2018-05-14T21:25:16.472Z,13.62
2018-05-14T21:27:47.127Z,12.68
2018-05-14T21:30:18.541Z,10.48
2018-05-14T21:32:49.964Z,12.52
2018-05-14T21:35:21.448Z,11.12
2018-05-14T21:37:50.776Z,13.68
2018-05-14T21:40:21.260Z,14.10
2018-05-14T21:42:52.696Z,11.48
2018-05-14T21:45:22.621Z,12.93
2018-05-14T21:47:52.551Z,10.10
2018-05-14T21:50:24.037Z,10.70
2018-05-14T21:52:54.552Z,12.37
2018-05-14T21:55:25.885Z,12.68
2018-05-14T21:57:57.329Z,13.05
2018-05-14T22:00:27.286Z,12.00
2018-05-14T22:02:58.802Z,13.62
2018-05-14T22:05:29.240Z,16.17
2018-05-14T22:07:59.130Z,10.90
2018-05-14T22:10:29.045Z,14.52
2018-05-14T22:13:00.545Z,13.10
2018-05-14T22:15:30.429Z,16.15
2018-05-14T22:18:01.814Z,12.45
2018-05-14T22:20:31.724Z,14.63
2018-05-14T22:23:01.594Z,12.00
2018-05-14T22:25:32.729Z,13.88
2018-05-14T22:28:02.771Z,15.00
2018-05-14T22:30:33.219Z,14.00
2018-05-14T22:33:04.081Z,13.70
2018-05-14T22:35:33.162Z,11.15
2018-05-14T22:38:03.021Z,14.32
2018-05-14T22:40:34.547Z,11.70
2018-05-14T22:43:06.339Z,13.88
2018-05-14T22:45:36.975Z,11.75
2018-05-14T22:48:08.410Z,13.50
2018-05-14T22:50:40.685Z,12.85
2018-05-14T22:53:12.162Z,12.23
2018-05-14T22:55:43.644Z,10.77
2018-05-14T22:58:15.047Z,14.15
2018-05-14T23:00:45.065Z,12.50
2018-05-14T23:03:14.962Z,11.18
2018-05-14T23:05:46.597Z,11.43
2018-05-14T23:08:18.064Z,10.43
2018-05-14T23:10:47.977Z,11.70
2018-05-14T23:13:18.410Z,11.40
2018-05-14T23:15:48.356Z,16.23
2018-05-14T23:18:18.253Z,13.10
2018-05-14T23:20:48.574Z,12.93
2018-05-14T23:23:20.022Z,12.52
2018-05-14T23:25:50.680Z,13.13
2018-05-14T23:28:22.354Z,12.52
2018-05-14T23:30:51.444Z,12.68
2018-05-14T23:33:22.865Z,9.93
2018-05-14T23:35:54.273Z,12.35
2018-05-14T23:38:25.583Z,10.93
2018-05-14T23:40:55.672Z,13.77
2018-05-14T23:43:27.084Z,11.90
2018-05-14T23:45:58.418Z,12.00
2018-05-14T23:48:29.055Z,13.77
2018-05-14T23:50:59.922Z,11.98
2018-05-14T23:53:30.900Z,12.65
2018-05-14T23:56:02.896Z,11.55
2018-05-14T23:58:34.029Z,9.85
