createdAt,value
2018-08-03T00:01:38.956Z,22.40
2018-08-03T00:04:06.678Z,22.30
2018-08-03T00:06:34.409Z,22.20
2018-08-03T00:09:02.264Z,22.30
2018-08-03T00:11:29.948Z,22.40
2018-08-03T00:13:57.669Z,22.30
2018-08-03T00:16:25.329Z,22.30
2018-08-03T00:18:53.277Z,22.30
2018-08-03T00:21:21.013Z,22.30
2018-08-03T00:23:48.819Z,22.20
2018-08-03T00:26:16.667Z,22.30
2018-08-03T00:28:44.383Z,22.30
2018-08-03T00:31:12.050Z,22.30
2018-08-03T00:33:39.802Z,22.30
2018-08-03T00:36:07.571Z,22.20
2018-08-03T00:38:35.321Z,22.10
2018-08-03T00:41:03.058Z,22.10
2018-08-03T00:43:30.757Z,22.10
2018-08-03T00:45:58.468Z,22.10
2018-08-03T00:48:26.166Z,22.10
2018-08-03T00:50:54.206Z,22.00
2018-08-03T00:53:21.945Z,22.00
2018-08-03T00:55:49.620Z,22.10
2018-08-03T00:58:17.310Z,22.10
2018-08-03T01:00:45.006Z,22.10
2018-08-03T01:03:12.702Z,22.10
2018-08-03T01:05:40.361Z,22.00
2018-08-03T01:08:08.028Z,22.10
2018-08-03T01:10:35.756Z,22.20
2018-08-03T01:13:03.509Z,22.30
2018-08-03T01:15:31.220Z,22.30
2018-08-03T01:17:58.881Z,22.30
2018-08-03T01:20:26.673Z,22.20
2018-08-03T01:22:54.387Z,22.20
2018-08-03T01:25:22.113Z,22.20
2018-08-03T01:27:49.860Z,22.20
2018-08-03T01:30:17.585Z,22.20
2018-08-03T01:32:45.381Z,22.10
2018-08-03T01:35:13.097Z,22.10
2018-08-03T01:37:41.171Z,22.00
2018-08-03T01:40:08.922Z,21.90
2018-08-03T01:42:36.672Z,21.90
2018-08-03T01:45:04.504Z,21.80
2018-08-03T01:47:32.204Z,21.80
2018-08-03T01:49:59.924Z,21.90
2018-08-03T01:52:27.680Z,21.90
2018-08-03T01:54:55.352Z,21.80
2018-08-03T01:57:23.036Z,21.80
2018-08-03T01:59:50.723Z,21.90
2018-08-03T02:02:18.435Z,22.00
2018-08-03T02:04:46.061Z,21.90
2018-08-03T02:07:13.728Z,21.80
2018-08-03T02:09:41.431Z,21.70
2018-08-03T02:12:09.219Z,21.70
2018-08-03T02:14:36.891Z,21.70
2018-08-03T02:17:04.625Z,21.60
2018-08-03T02:19:32.342Z,21.70
2018-08-03T02:22:00.092Z,21.80
2018-08-03T02:24:27.848Z,21.80
2018-08-03T02:26:55.515Z,21.70
2018-08-03T02:29:23.233Z,21.60
2018-08-03T02:31:50.968Z,21.50
2018-08-03T02:34:18.657Z,21.50
2018-08-03T02:36:46.344Z,21.50
2018-08-03T02:39:14.110Z,21.60
2018-08-03T02:41:41.919Z,21.60
2018-08-03T02:44:09.896Z,21.60
2018-08-03T02:46:37.844Z,21.60
2018-08-03T02:49:05.697Z,21.70
2018-08-03T02:51:33.513Z,21.70
2018-08-03T02:54:01.199Z,21.60
2018-08-03T02:56:28.818Z,21.60
2018-08-03T02:58:56.416Z,21.50
2018-08-03T03:01:24.129Z,21.50
2018-08-03T03:03:51.883Z,21.50
2018-08-03T03:06:19.524Z,21.40
2018-08-03T03:08:47.223Z,21.30
2018-08-03T03:11:14.923Z,21.40
2018-08-03T03:13:42.601Z,21.40
2018-08-03T03:16:10.373Z,21.40
2018-08-03T03:18:38.107Z,21.40
2018-08-03T03:21:06.026Z,21.40
2018-08-03T03:23:33.776Z,21.30
2018-08-03T03:28:29.279Z,21.30
2018-08-03T03:30:57.022Z,21.40
2018-08-03T03:33:24.691Z,21.50
2018-08-03T03:35:52.864Z,21.30
2018-08-03T03:38:20.498Z,21.40
2018-08-03T03:40:48.208Z,21.40
2018-08-03T03:43:15.898Z,21.40
2018-08-03T03:45:43.532Z,21.40
2018-08-03T03:48:15.785Z,21.40
2018-08-03T03:50:43.479Z,21.30
2018-08-03T03:53:11.188Z,21.30
2018-08-03T03:55:38.897Z,21.30
2018-08-03T03:58:06.652Z,21.40
2018-08-03T04:00:34.378Z,21.40
2018-08-03T04:03:02.092Z,21.40
2018-08-03T04:05:29.811Z,21.40
2018-08-03T04:07:57.588Z,21.50
2018-08-03T04:10:25.271Z,21.60
2018-08-03T04:12:53.022Z,21.80
2018-08-03T04:15:20.744Z,21.80
2018-08-03T04:17:48.534Z,21.80
2018-08-03T04:20:16.452Z,21.80
2018-08-03T04:22:44.214Z,21.90
2018-08-03T04:25:12.020Z,22.10
2018-08-03T04:27:39.732Z,22.20
2018-08-03T04:30:08.627Z,22.10
2018-08-03T04:32:36.336Z,22.20
2018-08-03T04:35:04.111Z,22.30
2018-08-03T04:37:31.792Z,22.30
2018-08-03T04:39:59.498Z,22.50
2018-08-03T04:42:27.163Z,22.60
2018-08-03T04:44:54.839Z,22.70
2018-08-03T04:47:22.560Z,22.90
2018-08-03T04:49:50.229Z,22.90
2018-08-03T04:52:17.905Z,23.00
2018-08-03T04:54:45.703Z,23.00
2018-08-03T04:57:13.424Z,23.10
2018-08-03T04:59:41.103Z,23.20
2018-08-03T05:02:09.542Z,23.20
2018-08-03T05:04:37.214Z,23.20
2018-08-03T05:07:04.881Z,23.30
2018-08-03T05:09:32.646Z,23.30
2018-08-03T05:12:00.566Z,23.20
2018-08-03T05:14:28.398Z,23.20
2018-08-03T05:16:56.124Z,23.30
2018-08-03T05:19:24.000Z,23.50
2018-08-03T05:21:51.658Z,23.60
2018-08-03T05:24:19.755Z,23.80
2018-08-03T05:26:47.423Z,24.10
2018-08-03T05:29:15.155Z,24.20
2018-08-03T05:31:42.837Z,24.50
2018-08-03T05:34:10.572Z,24.70
2018-08-03T05:36:38.307Z,24.90
2018-08-03T05:39:09.180Z,25.00
2018-08-03T05:41:37.250Z,25.20
2018-08-03T05:44:05.333Z,25.20
2018-08-03T05:46:33.000Z,25.30
2018-08-03T05:49:00.610Z,25.30
2018-08-03T05:51:28.255Z,25.40
2018-08-03T05:53:56.006Z,25.70
2018-08-03T05:56:23.648Z,25.70
2018-08-03T05:58:51.190Z,25.80
2018-08-03T06:01:18.778Z,25.30
2018-08-03T06:03:46.402Z,25.50
2018-08-03T06:06:14.009Z,25.40
2018-08-03T06:08:41.598Z,25.30
2018-08-03T06:11:09.193Z,25.50
2018-08-03T06:13:36.787Z,25.80
2018-08-03T06:16:04.408Z,26.10
2018-08-03T06:18:32.075Z,26.20
2018-08-03T06:20:59.669Z,26.40
2018-08-03T06:23:27.319Z,26.20
2018-08-03T06:25:54.982Z,26.20
2018-08-03T06:28:22.694Z,26.20
2018-08-03T06:30:50.213Z,26.50
2018-08-03T06:33:19.678Z,26.70
2018-08-03T06:35:47.423Z,27.00
2018-08-03T06:40:43.105Z,27.40
2018-08-03T06:43:10.751Z,27.50
2018-08-03T06:45:38.391Z,27.60
2018-08-03T06:48:06.139Z,27.60
2018-08-03T06:50:33.732Z,27.40
2018-08-03T06:53:01.495Z,27.70
2018-08-03T06:55:29.089Z,28.00
2018-08-03T06:57:56.670Z,27.70
2018-08-03T07:00:24.301Z,27.80
2018-08-03T07:02:51.955Z,27.60
2018-08-03T07:05:19.615Z,27.30
2018-08-03T07:07:47.222Z,27.30
2018-08-03T07:10:14.825Z,27.50
2018-08-03T07:12:42.408Z,27.00
2018-08-03T07:15:10.143Z,27.20
2018-08-03T07:17:37.801Z,27.40
2018-08-03T07:20:05.731Z,27.20
2018-08-03T07:22:33.336Z,27.30
2018-08-03T07:25:01.008Z,27.60
2018-08-03T07:27:28.671Z,27.60
2018-08-03T07:29:56.374Z,27.20
2018-08-03T07:32:24.193Z,27.40
2018-08-03T07:34:51.812Z,27.90
2018-08-03T07:37:19.434Z,28.30
2018-08-03T07:39:47.024Z,27.70
2018-08-03T07:42:14.631Z,27.80
2018-08-03T07:44:42.324Z,27.70
2018-08-03T07:47:10.363Z,27.40
2018-08-03T07:49:37.974Z,27.60
2018-08-03T07:52:05.646Z,27.60
2018-08-03T07:54:33.256Z,27.60
2018-08-03T07:57:00.872Z,27.60
2018-08-03T07:59:28.489Z,27.70
2018-08-03T08:01:56.102Z,27.70
2018-08-03T08:04:23.712Z,27.60
2018-08-03T08:06:51.362Z,27.70
2018-08-03T08:09:18.959Z,27.70
2018-08-03T08:11:46.687Z,27.90
2018-08-03T08:14:14.371Z,28.00
2018-08-03T08:16:42.039Z,28.10
2018-08-03T08:19:09.752Z,28.00
2018-08-03T08:21:37.380Z,28.10
2018-08-03T08:24:05.093Z,28.30
2018-08-03T08:26:32.740Z,28.20
2018-08-03T08:29:00.417Z,28.00
2018-08-03T08:31:28.080Z,28.10
2018-08-03T08:33:55.713Z,28.40
2018-08-03T08:36:23.375Z,28.50
2018-08-03T08:38:51.047Z,28.60
2018-08-03T08:41:18.733Z,28.90
2018-08-03T08:43:46.435Z,29.00
2018-08-03T08:46:14.058Z,28.30
2018-08-03T08:48:41.721Z,28.20
2018-08-03T08:51:09.478Z,28.70
2018-08-03T08:53:37.154Z,28.90
2018-08-03T08:56:04.966Z,29.00
2018-08-03T08:58:32.665Z,29.20
2018-08-03T09:01:00.325Z,29.10
2018-08-03T09:03:27.954Z,29.30
2018-08-03T09:05:55.800Z,29.30
2018-08-03T09:08:24.438Z,29.60
2018-08-03T09:13:19.733Z,29.80
2018-08-03T09:15:47.343Z,29.70
2018-08-03T09:18:14.936Z,29.80
2018-08-03T09:20:42.547Z,30.10
2018-08-03T09:23:10.140Z,30.30
2018-08-03T09:25:37.780Z,30.50
2018-08-03T09:28:05.858Z,30.70
2018-08-03T09:30:33.410Z,30.80
2018-08-03T09:33:00.982Z,30.80
2018-08-03T09:35:28.732Z,30.80
2018-08-03T09:37:56.290Z,30.70
2018-08-03T09:40:23.892Z,30.60
2018-08-03T09:42:51.534Z,30.70
2018-08-03T09:45:19.145Z,30.80
2018-08-03T09:47:46.774Z,30.80
2018-08-03T09:50:14.438Z,30.90
2018-08-03T09:52:42.017Z,31.00
2018-08-03T09:55:09.664Z,30.80
2018-08-03T09:57:37.185Z,31.20
2018-08-03T10:00:05.261Z,31.30
2018-08-03T10:02:32.857Z,31.40
2018-08-03T10:05:00.431Z,31.50
2018-08-03T10:07:28.083Z,31.80
2018-08-03T10:09:55.630Z,31.40
2018-08-03T10:12:23.293Z,31.40
2018-08-03T10:14:50.907Z,31.60
2018-08-03T10:19:46.114Z,31.60
2018-08-03T10:22:13.635Z,31.40
2018-08-03T10:24:41.173Z,31.40
2018-08-03T10:27:08.769Z,31.40
2018-08-03T10:29:36.400Z,31.40
2018-08-03T10:32:03.915Z,31.30
2018-08-03T10:34:31.489Z,31.20
2018-08-03T10:36:59.209Z,31.10
2018-08-03T10:39:26.774Z,31.10
2018-08-03T10:41:54.372Z,31.40
2018-08-03T10:44:21.949Z,31.40
2018-08-03T10:46:49.541Z,31.40
2018-08-03T10:49:17.119Z,31.40
2018-08-03T10:51:44.695Z,31.40
2018-08-03T10:54:12.308Z,31.40
2018-08-03T10:56:39.958Z,31.50
2018-08-03T10:59:07.509Z,31.40
2018-08-03T11:01:35.185Z,31.40
2018-08-03T11:04:02.842Z,31.60
2018-08-03T11:06:30.440Z,31.60
2018-08-03T11:08:57.956Z,31.50
2018-08-03T11:11:25.530Z,31.60
2018-08-03T11:13:53.169Z,31.70
2018-08-03T11:16:20.820Z,31.80
2018-08-03T11:18:48.354Z,32.00
2018-08-03T11:21:15.988Z,32.10
2018-08-03T11:23:43.577Z,32.30
2018-08-03T11:26:11.144Z,32.30
2018-08-03T11:28:38.787Z,32.30
2018-08-03T11:31:06.351Z,32.30
2018-08-03T11:33:34.001Z,32.40
2018-08-03T11:36:01.617Z,32.50
2018-08-03T11:38:29.198Z,32.60
2018-08-03T11:40:56.878Z,32.80
2018-08-03T11:43:24.758Z,33.00
2018-08-03T11:45:52.346Z,33.10
2018-08-03T11:48:19.975Z,33.30
2018-08-03T11:50:47.727Z,33.60
2018-08-03T11:53:15.310Z,33.70
2018-08-03T11:55:42.858Z,33.90
2018-08-03T11:58:10.420Z,34.10
2018-08-03T12:00:37.983Z,34.30
2018-08-03T12:03:05.647Z,34.40
2018-08-03T12:05:33.223Z,34.60
2018-08-03T12:08:00.837Z,34.60
2018-08-03T12:10:28.363Z,34.70
2018-08-03T12:12:55.936Z,34.90
2018-08-03T12:15:23.567Z,35.10
2018-08-03T12:17:51.133Z,35.40
2018-08-03T12:20:18.664Z,35.60
2018-08-03T12:22:46.209Z,35.70
2018-08-03T12:25:13.790Z,35.90
2018-08-03T12:27:41.373Z,35.90
2018-08-03T12:30:08.914Z,36.00
2018-08-03T12:32:36.512Z,36.20
2018-08-03T12:35:04.121Z,36.50
2018-08-03T12:37:31.667Z,36.50
2018-08-03T12:39:59.236Z,36.50
2018-08-03T12:42:26.803Z,36.50
2018-08-03T12:44:54.313Z,36.60
2018-08-03T12:47:21.889Z,36.90
2018-08-03T12:49:49.465Z,37.10
2018-08-03T12:52:17.073Z,37.40
2018-08-03T12:54:44.662Z,37.70
2018-08-03T12:57:12.269Z,37.70
2018-08-03T12:59:39.833Z,37.60
2018-08-03T13:02:07.461Z,37.60
2018-08-03T13:04:35.479Z,37.80
2018-08-03T13:07:03.164Z,37.60
2018-08-03T13:09:30.756Z,37.40
2018-08-03T13:11:58.484Z,37.40
2018-08-03T13:14:26.039Z,37.40
2018-08-03T13:16:53.710Z,37.70
2018-08-03T13:19:21.334Z,37.80
2018-08-03T13:21:48.893Z,37.70
2018-08-03T13:24:16.499Z,37.30
2018-08-03T13:26:44.151Z,37.00
2018-08-03T13:29:12.062Z,36.80
2018-08-03T13:31:39.634Z,36.50
2018-08-03T13:34:07.236Z,36.30
2018-08-03T13:36:34.905Z,36.20
2018-08-03T13:39:02.665Z,36.40
2018-08-03T13:41:30.269Z,36.80
2018-08-03T13:43:57.900Z,37.10
2018-08-03T13:46:25.527Z,37.60
2018-08-03T13:48:53.138Z,37.90
2018-08-03T13:51:20.755Z,38.40
2018-08-03T13:53:48.486Z,38.80
2018-08-03T13:56:16.875Z,39.20
2018-08-03T13:58:45.161Z,39.60
2018-08-03T14:01:30.310Z,39.80
2018-08-03T14:03:58.024Z,40.00
2018-08-03T14:06:25.602Z,40.20
2018-08-03T14:08:53.126Z,40.40
2018-08-03T14:11:20.665Z,40.40
2018-08-03T14:13:48.340Z,40.10
2018-08-03T14:16:16.076Z,39.60
2018-08-03T14:18:44.573Z,39.20
2018-08-03T14:21:12.133Z,38.70
2018-08-03T14:23:39.711Z,38.40
2018-08-03T14:26:07.301Z,38.00
2018-08-03T14:28:34.931Z,37.90
2018-08-03T14:31:02.585Z,38.10
2018-08-03T14:33:30.233Z,38.50
2018-08-03T14:35:57.785Z,38.60
2018-08-03T14:40:53.063Z,39.60
2018-08-03T14:43:20.639Z,40.20
2018-08-03T14:45:48.258Z,40.60
2018-08-03T14:48:15.903Z,40.70
2018-08-03T15:14:21.224Z,39.70
2018-08-03T15:16:48.751Z,39.20
2018-08-03T15:19:16.327Z,38.90
2018-08-03T15:21:43.850Z,38.50
2018-08-03T15:24:11.440Z,38.10
2018-08-03T15:26:38.977Z,37.80
2018-08-03T15:29:06.566Z,37.60
2018-08-03T15:31:34.121Z,37.40
2018-08-03T15:34:01.722Z,37.30
2018-08-03T15:36:29.258Z,37.20
2018-08-03T15:38:56.819Z,37.00
2018-08-03T15:41:24.366Z,37.00
2018-08-03T15:43:52.118Z,36.90
2018-08-03T15:46:19.652Z,36.80
2018-08-03T15:48:47.220Z,36.70
2018-08-03T15:51:14.817Z,36.60
2018-08-03T15:56:10.058Z,36.60
2018-08-03T15:58:37.651Z,36.90
2018-08-03T16:01:05.230Z,37.20
2018-08-03T16:03:32.781Z,37.60
2018-08-03T16:06:00.374Z,38.10
2018-08-03T16:08:28.134Z,38.40
2018-08-03T16:10:55.730Z,38.70
2018-08-03T16:13:23.299Z,38.80
2018-08-03T16:15:50.869Z,38.70
2018-08-03T16:18:18.464Z,38.40
2018-08-03T16:20:46.054Z,38.50
2018-08-03T16:23:13.627Z,38.50
2018-08-03T16:25:41.251Z,38.20
2018-08-03T16:28:08.809Z,38.00
2018-08-03T16:30:36.317Z,37.70
2018-08-03T16:33:03.929Z,37.40
2018-08-03T16:35:31.497Z,37.30
2018-08-03T16:37:59.111Z,36.90
2018-08-03T16:40:26.728Z,36.80
2018-08-03T16:42:54.330Z,36.80
2018-08-03T16:45:22.073Z,36.90
2018-08-03T16:47:49.633Z,37.00
2018-08-03T16:50:17.190Z,37.10
2018-08-03T16:55:12.502Z,37.50
2018-08-03T16:57:40.014Z,37.40
2018-08-03T17:00:07.633Z,37.50
2018-08-03T17:02:35.150Z,37.20
2018-08-03T17:05:03.162Z,37.00
2018-08-03T17:07:30.744Z,37.00
2018-08-03T17:09:58.299Z,36.90
2018-08-03T17:12:25.859Z,36.90
2018-08-03T17:14:53.450Z,36.90
2018-08-03T17:17:21.002Z,36.60
2018-08-03T17:19:48.543Z,36.50
2018-08-03T17:22:16.089Z,36.30
2018-08-03T17:24:43.621Z,36.10
2018-08-03T17:27:11.189Z,35.90
2018-08-03T17:29:38.800Z,35.90
2018-08-03T17:32:06.426Z,35.90
2018-08-03T17:34:33.991Z,35.80
2018-08-03T17:37:01.683Z,35.80
2018-08-03T17:39:29.183Z,35.60
2018-08-03T17:41:56.747Z,35.50
2018-08-03T17:44:25.331Z,35.30
2018-08-03T17:46:52.924Z,35.00
2018-08-03T17:49:20.770Z,35.00
2018-08-03T17:51:48.377Z,34.80
2018-08-03T17:54:15.960Z,34.70
2018-08-03T17:56:43.546Z,34.60
2018-08-03T17:59:11.160Z,34.50
2018-08-03T18:01:38.747Z,34.30
2018-08-03T18:04:06.302Z,34.10
2018-08-03T18:06:33.898Z,33.90
2018-08-03T18:09:01.517Z,33.80
2018-08-03T18:11:29.122Z,33.70
2018-08-03T18:13:56.834Z,33.50
2018-08-03T18:16:24.475Z,33.40
2018-08-03T18:18:52.070Z,33.20
2018-08-03T18:21:19.657Z,33.20
2018-08-03T18:23:47.359Z,33.10
2018-08-03T18:26:14.898Z,33.00
2018-08-03T18:28:42.579Z,32.90
2018-08-03T18:31:10.125Z,32.80
2018-08-03T18:33:37.821Z,32.70
2018-08-03T18:36:05.408Z,32.60
2018-08-03T18:38:32.977Z,32.60
2018-08-03T18:41:02.036Z,32.50
2018-08-03T18:43:29.796Z,32.40
2018-08-03T18:45:57.470Z,32.40
2018-08-03T18:48:25.058Z,32.30
2018-08-03T18:50:52.726Z,32.20
2018-08-03T18:53:20.256Z,32.20
2018-08-03T18:55:47.999Z,32.10
2018-08-03T18:58:15.691Z,32.10
2018-08-03T19:00:43.292Z,32.00
2018-08-03T19:03:10.851Z,31.90
2018-08-03T19:05:38.514Z,31.80
2018-08-03T19:08:06.085Z,31.80
2018-08-03T19:10:33.654Z,31.70
2018-08-03T19:13:01.306Z,31.60
2018-08-03T19:15:28.913Z,31.50
2018-08-03T19:17:57.719Z,31.40
2018-08-03T19:20:25.269Z,31.20
2018-08-03T19:22:52.920Z,31.10
2018-08-03T19:25:20.633Z,31.00
2018-08-03T19:27:48.349Z,30.90
2018-08-03T19:30:16.038Z,30.90
2018-08-03T19:32:43.768Z,30.70
2018-08-03T19:35:11.501Z,30.70
2018-08-03T19:37:39.419Z,30.50
2018-08-03T19:40:07.173Z,30.60
2018-08-03T19:42:34.854Z,30.50
2018-08-03T19:45:02.565Z,30.40
2018-08-03T19:47:30.319Z,30.40
2018-08-03T19:49:57.990Z,30.00
2018-08-03T19:52:25.653Z,29.90
2018-08-03T19:54:53.317Z,29.80
2018-08-03T19:57:21.030Z,29.50
2018-08-03T19:59:48.574Z,29.60
2018-08-03T20:02:16.453Z,29.50
2018-08-03T20:04:44.038Z,29.50
2018-08-03T20:07:11.685Z,29.50
2018-08-03T20:09:39.309Z,29.30
2018-08-03T20:12:09.224Z,29.20
2018-08-03T20:14:36.896Z,29.10
2018-08-03T20:17:04.579Z,29.00
2018-08-03T20:19:32.268Z,28.90
2018-08-03T20:21:59.942Z,28.80
2018-08-03T20:24:27.629Z,28.70
2018-08-03T20:26:55.350Z,28.80
2018-08-03T20:29:22.952Z,28.80
2018-08-03T20:31:50.574Z,28.70
2018-08-03T20:34:18.174Z,28.70
2018-08-03T20:36:45.898Z,28.60
2018-08-03T20:39:13.511Z,28.30
2018-08-03T20:41:41.120Z,28.10
2018-08-03T20:44:08.791Z,28.20
2018-08-03T20:46:36.446Z,28.20
2018-08-03T20:49:04.278Z,28.10
2018-08-03T20:51:31.925Z,28.20
2018-08-03T20:53:59.781Z,28.20
2018-08-03T20:56:27.415Z,28.20
2018-08-03T21:01:22.717Z,28.00
2018-08-03T21:03:50.337Z,28.00
2018-08-03T21:06:17.932Z,28.00
2018-08-03T21:08:45.544Z,28.00
2018-08-03T21:11:13.130Z,28.00
2018-08-03T21:13:40.765Z,27.90
2018-08-03T21:16:08.403Z,27.90
2018-08-03T21:18:36.165Z,27.70
2018-08-03T21:21:03.822Z,27.50
2018-08-03T21:23:31.494Z,27.50
2018-08-03T21:25:59.054Z,27.70
2018-08-03T21:28:26.740Z,27.90
2018-08-03T21:30:54.361Z,28.10
2018-08-03T21:33:22.202Z,28.20
2018-08-03T21:35:49.864Z,28.20
2018-08-03T21:38:17.552Z,28.20
2018-08-03T21:40:49.725Z,28.30
2018-08-03T21:43:17.289Z,28.20
2018-08-03T21:45:44.886Z,28.10
2018-08-03T21:48:12.511Z,28.10
2018-08-03T21:50:40.178Z,28.20
2018-08-03T21:53:07.770Z,28.10
2018-08-03T21:55:35.339Z,27.90
2018-08-03T21:58:03.057Z,28.00
2018-08-03T22:00:30.723Z,27.80
2018-08-03T22:02:58.366Z,27.90
2018-08-03T22:05:26.002Z,27.90
2018-08-03T22:07:53.582Z,27.90
2018-08-03T22:10:21.149Z,27.90
2018-08-03T22:12:48.720Z,28.10
2018-08-03T22:15:16.362Z,28.00
2018-08-03T22:17:43.958Z,27.70
2018-08-03T22:20:11.629Z,27.70
2018-08-03T22:22:39.255Z,27.80
2018-08-03T22:25:06.965Z,27.70
2018-08-03T22:27:34.516Z,27.60
2018-08-03T22:30:02.082Z,27.50
2018-08-03T22:32:29.773Z,27.60
2018-08-03T22:34:57.370Z,27.70
2018-08-03T22:37:25.031Z,27.40
2018-08-03T22:39:52.830Z,27.60
2018-08-03T22:42:20.464Z,27.60
2018-08-03T22:44:48.071Z,27.30
2018-08-03T22:47:15.612Z,27.30
2018-08-03T22:49:43.253Z,27.30
2018-08-03T22:52:10.792Z,27.30
2018-08-03T22:54:38.408Z,27.40
2018-08-03T22:57:06.021Z,27.40
2018-08-03T22:59:33.616Z,27.40
2018-08-03T23:02:01.234Z,27.20
2018-08-03T23:04:28.878Z,27.30
2018-08-03T23:06:56.462Z,27.30
2018-08-03T23:09:24.061Z,27.40
2018-08-03T23:11:51.673Z,27.50
2018-08-03T23:14:19.275Z,27.60
2018-08-03T23:16:47.005Z,27.60
2018-08-03T23:19:14.611Z,27.60
2018-08-03T23:21:42.241Z,27.60
2018-08-03T23:24:09.857Z,27.40
2018-08-03T23:26:37.413Z,27.30
2018-08-03T23:29:05.038Z,27.40
2018-08-03T23:31:32.615Z,27.50
2018-08-03T23:34:00.274Z,27.50
2018-08-03T23:36:27.870Z,27.40
2018-08-03T23:38:55.538Z,27.30
2018-08-03T23:41:23.150Z,27.30
2018-08-03T23:43:50.758Z,27.30
2018-08-03T23:46:18.498Z,27.30
2018-08-03T23:48:46.184Z,27.30
2018-08-03T23:51:13.825Z,27.40
2018-08-03T23:53:41.515Z,27.40
2018-08-03T23:56:09.089Z,27.40
2018-08-03T23:58:36.723Z,27.50
