createdAt,value
2022-10-14T00:02:24.037Z,101458.75
2022-10-14T00:04:51.947Z,101462.28
2022-10-14T00:07:20.128Z,101454.19
2022-10-14T00:09:48.473Z,101460.41
2022-10-14T00:12:16.178Z,101460.41
2022-10-14T00:14:43.906Z,101453.34
2022-10-14T00:17:11.648Z,101460.66
2022-10-14T00:19:40.741Z,101462.28
2022-10-14T00:22:08.484Z,101462.28
2022-10-14T00:24:36.312Z,101460.66
2022-10-14T00:27:04.077Z,101453.34
2022-10-14T00:29:32.022Z,101459.59
2022-10-14T00:32:00.167Z,101456.88
2022-10-14T00:34:30.500Z,101457.94
2022-10-14T00:36:59.755Z,101450.66
2022-10-14T00:39:27.510Z,101445.47
2022-10-14T00:41:55.571Z,101446.31
2022-10-14T00:45:00.220Z,101440.88
2022-10-14T00:47:28.893Z,101434.66
2022-10-14T00:49:57.664Z,101431.13
2022-10-14T00:52:27.643Z,101440.06
2022-10-14T00:54:59.533Z,101432.78
2022-10-14T00:57:28.808Z,101424.91
2022-10-14T01:00:02.370Z,101424.06
2022-10-14T01:02:31.080Z,101420.56
2022-10-14T01:04:59.287Z,101420.56
2022-10-14T01:07:40.680Z,101419.72
2022-10-14T01:10:13.931Z,101415.38
2022-10-14T01:12:54.648Z,101419.72
2022-10-14T01:15:35.134Z,101414.56
2022-10-14T01:18:16.844Z,101412.66
2022-10-14T01:21:12.733Z,101412.66
2022-10-14T01:24:16.630Z,101406.44
2022-10-14T01:26:57.965Z,101403.72
2022-10-14T01:29:58.511Z,101392.09
2022-10-14T01:32:30.906Z,101387.75
2022-10-14T01:35:04.696Z,101384.22
2022-10-14T01:37:37.432Z,101375.88
2022-10-14T01:40:12.855Z,101372.34
2022-10-14T01:42:43.228Z,101369.66
2022-10-14T01:45:16.764Z,101367.75
2022-10-14T01:47:49.499Z,101363.41
2022-10-14T01:50:19.973Z,101361.53
2022-10-14T01:52:52.699Z,101356.94
2022-10-14T01:55:24.935Z,101344.50
2022-10-14T01:57:56.957Z,101354.47
2022-10-14T02:00:24.738Z,101356.13
2022-10-14T02:02:53.802Z,101356.13
2022-10-14T02:05:26.666Z,101358.81
2022-10-14T02:07:59.542Z,101362.34
2022-10-14T02:10:38.708Z,101359.88
2022-10-14T02:13:19.397Z,101358.00
2022-10-14T02:16:07.105Z,101343.66
2022-10-14T02:18:43.479Z,101343.66
2022-10-14T02:21:21.242Z,101344.72
2022-10-14T02:23:55.271Z,101342.84
2022-10-14T02:26:25.184Z,101348.25
2022-10-14T02:28:56.443Z,101342.00
2022-10-14T02:31:26.183Z,101334.72
2022-10-14T02:34:00.172Z,101330.16
2022-10-14T02:36:29.994Z,101334.72
2022-10-14T02:39:00.754Z,101333.09
2022-10-14T02:41:34.164Z,101326.84
2022-10-14T02:44:02.188Z,101336.03
2022-10-14T02:46:30.254Z,101336.59
2022-10-14T02:48:59.361Z,101326.03
2022-10-14T02:51:27.214Z,101331.44
2022-10-14T02:53:56.244Z,101326.84
2022-10-14T02:56:24.296Z,101308.28
2022-10-14T02:58:52.214Z,101323.31
2022-10-14T03:01:19.990Z,101302.88
2022-10-14T03:03:47.948Z,101313.34
2022-10-14T03:06:17.092Z,101317.09
2022-10-14T03:08:44.818Z,101308.97
2022-10-14T03:11:12.562Z,101303.00
2022-10-14T03:13:40.307Z,101299.22
2022-10-14T03:16:08.903Z,101298.41
2022-10-14T03:18:36.592Z,101297.34
2022-10-14T03:21:04.713Z,101296.53
2022-10-14T03:23:33.887Z,101293.81
2022-10-14T03:26:01.636Z,101291.94
2022-10-14T03:28:29.464Z,101295.69
2022-10-14T03:30:57.392Z,101298.41
2022-10-14T03:33:26.318Z,101291.94
2022-10-14T03:35:54.199Z,101287.00
2022-10-14T03:38:21.929Z,101281.38
2022-10-14T03:40:51.046Z,101283.00
2022-10-14T03:43:18.819Z,101276.78
2022-10-14T03:45:47.059Z,101276.78
2022-10-14T03:48:14.787Z,101276.78
2022-10-14T03:50:42.648Z,101262.44
2022-10-14T03:53:10.520Z,101262.19
2022-10-14T03:55:38.325Z,101267.63
2022-10-14T03:58:07.540Z,101267.63
2022-10-14T04:00:36.607Z,101267.63
2022-10-14T04:03:04.494Z,101268.44
2022-10-14T04:05:33.914Z,101269.25
2022-10-14T04:08:02.673Z,101258.69
2022-10-14T04:10:30.437Z,101258.69
2022-10-14T04:12:58.262Z,101256.78
2022-10-14T04:15:28.052Z,101261.38
2022-10-14T04:17:57.019Z,101259.50
2022-10-14T04:20:24.790Z,101259.50
2022-10-14T04:22:52.513Z,101260.31
2022-10-14T04:25:20.269Z,101255.97
2022-10-14T04:27:48.008Z,101250.56
2022-10-14T04:30:15.822Z,101255.16
2022-10-14T04:32:46.327Z,101245.97
2022-10-14T04:35:14.073Z,101250.56
2022-10-14T04:37:41.762Z,101245.97
2022-10-14T04:40:10.110Z,101243.28
2022-10-14T04:42:37.877Z,101244.09
2022-10-14T04:45:06.194Z,101248.69
2022-10-14T04:47:34.012Z,101242.47
2022-10-14T04:50:03.130Z,101239.75
2022-10-14T04:52:31.076Z,101231.66
2022-10-14T04:54:58.875Z,101232.47
2022-10-14T04:57:26.582Z,101230.81
2022-10-14T04:59:54.291Z,101231.88
2022-10-14T05:02:22.231Z,101224.59
2022-10-14T05:04:50.187Z,101230.00
2022-10-14T05:07:19.451Z,101229.19
2022-10-14T05:09:50.344Z,101220.25
2022-10-14T05:12:19.137Z,101226.47
2022-10-14T05:14:47.331Z,101212.97
2022-10-14T05:17:15.105Z,101211.06
2022-10-14T05:19:42.911Z,101203.19
2022-10-14T05:22:10.632Z,101209.44
2022-10-14T05:24:39.755Z,101206.72
2022-10-14T05:27:07.504Z,101208.38
2022-10-14T05:29:35.285Z,101210.25
2022-10-14T05:32:03.099Z,101194.03
2022-10-14T05:34:30.944Z,101168.91
2022-10-14T05:36:58.799Z,101173.13
2022-10-14T05:39:26.627Z,101180.03
2022-10-14T05:41:55.842Z,101190.03
2022-10-14T05:44:23.609Z,101180.75
2022-10-14T05:46:51.507Z,101174.75
2022-10-14T05:49:19.236Z,101172.53
2022-10-14T05:51:46.996Z,101178.75
2022-10-14T05:54:15.002Z,101163.94
2022-10-14T05:56:42.731Z,101175.22
2022-10-14T05:59:12.027Z,101167.94
2022-10-14T06:01:40.975Z,101161.72
2022-10-14T06:04:08.697Z,101171.47
2022-10-14T06:06:36.455Z,101169.81
2022-10-14T06:09:08.924Z,101172.53
2022-10-14T06:11:38.940Z,101161.72
2022-10-14T06:14:06.819Z,101155.22
2022-10-14T06:16:35.900Z,101149.81
2022-10-14T06:19:04.103Z,101150.66
2022-10-14T06:21:31.984Z,101149.81
2022-10-14T06:23:59.747Z,101142.78
2022-10-14T06:26:27.683Z,101148.19
2022-10-14T06:28:55.485Z,101149.81
2022-10-14T06:31:23.248Z,101149.00
2022-10-14T06:33:52.547Z,101149.00
2022-10-14T06:36:20.344Z,101151.72
2022-10-14T06:38:48.229Z,101146.31
2022-10-14T06:41:15.982Z,101144.41
2022-10-14T06:43:43.719Z,101137.97
2022-10-14T06:46:11.710Z,101140.66
2022-10-14T06:48:39.428Z,101141.47
2022-10-14T06:51:08.645Z,101140.66
2022-10-14T06:53:36.428Z,101133.59
2022-10-14T06:56:06.513Z,101138.19
2022-10-14T06:58:35.108Z,101138.19
2022-10-14T07:01:04.102Z,101142.53
2022-10-14T07:03:32.164Z,101139.84
2022-10-14T07:05:59.851Z,101133.59
2022-10-14T07:08:28.987Z,101131.72
2022-10-14T07:10:56.707Z,101129.03
2022-10-14T07:13:24.497Z,101125.50
2022-10-14T07:15:52.419Z,101122.56
2022-10-14T07:18:20.500Z,101115.25
2022-10-14T07:20:48.256Z,101120.66
2022-10-14T07:23:16.152Z,101130.66
2022-10-14T07:25:46.633Z,101126.06
2022-10-14T07:28:14.770Z,101136.91
2022-10-14T07:30:42.850Z,101132.31
2022-10-14T07:33:10.643Z,101134.44
2022-10-14T07:35:39.089Z,101136.91
2022-10-14T07:38:06.905Z,101139.34
2022-10-14T07:40:34.809Z,101143.94
2022-10-14T07:43:04.010Z,101138.31
2022-10-14T07:45:35.853Z,101130.19
2022-10-14T07:48:03.651Z,101133.38
2022-10-14T07:50:31.391Z,101120.19
2022-10-14T07:53:01.370Z,101122.91
2022-10-14T07:55:29.525Z,101132.66
2022-10-14T07:57:57.324Z,101129.13
2022-10-14T08:00:28.842Z,101130.78
2022-10-14T08:02:56.561Z,101118.41
2022-10-14T08:05:39.985Z,101107.09
2022-10-14T08:08:07.874Z,101111.16
2022-10-14T08:10:35.699Z,101110.84
2022-10-14T08:13:03.461Z,101113.94
2022-10-14T08:15:38.630Z,101114.75
2022-10-14T08:18:06.763Z,101119.34
2022-10-14T08:20:35.074Z,101118.69
2022-10-14T08:23:03.209Z,101104.66
2022-10-14T08:25:31.021Z,101098.09
2022-10-14T08:27:58.811Z,101086.53
2022-10-14T08:30:26.610Z,101097.03
2022-10-14T08:32:55.736Z,101085.72
2022-10-14T08:35:23.816Z,101099.25
2022-10-14T08:37:58.819Z,101089.81
2022-10-14T08:40:28.545Z,101106.38
2022-10-14T08:43:02.244Z,101108.75
2022-10-14T08:45:35.841Z,101104.06
2022-10-14T08:48:13.118Z,101096.03
2022-10-14T08:50:45.739Z,101098.44
2022-10-14T08:53:17.321Z,101098.69
2022-10-14T08:55:47.457Z,101095.13
2022-10-14T08:58:20.091Z,101076.34
2022-10-14T09:00:51.569Z,101090.22
2022-10-14T09:03:24.749Z,101084.50
2022-10-14T09:05:58.904Z,101086.84
2022-10-14T09:08:33.704Z,101090.81
2022-10-14T09:11:01.742Z,101085.19
2022-10-14T09:13:35.575Z,101083.25
2022-10-14T09:16:07.411Z,101088.81
2022-10-14T09:18:41.857Z,101083.19
2022-10-14T09:21:34.092Z,101079.72
2022-10-14T09:24:14.240Z,101080.06
2022-10-14T09:26:43.958Z,101080.50
2022-10-14T09:29:24.828Z,101079.84
2022-10-14T09:31:53.371Z,101081.69
2022-10-14T09:34:29.957Z,101073.72
2022-10-14T09:37:02.236Z,101077.16
2022-10-14T09:39:30.968Z,101076.03
2022-10-14T09:42:00.369Z,101066.75
2022-10-14T09:44:28.159Z,101076.44
2022-10-14T09:46:59.030Z,101073.16
2022-10-14T09:49:39.066Z,101066.34
2022-10-14T09:52:07.378Z,101068.50
2022-10-14T09:54:35.474Z,101063.31
2022-10-14T09:57:08.466Z,101064.63
2022-10-14T09:59:49.582Z,101069.22
2022-10-14T10:02:23.908Z,101068.66
2022-10-14T10:04:54.837Z,101049.94
2022-10-14T10:07:31.345Z,101055.13
2022-10-14T10:10:01.812Z,101061.84
2022-10-14T10:12:32.077Z,101053.69
2022-10-14T10:15:03.646Z,101055.31
2022-10-14T10:17:32.732Z,101056.41
2022-10-14T10:20:28.627Z,101054.44
2022-10-14T10:22:57.301Z,101042.03
2022-10-14T10:25:27.977Z,101036.53
2022-10-14T10:27:59.349Z,101042.41
2022-10-14T10:30:30.409Z,101028.91
2022-10-14T10:33:18.110Z,101040.25
2022-10-14T10:36:13.359Z,101032.84
2022-10-14T10:38:53.107Z,101028.97
2022-10-14T10:41:36.507Z,101027.00
2022-10-14T10:44:28.662Z,101030.47
2022-10-14T10:47:14.895Z,101028.25
2022-10-14T10:49:58.488Z,101027.69
2022-10-14T10:52:41.295Z,101018.97
2022-10-14T10:55:19.818Z,101027.34
2022-10-14T10:58:03.588Z,101017.59
2022-10-14T11:00:39.886Z,101010.72
2022-10-14T11:03:21.742Z,101014.31
2022-10-14T11:06:01.841Z,101015.63
2022-10-14T11:09:05.430Z,101012.91
2022-10-14T11:11:56.524Z,101010.47
2022-10-14T11:14:36.816Z,101007.19
2022-10-14T11:17:10.800Z,101003.66
2022-10-14T11:19:49.126Z,101000.13
2022-10-14T11:22:34.407Z,101005.78
2022-10-14T11:25:15.404Z,101004.97
2022-10-14T11:27:49.534Z,101006.88
2022-10-14T11:30:20.244Z,101004.41
2022-10-14T11:33:10.173Z,101000.88
2022-10-14T11:35:48.206Z,100983.00
2022-10-14T11:38:30.100Z,100989.72
2022-10-14T11:41:03.337Z,100976.75
2022-10-14T11:43:42.642Z,100977.31
2022-10-14T11:46:12.718Z,100971.09
2022-10-14T11:48:45.268Z,100962.97
2022-10-14T11:51:19.093Z,100964.59
2022-10-14T11:53:55.623Z,100960.25
2022-10-14T11:56:40.641Z,100947.47
2022-10-14T11:59:20.596Z,100954.34
2022-10-14T12:01:56.424Z,100932.63
2022-10-14T12:04:29.209Z,100946.78
2022-10-14T12:07:05.119Z,100945.16
2022-10-14T12:09:39.459Z,100939.50
2022-10-14T12:12:12.968Z,100948.44
2022-10-14T12:14:44.671Z,100931.38
2022-10-14T12:17:26.120Z,100940.06
2022-10-14T12:19:54.252Z,100924.25
2022-10-14T12:22:25.322Z,100928.16
2022-10-14T12:24:55.373Z,100928.97
2022-10-14T12:27:28.490Z,100911.28
2022-10-14T12:29:58.768Z,100921.66
2022-10-14T12:32:27.782Z,100907.31
2022-10-14T12:34:57.204Z,100906.25
2022-10-14T12:37:50.270Z,100905.16
2022-10-14T12:40:26.340Z,100907.06
2022-10-14T12:43:06.092Z,100904.09
2022-10-14T12:45:36.853Z,100906.81
2022-10-14T12:48:13.694Z,100900.56
2022-10-14T12:50:43.487Z,100909.53
2022-10-14T12:53:22.318Z,100906.81
2022-10-14T12:55:54.392Z,100898.69
2022-10-14T12:58:35.971Z,100891.63
2022-10-14T13:01:07.784Z,100902.22
2022-10-14T13:03:43.491Z,100901.41
2022-10-14T13:06:38.833Z,100895.16
2022-10-14T13:09:41.134Z,100888.34
2022-10-14T13:12:28.037Z,100895.16
2022-10-14T13:15:01.812Z,100893.28
2022-10-14T13:17:31.993Z,100896.53
2022-10-14T13:19:59.682Z,100890.31
2022-10-14T13:22:40.057Z,100888.22
2022-10-14T13:25:15.092Z,100894.16
2022-10-14T13:27:55.255Z,100895.22
2022-10-14T13:30:35.076Z,100890.06
2022-10-14T13:33:12.562Z,100888.16
2022-10-14T13:35:50.933Z,100884.63
2022-10-14T13:38:21.566Z,100886.28
2022-10-14T13:40:52.058Z,100872.72
2022-10-14T13:43:26.759Z,100876.94
2022-10-14T13:45:59.641Z,100869.81
2022-10-14T13:48:32.855Z,100871.91
2022-10-14T13:51:36.454Z,100858.78
2022-10-14T13:54:16.327Z,100862.41
2022-10-14T13:56:45.092Z,100863.53
2022-10-14T13:59:43.221Z,100857.00
2022-10-14T14:02:16.282Z,100847.44
2022-10-14T14:04:51.976Z,100853.06
2022-10-14T14:08:08.397Z,100859.53
2022-10-14T14:10:12.227Z,100847.56
2022-10-14T14:12:43.516Z,100845.81
2022-10-14T14:15:20.414Z,100862.94
2022-10-14T14:17:49.548Z,100858.88
2022-10-14T14:20:21.795Z,100854.78
2022-10-14T14:22:50.042Z,100848.19
2022-10-14T14:25:34.063Z,100842.19
2022-10-14T14:28:05.736Z,100849.31
2022-10-14T14:30:36.025Z,100845.22
2022-10-14T14:33:08.455Z,100847.09
2022-10-14T14:35:36.241Z,100845.47
2022-10-14T14:38:04.225Z,100837.59
2022-10-14T14:40:32.910Z,100845.72
2022-10-14T14:43:02.772Z,100840.56
2022-10-14T14:45:33.221Z,100827.00
2022-10-14T14:48:06.296Z,100825.38
2022-10-14T14:50:36.863Z,100821.84
2022-10-14T14:53:11.465Z,100820.22
2022-10-14T14:55:45.557Z,100822.94
2022-10-14T14:58:25.665Z,100815.06
2022-10-14T15:00:55.011Z,100814.75
2022-10-14T15:03:26.872Z,100830.50
2022-10-14T15:05:58.996Z,100826.16
2022-10-14T15:08:29.535Z,100828.84
2022-10-14T15:10:58.964Z,100822.63
2022-10-14T15:13:30.800Z,100826.16
2022-10-14T15:15:59.188Z,100824.50
2022-10-14T15:18:30.334Z,100824.50
2022-10-14T15:21:15.970Z,100819.34
2022-10-14T15:23:47.105Z,100819.91
2022-10-14T15:26:24.302Z,100820.16
2022-10-14T15:29:15.985Z,100825.59
2022-10-14T15:31:46.282Z,100822.88
2022-10-14T15:34:20.604Z,100820.16
2022-10-14T15:36:51.984Z,100806.25
2022-10-14T15:39:20.426Z,100819.34
2022-10-14T15:41:48.194Z,100812.84
2022-10-14T15:44:16.117Z,100810.97
2022-10-14T15:47:03.443Z,100811.22
2022-10-14T15:49:35.328Z,100808.25
2022-10-14T15:52:03.072Z,100797.41
2022-10-14T15:54:30.826Z,100785.75
2022-10-14T15:56:58.733Z,100804.47
2022-10-14T15:59:26.930Z,100799.88
2022-10-14T16:01:54.881Z,100803.41
2022-10-14T16:04:25.054Z,100805.84
2022-10-14T16:06:56.033Z,100795.00
2022-10-14T16:09:25.068Z,100799.63
2022-10-14T16:11:57.599Z,100789.59
2022-10-14T16:14:25.628Z,100800.44
2022-10-14T16:16:53.959Z,100794.19
2022-10-14T16:19:21.842Z,100792.31
2022-10-14T16:21:50.189Z,100801.25
2022-10-14T16:24:21.524Z,100808.56
2022-10-14T16:26:50.390Z,100801.50
2022-10-14T16:29:19.132Z,100812.09
2022-10-14T16:31:49.358Z,100809.63
2022-10-14T16:34:17.378Z,100807.75
2022-10-14T16:36:45.188Z,100806.09
2022-10-14T16:39:13.655Z,100802.31
2022-10-14T16:41:43.350Z,100797.41
2022-10-14T16:44:24.439Z,100786.31
2022-10-14T16:47:10.950Z,100795.00
2022-10-14T16:49:39.045Z,100789.34
2022-10-14T16:52:07.638Z,100791.22
2022-10-14T16:54:35.471Z,100793.13
2022-10-14T16:57:05.343Z,100784.75
2022-10-14T16:59:33.286Z,100788.25
2022-10-14T17:02:02.883Z,100793.69
2022-10-14T17:04:30.731Z,100779.28
2022-10-14T17:06:59.709Z,100796.41
2022-10-14T17:09:27.519Z,100802.63
2022-10-14T17:11:55.747Z,100790.97
2022-10-14T17:14:24.926Z,100776.81
2022-10-14T17:16:53.503Z,100788.25
2022-10-14T17:19:21.693Z,100793.69
2022-10-14T17:21:49.471Z,100800.19
2022-10-14T17:24:17.652Z,100806.41
2022-10-14T17:26:45.888Z,100801.00
2022-10-14T17:29:13.807Z,100802.88
2022-10-14T17:31:42.932Z,100799.31
2022-10-14T17:34:11.048Z,100804.00
2022-10-14T17:36:40.063Z,100797.72
2022-10-14T17:39:07.863Z,100795.38
2022-10-14T17:41:35.584Z,100792.66
2022-10-14T17:44:04.017Z,100780.13
2022-10-14T17:46:32.236Z,100792.41
2022-10-14T17:49:04.147Z,100797.00
2022-10-14T17:51:32.307Z,100805.94
2022-10-14T17:54:02.617Z,100810.81
2022-10-14T17:56:32.624Z,100806.72
2022-10-14T17:59:02.829Z,100803.22
2022-10-14T18:01:37.359Z,100813.00
2022-10-14T18:04:12.957Z,100806.50
2022-10-14T18:06:41.329Z,100807.31
2022-10-14T18:09:10.847Z,100810.03
2022-10-14T18:12:07.833Z,100804.34
2022-10-14T18:14:31.224Z,100796.50
2022-10-14T18:16:59.958Z,100800.28
2022-10-14T18:19:29.192Z,100803.78
2022-10-14T18:21:57.070Z,100797.00
2022-10-14T18:24:25.002Z,100793.47
2022-10-14T18:26:53.427Z,100774.97
2022-10-14T18:29:21.278Z,100789.94
2022-10-14T18:34:25.034Z,100795.63
2022-10-14T18:36:54.316Z,100790.47
2022-10-14T18:39:22.133Z,100785.31
2022-10-14T18:41:50.228Z,100768.69
2022-10-14T18:44:18.219Z,100782.84
2022-10-14T18:46:47.520Z,100775.78
2022-10-14T18:49:15.463Z,100778.75
2022-10-14T18:51:43.557Z,100780.66
2022-10-14T18:54:15.050Z,100779.84
2022-10-14T18:56:46.127Z,100786.31
2022-10-14T18:59:16.224Z,100772.19
2022-10-14T19:01:45.912Z,100771.97
2022-10-14T19:04:15.911Z,100767.63
2022-10-14T19:06:44.940Z,100767.06
2022-10-14T19:09:14.672Z,100759.75
2022-10-14T19:11:43.290Z,100760.00
2022-10-14T19:14:11.023Z,100765.41
2022-10-14T19:16:40.294Z,100760.28
2022-10-14T19:19:11.686Z,100755.13
2022-10-14T19:21:40.164Z,100749.72
2022-10-14T19:24:08.998Z,100753.47
2022-10-14T19:26:40.544Z,100752.91
2022-10-14T19:29:11.777Z,100760.22
2022-10-14T19:31:40.723Z,100750.44
2022-10-14T19:34:11.414Z,100756.94
2022-10-14T19:36:41.253Z,100758.03
2022-10-14T19:39:11.249Z,100733.50
2022-10-14T19:41:43.279Z,100755.56
2022-10-14T19:44:12.058Z,100759.34
2022-10-14T19:46:40.216Z,100758.53
2022-10-14T19:49:08.104Z,100749.03
2022-10-14T19:51:36.501Z,100746.31
2022-10-14T19:54:04.357Z,100743.88
2022-10-14T19:56:32.569Z,100743.88
2022-10-14T19:59:01.888Z,100747.66
2022-10-14T20:01:30.989Z,100743.31
2022-10-14T20:04:01.197Z,100728.94
2022-10-14T20:06:31.738Z,100728.34
2022-10-14T20:08:59.704Z,100734.38
2022-10-14T20:11:28.252Z,100738.16
2022-10-14T20:13:55.969Z,100741.94
2022-10-14T20:16:25.333Z,100738.41
2022-10-14T20:18:53.150Z,100729.47
2022-10-14T20:21:20.936Z,100733.25
2022-10-14T20:23:48.833Z,100737.28
2022-10-14T20:26:18.543Z,100723.69
2022-10-14T20:28:46.734Z,100732.31
2022-10-14T20:31:16.646Z,100740.25
2022-10-14T20:33:46.231Z,100745.66
2022-10-14T20:36:15.959Z,100743.22
2022-10-14T20:38:44.755Z,100739.88
2022-10-14T20:41:15.116Z,100742.38
2022-10-14T20:43:43.751Z,100744.28
2022-10-14T20:46:11.885Z,100737.47
2022-10-14T20:48:39.708Z,100735.59
2022-10-14T20:51:11.112Z,100731.50
2022-10-14T20:53:38.951Z,100740.44
2022-10-14T20:56:09.345Z,100739.63
2022-10-14T20:58:37.306Z,100751.53
2022-10-14T21:01:06.896Z,100750.97
2022-10-14T21:03:34.705Z,100743.91
2022-10-14T21:06:04.031Z,100738.50
2022-10-14T21:08:33.710Z,100738.75
2022-10-14T21:11:02.204Z,100735.22
2022-10-14T21:13:30.749Z,100741.91
2022-10-14T21:15:58.790Z,100750.66
2022-10-14T21:18:27.589Z,100743.59
2022-10-14T21:20:55.328Z,100750.91
2022-10-14T21:23:23.110Z,100743.31
2022-10-14T21:25:57.101Z,100745.75
2022-10-14T21:28:25.159Z,100746.81
2022-10-14T21:30:52.930Z,100745.19
2022-10-14T21:33:20.713Z,100747.09
2022-10-14T21:35:48.613Z,100736.50
2022-10-14T21:38:16.402Z,100743.81
2022-10-14T21:40:44.102Z,100740.28
2022-10-14T21:43:13.185Z,100738.66
2022-10-14T21:45:41.378Z,100735.94
2022-10-14T21:48:09.195Z,100737.00
2022-10-14T21:50:36.945Z,100739.72
2022-10-14T21:53:04.909Z,100728.34
2022-10-14T21:55:32.671Z,100735.38
2022-10-14T21:58:00.453Z,100734.56
2022-10-14T22:00:29.583Z,100739.97
2022-10-14T22:02:57.380Z,100736.44
2022-10-14T22:05:25.206Z,100731.03
2022-10-14T22:07:52.936Z,100724.81
2022-10-14T22:10:34.618Z,100722.91
2022-10-14T22:13:02.638Z,100726.69
2022-10-14T22:15:31.981Z,100721.53
2022-10-14T22:17:59.823Z,100731.03
2022-10-14T22:20:27.553Z,100719.66
2022-10-14T22:22:55.454Z,100719.66
2022-10-14T22:25:23.295Z,100716.13
2022-10-14T22:27:51.092Z,100718.00
2022-10-14T22:30:19.134Z,100715.56
2022-10-14T22:32:48.296Z,100724.50
2022-10-14T22:35:16.160Z,100717.97
2022-10-14T22:37:43.882Z,100720.16
2022-10-14T22:40:12.502Z,100722.88
2022-10-14T22:42:42.241Z,100717.69
2022-10-14T22:45:11.580Z,100718.53
2022-10-14T22:47:39.472Z,100716.88
2022-10-14T22:50:09.533Z,100718.78
2022-10-14T22:52:38.314Z,100719.03
2022-10-14T22:55:07.168Z,100723.63
2022-10-14T22:57:35.128Z,100720.09
2022-10-14T23:00:03.343Z,100713.06
2022-10-14T23:02:31.093Z,100719.53
2022-10-14T23:04:59.317Z,100716.00
2022-10-14T23:07:29.298Z,100717.09
2022-10-14T23:09:57.043Z,100706.50
2022-10-14T23:12:25.221Z,100707.59
2022-10-14T23:14:53.595Z,100702.16
2022-10-14T23:17:21.339Z,100698.91
2022-10-14T23:19:49.067Z,100697.00
2022-10-14T23:22:16.830Z,100701.59
2022-10-14T23:24:45.968Z,100699.16
2022-10-14T23:27:13.717Z,100693.75
2022-10-14T23:29:41.422Z,100695.63
2022-10-14T23:32:09.254Z,100691.28
2022-10-14T23:34:37.021Z,100692.38
2022-10-14T23:37:04.756Z,100688.84
2022-10-14T23:39:32.603Z,100684.50
2022-10-14T23:42:01.716Z,100688.03
2022-10-14T23:44:29.553Z,100691.81
2022-10-14T23:46:57.374Z,100693.69
2022-10-14T23:49:26.356Z,100696.66
2022-10-14T23:51:55.210Z,100692.31
2022-10-14T23:54:22.942Z,100692.31
2022-10-14T23:56:50.627Z,100683.38
2022-10-14T23:59:19.877Z,100682.56
