createdAt,value
2019-05-22T00:06:28.535Z,10.1
2019-05-22T00:36:29.692Z,9.9
2019-05-22T01:06:29.993Z,10.5
2019-05-22T01:36:30.806Z,10.2
2019-05-22T02:06:31.807Z,10.1
2019-05-22T02:36:33.092Z,9.9
2019-05-22T03:06:37.868Z,10.6
2019-05-22T03:36:38.862Z,10.2
2019-05-22T04:06:40.213Z,10.5
2019-05-22T04:36:40.333Z,10.6
2019-05-22T05:06:40.667Z,10.6
2019-05-22T05:36:41.945Z,11.3
2019-05-22T06:36:43.710Z,11
2019-05-22T07:07:12.819Z,10.8
2019-05-22T07:37:42.016Z,11
2019-05-22T08:07:40.974Z,11
2019-05-22T08:37:42.667Z,11.1
2019-05-22T09:07:43.186Z,10.7
2019-05-22T09:37:44.726Z,10.7
2019-05-22T10:08:02.042Z,10.7
2019-05-22T10:37:46.369Z,10.9
2019-05-22T11:07:47.004Z,10.8
2019-05-22T11:37:47.745Z,10.9
2019-05-22T12:07:48.216Z,10.9
2019-05-22T12:37:48.710Z,10.8
2019-05-22T13:07:49.673Z,11.1
2019-05-22T13:37:52.837Z,11.7
2019-05-22T14:07:53.934Z,11.4
2019-05-22T14:37:55.476Z,11.9
2019-05-22T15:07:55.743Z,11.5
2019-05-22T15:37:56.382Z,11.8
2019-05-22T16:07:58.947Z,12
2019-05-22T16:37:58.486Z,11.7
2019-05-22T17:07:59.516Z,11.2
2019-05-22T17:38:00.305Z,11.6
2019-05-22T18:08:00.681Z,11.5
2019-05-22T18:38:08.580Z,11.6
2019-05-22T19:08:29.512Z,11.7
2019-05-22T19:38:37.518Z,11.7
2019-05-22T20:08:38.837Z,11.5
2019-05-22T20:38:35.527Z,11.8
2019-05-22T21:06:37.937Z,11.2
2019-05-22T21:36:48.386Z,9.9
2019-05-22T22:06:47.671Z,10
2019-05-22T22:36:47.903Z,9.7
2019-05-22T23:06:49.906Z,9.9
2019-05-22T23:36:55.256Z,10
