createdAt,value
2023-03-26T00:00:34.106Z,6.46
2023-03-26T00:03:05.122Z,6.48
2023-03-26T00:05:35.136Z,6.47
2023-03-26T00:08:08.852Z,6.46
2023-03-26T00:10:42.543Z,6.44
2023-03-26T00:13:12.251Z,6.40
2023-03-26T00:15:42.030Z,6.36
2023-03-26T00:18:11.862Z,6.37
2023-03-26T00:20:41.694Z,6.46
2023-03-26T00:23:11.741Z,6.50
2023-03-26T00:25:43.465Z,6.50
2023-03-26T00:28:13.511Z,6.50
2023-03-26T00:30:41.870Z,6.44
2023-03-26T00:33:11.916Z,6.37
2023-03-26T00:35:43.257Z,6.33
2023-03-26T00:38:17.617Z,6.35
2023-03-26T00:40:48.080Z,6.36
2023-03-26T00:43:20.555Z,6.34
2023-03-26T00:45:54.429Z,6.37
2023-03-26T00:48:34.541Z,6.33
2023-03-26T00:51:17.332Z,6.33
2023-03-26T00:53:50.163Z,6.32
2023-03-26T00:56:20.437Z,6.32
2023-03-26T00:58:50.629Z,6.32
2023-03-26T01:01:27.483Z,6.36
2023-03-26T01:04:34.861Z,6.40
2023-03-26T01:07:16.788Z,6.39
2023-03-26T01:09:51.135Z,6.45
2023-03-26T01:12:26.425Z,6.43
2023-03-26T01:15:00.914Z,6.40
2023-03-26T01:17:34.300Z,6.38
2023-03-26T01:20:26.581Z,6.33
2023-03-26T01:23:07.814Z,6.26
2023-03-26T01:25:51.194Z,6.21
2023-03-26T01:28:22.903Z,6.12
2023-03-26T01:31:10.163Z,6.06
2023-03-26T01:33:57.969Z,6.07
2023-03-26T01:37:18.488Z,6.08
2023-03-26T01:39:57.495Z,6.10
2023-03-26T01:42:52.525Z,6.10
2023-03-26T01:45:32.046Z,6.09
2023-03-26T01:48:02.428Z,6.06
2023-03-26T01:50:32.434Z,6.03
2023-03-26T01:53:02.478Z,6.01
2023-03-26T01:55:57.104Z,6.01
2023-03-26T01:58:46.767Z,6.00
2023-03-26T02:01:36.729Z,5.99
2023-03-26T02:04:24.470Z,5.98
2023-03-26T02:07:09.334Z,5.98
2023-03-26T02:09:50.365Z,5.98
2023-03-26T02:12:23.579Z,6.00
2023-03-26T02:14:53.926Z,6.01
2023-03-26T02:17:24.384Z,6.01
2023-03-26T02:19:54.274Z,6.00
2023-03-26T02:22:30.140Z,5.98
2023-03-26T02:24:59.939Z,5.97
2023-03-26T02:27:29.772Z,5.91
2023-03-26T02:29:59.604Z,5.87
2023-03-26T02:32:29.497Z,5.85
2023-03-26T02:34:59.882Z,5.82
2023-03-26T02:37:30.465Z,5.82
2023-03-26T02:40:01.389Z,5.85
2023-03-26T02:42:31.378Z,5.88
2023-03-26T02:45:01.062Z,5.90
2023-03-26T02:47:31.483Z,5.91
2023-03-26T02:50:01.591Z,5.92
2023-03-26T02:52:31.590Z,5.90
2023-03-26T02:55:01.626Z,5.89
2023-03-26T02:57:31.449Z,5.90
2023-03-26T03:00:05.828Z,5.93
2023-03-26T03:02:38.531Z,5.99
2023-03-26T03:05:08.449Z,5.98
2023-03-26T03:07:38.832Z,5.96
2023-03-26T03:10:10.025Z,5.98
2023-03-26T03:12:41.662Z,5.98
2023-03-26T03:15:13.008Z,5.96
2023-03-26T03:17:42.057Z,5.93
2023-03-26T03:20:12.366Z,5.91
2023-03-26T03:22:42.628Z,5.91
2023-03-26T03:25:14.447Z,5.92
2023-03-26T03:27:44.560Z,5.92
2023-03-26T03:30:14.575Z,5.93
2023-03-26T03:32:43.877Z,5.92
2023-03-26T03:35:13.737Z,5.92
2023-03-26T03:37:43.535Z,5.92
2023-03-26T03:40:13.831Z,5.92
2023-03-26T03:42:43.527Z,5.91
2023-03-26T03:45:14.120Z,5.90
2023-03-26T03:47:44.091Z,5.88
2023-03-26T03:50:13.941Z,5.88
2023-03-26T03:52:43.892Z,5.86
2023-03-26T03:55:14.095Z,5.85
2023-03-26T03:57:44.073Z,5.86
2023-03-26T04:00:15.111Z,5.85
2023-03-26T04:02:46.251Z,5.88
2023-03-26T04:05:15.304Z,5.92
2023-03-26T04:07:45.289Z,5.91
2023-03-26T04:10:16.359Z,5.92
2023-03-26T04:12:44.772Z,5.91
2023-03-26T04:15:14.637Z,5.92
2023-03-26T04:17:45.424Z,5.92
2023-03-26T04:20:15.967Z,5.90
2023-03-26T04:22:45.695Z,5.89
2023-03-26T04:25:16.407Z,5.86
2023-03-26T04:27:47.853Z,5.81
2023-03-26T04:30:20.667Z,5.79
2023-03-26T04:32:50.001Z,5.75
2023-03-26T04:35:20.365Z,5.76
2023-03-26T04:37:48.596Z,5.75
2023-03-26T04:40:21.891Z,5.76
2023-03-26T04:42:54.549Z,5.74
2023-03-26T04:45:25.232Z,5.76
2023-03-26T04:47:54.465Z,5.77
2023-03-26T04:50:22.412Z,5.77
2023-03-26T04:52:57.079Z,5.79
2023-03-26T04:55:33.307Z,5.81
2023-03-26T04:58:05.580Z,5.79
2023-03-26T05:00:35.852Z,5.83
2023-03-26T05:03:06.284Z,5.85
2023-03-26T05:05:35.831Z,5.87
2023-03-26T05:08:06.601Z,5.88
2023-03-26T05:10:35.965Z,5.87
2023-03-26T05:13:05.913Z,5.87
2023-03-26T05:15:35.903Z,5.88
2023-03-26T05:18:06.284Z,5.92
2023-03-26T05:20:36.979Z,5.92
2023-03-26T05:23:08.153Z,5.95
2023-03-26T05:25:37.098Z,5.96
2023-03-26T05:28:06.788Z,5.97
2023-03-26T05:30:36.717Z,5.97
2023-03-26T05:33:06.737Z,5.99
2023-03-26T05:35:36.776Z,6.00
2023-03-26T05:38:06.521Z,6.01
2023-03-26T05:40:36.808Z,6.08
2023-03-26T05:43:06.705Z,6.10
2023-03-26T05:45:36.416Z,6.13
2023-03-26T05:48:06.539Z,6.16
2023-03-26T05:50:36.245Z,6.18
2023-03-26T05:53:06.285Z,6.20
2023-03-26T05:55:36.045Z,6.21
2023-03-26T05:58:06.220Z,6.23
2023-03-26T06:00:38.705Z,6.27
2023-03-26T06:03:12.741Z,6.28
2023-03-26T06:05:42.935Z,6.30
2023-03-26T06:08:11.994Z,6.30
2023-03-26T06:10:41.833Z,6.34
2023-03-26T06:13:13.515Z,6.40
2023-03-26T06:15:43.664Z,6.44
2023-03-26T06:18:12.985Z,6.47
2023-03-26T06:20:43.524Z,6.48
2023-03-26T06:23:13.438Z,6.48
2023-03-26T06:25:45.669Z,6.50
2023-03-26T06:28:15.999Z,6.52
2023-03-26T06:30:45.502Z,6.50
2023-03-26T06:33:16.614Z,6.58
2023-03-26T06:35:46.047Z,6.57
2023-03-26T06:38:15.851Z,6.53
2023-03-26T06:40:45.704Z,6.44
2023-03-26T06:43:15.702Z,6.44
2023-03-26T06:45:50.290Z,6.51
2023-03-26T06:48:19.729Z,6.62
2023-03-26T06:50:49.706Z,6.60
2023-03-26T06:53:19.693Z,6.55
2023-03-26T06:55:49.690Z,6.42
2023-03-26T06:58:20.976Z,6.40
2023-03-26T07:00:54.501Z,6.40
2023-03-26T07:03:24.194Z,6.41
2023-03-26T07:05:53.950Z,6.40
2023-03-26T07:08:25.888Z,6.38
2023-03-26T07:10:54.220Z,6.41
2023-03-26T07:13:24.155Z,6.59
2023-03-26T07:15:53.974Z,6.80
2023-03-26T07:18:23.947Z,7.03
2023-03-26T07:20:54.807Z,7.11
2023-03-26T07:23:24.826Z,6.88
2023-03-26T07:25:54.836Z,6.95
2023-03-26T07:29:03.800Z,6.93
2023-03-26T07:31:55.437Z,7.28
2023-03-26T07:34:49.943Z,7.73
2023-03-26T07:37:33.975Z,8.05
2023-03-26T07:40:50.748Z,8.18
2023-03-26T07:43:51.198Z,8.35
2023-03-26T07:46:29.398Z,8.01
2023-03-26T07:49:01.764Z,7.83
2023-03-26T07:51:33.313Z,7.58
2023-03-26T07:54:04.303Z,7.48
2023-03-26T07:56:40.556Z,7.41
2023-03-26T07:59:21.942Z,7.34
2023-03-26T08:02:30.553Z,7.25
2023-03-26T08:05:37.675Z,7.35
2023-03-26T08:08:25.707Z,7.43
2023-03-26T08:11:09.235Z,7.19
2023-03-26T08:14:15.276Z,7.09
2023-03-26T08:17:30.962Z,7.24
2023-03-26T08:20:36.116Z,7.12
2023-03-26T08:23:20.990Z,6.99
2023-03-26T08:26:07.588Z,7.08
2023-03-26T08:28:58.975Z,7.26
2023-03-26T08:31:40.582Z,7.29
2023-03-26T08:34:12.908Z,7.29
2023-03-26T08:36:42.998Z,7.34
2023-03-26T08:39:13.091Z,7.44
2023-03-26T08:42:14.064Z,7.57
2023-03-26T08:45:47.881Z,7.52
2023-03-26T08:49:02.603Z,7.64
2023-03-26T08:51:41.493Z,7.66
2023-03-26T08:54:48.651Z,7.89
2023-03-26T08:57:36.624Z,7.89
2023-03-26T09:00:40.909Z,7.93
2023-03-26T09:03:44.330Z,8.10
2023-03-26T09:06:31.171Z,8.06
2023-03-26T09:09:20.116Z,8.00
2023-03-26T09:12:39.870Z,8.12
2023-03-26T09:15:45.462Z,8.07
2023-03-26T09:18:55.602Z,8.08
2023-03-26T09:22:02.826Z,8.19
2023-03-26T09:25:00.575Z,8.17
2023-03-26T09:28:57.342Z,8.24
2023-03-26T09:31:34.472Z,8.36
2023-03-26T09:34:29.917Z,8.38
2023-03-26T09:37:57.818Z,8.43
2023-03-26T09:41:17.690Z,8.52
2023-03-26T09:44:50.691Z,8.40
2023-03-26T09:48:05.708Z,8.41
2023-03-26T09:50:43.081Z,8.54
2023-03-26T09:53:40.402Z,8.55
2023-03-26T09:56:44.010Z,8.71
2023-03-26T09:59:28.438Z,8.88
2023-03-26T10:02:51.982Z,8.92
2023-03-26T10:05:30.652Z,9.26
2023-03-26T10:09:15.545Z,9.28
2023-03-26T10:12:34.320Z,9.49
2023-03-26T10:15:44.155Z,9.17
2023-03-26T10:18:41.308Z,9.15
2023-03-26T10:21:30.267Z,9.49
2023-03-26T10:24:33.977Z,9.61
2023-03-26T10:27:28.277Z,9.30
2023-03-26T10:30:04.265Z,9.09
2023-03-26T10:32:50.412Z,8.96
2023-03-26T10:35:43.471Z,9.04
2023-03-26T10:38:37.232Z,8.92
2023-03-26T10:41:52.871Z,8.83
2023-03-26T10:45:19.111Z,8.91
2023-03-26T10:48:21.371Z,9.14
2023-03-26T10:51:07.929Z,9.19
2023-03-26T10:53:49.552Z,9.25
2023-03-26T10:56:46.033Z,9.40
2023-03-26T10:59:17.960Z,9.52
2023-03-26T11:02:09.604Z,9.63
2023-03-26T11:05:13.745Z,9.30
2023-03-26T11:08:06.595Z,9.11
2023-03-26T11:10:51.654Z,9.06
2023-03-26T11:13:49.315Z,8.96
2023-03-26T11:16:47.678Z,9.00
2023-03-26T11:19:53.212Z,9.00
2023-03-26T11:23:00.722Z,8.90
2023-03-26T11:26:03.421Z,9.15
2023-03-26T11:29:31.751Z,9.20
2023-03-26T11:32:22.672Z,9.25
2023-03-26T11:35:40.748Z,9.20
2023-03-26T11:38:20.351Z,9.32
2023-03-26T11:40:56.023Z,9.44
2023-03-26T11:43:35.189Z,9.54
2023-03-26T11:46:12.177Z,9.60
2023-03-26T11:48:59.347Z,9.66
2023-03-26T11:51:39.153Z,9.76
2023-03-26T11:54:13.165Z,9.98
2023-03-26T11:57:22.226Z,10.19
2023-03-26T12:00:04.286Z,10.37
2023-03-26T12:02:41.509Z,10.39
2023-03-26T12:05:27.278Z,10.32
2023-03-26T12:08:00.174Z,10.27
2023-03-26T12:10:38.919Z,10.66
2023-03-26T12:13:45.810Z,10.83
2023-03-26T12:16:19.000Z,10.65
2023-03-26T12:19:06.298Z,10.82
2023-03-26T12:21:49.713Z,10.99
2023-03-26T12:24:36.454Z,10.88
2023-03-26T12:27:30.852Z,10.87
2023-03-26T12:30:09.437Z,11.07
2023-03-26T12:32:46.773Z,11.18
2023-03-26T12:35:29.276Z,10.59
2023-03-26T12:38:33.003Z,10.25
2023-03-26T12:44:46.127Z,10.20
2023-03-26T12:44:58.826Z,10.44
2023-03-26T12:47:58.983Z,10.47
2023-03-26T12:50:34.210Z,10.52
2023-03-26T12:53:23.146Z,10.34
2023-03-26T12:56:22.548Z,10.54
2023-03-26T12:59:23.610Z,10.51
2023-03-26T13:02:21.766Z,10.31
2023-03-26T13:05:47.391Z,10.44
2023-03-26T13:09:13.510Z,10.65
2023-03-26T13:12:10.521Z,10.96
2023-03-26T13:14:59.771Z,10.86
2023-03-26T13:18:06.215Z,11.13
2023-03-26T13:20:59.463Z,11.01
2023-03-26T13:23:53.432Z,10.70
2023-03-26T13:26:53.448Z,10.82
2023-03-26T13:29:42.156Z,10.66
2023-03-26T13:32:39.818Z,10.51
2023-03-26T13:35:15.741Z,10.50
2023-03-26T13:38:34.053Z,10.51
2023-03-26T13:41:28.583Z,10.66
2023-03-26T13:44:29.109Z,10.61
2023-03-26T13:47:17.442Z,10.75
2023-03-26T13:49:54.335Z,11.02
2023-03-26T13:52:37.962Z,11.39
2023-03-26T13:55:35.918Z,11.77
2023-03-26T13:58:23.261Z,10.99
2023-03-26T14:01:12.442Z,10.96
2023-03-26T14:04:16.051Z,11.20
2023-03-26T14:07:00.179Z,11.26
2023-03-26T14:10:01.945Z,11.21
2023-03-26T14:13:15.895Z,11.30
2023-03-26T14:16:11.597Z,11.28
2023-03-26T14:19:13.178Z,10.81
2023-03-26T14:22:11.790Z,11.07
2023-03-26T14:25:37.536Z,11.31
2023-03-26T14:28:32.297Z,11.51
2023-03-26T14:31:13.665Z,11.67
2023-03-26T14:34:13.927Z,11.52
2023-03-26T14:37:06.760Z,11.50
2023-03-26T14:40:08.013Z,11.65
2023-03-26T14:42:56.413Z,11.72
2023-03-26T14:45:45.901Z,11.87
2023-03-26T14:48:48.352Z,12.19
2023-03-26T14:52:05.837Z,12.17
2023-03-26T14:54:43.318Z,12.78
2023-03-26T14:57:34.761Z,12.68
2023-03-26T15:00:27.108Z,11.79
2023-03-26T15:03:52.484Z,11.51
2023-03-26T15:06:59.095Z,11.23
2023-03-26T15:10:17.592Z,11.26
2023-03-26T15:13:24.551Z,11.09
2023-03-26T15:16:34.074Z,11.30
2023-03-26T15:20:15.672Z,11.41
2023-03-26T15:23:22.232Z,11.09
2023-03-26T15:26:50.985Z,10.91
2023-03-26T15:30:08.699Z,11.06
2023-03-26T15:33:05.253Z,10.98
2023-03-26T15:35:37.646Z,11.11
2023-03-26T15:38:22.304Z,11.29
2023-03-26T15:41:11.381Z,11.27
2023-03-26T15:44:23.756Z,11.09
2023-03-26T15:47:26.084Z,10.80
2023-03-26T15:50:29.473Z,10.62
2023-03-26T15:53:23.596Z,10.73
2023-03-26T15:56:15.060Z,10.77
2023-03-26T15:59:13.362Z,10.67
2023-03-26T16:02:16.239Z,10.30
2023-03-26T16:04:53.939Z,10.24
2023-03-26T16:08:14.924Z,10.40
2023-03-26T16:11:07.707Z,10.49
2023-03-26T16:14:08.391Z,10.30
2023-03-26T16:16:55.795Z,10.03
2023-03-26T16:19:36.338Z,9.91
2023-03-26T16:22:15.991Z,9.72
2023-03-26T16:25:27.670Z,9.71
2023-03-26T16:28:11.505Z,9.71
2023-03-26T16:30:42.392Z,9.71
2023-03-26T16:33:18.532Z,9.65
2023-03-26T16:36:34.623Z,9.62
2023-03-26T16:39:04.894Z,9.44
2023-03-26T16:41:50.168Z,9.49
2023-03-26T16:45:06.449Z,9.45
2023-03-26T16:47:55.130Z,9.44
2023-03-26T16:50:41.784Z,9.47
2023-03-26T16:53:38.478Z,9.34
2023-03-26T16:56:31.056Z,9.20
2023-03-26T16:59:23.439Z,9.08
2023-03-26T17:02:13.582Z,9.04
2023-03-26T17:04:51.756Z,9.06
2023-03-26T17:07:46.988Z,9.00
2023-03-26T17:10:35.818Z,8.96
2023-03-26T17:13:46.860Z,8.90
2023-03-26T17:16:29.737Z,8.85
2023-03-26T17:24:23.153Z,8.73
2023-03-26T17:27:28.153Z,8.64
2023-03-26T17:30:21.134Z,8.48
2023-03-26T17:33:26.812Z,8.41
2023-03-26T17:36:11.705Z,8.37
2023-03-26T17:38:47.694Z,8.34
2023-03-26T17:41:52.130Z,8.25
2023-03-26T17:44:58.419Z,8.19
2023-03-26T17:47:56.683Z,8.15
2023-03-26T17:50:44.217Z,8.13
2023-03-26T17:53:24.726Z,8.08
2023-03-26T17:55:58.330Z,8.07
2023-03-26T17:58:36.392Z,8.05
2023-03-26T18:01:37.155Z,8.05
2023-03-26T18:04:15.632Z,8.06
2023-03-26T18:07:15.406Z,8.08
2023-03-26T18:10:13.334Z,8.09
2023-03-26T18:13:25.076Z,8.06
2023-03-26T18:16:25.360Z,8.00
2023-03-26T18:19:04.452Z,7.97
2023-03-26T18:21:39.669Z,7.98
2023-03-26T18:24:27.612Z,7.98
2023-03-26T18:27:03.051Z,7.98
2023-03-26T18:29:35.740Z,7.97
2023-03-26T18:32:10.145Z,7.98
2023-03-26T18:34:49.927Z,7.91
2023-03-26T18:37:38.642Z,7.91
2023-03-26T18:40:19.241Z,7.87
2023-03-26T18:42:54.996Z,7.85
2023-03-26T18:45:40.443Z,7.82
2023-03-26T18:48:17.750Z,7.79
2023-03-26T18:51:00.915Z,7.80
2023-03-26T18:53:49.424Z,7.81
2023-03-26T18:56:28.622Z,7.81
2023-03-26T18:59:01.238Z,7.78
2023-03-26T19:01:36.596Z,7.76
2023-03-26T19:04:08.439Z,7.75
2023-03-26T19:06:43.040Z,7.73
2023-03-26T19:09:30.237Z,7.75
2023-03-26T19:12:33.241Z,7.74
2023-03-26T19:15:10.109Z,7.69
2023-03-26T19:17:45.931Z,7.67
2023-03-26T19:20:21.877Z,7.62
2023-03-26T19:22:53.970Z,7.60
2023-03-26T19:25:29.743Z,7.56
2023-03-26T19:27:59.864Z,7.50
2023-03-26T19:30:35.041Z,7.44
2023-03-26T19:33:16.423Z,7.36
2023-03-26T19:36:04.858Z,7.27
2023-03-26T19:38:44.683Z,7.19
2023-03-26T19:41:39.571Z,7.13
2023-03-26T19:44:43.446Z,7.08
2023-03-26T19:47:19.125Z,7.03
2023-03-26T19:49:59.047Z,7.01
2023-03-26T19:52:36.491Z,7.01
2023-03-26T19:55:18.901Z,6.97
2023-03-26T19:57:49.295Z,6.92
2023-03-26T20:00:19.705Z,6.91
2023-03-26T20:02:49.590Z,6.90
2023-03-26T20:05:26.940Z,6.87
2023-03-26T20:08:01.609Z,6.81
2023-03-26T20:10:31.367Z,6.81
2023-03-26T20:13:01.133Z,6.78
2023-03-26T20:15:35.785Z,6.73
2023-03-26T20:18:05.873Z,6.70
2023-03-26T20:20:36.447Z,6.65
2023-03-26T20:23:19.716Z,6.64
2023-03-26T20:25:54.494Z,6.62
2023-03-26T20:28:24.593Z,6.57
2023-03-26T20:30:54.936Z,6.53
2023-03-26T20:33:27.051Z,6.48
2023-03-26T20:35:58.515Z,6.39
2023-03-26T20:38:38.986Z,6.35
2023-03-26T20:41:20.224Z,6.24
2023-03-26T20:43:52.200Z,6.20
2023-03-26T20:46:31.399Z,6.16
2023-03-26T20:49:01.627Z,6.05
2023-03-26T20:51:31.801Z,5.95
2023-03-26T20:54:00.591Z,5.88
2023-03-26T20:56:28.168Z,5.78
2023-03-26T20:59:09.970Z,5.69
2023-03-26T21:01:41.591Z,5.64
2023-03-26T21:04:11.552Z,5.57
2023-03-26T21:06:42.121Z,5.53
2023-03-26T21:09:19.084Z,5.53
2023-03-26T21:12:03.151Z,5.42
2023-03-26T21:14:44.071Z,5.39
2023-03-26T21:17:16.669Z,5.31
2023-03-26T21:19:46.570Z,5.27
2023-03-26T21:22:50.951Z,5.25
2023-03-26T21:26:06.329Z,5.23
2023-03-26T21:28:46.615Z,5.27
2023-03-26T21:31:24.175Z,5.25
2023-03-26T21:33:55.336Z,5.22
2023-03-26T21:36:26.117Z,5.16
2023-03-26T21:38:56.886Z,5.13
2023-03-26T21:42:04.919Z,5.12
2023-03-26T21:44:36.100Z,5.06
2023-03-26T21:47:09.782Z,5.05
2023-03-26T21:49:38.576Z,5.05
2023-03-26T21:52:06.784Z,5.05
2023-03-26T21:54:34.849Z,5.03
2023-03-26T21:57:58.273Z,4.98
2023-03-26T22:00:45.709Z,4.93
2023-03-26T22:03:24.201Z,4.90
2023-03-26T22:06:21.624Z,4.91
2023-03-26T22:08:51.773Z,4.89
2023-03-26T22:11:21.658Z,4.90
2023-03-26T22:13:51.648Z,4.87
2023-03-26T22:16:25.500Z,4.84
2023-03-26T22:18:55.410Z,4.80
2023-03-26T22:21:25.217Z,4.74
2023-03-26T22:23:54.980Z,4.68
2023-03-26T22:26:26.089Z,4.67
2023-03-26T22:28:56.891Z,4.62
2023-03-26T22:31:26.831Z,4.56
2023-03-26T22:33:57.172Z,4.48
2023-03-26T22:36:27.478Z,4.46
2023-03-26T22:38:58.076Z,4.41
2023-03-26T22:41:26.181Z,4.33
2023-03-26T22:43:54.891Z,4.25
2023-03-26T22:46:23.658Z,4.25
2023-03-26T22:48:51.564Z,4.22
2023-03-26T22:51:19.540Z,4.17
2023-03-26T22:53:48.137Z,4.13
2023-03-26T22:56:17.185Z,4.11
2023-03-26T22:58:44.819Z,4.10
2023-03-26T23:01:22.734Z,4.08
2023-03-26T23:03:52.507Z,4.06
2023-03-26T23:06:22.769Z,4.04
2023-03-26T23:08:54.227Z,4.00
2023-03-26T23:11:24.530Z,3.99
2023-03-26T23:13:54.390Z,3.95
2023-03-26T23:16:24.222Z,3.94
2023-03-26T23:18:54.219Z,3.94
2023-03-26T23:21:24.008Z,3.91
2023-03-26T23:23:53.947Z,3.88
2023-03-26T23:26:24.610Z,3.89
2023-03-26T23:28:54.444Z,3.87
2023-03-26T23:31:25.403Z,3.85
2023-03-26T23:33:55.248Z,3.85
2023-03-26T23:36:26.326Z,3.81
2023-03-26T23:38:56.544Z,3.78
2023-03-26T23:41:27.372Z,3.77
2023-03-26T23:43:57.108Z,3.76
2023-03-26T23:46:34.776Z,3.75
2023-03-26T23:49:04.607Z,3.74
2023-03-26T23:51:36.062Z,3.72
2023-03-26T23:54:06.568Z,3.68
2023-03-26T23:56:36.398Z,3.64
2023-03-26T23:59:06.244Z,3.63
