createdAt,value
2022-11-12T00:00:45.110Z,1.13
2022-11-12T00:03:11.667Z,0.67
2022-11-12T00:05:38.277Z,1.00
2022-11-12T00:08:04.995Z,2.00
2022-11-12T00:10:32.347Z,1.70
2022-11-12T00:12:59.084Z,1.93
2022-11-12T00:15:26.390Z,1.00
2022-11-12T00:17:53.072Z,0.70
2022-11-12T00:20:19.613Z,1.90
2022-11-12T00:22:45.979Z,1.53
2022-11-12T00:25:12.383Z,1.10
2022-11-12T00:27:38.930Z,1.93
2022-11-12T00:30:06.392Z,1.47
2022-11-12T00:32:35.915Z,1.50
2022-11-12T00:35:02.918Z,0.60
2022-11-12T00:37:29.403Z,1.90
2022-11-12T00:39:55.785Z,1.80
2022-11-12T00:42:22.306Z,1.73
2022-11-12T00:44:49.863Z,1.30
2022-11-12T00:47:16.655Z,2.13
2022-11-12T00:49:43.203Z,2.40
2022-11-12T00:52:09.551Z,0.93
2022-11-12T00:54:35.905Z,1.33
2022-11-12T00:57:02.289Z,0.93
2022-11-12T00:59:28.698Z,1.23
2022-11-12T01:01:55.055Z,2.10
2022-11-12T01:04:21.434Z,1.00
2022-11-12T01:06:47.828Z,1.60
2022-11-12T01:09:14.232Z,0.87
2022-11-12T01:11:40.893Z,0.90
2022-11-12T01:14:09.967Z,1.97
2022-11-12T01:16:40.740Z,1.90
2022-11-12T01:19:09.491Z,1.00
2022-11-12T01:21:39.833Z,1.57
2022-11-12T01:24:06.753Z,0.60
2022-11-12T01:26:33.159Z,1.60
2022-11-12T01:28:59.706Z,1.07
2022-11-12T01:31:29.598Z,0.77
2022-11-12T01:33:59.368Z,1.03
2022-11-12T01:36:31.120Z,0.90
2022-11-12T01:38:57.446Z,1.17
2022-11-12T01:41:29.450Z,2.10
2022-11-12T01:44:19.574Z,0.93
2022-11-12T01:47:16.345Z,1.90
2022-11-12T01:49:54.088Z,1.20
2022-11-12T01:52:24.971Z,1.70
2022-11-12T01:54:55.571Z,0.53
2022-11-12T01:57:35.125Z,2.57
2022-11-12T02:00:07.697Z,0.43
2022-11-12T02:02:35.883Z,0.60
2022-11-12T02:05:04.585Z,0.70
2022-11-12T02:07:32.627Z,0.87
2022-11-12T02:10:02.105Z,2.30
2022-11-12T02:12:47.721Z,0.77
2022-11-12T02:15:14.270Z,1.87
2022-11-12T02:17:40.612Z,1.57
2022-11-12T02:20:12.003Z,1.00
2022-11-12T02:22:38.418Z,0.70
2022-11-12T02:25:05.912Z,1.10
2022-11-12T02:27:32.560Z,0.90
2022-11-12T02:29:58.887Z,1.43
2022-11-12T02:32:26.515Z,1.53
2022-11-12T02:34:52.862Z,1.43
2022-11-12T02:37:19.211Z,0.80
2022-11-12T02:39:45.530Z,1.33
2022-11-12T02:42:11.889Z,0.60
2022-11-12T02:44:38.322Z,1.27
2022-11-12T02:47:04.680Z,1.10
2022-11-12T02:49:31.031Z,1.17
2022-11-12T02:51:57.378Z,0.80
2022-11-12T02:54:23.742Z,0.93
2022-11-12T02:56:50.067Z,1.77
2022-11-12T02:59:16.481Z,1.83
2022-11-12T03:01:42.819Z,1.90
2022-11-12T03:04:09.258Z,1.23
2022-11-12T03:06:35.707Z,1.37
2022-11-12T03:09:02.104Z,1.20
2022-11-12T03:11:28.492Z,0.93
2022-11-12T03:13:54.835Z,1.50
2022-11-12T03:16:21.193Z,1.40
2022-11-12T03:18:47.591Z,1.00
2022-11-12T03:21:15.898Z,2.07
2022-11-12T03:23:42.244Z,1.77
2022-11-12T03:26:08.621Z,1.30
2022-11-12T03:28:35.550Z,1.67
2022-11-12T03:31:02.254Z,0.70
2022-11-12T03:33:28.807Z,1.17
2022-11-12T03:35:55.211Z,2.10
2022-11-12T03:38:21.744Z,0.63
2022-11-12T03:40:49.055Z,1.53
2022-11-12T03:43:15.700Z,1.10
2022-11-12T03:45:42.075Z,1.67
2022-11-12T03:48:08.467Z,0.60
2022-11-12T03:50:34.852Z,1.77
2022-11-12T03:53:01.293Z,0.40
2022-11-12T03:55:28.907Z,1.23
2022-11-12T03:57:56.253Z,1.30
2022-11-12T04:00:24.473Z,0.90
2022-11-12T04:02:50.970Z,0.80
2022-11-12T04:05:36.272Z,0.87
2022-11-12T04:08:23.394Z,0.30
2022-11-12T04:10:53.884Z,0.80
2022-11-12T04:13:29.495Z,1.37
2022-11-12T04:16:20.427Z,2.20
2022-11-12T04:19:07.704Z,0.73
2022-11-12T04:21:52.045Z,0.60
2022-11-12T04:24:51.812Z,0.63
2022-11-12T04:27:44.319Z,0.43
2022-11-12T04:30:16.984Z,0.73
2022-11-12T04:32:51.107Z,0.70
2022-11-12T04:35:19.063Z,0.63
2022-11-12T04:37:46.207Z,0.60
2022-11-12T04:40:38.406Z,0.80
2022-11-12T04:43:25.088Z,1.00
2022-11-12T04:45:53.572Z,1.37
2022-11-12T04:48:21.405Z,1.03
2022-11-12T04:50:52.683Z,0.40
2022-11-12T04:53:19.193Z,1.57
2022-11-12T04:55:45.572Z,1.23
2022-11-12T04:58:11.976Z,0.60
2022-11-12T05:00:38.311Z,1.17
2022-11-12T05:03:04.711Z,1.03
2022-11-12T05:05:33.755Z,1.80
2022-11-12T05:08:02.410Z,0.50
2022-11-12T05:10:29.701Z,0.90
2022-11-12T05:12:56.270Z,0.60
2022-11-12T05:15:22.831Z,1.10
2022-11-12T05:17:49.319Z,1.10
2022-11-12T05:20:17.677Z,1.10
2022-11-12T05:22:54.281Z,0.60
2022-11-12T05:25:30.625Z,0.53
2022-11-12T05:27:56.977Z,0.80
2022-11-12T05:30:23.322Z,1.47
2022-11-12T05:32:49.653Z,1.27
2022-11-12T05:35:16.122Z,1.17
2022-11-12T05:37:43.858Z,0.70
2022-11-12T05:40:10.466Z,3.30
2022-11-12T05:42:36.806Z,1.63
2022-11-12T05:45:03.530Z,1.30
2022-11-12T05:47:29.902Z,1.10
2022-11-12T05:49:56.217Z,1.80
2022-11-12T05:52:22.607Z,0.40
2022-11-12T05:54:48.927Z,0.87
2022-11-12T05:57:15.273Z,1.40
2022-11-12T05:59:41.641Z,1.30
2022-11-12T06:02:08.075Z,0.70
2022-11-12T06:04:34.487Z,1.07
2022-11-12T06:07:03.305Z,1.03
2022-11-12T06:09:29.749Z,1.13
2022-11-12T06:11:56.103Z,0.83
2022-11-12T06:14:22.463Z,1.00
2022-11-12T06:16:48.794Z,0.80
2022-11-12T06:19:15.151Z,0.40
2022-11-12T06:21:41.531Z,1.00
2022-11-12T06:24:08.138Z,0.93
2022-11-12T06:26:34.513Z,0.37
2022-11-12T06:29:00.879Z,0.40
2022-11-12T06:31:27.339Z,0.47
2022-11-12T06:33:53.765Z,0.60
2022-11-12T06:36:20.796Z,0.77
2022-11-12T06:38:47.924Z,0.60
2022-11-12T06:41:15.051Z,0.50
2022-11-12T06:43:41.883Z,0.97
2022-11-12T06:46:12.682Z,1.77
2022-11-12T06:48:39.437Z,1.60
2022-11-12T06:51:07.985Z,1.43
2022-11-12T06:53:34.543Z,0.93
2022-11-12T06:56:06.503Z,0.50
2022-11-12T06:58:33.391Z,1.10
2022-11-12T07:01:11.796Z,1.00
2022-11-12T07:03:39.502Z,1.50
2022-11-12T07:06:11.511Z,0.70
2022-11-12T07:08:38.659Z,1.03
2022-11-12T07:11:06.118Z,0.83
2022-11-12T07:13:34.738Z,1.40
2022-11-12T07:16:02.244Z,0.80
2022-11-12T07:18:29.457Z,0.70
2022-11-12T07:21:04.864Z,1.33
2022-11-12T07:23:32.985Z,0.80
2022-11-12T07:26:14.387Z,1.67
2022-11-12T07:28:41.461Z,2.00
2022-11-12T07:31:11.553Z,0.77
2022-11-12T07:33:38.312Z,0.50
2022-11-12T07:36:10.503Z,1.10
2022-11-12T07:38:39.094Z,1.67
2022-11-12T07:41:11.815Z,1.13
2022-11-12T07:43:39.610Z,0.90
2022-11-12T07:46:14.734Z,0.73
2022-11-12T07:48:41.855Z,0.93
2022-11-12T07:51:13.910Z,1.13
2022-11-12T07:53:42.019Z,0.97
2022-11-12T07:56:11.222Z,1.47
2022-11-12T07:58:37.930Z,0.50
2022-11-12T08:01:26.792Z,0.80
2022-11-12T08:03:53.235Z,0.73
2022-11-12T08:06:19.753Z,0.57
2022-11-12T08:08:46.413Z,1.50
2022-11-12T08:11:12.763Z,1.00
2022-11-12T08:13:39.149Z,1.30
2022-11-12T08:16:05.706Z,1.00
2022-11-12T08:18:34.034Z,1.80
2022-11-12T08:21:02.113Z,0.90
2022-11-12T08:23:29.947Z,3.83
2022-11-12T08:26:05.293Z,2.57
2022-11-12T08:28:36.311Z,0.70
2022-11-12T08:31:05.686Z,0.57
2022-11-12T08:33:32.491Z,0.97
2022-11-12T08:35:59.009Z,0.90
2022-11-12T08:38:25.845Z,0.57
2022-11-12T08:40:52.514Z,1.10
2022-11-12T08:43:18.947Z,1.10
2022-11-12T08:45:45.301Z,1.53
2022-11-12T08:48:14.343Z,1.43
2022-11-12T08:50:41.533Z,0.60
2022-11-12T08:53:12.156Z,1.53
2022-11-12T08:55:39.099Z,0.90
2022-11-12T08:58:06.473Z,1.10
2022-11-12T09:00:36.124Z,1.63
2022-11-12T09:03:04.162Z,1.30
2022-11-12T09:05:30.733Z,1.33
2022-11-12T09:08:01.897Z,1.77
2022-11-12T09:10:28.829Z,1.27
2022-11-12T09:12:55.249Z,1.47
2022-11-12T09:15:36.804Z,2.30
2022-11-12T09:18:11.714Z,1.30
2022-11-12T09:20:38.063Z,1.57
2022-11-12T09:23:10.518Z,1.40
2022-11-12T09:25:37.768Z,0.97
2022-11-12T09:28:11.243Z,0.90
2022-11-12T09:30:41.543Z,1.87
2022-11-12T09:33:07.888Z,1.83
2022-11-12T09:35:34.348Z,2.60
2022-11-12T09:38:00.843Z,1.90
2022-11-12T09:40:53.366Z,1.80
2022-11-12T09:43:35.112Z,1.03
2022-11-12T09:46:27.540Z,1.33
2022-11-12T09:49:04.371Z,1.83
2022-11-12T09:51:35.572Z,2.83
2022-11-12T09:54:13.580Z,1.23
2022-11-12T09:56:40.230Z,1.00
2022-11-12T09:59:13.486Z,2.13
2022-11-12T10:01:42.587Z,0.90
2022-11-12T10:04:35.040Z,1.00
2022-11-12T10:07:09.304Z,1.70
2022-11-12T10:09:55.175Z,2.57
2022-11-12T10:12:37.637Z,1.37
2022-11-12T10:15:37.426Z,1.53
2022-11-12T10:18:32.544Z,1.27
2022-11-12T10:21:17.647Z,1.80
2022-11-12T10:23:46.453Z,2.40
2022-11-12T10:26:19.312Z,1.47
2022-11-12T10:28:56.115Z,0.90
2022-11-12T10:31:22.458Z,1.10
2022-11-12T10:33:48.838Z,1.60
2022-11-12T10:36:27.952Z,1.20
2022-11-12T10:38:55.304Z,3.03
2022-11-12T10:41:27.346Z,2.90
2022-11-12T10:44:15.053Z,1.30
2022-11-12T10:46:41.441Z,2.37
2022-11-12T10:49:23.541Z,1.80
2022-11-12T10:51:59.129Z,2.50
2022-11-12T10:54:38.352Z,1.50
2022-11-12T10:57:19.161Z,1.97
2022-11-12T10:59:45.511Z,2.63
2022-11-12T11:02:19.081Z,2.10
2022-11-12T11:04:46.512Z,1.97
2022-11-12T11:07:26.238Z,1.23
2022-11-12T11:09:57.797Z,1.93
2022-11-12T11:12:30.293Z,1.80
2022-11-12T11:15:07.382Z,1.87
2022-11-12T11:17:34.759Z,2.90
2022-11-12T11:20:01.923Z,1.90
2022-11-12T11:22:46.764Z,2.83
2022-11-12T11:25:22.976Z,1.77
2022-11-12T11:28:04.031Z,2.73
2022-11-12T11:30:31.150Z,1.80
2022-11-12T11:33:24.035Z,2.93
2022-11-12T11:36:18.870Z,2.00
2022-11-12T11:39:03.895Z,1.47
2022-11-12T11:41:30.765Z,2.30
2022-11-12T11:44:11.285Z,1.53
2022-11-12T11:47:06.242Z,3.13
2022-11-12T11:49:35.630Z,1.93
2022-11-12T11:52:24.252Z,1.57
2022-11-12T11:54:56.565Z,1.33
2022-11-12T11:57:29.163Z,2.37
2022-11-12T12:00:20.423Z,2.23
2022-11-12T12:03:12.970Z,1.73
2022-11-12T12:06:09.086Z,2.43
2022-11-12T12:09:17.748Z,2.23
2022-11-12T12:11:56.697Z,3.33
2022-11-12T12:14:38.764Z,2.37
2022-11-12T12:17:20.301Z,2.80
2022-11-12T12:19:58.036Z,2.40
2022-11-12T12:22:36.193Z,2.87
2022-11-12T12:25:13.262Z,3.90
2022-11-12T12:28:00.681Z,3.20
2022-11-12T12:30:31.158Z,3.57
2022-11-12T12:33:24.223Z,3.17
2022-11-12T12:35:55.752Z,2.60
2022-11-12T12:38:29.568Z,2.37
2022-11-12T12:41:09.770Z,3.53
2022-11-12T12:43:47.261Z,3.07
2022-11-12T12:46:15.406Z,1.87
2022-11-12T12:48:44.845Z,3.17
2022-11-12T12:51:11.914Z,2.50
2022-11-12T12:53:38.571Z,2.67
2022-11-12T12:56:14.069Z,3.10
2022-11-12T12:58:40.347Z,2.07
2022-11-12T13:01:25.016Z,2.30
2022-11-12T13:04:03.364Z,2.30
2022-11-12T13:06:34.455Z,3.13
2022-11-12T13:09:12.744Z,3.90
2022-11-12T13:12:00.897Z,3.07
2022-11-12T13:14:36.323Z,4.47
2022-11-12T13:17:07.184Z,3.20
2022-11-12T13:19:58.478Z,4.27
2022-11-12T13:22:24.793Z,5.17
2022-11-12T13:25:26.578Z,3.97
2022-11-12T13:27:52.869Z,4.47
2022-11-12T13:30:20.747Z,3.77
2022-11-12T13:32:47.026Z,3.70
2022-11-12T13:35:20.644Z,2.93
2022-11-12T13:37:49.949Z,4.33
2022-11-12T13:40:26.489Z,6.70
2022-11-12T13:42:53.145Z,4.00
2022-11-12T13:45:23.841Z,3.83
2022-11-12T13:47:51.774Z,4.10
2022-11-12T13:50:22.415Z,6.07
2022-11-12T13:52:50.110Z,3.70
2022-11-12T13:55:19.069Z,4.10
2022-11-12T13:57:56.001Z,3.63
2022-11-12T14:00:26.861Z,2.93
2022-11-12T14:03:04.112Z,3.10
2022-11-12T14:05:35.783Z,3.70
2022-11-12T14:08:34.635Z,6.10
2022-11-12T14:11:22.384Z,4.50
2022-11-12T14:14:20.041Z,3.80
2022-11-12T14:17:23.706Z,4.60
2022-11-12T14:20:06.564Z,4.00
2022-11-12T14:22:40.569Z,3.10
2022-11-12T14:25:22.153Z,4.13
2022-11-12T14:27:50.478Z,4.43
2022-11-12T14:30:25.386Z,4.20
2022-11-12T14:32:57.561Z,6.10
2022-11-12T14:35:39.092Z,4.97
2022-11-12T14:38:13.457Z,3.67
2022-11-12T14:40:53.479Z,2.93
2022-11-12T14:43:43.083Z,2.97
2022-11-12T14:46:21.430Z,4.43
2022-11-12T14:48:52.626Z,5.23
2022-11-12T14:51:20.045Z,5.50
2022-11-12T14:53:57.794Z,4.47
2022-11-12T14:56:37.079Z,4.60
2022-11-12T14:59:04.446Z,3.77
2022-11-12T15:04:24.770Z,4.23
2022-11-12T15:06:55.417Z,5.37
2022-11-12T15:09:36.608Z,5.97
2022-11-12T15:12:11.272Z,4.80
2022-11-12T15:14:37.844Z,4.87
2022-11-12T15:17:05.927Z,5.77
2022-11-12T15:19:32.578Z,5.83
2022-11-12T15:22:01.675Z,8.63
2022-11-12T15:24:37.645Z,5.87
2022-11-12T15:27:31.970Z,4.27
2022-11-12T15:30:19.790Z,4.67
2022-11-12T15:32:46.748Z,4.57
2022-11-12T15:35:25.315Z,6.13
2022-11-12T15:37:52.026Z,4.43
2022-11-12T15:40:21.346Z,5.23
2022-11-12T15:42:48.261Z,4.47
2022-11-12T15:45:17.836Z,4.57
2022-11-12T15:47:44.406Z,5.47
2022-11-12T15:50:13.549Z,5.30
2022-11-12T15:52:40.596Z,3.70
2022-11-12T15:55:07.904Z,5.30
2022-11-12T15:57:41.447Z,8.00
2022-11-12T16:00:15.710Z,6.20
2022-11-12T16:02:42.938Z,6.50
2022-11-12T16:05:16.605Z,5.57
2022-11-12T16:07:42.997Z,7.10
2022-11-12T16:10:17.441Z,6.13
2022-11-12T16:12:45.413Z,8.33
2022-11-12T16:15:20.187Z,4.40
2022-11-12T16:17:47.967Z,7.50
2022-11-12T16:20:17.356Z,5.17
2022-11-12T16:22:44.027Z,3.63
2022-11-12T16:25:10.435Z,5.07
2022-11-12T16:27:45.707Z,5.60
2022-11-12T16:30:23.409Z,6.27
2022-11-12T16:32:50.109Z,5.57
2022-11-12T16:35:16.922Z,5.53
2022-11-12T16:37:47.350Z,6.07
2022-11-12T16:40:19.331Z,4.70
2022-11-12T16:42:45.816Z,6.93
2022-11-12T16:45:14.139Z,3.33
2022-11-12T16:47:45.474Z,4.70
2022-11-12T16:50:14.069Z,4.33
2022-11-12T16:52:40.509Z,5.10
2022-11-12T16:55:07.482Z,4.80
2022-11-12T16:57:33.872Z,4.77
2022-11-12T17:00:00.334Z,4.63
2022-11-12T17:02:26.849Z,4.37
2022-11-12T17:04:53.224Z,3.87
2022-11-12T17:07:19.615Z,4.60
2022-11-12T17:09:46.264Z,5.97
2022-11-12T17:12:12.610Z,6.10
2022-11-12T17:14:38.970Z,4.77
2022-11-12T17:17:05.323Z,4.90
2022-11-12T17:19:31.639Z,4.40
2022-11-12T17:21:58.006Z,4.50
2022-11-12T17:24:26.519Z,4.77
2022-11-12T17:26:52.943Z,6.53
2022-11-12T17:29:19.403Z,4.50
2022-11-12T17:31:49.263Z,5.50
2022-11-12T17:34:18.681Z,5.27
2022-11-12T17:36:45.059Z,6.63
2022-11-12T17:39:12.751Z,4.50
2022-11-12T17:41:39.535Z,6.83
2022-11-12T17:44:06.170Z,5.67
2022-11-12T17:46:33.489Z,8.70
2022-11-12T17:48:59.896Z,5.90
2022-11-12T17:51:28.365Z,5.80
2022-11-12T17:53:55.041Z,5.60
2022-11-12T17:56:23.765Z,6.80
2022-11-12T17:58:50.653Z,6.57
2022-11-12T18:01:18.599Z,6.83
2022-11-12T18:03:47.762Z,6.30
2022-11-12T18:06:17.586Z,9.93
2022-11-12T18:08:44.845Z,6.27
2022-11-12T18:11:13.825Z,8.40
2022-11-12T18:13:40.725Z,5.03
2022-11-12T18:16:24.435Z,8.73
2022-11-12T18:18:53.324Z,5.57
2022-11-12T18:21:19.738Z,7.70
2022-11-12T18:23:46.201Z,8.13
2022-11-12T18:26:18.256Z,7.63
2022-11-12T18:28:50.180Z,5.30
2022-11-12T18:31:17.369Z,8.30
2022-11-12T18:33:43.779Z,7.83
2022-11-12T18:36:13.243Z,8.53
2022-11-12T18:38:39.651Z,9.37
2022-11-12T18:41:08.464Z,7.47
2022-11-12T18:43:38.604Z,9.70
2022-11-12T18:46:05.768Z,8.23
2022-11-12T18:48:33.975Z,7.20
2022-11-12T18:51:11.246Z,10.60
2022-11-12T18:53:39.010Z,10.43
2022-11-12T18:56:08.257Z,9.20
2022-11-12T18:58:35.503Z,7.10
2022-11-12T19:01:15.726Z,7.50
2022-11-12T19:03:43.244Z,8.73
2022-11-12T19:06:12.262Z,8.50
2022-11-12T19:08:38.597Z,7.60
2022-11-12T19:11:10.622Z,9.37
2022-11-12T19:13:37.879Z,9.43
2022-11-12T19:16:10.590Z,9.97
2022-11-12T19:18:38.003Z,7.50
2022-11-12T19:21:10.652Z,9.60
2022-11-12T19:23:37.369Z,8.97
2022-11-12T19:26:05.708Z,10.37
2022-11-12T19:28:32.355Z,8.60
2022-11-12T19:31:03.753Z,9.10
2022-11-12T19:33:30.163Z,11.00
2022-11-12T19:35:56.508Z,10.63
2022-11-12T19:38:22.912Z,8.73
2022-11-12T19:40:49.514Z,12.40
2022-11-12T19:43:16.237Z,12.60
2022-11-12T19:45:42.577Z,9.10
2022-11-12T19:48:08.934Z,7.30
2022-11-12T19:50:37.032Z,6.83
2022-11-12T19:53:03.765Z,9.70
2022-11-12T19:55:35.744Z,7.43
2022-11-12T19:58:05.047Z,6.07
2022-11-12T20:00:31.539Z,8.40
2022-11-12T20:02:58.875Z,8.23
2022-11-12T20:05:25.732Z,11.10
2022-11-12T20:07:52.505Z,13.20
2022-11-12T20:10:19.033Z,9.50
2022-11-12T20:12:45.585Z,7.33
2022-11-12T20:15:13.039Z,10.57
2022-11-12T20:17:39.404Z,9.00
2022-11-12T20:20:07.105Z,8.87
2022-11-12T20:22:33.489Z,10.60
2022-11-12T20:24:59.843Z,8.50
2022-11-12T20:27:26.413Z,9.03
2022-11-12T20:29:52.937Z,11.53
2022-11-12T20:32:19.737Z,8.17
2022-11-12T20:34:46.110Z,9.07
2022-11-12T20:37:12.521Z,9.80
2022-11-12T20:39:38.945Z,10.80
2022-11-12T20:42:05.402Z,8.83
2022-11-12T20:44:31.764Z,10.60
2022-11-12T20:46:58.135Z,10.63
2022-11-12T20:49:24.482Z,8.63
2022-11-12T20:51:50.831Z,10.20
2022-11-12T20:54:17.213Z,7.73
2022-11-12T20:56:44.261Z,10.77
2022-11-12T20:59:10.932Z,11.47
2022-11-12T21:01:37.362Z,12.13
2022-11-12T21:04:03.914Z,9.43
2022-11-12T21:06:30.296Z,10.00
2022-11-12T21:09:00.237Z,9.37
2022-11-12T21:11:26.744Z,7.63
2022-11-12T21:13:53.087Z,8.20
2022-11-12T21:16:19.473Z,6.50
2022-11-12T21:18:45.844Z,6.93
2022-11-12T21:21:19.047Z,7.57
2022-11-12T21:23:45.578Z,8.37
2022-11-12T21:26:17.893Z,7.57
2022-11-12T21:28:46.254Z,8.63
2022-11-12T21:31:15.313Z,6.73
2022-11-12T21:33:41.739Z,11.33
2022-11-12T21:36:13.318Z,10.60
2022-11-12T21:38:42.703Z,10.20
2022-11-12T21:41:15.035Z,8.30
2022-11-12T21:43:43.279Z,7.60
2022-11-12T21:46:13.072Z,8.40
2022-11-12T21:48:39.434Z,7.67
2022-11-12T21:51:14.734Z,7.63
2022-11-12T21:53:41.506Z,6.27
2022-11-12T21:56:11.272Z,8.40
2022-11-12T21:58:38.416Z,8.87
2022-11-12T22:01:22.522Z,6.17
2022-11-12T22:03:50.049Z,5.63
2022-11-12T22:06:17.596Z,7.43
2022-11-12T22:08:44.245Z,5.57
2022-11-12T22:11:13.212Z,5.40
2022-11-12T22:13:40.692Z,7.60
2022-11-12T22:16:14.877Z,7.33
2022-11-12T22:18:41.991Z,9.40
2022-11-12T22:21:11.908Z,7.67
2022-11-12T22:23:38.663Z,8.60
2022-11-12T22:26:07.113Z,7.23
2022-11-12T22:28:34.326Z,7.40
2022-11-12T22:31:06.310Z,8.60
2022-11-12T22:33:33.158Z,6.57
2022-11-12T22:36:05.236Z,7.97
2022-11-12T22:38:40.516Z,9.10
2022-11-12T22:41:09.983Z,8.03
2022-11-12T22:43:39.010Z,6.30
2022-11-12T22:46:05.397Z,7.13
2022-11-12T22:48:32.219Z,8.37
2022-11-12T22:51:03.743Z,6.10
2022-11-12T22:53:30.194Z,7.03
2022-11-12T22:56:02.665Z,8.50
2022-11-12T22:58:29.728Z,7.80
2022-11-12T23:00:56.502Z,6.80
2022-11-12T23:03:23.384Z,9.80
2022-11-12T23:05:56.625Z,8.87
2022-11-12T23:08:23.436Z,7.97
2022-11-12T23:10:49.776Z,7.07
2022-11-12T23:13:16.151Z,10.10
2022-11-12T23:15:43.726Z,9.30
2022-11-12T23:18:10.102Z,6.00
2022-11-12T23:20:36.511Z,6.27
2022-11-12T23:23:03.255Z,5.50
2022-11-12T23:25:32.455Z,7.30
2022-11-12T23:27:58.799Z,8.57
2022-11-12T23:30:25.676Z,6.37
2022-11-12T23:32:52.052Z,5.17
2022-11-12T23:35:18.478Z,8.40
2022-11-12T23:37:44.824Z,6.30
2022-11-12T23:40:11.323Z,5.50
2022-11-12T23:42:37.658Z,4.23
2022-11-12T23:45:04.420Z,3.87
2022-11-12T23:47:31.041Z,7.03
2022-11-12T23:49:57.393Z,3.00
2022-11-12T23:52:23.738Z,4.83
2022-11-12T23:54:50.100Z,4.57
2022-11-12T23:57:16.449Z,4.00
2022-11-12T23:59:42.823Z,5.07
