createdAt,value
2018-04-11T00:01:41.180Z,4.40
2018-04-11T00:04:08.641Z,4.43
2018-04-11T00:06:36.323Z,5.10
2018-04-11T00:09:03.771Z,4.60
2018-04-11T00:11:31.225Z,4.50
2018-04-11T00:13:58.686Z,4.23
2018-04-11T00:16:26.144Z,4.57
2018-04-11T00:18:53.599Z,3.87
2018-04-11T00:21:21.908Z,4.50
2018-04-11T00:23:50.124Z,4.40
2018-04-11T00:26:17.613Z,4.97
2018-04-11T00:28:45.072Z,4.47
2018-04-11T00:31:13.435Z,4.80
2018-04-11T00:33:40.892Z,4.90
2018-04-11T00:36:08.341Z,5.13
2018-04-11T00:38:35.795Z,6.10
2018-04-11T00:41:03.258Z,5.80
2018-04-11T00:43:31.484Z,5.73
2018-04-11T00:45:58.957Z,5.60
2018-04-11T00:48:26.801Z,6.87
2018-04-11T00:50:55.012Z,7.90
2018-04-11T00:53:26.126Z,8.17
2018-04-11T00:55:53.816Z,9.17
2018-04-11T00:58:21.892Z,11.00
2018-04-11T01:00:49.376Z,11.30
2018-04-11T01:03:16.832Z,11.63
2018-04-11T01:05:44.291Z,14.50
2018-04-11T01:08:11.760Z,13.83
2018-04-11T01:10:39.216Z,15.60
2018-04-11T01:13:07.440Z,13.57
2018-04-11T01:15:35.439Z,12.27
2018-04-11T01:20:37.520Z,11.23
2018-04-11T01:23:04.984Z,12.27
2018-04-11T01:25:32.458Z,14.77
2018-04-11T01:27:59.967Z,14.60
2018-04-11T01:30:28.708Z,15.30
2018-04-11T01:32:56.942Z,17.27
2018-04-11T01:35:24.395Z,16.60
2018-04-11T01:37:51.858Z,19.37
2018-04-11T01:40:19.908Z,19.43
2018-04-11T01:42:47.381Z,20.30
2018-04-11T01:45:15.097Z,20.90
2018-04-11T01:47:43.321Z,20.20
2018-04-11T01:50:10.776Z,20.87
2018-04-11T01:52:38.240Z,20.30
2018-04-11T01:55:05.707Z,21.60
2018-04-11T01:57:33.721Z,20.07
2018-04-11T02:00:01.647Z,20.20
2018-04-11T02:02:29.104Z,20.20
2018-04-11T02:04:56.567Z,20.27
2018-04-11T02:07:24.024Z,20.17
2018-04-11T02:09:51.489Z,21.30
2018-04-11T02:12:18.946Z,20.07
2018-04-11T02:14:48.862Z,19.87
2018-04-11T02:17:16.875Z,18.97
2018-04-11T02:19:44.738Z,17.47
2018-04-11T02:22:12.185Z,16.63
2018-04-11T02:24:39.661Z,17.00
2018-04-11T02:27:07.123Z,14.67
2018-04-11T02:29:34.580Z,13.73
2018-04-11T02:32:02.117Z,13.90
2018-04-11T02:34:30.080Z,13.60
2018-04-11T02:36:59.238Z,12.40
2018-04-11T02:39:26.711Z,12.50
2018-04-11T02:41:54.176Z,10.80
2018-04-11T02:44:23.139Z,9.77
2018-04-11T02:46:51.160Z,9.53
2018-04-11T02:49:18.613Z,9.63
2018-04-11T02:51:46.063Z,9.63
2018-04-11T02:54:13.521Z,9.80
2018-04-11T02:56:40.971Z,9.17
2018-04-11T02:59:08.426Z,9.90
2018-04-11T03:01:37.225Z,9.73
2018-04-11T03:04:04.690Z,10.03
2018-04-11T03:06:32.733Z,11.33
2018-04-11T03:09:00.969Z,11.70
2018-04-11T03:11:28.424Z,12.20
2018-04-11T03:13:55.888Z,13.60
2018-04-11T03:16:23.609Z,12.20
2018-04-11T03:18:51.056Z,13.60
2018-04-11T03:21:21.105Z,13.93
2018-04-11T03:23:48.582Z,18.13
2018-04-11T03:26:16.041Z,17.23
2018-04-11T03:28:44.040Z,19.10
2018-04-11T03:31:12.304Z,18.73
2018-04-11T03:33:39.764Z,21.43
2018-04-11T03:36:07.223Z,22.63
2018-04-11T03:38:35.448Z,23.40
2018-04-11T03:41:03.448Z,24.07
2018-04-11T03:43:30.911Z,22.87
2018-04-11T03:45:58.365Z,23.07
2018-04-11T03:48:25.857Z,24.37
2018-04-11T03:50:54.081Z,23.87
2018-04-11T03:53:21.538Z,25.30
2018-04-11T03:55:49.416Z,25.33
2018-04-11T03:58:16.891Z,26.33
2018-04-11T04:00:44.885Z,27.47
2018-04-11T04:03:13.484Z,27.53
2018-04-11T04:05:40.928Z,27.17
2018-04-11T04:08:08.384Z,27.73
2018-04-11T04:10:35.848Z,28.17
2018-04-11T04:13:03.341Z,27.40
2018-04-11T04:15:42.632Z,28.23
2018-04-11T04:18:21.828Z,28.53
2018-04-11T04:20:49.275Z,30.57
2018-04-11T04:23:16.741Z,30.20
2018-04-11T04:25:44.200Z,29.70
2018-04-11T04:28:11.742Z,31.10
2018-04-11T04:30:39.627Z,32.30
2018-04-11T04:33:07.132Z,32.70
2018-04-11T04:35:34.546Z,32.53
2018-04-11T04:38:02.011Z,33.37
2018-04-11T04:40:30.259Z,33.13
2018-04-11T04:42:57.714Z,34.83
2018-04-11T04:45:25.187Z,34.53
2018-04-11T04:47:53.603Z,35.27
2018-04-11T04:50:25.551Z,35.70
2018-04-11T04:52:54.206Z,37.00
2018-04-11T04:55:21.708Z,37.27
2018-04-11T04:57:49.175Z,36.17
2018-04-11T05:00:16.635Z,37.40
2018-04-11T05:02:44.125Z,37.20
2018-04-11T05:05:11.584Z,37.20
2018-04-11T05:07:39.068Z,35.23
2018-04-11T05:10:06.880Z,36.40
2018-04-11T05:12:34.336Z,35.50
2018-04-11T05:15:02.447Z,35.80
2018-04-11T05:17:29.923Z,35.37
2018-04-11T05:19:58.139Z,33.57
2018-04-11T05:22:25.591Z,33.17
2018-04-11T05:24:53.051Z,34.00
2018-04-11T05:27:20.540Z,31.63
2018-04-11T05:29:49.004Z,31.40
2018-04-11T05:32:16.473Z,33.27
2018-04-11T05:34:43.932Z,32.07
2018-04-11T05:37:11.390Z,31.33
2018-04-11T05:39:38.840Z,31.20
2018-04-11T05:42:06.853Z,32.03
2018-04-11T05:44:35.079Z,32.30
2018-04-11T05:47:02.532Z,31.50
2018-04-11T05:49:30.263Z,30.47
2018-04-11T05:52:00.300Z,31.20
2018-04-11T05:54:27.758Z,31.17
2018-04-11T05:56:55.224Z,30.23
2018-04-11T05:59:22.693Z,29.23
2018-04-11T06:01:50.687Z,31.73
2018-04-11T06:04:18.165Z,30.93
2018-04-11T06:06:46.384Z,30.67
2018-04-11T06:09:13.844Z,31.80
2018-04-11T06:11:41.329Z,29.73
2018-04-11T06:14:09.491Z,31.53
2018-04-11T06:16:36.954Z,31.67
2018-04-11T06:19:04.415Z,30.97
2018-04-11T06:21:31.879Z,30.57
2018-04-11T06:23:59.327Z,30.67
2018-04-11T06:26:27.387Z,28.13
2018-04-11T06:28:54.848Z,29.90
2018-04-11T06:31:23.161Z,29.37
2018-04-11T06:33:51.853Z,28.27
2018-04-11T06:36:19.702Z,28.27
2018-04-11T06:38:47.927Z,28.17
2018-04-11T06:41:15.376Z,26.33
2018-04-11T06:43:43.364Z,26.80
2018-04-11T06:46:10.877Z,25.40
2018-04-11T06:48:38.297Z,23.47
2018-04-11T06:51:05.784Z,22.60
2018-04-11T06:53:34.009Z,23.43
2018-04-11T06:56:01.473Z,24.27
2018-04-11T06:58:28.924Z,23.53
2018-04-11T07:00:56.394Z,24.17
2018-04-11T07:03:23.845Z,25.03
2018-04-11T07:05:53.735Z,27.27
2018-04-11T07:08:22.208Z,26.13
2018-04-11T07:10:49.668Z,24.93
2018-04-11T07:13:17.135Z,25.07
2018-04-11T07:15:44.591Z,21.33
2018-04-11T07:18:12.053Z,20.67
2018-04-11T07:20:39.503Z,19.23
2018-04-11T07:23:06.961Z,20.07
2018-04-11T07:25:34.421Z,17.63
2018-04-11T07:28:01.876Z,18.27
2018-04-11T07:30:29.336Z,17.77
2018-04-11T07:32:56.794Z,18.00
2018-04-11T07:35:24.730Z,16.60
2018-04-11T07:37:53.107Z,14.57
2018-04-11T07:40:21.629Z,14.90
2018-04-11T07:42:49.938Z,14.97
2018-04-11T07:45:18.164Z,15.93
2018-04-11T07:47:46.068Z,15.00
2018-04-11T07:50:13.524Z,15.00
2018-04-11T07:52:41.449Z,14.00
2018-04-11T07:55:08.910Z,14.17
2018-04-11T07:57:36.633Z,14.30
2018-04-11T08:00:04.856Z,14.87
2018-04-11T08:02:32.317Z,14.60
2018-04-11T08:04:59.780Z,13.00
2018-04-11T08:07:27.815Z,11.53
2018-04-11T08:09:55.822Z,11.97
2018-04-11T08:12:23.350Z,10.90
2018-04-11T08:14:50.814Z,11.40
2018-04-11T08:17:18.265Z,11.33
2018-04-11T08:19:46.452Z,10.67
2018-04-11T08:22:13.904Z,10.40
2018-04-11T08:24:41.373Z,10.60
2018-04-11T08:27:09.285Z,10.40
2018-04-11T08:29:37.508Z,11.93
2018-04-11T08:32:05.310Z,10.33
2018-04-11T08:34:33.329Z,9.77
2018-04-11T08:37:00.795Z,11.30
2018-04-11T08:39:28.264Z,10.87
2018-04-11T08:41:55.742Z,11.20
2018-04-11T08:44:23.205Z,10.83
2018-04-11T08:46:50.656Z,10.83
2018-04-11T08:49:18.900Z,11.03
2018-04-11T08:51:46.373Z,10.43
2018-04-11T08:54:13.847Z,11.00
2018-04-11T08:56:41.305Z,10.97
2018-04-11T08:59:09.606Z,9.50
2018-04-11T09:01:38.283Z,10.10
2018-04-11T09:04:06.521Z,9.20
2018-04-11T09:06:38.879Z,9.40
2018-04-11T09:09:07.027Z,10.10
2018-04-11T09:11:34.498Z,9.13
2018-04-11T09:14:02.360Z,8.87
2018-04-11T09:16:29.822Z,7.60
2018-04-11T09:18:57.276Z,7.87
2018-04-11T09:21:24.732Z,7.95
2018-04-11T09:23:52.194Z,6.35
2018-04-11T09:26:19.655Z,6.35
2018-04-11T09:28:48.628Z,6.62
2018-04-11T09:31:17.740Z,6.57
2018-04-11T09:33:45.205Z,6.97
2018-04-11T09:36:12.675Z,6.85
2018-04-11T09:38:41.300Z,5.97
2018-04-11T09:41:09.513Z,6.60
2018-04-11T09:43:36.980Z,6.28
2018-04-11T09:46:04.435Z,6.50
2018-04-11T09:48:31.884Z,6.15
2018-04-11T09:50:59.343Z,5.35
2018-04-11T09:53:26.799Z,6.30
2018-04-11T09:55:54.251Z,5.70
2018-04-11T09:58:22.419Z,6.00
2018-04-11T10:00:53.813Z,5.47
2018-04-11T10:03:23.089Z,4.82
2018-04-11T10:05:51.508Z,5.43
2018-04-11T10:08:20.569Z,4.80
2018-04-11T10:10:50.613Z,4.53
2018-04-11T10:13:18.054Z,4.87
2018-04-11T10:15:45.778Z,4.50
2018-04-11T10:18:13.430Z,4.60
2018-04-11T10:20:41.411Z,4.30
2018-04-11T10:23:08.881Z,3.87
2018-04-11T10:25:36.328Z,4.47
2018-04-11T10:28:03.780Z,4.65
2018-04-11T10:30:31.966Z,4.45
2018-04-11T10:32:59.495Z,4.45
2018-04-11T10:35:26.970Z,4.45
2018-04-11T10:37:54.995Z,4.43
2018-04-11T10:40:22.753Z,3.92
2018-04-11T10:42:50.223Z,4.03
2018-04-11T10:45:18.464Z,3.50
2018-04-11T10:47:46.484Z,2.90
2018-04-11T10:50:13.948Z,2.87
2018-04-11T10:52:41.420Z,2.62
2018-04-11T10:55:08.874Z,3.20
2018-04-11T10:57:36.876Z,3.37
2018-04-11T11:00:04.348Z,3.33
2018-04-11T11:02:32.334Z,3.12
2018-04-11T11:05:00.625Z,2.90
2018-04-11T11:07:29.200Z,2.50
2018-04-11T11:09:57.673Z,2.87
2018-04-11T11:12:25.223Z,2.40
2018-04-11T11:14:53.772Z,2.22
2018-04-11T11:17:21.410Z,2.00
2018-04-11T11:20:00.827Z,2.25
2018-04-11T11:22:29.056Z,2.17
2018-04-11T11:24:56.523Z,1.80
2018-04-11T11:27:24.040Z,2.25
2018-04-11T11:29:51.518Z,2.30
2018-04-11T11:32:19.584Z,2.03
2018-04-11T11:34:47.627Z,1.50
2018-04-11T11:37:16.048Z,2.17
2018-04-11T11:39:44.376Z,1.85
2018-04-11T11:42:12.780Z,2.10
2018-04-11T11:44:40.750Z,1.83
2018-04-11T11:47:08.356Z,2.12
2018-04-11T11:49:35.800Z,2.20
2018-04-11T11:52:03.317Z,2.30
2018-04-11T11:54:30.834Z,2.65
2018-04-11T11:56:58.302Z,2.40
2018-04-11T11:59:26.568Z,2.17
2018-04-11T12:01:54.787Z,2.35
2018-04-11T12:04:22.245Z,3.00
2018-04-11T12:06:49.733Z,2.83
2018-04-11T12:09:17.315Z,2.22
2018-04-11T12:11:45.510Z,1.70
2018-04-11T12:14:13.761Z,1.50
2018-04-11T12:16:41.203Z,1.42
2018-04-11T12:19:09.308Z,1.30
2018-04-11T12:21:37.524Z,2.08
2018-04-11T12:24:05.809Z,1.60
2018-04-11T12:26:33.261Z,1.67
2018-04-11T12:29:00.716Z,1.73
2018-04-11T12:31:29.304Z,1.52
2018-04-11T12:33:56.769Z,1.50
2018-04-11T12:36:24.489Z,1.30
2018-04-11T12:38:51.935Z,1.50
2018-04-11T12:41:21.160Z,1.60
2018-04-11T12:43:48.986Z,1.77
2018-04-11T12:46:17.205Z,1.50
2018-04-11T12:48:45.628Z,1.42
2018-04-11T12:51:13.094Z,1.50
2018-04-11T12:53:40.567Z,1.23
2018-04-11T12:56:08.792Z,1.17
2018-04-11T12:58:36.248Z,1.33
2018-04-11T13:01:03.706Z,1.48
2018-04-11T13:03:31.169Z,1.60
2018-04-11T13:05:58.620Z,1.35
2018-04-11T13:08:26.071Z,1.10
2018-04-11T13:10:53.917Z,1.12
2018-04-11T13:13:21.809Z,1.45
2018-04-11T13:15:49.264Z,1.80
2018-04-11T13:18:16.753Z,1.50
2018-04-11T13:20:44.172Z,1.30
2018-04-11T13:23:12.965Z,1.30
2018-04-11T13:25:40.456Z,1.20
2018-04-11T13:28:07.871Z,1.40
2018-04-11T13:30:35.327Z,1.50
2018-04-11T13:33:03.540Z,1.50
2018-04-11T13:35:31.015Z,1.50
2018-04-11T13:37:59.783Z,1.10
2018-04-11T13:40:27.235Z,1.17
2018-04-11T13:42:55.229Z,1.00
2018-04-11T13:45:23.475Z,1.40
2018-04-11T13:47:50.929Z,1.20
2018-04-11T13:50:19.007Z,1.50
2018-04-11T13:52:46.479Z,1.25
2018-04-11T13:55:14.695Z,1.20
2018-04-11T13:57:42.204Z,1.40
2018-04-11T14:00:09.672Z,1.20
2018-04-11T14:02:37.905Z,1.25
2018-04-11T14:05:05.376Z,1.50
2018-04-11T14:07:32.845Z,1.20
2018-04-11T14:10:00.295Z,1.08
2018-04-11T14:15:01.675Z,1.50
2018-04-11T14:17:29.351Z,1.50
2018-04-11T14:19:57.579Z,1.27
2018-04-11T14:22:25.039Z,1.10
2018-04-11T14:24:53.268Z,1.20
2018-04-11T14:27:21.309Z,0.90
2018-04-11T14:29:48.817Z,1.00
2018-04-11T14:32:16.823Z,1.33
2018-04-11T14:34:44.281Z,1.23
2018-04-11T14:37:11.733Z,1.60
2018-04-11T14:39:39.185Z,1.40
2018-04-11T14:42:06.656Z,1.35
2018-04-11T14:44:34.585Z,1.00
2018-04-11T14:47:02.056Z,1.08
2018-04-11T14:49:29.952Z,1.10
2018-04-11T14:51:57.401Z,1.20
2018-04-11T14:54:24.866Z,0.98
2018-04-11T14:56:52.316Z,1.10
2018-04-11T14:59:19.771Z,1.20
2018-04-11T15:01:47.228Z,1.50
2018-04-11T15:04:14.688Z,1.90
2018-04-11T15:06:42.201Z,2.80
2018-04-11T15:09:09.647Z,2.20
2018-04-11T15:11:37.455Z,3.10
2018-04-11T15:14:04.907Z,2.90
2018-04-11T15:16:32.352Z,3.62
2018-04-11T15:18:59.832Z,3.30
2018-04-11T15:21:27.396Z,3.62
2018-04-11T15:23:54.875Z,3.65
2018-04-11T15:26:23.135Z,3.62
2018-04-11T15:28:53.208Z,3.40
2018-04-11T15:31:21.089Z,3.40
2018-04-11T15:33:48.971Z,3.78
2018-04-11T15:36:16.432Z,3.65
2018-04-11T15:38:43.992Z,3.28
2018-04-11T15:41:11.548Z,3.00
2018-04-11T15:43:38.999Z,2.70
2018-04-11T15:49:05.007Z,2.50
2018-04-11T15:51:32.455Z,3.35
2018-04-11T15:53:59.904Z,3.28
2018-04-11T15:56:28.136Z,2.80
2018-04-11T15:58:57.407Z,2.78
2018-04-11T16:01:24.965Z,2.17
2018-04-11T16:03:52.467Z,2.22
2018-04-11T16:06:21.972Z,3.40
2018-04-11T16:08:49.507Z,2.83
2018-04-11T16:11:16.959Z,2.22
2018-04-11T16:13:44.445Z,2.20
2018-04-11T16:16:11.896Z,2.97
2018-04-11T16:18:39.343Z,3.15
2018-04-11T16:21:06.809Z,2.37
2018-04-11T16:23:34.251Z,2.45
2018-04-11T16:26:01.740Z,2.47
2018-04-11T16:28:29.956Z,2.55
2018-04-11T16:30:57.446Z,3.05
2018-04-11T16:33:24.864Z,2.47
2018-04-11T16:35:52.348Z,2.40
2018-04-11T16:38:19.810Z,2.15
2018-04-11T16:40:47.808Z,2.87
2018-04-11T16:43:16.049Z,2.00
2018-04-11T16:45:43.507Z,2.67
2018-04-11T16:48:10.958Z,2.70
2018-04-11T16:50:38.439Z,2.20
2018-04-11T16:53:05.994Z,2.90
2018-04-11T16:55:33.544Z,2.40
2018-04-11T16:58:01.004Z,2.67
2018-04-11T17:00:28.460Z,2.33
2018-04-11T17:02:55.920Z,2.50
2018-04-11T17:05:23.404Z,2.30
2018-04-11T17:07:51.379Z,2.37
2018-04-11T17:10:19.618Z,2.40
2018-04-11T17:12:47.078Z,2.15
2018-04-11T17:15:14.675Z,2.05
2018-04-11T17:17:42.887Z,2.47
2018-04-11T17:20:10.951Z,2.10
2018-04-11T17:22:50.445Z,2.00
2018-04-11T17:28:33.456Z,2.20
2018-04-11T17:31:12.973Z,2.10
2018-04-11T17:33:40.434Z,2.40
2018-04-11T17:36:07.912Z,2.30
2018-04-11T17:38:38.121Z,2.83
2018-04-11T17:41:05.588Z,2.80
2018-04-11T17:43:33.121Z,3.23
2018-04-11T17:46:00.580Z,4.40
2018-04-11T17:48:28.308Z,3.07
2018-04-11T17:50:56.864Z,3.90
2018-04-11T17:53:24.336Z,3.20
2018-04-11T17:55:51.793Z,3.77
2018-04-11T17:58:19.261Z,3.00
2018-04-11T18:00:47.505Z,3.40
2018-04-11T18:03:15.480Z,2.67
2018-04-11T18:05:43.328Z,2.63
2018-04-11T18:08:11.769Z,2.27
2018-04-11T18:10:39.216Z,2.77
2018-04-11T18:13:06.904Z,2.80
2018-04-11T18:15:34.403Z,2.60
2018-04-11T18:18:03.838Z,3.10
2018-04-11T18:20:32.376Z,2.60
2018-04-11T18:22:59.836Z,3.03
2018-04-11T18:25:27.406Z,3.00
2018-04-11T18:27:54.847Z,2.97
2018-04-11T18:30:22.303Z,3.93
2018-04-11T18:32:49.772Z,5.13
2018-04-11T18:35:17.231Z,5.83
2018-04-11T18:37:44.685Z,5.67
2018-04-11T18:40:12.152Z,4.87
2018-04-11T18:42:40.478Z,4.30
2018-04-11T18:45:08.760Z,3.23
2018-04-11T18:47:36.501Z,3.20
2018-04-11T18:50:04.736Z,2.60
2018-04-11T18:52:32.692Z,2.80
2018-04-11T18:55:00.266Z,2.77
2018-04-11T18:57:27.765Z,2.40
2018-04-11T18:59:55.289Z,2.30
2018-04-11T19:02:22.740Z,2.40
2018-04-11T19:04:50.297Z,2.63
2018-04-11T19:07:17.861Z,2.80
2018-04-11T19:09:45.442Z,2.80
2018-04-11T19:12:13.719Z,3.07
2018-04-11T19:14:42.075Z,2.70
2018-04-11T19:17:09.530Z,2.60
2018-04-11T19:19:36.981Z,2.90
2018-04-11T19:22:04.442Z,2.73
2018-04-11T19:24:31.999Z,2.60
2018-04-11T19:26:59.477Z,3.30
2018-04-11T19:29:27.698Z,2.90
2018-04-11T19:31:55.555Z,2.70
2018-04-11T19:34:23.068Z,2.53
2018-04-11T19:36:50.636Z,3.10
2018-04-11T19:39:18.885Z,2.63
2018-04-11T19:41:46.470Z,3.10
2018-04-11T19:44:13.903Z,3.20
2018-04-11T19:46:41.375Z,3.30
2018-04-11T19:49:08.828Z,2.93
2018-04-11T19:51:36.276Z,2.83
2018-04-11T19:54:03.748Z,2.50
2018-04-11T19:56:31.224Z,3.00
2018-04-11T19:58:59.448Z,3.23
2018-04-11T20:01:28.519Z,2.80
2018-04-11T20:03:55.994Z,3.00
2018-04-11T20:06:23.462Z,2.83
2018-04-11T20:08:51.757Z,3.10
2018-04-11T20:11:19.204Z,3.37
2018-04-11T20:13:46.660Z,4.03
2018-04-11T20:16:14.708Z,3.90
2018-04-11T20:18:42.155Z,3.67
2018-04-11T20:21:09.607Z,3.20
2018-04-11T20:23:37.379Z,3.10
2018-04-11T20:26:04.834Z,3.40
2018-04-11T20:28:32.286Z,3.17
2018-04-11T20:30:59.743Z,3.53
2018-04-11T20:33:27.188Z,2.93
2018-04-11T20:35:54.867Z,3.23
2018-04-11T20:38:22.828Z,2.60
2018-04-11T20:40:51.565Z,3.53
2018-04-11T20:43:19.788Z,2.80
2018-04-11T20:45:47.247Z,3.33
2018-04-11T20:48:14.782Z,2.50
2018-04-11T20:50:42.191Z,3.10
2018-04-11T20:53:09.755Z,3.03
2018-04-11T20:55:37.202Z,3.40
2018-04-11T20:58:04.670Z,3.03
2018-04-11T21:00:32.138Z,3.20
2018-04-11T21:02:59.583Z,2.90
2018-04-11T21:05:27.266Z,3.23
2018-04-11T21:07:54.803Z,3.17
2018-04-11T21:10:22.248Z,3.17
2018-04-11T21:12:49.719Z,2.93
2018-04-11T21:15:17.181Z,3.07
2018-04-11T21:17:44.632Z,3.27
2018-04-11T21:20:12.191Z,2.90
2018-04-11T21:22:39.675Z,2.87
2018-04-11T21:25:08.613Z,2.47
2018-04-11T21:27:36.095Z,2.90
2018-04-11T21:30:03.837Z,2.50
2018-04-11T21:32:31.848Z,2.30
2018-04-11T21:34:59.310Z,2.63
2018-04-11T21:37:26.752Z,2.60
2018-04-11T21:39:54.203Z,3.10
2018-04-11T21:42:21.650Z,3.03
2018-04-11T21:44:49.655Z,2.97
2018-04-11T21:47:18.210Z,2.57
2018-04-11T21:49:45.663Z,4.23
2018-04-11T21:52:13.472Z,5.17
2018-04-11T21:54:44.157Z,4.73
2018-04-11T21:57:12.012Z,3.20
2018-04-11T21:59:39.456Z,2.83
2018-04-11T22:02:06.928Z,2.77
2018-04-11T22:04:34.379Z,2.53
2018-04-11T22:07:01.832Z,2.50
2018-04-11T22:09:29.280Z,2.70
2018-04-11T22:11:56.737Z,2.60
2018-04-11T22:14:24.193Z,2.60
2018-04-11T22:16:51.649Z,2.50
2018-04-11T22:19:20.482Z,2.83
2018-04-11T22:21:47.944Z,2.63
2018-04-11T22:24:15.834Z,3.00
2018-04-11T22:26:44.049Z,2.80
2018-04-11T22:29:12.316Z,2.60
2018-04-11T22:31:40.152Z,2.60
2018-04-11T22:34:08.786Z,2.53
2018-04-11T22:36:36.641Z,2.70
2018-04-11T22:39:04.101Z,2.60
2018-04-11T22:41:32.416Z,2.63
2018-04-11T22:43:59.859Z,3.30
2018-04-11T22:46:27.727Z,3.13
2018-04-11T22:48:55.201Z,3.33
2018-04-11T22:51:22.643Z,3.00
2018-04-11T22:53:50.797Z,3.40
2018-04-11T22:56:18.258Z,2.93
2018-04-11T22:58:45.788Z,3.47
2018-04-11T23:01:13.237Z,3.30
2018-04-11T23:03:40.681Z,3.63
2018-04-11T23:06:09.201Z,4.07
2018-04-11T23:08:36.653Z,3.87
2018-04-11T23:11:04.105Z,3.73
2018-04-11T23:13:31.555Z,4.37
2018-04-11T23:15:59.581Z,3.43
2018-04-11T23:18:27.042Z,4.43
2018-04-11T23:20:54.523Z,4.60
2018-04-11T23:23:21.982Z,4.53
2018-04-11T23:25:49.448Z,5.00
2018-04-11T23:28:16.914Z,4.47
2018-04-11T23:30:44.363Z,5.17
2018-04-11T23:33:11.820Z,4.87
2018-04-11T23:35:39.688Z,4.90
2018-04-11T23:38:07.133Z,5.40
2018-04-11T23:40:34.584Z,5.10
2018-04-11T23:43:02.676Z,4.40
2018-04-11T23:45:30.132Z,5.63
2018-04-11T23:47:57.584Z,6.03
2018-04-11T23:50:25.464Z,5.77
2018-04-11T23:52:53.491Z,5.60
2018-04-11T23:55:22.582Z,6.30
2018-04-11T23:57:50.799Z,5.90
