createdAt,value
2023-09-04T00:00:20.083Z,58.61
2023-09-04T00:02:47.042Z,58.60
2023-09-04T00:05:13.972Z,58.65
2023-09-04T00:07:40.858Z,58.11
2023-09-04T00:10:08.006Z,57.93
2023-09-04T00:12:34.925Z,59.23
2023-09-04T00:15:01.877Z,59.32
2023-09-04T00:17:28.905Z,59.73
2023-09-04T00:19:55.955Z,58.82
2023-09-04T00:22:23.489Z,59.01
2023-09-04T00:24:50.532Z,58.41
2023-09-04T00:27:17.473Z,58.44
2023-09-04T00:29:44.631Z,58.93
2023-09-04T00:32:11.570Z,58.77
2023-09-04T00:34:38.515Z,57.18
2023-09-04T00:37:05.437Z,57.92
2023-09-04T00:39:32.488Z,58.54
2023-09-04T00:41:59.362Z,57.77
2023-09-04T00:44:26.237Z,57.62
2023-09-04T00:46:53.169Z,58.19
2023-09-04T00:49:21.220Z,58.28
2023-09-04T00:51:49.567Z,57.83
2023-09-04T00:54:18.094Z,57.49
2023-09-04T00:56:45.059Z,56.50
2023-09-04T00:59:11.984Z,57.37
2023-09-04T01:01:39.310Z,57.34
2023-09-04T01:04:06.409Z,56.94
2023-09-04T01:06:33.377Z,55.91
2023-09-04T01:09:00.395Z,55.62
2023-09-04T01:11:43.601Z,54.74
2023-09-04T01:14:19.403Z,54.06
2023-09-04T01:16:48.183Z,54.12
2023-09-04T01:19:15.581Z,51.13
2023-09-04T01:21:42.844Z,52.46
2023-09-04T01:24:09.812Z,53.78
2023-09-04T01:26:49.248Z,53.63
2023-09-04T01:29:54.647Z,54.03
2023-09-04T01:32:29.368Z,52.97
2023-09-04T01:34:58.331Z,53.63
2023-09-04T01:37:26.147Z,51.93
2023-09-04T01:39:54.720Z,50.50
2023-09-04T01:42:21.706Z,49.49
2023-09-04T01:44:48.718Z,48.38
2023-09-04T01:47:15.666Z,48.30
2023-09-04T01:49:42.614Z,48.01
2023-09-04T01:52:09.639Z,47.29
2023-09-04T01:54:37.672Z,47.56
2023-09-04T01:57:05.533Z,47.17
2023-09-04T01:59:32.779Z,47.40
2023-09-04T02:02:00.059Z,47.19
2023-09-04T02:04:27.124Z,46.82
2023-09-04T02:06:53.983Z,47.24
2023-09-04T02:09:20.885Z,47.16
2023-09-04T02:11:47.757Z,47.19
2023-09-04T02:14:14.720Z,47.05
2023-09-04T02:16:43.563Z,46.64
2023-09-04T02:19:11.363Z,46.81
2023-09-04T02:21:38.215Z,47.36
2023-09-04T02:24:05.491Z,47.84
2023-09-04T02:26:33.672Z,47.81
2023-09-04T02:29:01.767Z,46.48
2023-09-04T02:31:28.726Z,48.99
2023-09-04T02:33:55.749Z,48.69
2023-09-04T02:36:22.653Z,48.27
2023-09-04T02:38:51.054Z,47.05
2023-09-04T02:41:17.897Z,47.18
2023-09-04T02:43:44.941Z,46.89
2023-09-04T02:46:12.241Z,47.37
2023-09-04T02:48:39.222Z,46.95
2023-09-04T02:51:06.256Z,47.23
2023-09-04T02:53:33.220Z,47.04
2023-09-04T02:56:00.221Z,47.19
2023-09-04T02:58:27.267Z,46.57
2023-09-04T03:00:54.446Z,45.96
2023-09-04T03:03:21.544Z,46.34
2023-09-04T03:05:48.538Z,46.45
2023-09-04T03:08:16.009Z,46.24
2023-09-04T03:10:42.988Z,45.83
2023-09-04T03:13:10.028Z,46.28
2023-09-04T03:15:37.862Z,45.90
2023-09-04T03:18:05.129Z,46.27
2023-09-04T03:20:32.165Z,46.22
2023-09-04T03:22:59.934Z,47.01
2023-09-04T03:25:26.845Z,46.89
2023-09-04T03:27:54.040Z,46.88
2023-09-04T03:30:22.742Z,47.09
2023-09-04T03:32:50.063Z,46.95
2023-09-04T03:35:17.088Z,47.16
2023-09-04T03:37:44.449Z,47.98
2023-09-04T03:40:22.000Z,48.23
2023-09-04T03:42:49.497Z,48.50
2023-09-04T03:45:16.447Z,48.99
2023-09-04T03:47:45.396Z,48.98
2023-09-04T03:50:12.746Z,48.30
2023-09-04T03:52:41.204Z,48.89
2023-09-04T03:55:11.036Z,48.48
2023-09-04T03:57:38.353Z,48.90
2023-09-04T04:00:05.843Z,48.32
2023-09-04T04:02:40.469Z,48.61
2023-09-04T04:05:09.964Z,49.70
2023-09-04T04:07:36.953Z,50.16
2023-09-04T04:10:04.154Z,50.52
2023-09-04T04:12:31.258Z,49.90
2023-09-04T04:15:02.996Z,49.89
2023-09-04T04:17:30.129Z,49.94
2023-09-04T04:19:57.066Z,49.19
2023-09-04T04:22:24.573Z,48.39
2023-09-04T04:24:51.855Z,47.93
2023-09-04T04:27:19.237Z,46.94
2023-09-04T04:29:47.077Z,46.40
2023-09-04T04:32:15.613Z,46.19
2023-09-04T04:34:44.089Z,45.58
2023-09-04T04:37:13.040Z,44.78
2023-09-04T04:39:40.205Z,44.01
2023-09-04T04:42:07.445Z,43.31
2023-09-04T04:44:34.415Z,42.27
2023-09-04T06:45:03.348Z,28.88
2023-09-04T06:47:30.316Z,30.11
2023-09-04T06:49:57.244Z,29.52
2023-09-04T06:52:24.185Z,29.47
2023-09-04T06:54:51.153Z,29.30
2023-09-04T06:57:18.106Z,28.40
2023-09-04T06:59:45.033Z,29.24
2023-09-04T07:02:12.034Z,29.42
2023-09-04T07:04:39.048Z,29.77
2023-09-04T07:07:05.999Z,29.23
2023-09-04T07:09:32.904Z,28.38
2023-09-04T07:11:59.910Z,27.25
2023-09-04T07:14:26.790Z,26.18
2023-09-04T07:17:07.471Z,26.33
2023-09-04T07:19:35.163Z,26.16
2023-09-04T07:22:02.102Z,24.40
2023-09-04T07:24:29.079Z,24.49
2023-09-04T07:26:55.992Z,23.38
2023-09-04T07:29:23.017Z,23.87
2023-09-04T07:31:49.995Z,23.19
2023-09-04T07:34:17.005Z,23.71
2023-09-04T07:36:44.022Z,23.40
2023-09-04T07:39:10.959Z,22.79
2023-09-04T07:41:37.974Z,23.26
2023-09-04T07:44:05.224Z,24.52
2023-09-04T07:46:32.117Z,24.03
2023-09-04T07:48:59.049Z,23.36
2023-09-04T07:51:34.968Z,22.63
2023-09-04T07:54:04.241Z,21.67
2023-09-04T07:56:41.113Z,22.91
2023-09-04T07:59:10.015Z,23.05
2023-09-04T08:01:37.055Z,23.54
2023-09-04T08:04:04.517Z,23.10
2023-09-04T08:06:31.481Z,24.28
2023-09-04T08:08:58.538Z,24.58
2023-09-04T08:11:25.694Z,23.88
2023-09-04T08:13:52.693Z,23.27
2023-09-04T08:16:19.720Z,24.42
2023-09-04T08:18:46.792Z,23.07
2023-09-04T08:21:13.706Z,23.40
2023-09-04T08:23:40.710Z,23.64
2023-09-04T08:26:07.633Z,23.24
2023-09-04T08:28:34.640Z,22.80
2023-09-04T08:31:01.750Z,22.47
2023-09-04T08:33:29.162Z,23.51
2023-09-04T08:35:58.416Z,23.22
2023-09-04T08:38:25.470Z,23.44
2023-09-04T08:40:52.721Z,23.60
2023-09-04T08:43:20.554Z,23.62
2023-09-04T08:45:48.844Z,22.71
2023-09-04T08:48:21.133Z,22.60
2023-09-04T08:50:50.447Z,22.71
2023-09-04T08:53:17.560Z,23.16
2023-09-04T08:55:44.784Z,22.78
2023-09-04T08:58:12.019Z,22.91
2023-09-04T09:00:39.855Z,22.90
2023-09-04T09:03:07.595Z,22.97
2023-09-04T09:05:35.518Z,23.01
2023-09-04T09:08:04.403Z,22.78
2023-09-04T09:10:31.442Z,23.44
2023-09-04T09:12:58.485Z,23.01
2023-09-04T09:15:26.670Z,23.00
2023-09-04T09:17:55.424Z,22.38
2023-09-04T09:20:33.729Z,22.30
2023-09-04T09:23:01.612Z,21.96
2023-09-04T09:25:28.939Z,21.77
2023-09-04T09:28:09.309Z,22.34
2023-09-04T09:30:39.444Z,22.89
2023-09-04T09:33:11.628Z,22.40
2023-09-04T09:35:40.614Z,21.86
2023-09-04T09:38:09.053Z,21.68
2023-09-04T09:40:36.275Z,22.10
2023-09-04T09:43:03.596Z,21.98
2023-09-04T09:45:34.902Z,22.37
2023-09-04T09:48:13.209Z,22.63
2023-09-04T09:50:42.129Z,22.71
2023-09-04T09:53:09.164Z,22.45
2023-09-04T09:55:36.631Z,22.89
2023-09-04T09:58:03.850Z,22.76
2023-09-04T10:00:30.882Z,22.31
2023-09-04T10:02:59.180Z,22.43
2023-09-04T10:05:29.835Z,22.96
2023-09-04T10:08:01.535Z,23.22
2023-09-04T10:10:31.667Z,23.06
2023-09-04T10:13:08.727Z,22.39
2023-09-04T10:15:39.179Z,23.26
2023-09-04T10:18:11.558Z,23.44
2023-09-04T10:20:42.164Z,22.73
2023-09-04T10:23:11.856Z,23.20
2023-09-04T10:25:54.303Z,22.99
2023-09-04T10:28:44.091Z,23.05
2023-09-04T10:31:12.443Z,22.62
2023-09-04T10:33:39.672Z,22.74
2023-09-04T10:36:07.040Z,22.18
2023-09-04T10:38:36.201Z,23.04
2023-09-04T10:41:05.505Z,22.54
2023-09-04T10:43:39.571Z,23.03
2023-09-04T10:46:08.497Z,23.08
2023-09-04T10:48:46.138Z,22.63
2023-09-04T10:51:39.117Z,22.72
2023-09-04T10:54:32.665Z,23.32
2023-09-04T10:57:02.450Z,22.85
2023-09-04T10:59:29.976Z,23.13
2023-09-04T11:01:57.063Z,23.04
2023-09-04T11:04:46.149Z,23.49
2023-09-04T11:07:21.916Z,23.20
2023-09-04T11:09:52.961Z,23.13
2023-09-04T11:12:21.674Z,23.76
2023-09-04T11:14:52.365Z,23.64
2023-09-04T11:17:22.934Z,22.69
2023-09-04T11:19:51.111Z,23.07
2023-09-04T11:22:22.784Z,23.53
2023-09-04T11:24:49.857Z,23.52
2023-09-04T11:27:16.895Z,22.99
2023-09-04T11:29:43.954Z,23.42
2023-09-04T11:32:11.144Z,24.79
2023-09-04T11:34:38.285Z,23.14
2023-09-04T11:37:06.274Z,23.86
2023-09-04T11:39:33.349Z,24.35
2023-09-04T11:42:01.895Z,23.32
2023-09-04T11:44:32.414Z,23.05
2023-09-04T11:47:00.325Z,22.21
2023-09-04T11:49:27.784Z,21.87
2023-09-04T11:51:54.769Z,21.84
2023-09-04T11:54:21.941Z,22.39
2023-09-04T11:56:48.860Z,22.08
2023-09-04T11:59:15.824Z,22.24
2023-09-04T12:01:42.795Z,23.44
2023-09-04T12:04:09.807Z,22.57
2023-09-04T12:06:36.839Z,24.84
2023-09-04T12:09:03.902Z,30.20
2023-09-04T12:11:31.441Z,32.53
2023-09-04T12:14:07.883Z,33.32
2023-09-04T12:16:34.959Z,33.63
2023-09-04T12:19:02.181Z,33.14
2023-09-04T12:21:29.269Z,33.37
2023-09-04T12:23:56.199Z,31.95
2023-09-04T12:26:23.212Z,32.55
2023-09-04T12:28:52.698Z,32.12
2023-09-04T12:31:20.135Z,32.39
2023-09-04T12:33:47.470Z,33.19
2023-09-04T12:36:16.411Z,32.72
2023-09-04T12:38:43.431Z,32.99
2023-09-04T12:41:10.532Z,32.99
2023-09-04T12:43:37.819Z,32.74
2023-09-04T12:46:05.023Z,34.36
2023-09-04T12:48:32.078Z,33.38
2023-09-04T12:50:59.256Z,33.67
2023-09-04T12:53:26.382Z,33.10
2023-09-04T12:55:53.484Z,32.82
2023-09-04T12:58:20.396Z,33.01
2023-09-04T13:00:47.627Z,34.64
2023-09-04T13:03:14.645Z,33.84
2023-09-04T13:05:41.775Z,33.77
2023-09-04T13:08:08.711Z,33.10
2023-09-04T13:10:35.687Z,32.86
2023-09-04T13:13:02.732Z,33.14
2023-09-04T13:15:30.186Z,33.41
2023-09-04T13:17:57.419Z,33.96
2023-09-04T13:20:24.721Z,34.48
2023-09-04T13:22:52.333Z,34.51
2023-09-04T13:25:19.357Z,34.58
2023-09-04T13:27:46.291Z,34.60
2023-09-04T13:30:13.421Z,33.71
2023-09-04T13:32:40.438Z,33.56
2023-09-04T13:35:08.002Z,34.03
2023-09-04T13:37:38.237Z,33.94
2023-09-04T13:40:06.137Z,34.01
2023-09-04T13:42:33.689Z,34.12
2023-09-04T13:45:00.996Z,34.37
2023-09-04T13:47:28.186Z,34.78
2023-09-04T13:49:56.126Z,34.75
2023-09-04T13:52:24.513Z,34.88
2023-09-04T13:54:52.704Z,34.95
2023-09-04T13:57:20.188Z,35.19
2023-09-04T13:59:47.193Z,35.14
2023-09-04T14:02:14.064Z,35.60
2023-09-04T14:04:41.073Z,35.94
2023-09-04T14:07:08.048Z,35.87
2023-09-04T14:09:35.987Z,36.28
2023-09-04T14:12:03.885Z,36.67
2023-09-04T14:14:31.361Z,36.07
2023-09-04T14:16:58.585Z,36.57
2023-09-04T14:19:25.513Z,36.43
2023-09-04T14:21:52.404Z,36.31
2023-09-04T14:24:19.386Z,36.66
2023-09-04T14:26:46.770Z,37.18
2023-09-04T14:29:14.542Z,37.71
2023-09-04T14:31:41.607Z,38.36
2023-09-04T14:34:08.922Z,38.08
2023-09-04T14:36:36.174Z,38.22
2023-09-04T14:39:03.403Z,38.31
2023-09-04T14:41:30.473Z,38.51
2023-09-04T14:43:57.521Z,37.58
2023-09-04T14:46:25.431Z,37.42
2023-09-04T14:48:54.006Z,37.41
2023-09-04T14:51:21.650Z,37.85
2023-09-04T14:53:56.345Z,37.58
2023-09-04T14:56:25.035Z,37.66
2023-09-04T14:58:53.232Z,37.70
2023-09-04T15:01:22.362Z,37.68
2023-09-04T15:03:50.535Z,37.52
2023-09-04T15:06:18.033Z,37.65
2023-09-04T15:08:45.159Z,37.89
2023-09-04T15:11:15.101Z,38.59
2023-09-04T15:13:46.878Z,38.52
2023-09-04T15:16:14.077Z,38.91
2023-09-04T15:18:41.155Z,38.83
2023-09-04T15:21:10.192Z,39.33
2023-09-04T15:23:37.429Z,38.36
2023-09-04T15:26:04.375Z,38.46
2023-09-04T15:28:31.435Z,39.54
2023-09-04T15:30:58.658Z,40.59
2023-09-04T15:33:28.814Z,40.67
2023-09-04T15:35:57.618Z,41.08
2023-09-04T15:38:25.450Z,40.69
2023-09-04T15:40:54.263Z,41.23
2023-09-04T15:43:21.824Z,41.22
2023-09-04T15:45:50.603Z,40.77
2023-09-04T15:48:17.772Z,41.14
2023-09-04T15:50:44.892Z,41.07
2023-09-04T15:53:11.785Z,40.64
2023-09-04T15:55:38.758Z,40.66
2023-09-04T15:58:05.710Z,41.44
2023-09-04T16:00:34.127Z,41.43
2023-09-04T16:03:02.159Z,41.59
2023-09-04T16:05:29.238Z,42.14
2023-09-04T16:07:56.181Z,41.84
2023-09-04T16:10:23.286Z,42.09
2023-09-04T16:12:50.229Z,42.24
2023-09-04T16:15:18.021Z,42.85
2023-09-04T16:17:45.729Z,42.89
2023-09-04T16:20:12.832Z,43.72
2023-09-04T16:22:39.723Z,43.57
2023-09-04T16:25:07.418Z,43.49
2023-09-04T16:27:34.518Z,43.84
2023-09-04T16:30:01.553Z,44.99
2023-09-04T16:32:29.184Z,44.71
2023-09-04T16:34:56.528Z,44.99
2023-09-04T16:37:23.731Z,45.59
2023-09-04T16:39:50.933Z,46.61
2023-09-04T16:42:18.075Z,46.83
2023-09-04T16:44:45.418Z,47.05
2023-09-04T16:47:12.685Z,47.45
2023-09-04T16:49:39.809Z,47.71
2023-09-04T16:52:07.364Z,48.14
2023-09-04T16:54:34.556Z,48.08
2023-09-04T16:57:01.621Z,48.35
2023-09-04T16:59:29.356Z,47.97
2023-09-04T17:01:56.424Z,48.24
2023-09-04T17:04:24.000Z,48.46
2023-09-04T17:06:51.092Z,48.69
2023-09-04T17:09:18.106Z,48.80
2023-09-04T17:11:45.136Z,48.37
2023-09-04T17:14:12.222Z,49.05
2023-09-04T17:16:39.583Z,50.29
2023-09-04T17:19:06.823Z,50.32
2023-09-04T17:21:33.794Z,50.61
2023-09-04T17:24:02.689Z,51.10
2023-09-04T17:26:29.832Z,51.12
2023-09-04T17:28:57.908Z,51.32
2023-09-04T17:31:25.753Z,51.26
2023-09-04T17:33:52.756Z,51.09
2023-09-04T17:36:19.634Z,51.41
2023-09-04T17:38:46.813Z,51.77
2023-09-04T17:41:13.911Z,52.42
2023-09-04T17:43:41.015Z,52.59
2023-09-04T17:46:12.016Z,52.77
2023-09-04T17:48:39.558Z,52.59
2023-09-04T17:51:06.495Z,53.18
2023-09-04T17:53:35.247Z,53.29
2023-09-04T17:56:02.204Z,53.26
2023-09-04T17:58:29.219Z,53.67
2023-09-04T18:00:56.642Z,54.04
2023-09-04T18:03:23.671Z,54.32
2023-09-04T18:05:50.640Z,54.64
2023-09-04T18:08:17.686Z,54.17
2023-09-04T18:10:44.819Z,54.40
2023-09-04T18:13:11.768Z,54.63
2023-09-04T18:15:38.664Z,54.63
2023-09-04T18:18:05.904Z,54.75
2023-09-04T18:20:32.898Z,54.71
2023-09-04T18:23:01.000Z,55.05
2023-09-04T18:25:27.999Z,55.59
2023-09-04T18:27:55.084Z,55.60
2023-09-04T18:30:22.038Z,55.49
2023-09-04T18:32:49.115Z,55.94
2023-09-04T18:35:16.077Z,55.43
2023-09-04T18:37:43.094Z,55.25
2023-09-04T18:40:10.350Z,54.55
2023-09-04T18:42:37.594Z,55.39
2023-09-04T18:45:04.942Z,55.22
2023-09-04T18:47:31.962Z,55.93
2023-09-04T18:49:58.986Z,56.15
2023-09-04T18:52:25.979Z,57.04
2023-09-04T18:54:52.895Z,56.85
2023-09-04T18:57:20.687Z,57.83
2023-09-04T18:59:47.593Z,56.86
2023-09-04T19:02:14.652Z,57.01
2023-09-04T19:04:42.301Z,57.27
2023-09-04T19:07:10.121Z,57.62
2023-09-04T19:09:37.610Z,58.19
2023-09-04T19:12:05.083Z,58.55
2023-09-04T19:14:32.023Z,58.46
2023-09-04T19:16:59.147Z,57.72
2023-09-04T19:19:26.044Z,57.86
2023-09-04T19:21:53.009Z,57.17
2023-09-04T19:24:19.911Z,56.99
2023-09-04T19:26:46.947Z,56.92
2023-09-04T19:29:13.800Z,57.48
2023-09-04T19:31:40.825Z,57.37
2023-09-04T19:34:07.680Z,56.92
2023-09-04T19:36:34.687Z,57.45
2023-09-04T19:39:01.856Z,56.71
2023-09-04T19:41:28.924Z,56.28
2023-09-04T19:43:56.018Z,55.92
2023-09-04T19:46:23.187Z,55.52
2023-09-04T19:48:50.147Z,55.46
2023-09-04T19:51:17.067Z,55.64
2023-09-04T19:53:43.983Z,55.83
2023-09-04T19:56:10.985Z,55.73
2023-09-04T19:58:38.098Z,55.94
2023-09-04T20:01:05.529Z,56.25
2023-09-04T20:03:33.507Z,56.99
2023-09-04T20:06:00.600Z,57.26
2023-09-04T20:08:27.726Z,57.31
2023-09-04T20:10:54.906Z,56.87
2023-09-04T20:13:23.968Z,56.25
2023-09-04T20:15:51.038Z,57.38
2023-09-04T20:18:18.035Z,56.96
2023-09-04T20:20:44.953Z,56.81
2023-09-04T20:23:11.845Z,56.79
2023-09-04T20:25:38.929Z,56.96
2023-09-04T20:28:05.977Z,57.05
2023-09-04T20:30:32.871Z,56.91
2023-09-04T20:32:59.869Z,56.76
2023-09-04T20:35:26.921Z,57.07
2023-09-04T20:37:54.008Z,57.04
2023-09-04T20:40:20.947Z,57.29
2023-09-04T20:42:47.880Z,58.22
2023-09-04T20:45:15.172Z,58.23
2023-09-04T20:47:42.146Z,57.95
2023-09-04T20:50:09.745Z,58.20
2023-09-04T20:52:37.129Z,58.33
2023-09-04T20:55:04.401Z,59.96
2023-09-04T20:57:31.273Z,59.66
2023-09-04T20:59:58.378Z,59.47
2023-09-04T21:02:25.401Z,59.40
2023-09-04T21:04:52.511Z,60.12
2023-09-04T21:07:19.679Z,59.67
2023-09-04T21:09:46.719Z,60.22
2023-09-04T21:12:13.619Z,60.84
2023-09-04T21:14:40.669Z,60.73
2023-09-04T21:17:07.614Z,61.58
2023-09-04T21:19:34.605Z,61.24
2023-09-04T21:22:01.555Z,61.66
2023-09-04T21:24:28.748Z,61.46
2023-09-04T21:26:55.679Z,60.98
2023-09-04T21:29:22.625Z,61.41
2023-09-04T21:31:49.544Z,61.47
2023-09-04T21:34:16.587Z,61.01
2023-09-04T21:36:43.460Z,61.24
2023-09-04T21:39:10.723Z,60.92
2023-09-04T21:41:37.668Z,60.41
2023-09-04T21:44:04.846Z,60.31
2023-09-04T21:46:31.782Z,60.35
2023-09-04T21:48:58.810Z,60.85
2023-09-04T21:51:25.721Z,59.95
2023-09-04T21:53:52.783Z,60.11
2023-09-04T21:56:19.623Z,59.86
2023-09-04T21:58:46.588Z,59.95
2023-09-04T22:01:13.528Z,60.50
2023-09-04T22:03:40.680Z,59.92
2023-09-04T22:06:07.705Z,59.63
2023-09-04T22:08:34.639Z,59.48
2023-09-04T22:11:01.616Z,59.79
2023-09-04T22:13:28.591Z,60.00
2023-09-04T22:15:55.495Z,60.07
2023-09-04T22:18:25.238Z,60.65
2023-09-04T22:20:52.124Z,60.32
2023-09-04T22:23:19.011Z,61.05
2023-09-04T22:25:45.926Z,61.42
2023-09-04T22:28:13.128Z,60.91
2023-09-04T22:30:40.039Z,60.95
2023-09-04T22:33:06.985Z,60.77
2023-09-04T22:35:33.906Z,61.82
2023-09-04T22:38:00.876Z,61.61
2023-09-04T22:40:28.048Z,62.36
2023-09-04T22:42:55.115Z,61.79
2023-09-04T22:45:21.979Z,61.86
2023-09-04T22:47:48.864Z,61.97
2023-09-04T22:50:15.918Z,61.83
2023-09-04T22:52:49.624Z,61.77
2023-09-04T22:55:23.336Z,62.19
2023-09-04T22:57:50.248Z,62.21
2023-09-04T23:00:17.263Z,62.92
2023-09-04T23:02:44.210Z,62.68
2023-09-04T23:05:12.382Z,62.56
2023-09-04T23:07:39.227Z,61.95
2023-09-04T23:10:06.603Z,61.96
2023-09-04T23:12:33.498Z,61.62
2023-09-04T23:15:00.740Z,62.22
2023-09-04T23:17:27.690Z,62.54
2023-09-04T23:19:54.700Z,62.56
2023-09-04T23:22:21.537Z,61.92
2023-09-04T23:24:48.526Z,61.74
2023-09-04T23:27:15.519Z,62.94
2023-09-04T23:29:42.555Z,62.40
2023-09-04T23:32:10.729Z,62.80
2023-09-04T23:34:39.498Z,62.94
2023-09-04T23:37:07.073Z,62.74
2023-09-04T23:39:34.064Z,62.35
2023-09-04T23:42:02.645Z,62.41
2023-09-04T23:44:29.738Z,61.83
2023-09-04T23:46:56.684Z,61.70
2023-09-04T23:49:23.651Z,61.56
2023-09-04T23:51:50.539Z,61.43
2023-09-04T23:54:17.563Z,61.09
2023-09-04T23:56:44.462Z,61.15
2023-09-04T23:59:11.419Z,61.31
