createdAt,value
2019-01-04T00:00:47.356Z,2.90
2019-01-04T00:03:15.678Z,3.00
2019-01-04T00:05:45.226Z,2.80
2019-01-04T00:08:13.386Z,3.00
2019-01-04T00:10:41.532Z,3.30
2019-01-04T00:13:09.753Z,3.50
2019-01-04T00:15:37.901Z,3.60
2019-01-04T00:18:06.090Z,3.70
2019-01-04T00:20:34.242Z,3.20
2019-01-04T00:23:02.848Z,3.10
2019-01-04T00:25:31.297Z,3.30
2019-01-04T00:27:59.468Z,3.40
2019-01-04T00:30:28.683Z,3.60
2019-01-04T00:32:56.929Z,3.10
2019-01-04T00:35:25.047Z,3.00
2019-01-04T00:37:53.195Z,3.10
2019-01-04T00:40:21.374Z,2.70
2019-01-04T00:42:49.568Z,2.80
2019-01-04T00:45:17.787Z,3.10
2019-01-04T00:47:46.011Z,2.90
2019-01-04T00:50:14.164Z,2.90
2019-01-04T00:52:43.358Z,3.00
2019-01-04T00:55:59.442Z,2.90
2019-01-04T00:59:36.965Z,3.10
2019-01-04T01:03:01.309Z,3.10
2019-01-04T01:06:30.418Z,2.50
2019-01-04T01:09:28.555Z,2.20
2019-01-04T01:12:30.172Z,2.10
2019-01-04T01:15:35.607Z,2.30
2019-01-04T01:18:36.115Z,2.20
2019-01-04T01:21:18.557Z,2.60
2019-01-04T01:24:37.076Z,2.50
2019-01-04T01:27:35.187Z,2.20
2019-01-04T01:30:40.825Z,2.10
2019-01-04T01:34:05.842Z,2.30
2019-01-04T01:37:18.627Z,2.40
2019-01-04T01:40:16.524Z,2.00
2019-01-04T01:43:33.042Z,2.10
2019-01-04T01:46:24.200Z,1.70
2019-01-04T01:49:48.443Z,2.20
2019-01-04T01:52:21.646Z,2.30
2019-01-04T01:54:49.767Z,2.60
2019-01-04T01:57:17.995Z,2.70
2019-01-04T01:59:46.564Z,2.90
2019-01-04T02:02:14.747Z,3.10
2019-01-04T02:04:42.916Z,3.00
2019-01-04T02:07:11.083Z,3.20
2019-01-04T02:09:39.252Z,3.20
2019-01-04T02:12:07.470Z,2.90
2019-01-04T02:14:35.996Z,3.00
2019-01-04T02:17:04.193Z,3.10
2019-01-04T02:19:32.399Z,2.80
2019-01-04T02:22:00.542Z,2.80
2019-01-04T02:24:28.722Z,3.10
2019-01-04T02:26:58.184Z,2.80
2019-01-04T02:29:26.391Z,2.80
2019-01-04T02:31:54.572Z,2.90
2019-01-04T02:34:22.762Z,3.10
2019-01-04T02:36:51.930Z,3.00
2019-01-04T02:39:20.064Z,3.10
2019-01-04T02:41:50.272Z,2.90
2019-01-04T02:44:18.553Z,2.70
2019-01-04T02:46:49.748Z,2.90
2019-01-04T02:49:17.937Z,3.20
2019-01-04T02:51:47.999Z,2.90
2019-01-04T02:54:16.587Z,2.70
2019-01-04T02:56:46.085Z,3.00
2019-01-04T02:59:14.301Z,2.70
2019-01-04T03:01:43.490Z,2.60
2019-01-04T03:04:11.689Z,2.70
2019-01-04T03:06:39.917Z,2.60
2019-01-04T03:09:08.330Z,2.80
2019-01-04T03:11:37.833Z,2.80
2019-01-04T03:14:06.019Z,3.10
2019-01-04T03:16:35.095Z,3.00
2019-01-04T03:19:03.279Z,3.30
2019-01-04T03:21:31.772Z,3.50
2019-01-04T03:24:00.952Z,3.50
2019-01-04T03:26:29.509Z,3.20
2019-01-04T03:28:58.488Z,3.20
2019-01-04T03:31:27.013Z,2.90
2019-01-04T03:33:57.232Z,2.70
2019-01-04T03:36:25.400Z,2.60
2019-01-04T03:38:53.590Z,2.60
2019-01-04T03:41:22.074Z,2.40
2019-01-04T03:43:50.551Z,2.30
2019-01-04T03:46:18.711Z,2.40
2019-01-04T03:48:46.882Z,2.30
2019-01-04T03:51:15.427Z,2.40
2019-01-04T03:53:43.626Z,2.60
2019-01-04T03:56:12.111Z,2.50
2019-01-04T03:58:40.294Z,2.40
2019-01-04T04:01:08.862Z,2.50
2019-01-04T04:03:38.073Z,2.50
2019-01-04T04:06:06.249Z,2.70
2019-01-04T04:08:34.639Z,2.80
2019-01-04T04:11:03.162Z,2.60
2019-01-04T04:13:35.557Z,2.60
2019-01-04T04:16:03.745Z,2.60
2019-01-04T04:18:31.938Z,2.80
2019-01-04T04:21:00.607Z,3.30
2019-01-04T04:23:29.117Z,3.60
2019-01-04T04:25:57.285Z,3.50
2019-01-04T04:28:27.486Z,3.20
2019-01-04T04:30:59.916Z,3.50
2019-01-04T04:33:28.150Z,3.70
2019-01-04T04:35:56.312Z,3.80
2019-01-04T04:38:25.513Z,3.80
2019-01-04T04:40:54.219Z,3.70
2019-01-04T04:43:22.430Z,3.50
2019-01-04T04:45:50.640Z,3.50
2019-01-04T04:48:18.826Z,3.60
2019-01-04T04:50:47.450Z,3.60
2019-01-04T04:53:15.724Z,3.40
2019-01-04T04:55:44.885Z,3.30
2019-01-04T04:58:13.044Z,3.00
2019-01-04T05:00:41.216Z,3.20
2019-01-04T05:03:09.382Z,3.20
2019-01-04T05:05:37.666Z,3.20
2019-01-04T05:08:06.759Z,3.60
2019-01-04T05:10:35.318Z,3.50
2019-01-04T05:13:03.544Z,3.30
2019-01-04T05:15:31.693Z,3.30
2019-01-04T05:17:59.850Z,3.50
2019-01-04T05:20:28.042Z,3.60
2019-01-04T05:22:56.203Z,3.60
2019-01-04T05:25:24.392Z,3.40
2019-01-04T05:27:54.643Z,3.60
2019-01-04T05:30:22.780Z,3.80
2019-01-04T05:32:51.537Z,3.80
2019-01-04T05:35:20.046Z,3.70
2019-01-04T05:37:48.679Z,3.50
2019-01-04T05:40:16.901Z,3.60
2019-01-04T05:42:45.094Z,3.40
2019-01-04T05:45:13.613Z,3.50
2019-01-04T05:47:41.830Z,3.50
2019-01-04T05:50:10.017Z,3.50
2019-01-04T05:52:38.198Z,3.70
2019-01-04T05:55:07.268Z,3.60
2019-01-04T05:57:35.449Z,3.40
2019-01-04T06:00:03.871Z,3.30
2019-01-04T06:02:32.382Z,3.30
2019-01-04T06:05:00.595Z,3.10
2019-01-04T06:07:28.745Z,3.40
2019-01-04T06:09:56.942Z,2.90
2019-01-04T06:12:25.100Z,2.90
2019-01-04T06:14:53.283Z,3.20
2019-01-04T06:17:21.446Z,3.40
2019-01-04T06:19:49.599Z,3.30
2019-01-04T06:22:18.198Z,3.40
2019-01-04T06:24:46.373Z,3.60
2019-01-04T06:27:14.581Z,3.40
2019-01-04T06:29:43.744Z,3.40
2019-01-04T06:32:11.933Z,3.30
2019-01-04T06:34:40.091Z,3.30
2019-01-04T06:37:08.550Z,3.00
2019-01-04T06:39:38.835Z,3.20
2019-01-04T06:42:07.483Z,2.90
2019-01-04T06:44:35.669Z,3.10
2019-01-04T06:47:17.783Z,3.20
2019-01-04T06:49:47.769Z,3.00
2019-01-04T06:52:16.079Z,3.20
2019-01-04T06:55:28.701Z,3.30
2019-01-04T06:57:56.876Z,3.10
2019-01-04T07:00:25.001Z,2.80
2019-01-04T07:02:53.172Z,2.90
2019-01-04T07:05:21.341Z,2.90
2019-01-04T07:07:50.835Z,3.00
2019-01-04T07:10:19.186Z,3.10
2019-01-04T07:12:47.320Z,3.00
2019-01-04T07:15:15.859Z,3.10
2019-01-04T07:17:44.077Z,3.40
2019-01-04T07:20:12.255Z,3.60
2019-01-04T07:22:40.395Z,3.60
2019-01-04T07:25:09.014Z,3.60
2019-01-04T07:27:38.045Z,3.70
2019-01-04T07:30:07.694Z,3.60
2019-01-04T07:32:36.337Z,3.60
2019-01-04T07:35:10.632Z,3.70
2019-01-04T07:37:38.783Z,3.70
2019-01-04T07:40:08.476Z,3.40
2019-01-04T07:42:36.935Z,3.10
2019-01-04T07:45:06.148Z,3.30
2019-01-04T07:47:34.318Z,3.20
2019-01-04T07:50:02.802Z,3.30
2019-01-04T07:52:30.983Z,3.40
2019-01-04T07:54:59.151Z,3.20
2019-01-04T07:57:27.331Z,3.20
2019-01-04T07:59:55.504Z,3.20
2019-01-04T08:02:56.406Z,3.30
2019-01-04T08:05:28.424Z,3.50
2019-01-04T08:07:58.032Z,3.50
2019-01-04T08:10:26.219Z,3.50
2019-01-04T08:12:54.404Z,3.40
2019-01-04T08:15:22.531Z,3.50
2019-01-04T08:17:50.702Z,3.50
2019-01-04T08:20:18.933Z,3.50
2019-01-04T08:22:47.166Z,3.60
2019-01-04T08:25:15.326Z,3.60
2019-01-04T08:27:45.592Z,3.50
2019-01-04T08:30:19.076Z,3.60
2019-01-04T08:32:47.216Z,3.40
2019-01-04T08:35:15.624Z,3.50
2019-01-04T08:37:43.764Z,3.60
2019-01-04T08:40:12.496Z,3.70
2019-01-04T08:42:40.657Z,3.70
2019-01-04T08:45:12.995Z,3.80
2019-01-04T08:47:41.205Z,3.80
2019-01-04T08:50:11.065Z,4.00
2019-01-04T08:52:39.353Z,4.10
2019-01-04T08:55:11.101Z,3.90
2019-01-04T08:57:39.297Z,3.80
2019-01-04T09:00:10.516Z,3.70
2019-01-04T09:02:38.719Z,3.50
2019-01-04T09:05:07.478Z,3.60
2019-01-04T09:07:35.709Z,3.60
2019-01-04T09:10:04.445Z,3.70
2019-01-04T09:12:32.692Z,3.60
2019-01-04T09:15:00.842Z,3.90
2019-01-04T09:17:29.036Z,3.60
2019-01-04T09:19:57.262Z,3.60
2019-01-04T09:22:26.461Z,3.60
2019-01-04T09:24:54.638Z,3.60
2019-01-04T09:27:23.125Z,3.70
2019-01-04T09:29:51.293Z,3.70
2019-01-04T09:32:20.458Z,4.00
2019-01-04T09:34:49.107Z,3.90
2019-01-04T09:37:17.587Z,3.70
2019-01-04T09:39:46.743Z,3.80
2019-01-04T09:42:20.423Z,4.00
2019-01-04T09:44:48.915Z,3.70
2019-01-04T09:47:18.344Z,3.60
2019-01-04T09:49:46.907Z,3.60
2019-01-04T09:52:15.365Z,3.70
2019-01-04T09:54:43.567Z,3.80
2019-01-04T09:57:11.728Z,4.00
2019-01-04T09:59:46.223Z,4.00
2019-01-04T10:02:14.445Z,3.80
2019-01-04T10:04:43.679Z,3.80
2019-01-04T10:07:11.795Z,3.90
2019-01-04T10:09:40.021Z,4.20
2019-01-04T10:12:09.071Z,4.40
2019-01-04T10:14:37.972Z,4.00
2019-01-04T10:17:06.127Z,3.90
2019-01-04T10:19:34.400Z,3.70
2019-01-04T10:22:22.237Z,4.00
2019-01-04T10:24:51.711Z,4.00
2019-01-04T10:27:20.241Z,4.20
2019-01-04T10:29:49.414Z,4.20
2019-01-04T10:32:18.630Z,4.30
2019-01-04T10:34:46.788Z,4.20
2019-01-04T10:37:14.972Z,4.20
2019-01-04T10:39:43.148Z,4.20
2019-01-04T10:42:15.693Z,4.40
2019-01-04T10:44:44.163Z,4.30
2019-01-04T10:47:12.376Z,4.00
2019-01-04T10:49:40.533Z,4.00
2019-01-04T10:52:11.592Z,4.00
2019-01-04T10:54:39.773Z,3.80
2019-01-04T10:57:07.947Z,3.60
2019-01-04T10:59:36.094Z,3.60
2019-01-04T11:02:04.336Z,3.70
2019-01-04T11:04:33.030Z,3.90
2019-01-04T11:07:01.301Z,4.00
2019-01-04T11:09:29.442Z,4.10
2019-01-04T11:11:57.848Z,4.20
2019-01-04T11:14:26.067Z,4.20
2019-01-04T11:16:54.228Z,4.30
2019-01-04T11:19:22.725Z,4.30
2019-01-04T11:21:50.872Z,4.20
2019-01-04T11:25:03.690Z,4.20
2019-01-04T11:27:43.491Z,4.00
2019-01-04T11:30:44.174Z,4.10
2019-01-04T11:33:52.192Z,4.10
2019-01-04T11:36:48.835Z,3.90
2019-01-04T11:39:55.047Z,4.10
2019-01-04T11:42:48.861Z,4.00
2019-01-04T11:45:54.986Z,3.70
2019-01-04T11:48:46.289Z,3.90
2019-01-04T11:51:49.619Z,4.10
2019-01-04T11:54:22.770Z,4.20
2019-01-04T11:56:50.910Z,4.10
2019-01-04T11:59:20.609Z,4.00
2019-01-04T12:01:48.795Z,4.10
2019-01-04T12:04:18.019Z,4.10
2019-01-04T12:06:47.191Z,4.10
2019-01-04T12:09:15.450Z,4.00
2019-01-04T12:11:43.645Z,4.00
2019-01-04T12:14:11.825Z,4.20
2019-01-04T12:16:40.419Z,4.20
2019-01-04T12:19:08.764Z,4.20
2019-01-04T12:21:37.981Z,4.30
2019-01-04T12:24:06.166Z,4.50
2019-01-04T12:26:34.414Z,4.20
2019-01-04T12:29:06.970Z,4.30
2019-01-04T12:31:35.591Z,4.40
2019-01-04T12:34:04.082Z,4.40
2019-01-04T12:36:32.534Z,4.20
2019-01-04T12:39:00.720Z,4.20
2019-01-04T12:41:28.897Z,4.40
2019-01-04T12:43:57.340Z,4.40
2019-01-04T12:46:25.565Z,4.40
2019-01-04T12:48:53.730Z,4.40
2019-01-04T12:51:21.899Z,4.40
2019-01-04T12:53:50.069Z,4.30
2019-01-04T12:56:18.251Z,4.40
2019-01-04T12:58:47.488Z,4.40
2019-01-04T13:01:15.657Z,4.40
2019-01-04T13:03:43.887Z,4.60
2019-01-04T13:06:12.065Z,4.40
2019-01-04T13:08:40.227Z,4.30
2019-01-04T13:11:08.426Z,4.20
2019-01-04T13:13:36.638Z,4.20
2019-01-04T13:16:04.745Z,4.30
2019-01-04T13:18:32.941Z,4.10
2019-01-04T13:21:02.577Z,4.00
2019-01-04T13:23:31.761Z,4.00
2019-01-04T13:26:00.155Z,3.90
2019-01-04T13:28:53.596Z,4.00
2019-01-04T13:31:22.861Z,3.90
2019-01-04T13:33:51.051Z,4.00
2019-01-04T13:36:19.244Z,3.90
2019-01-04T13:38:47.718Z,4.00
2019-01-04T13:41:24.065Z,3.90
2019-01-04T13:43:55.511Z,3.80
2019-01-04T13:46:24.084Z,3.80
2019-01-04T13:48:53.460Z,3.80
2019-01-04T13:51:21.670Z,3.90
2019-01-04T13:53:52.414Z,3.90
2019-01-04T13:56:21.826Z,4.00
2019-01-04T13:58:50.000Z,3.90
2019-01-04T14:01:20.683Z,3.90
2019-01-04T14:03:50.358Z,4.00
2019-01-04T14:06:18.504Z,3.90
2019-01-04T14:08:46.689Z,4.00
2019-01-04T14:11:14.849Z,3.80
2019-01-04T14:13:43.319Z,3.80
2019-01-04T14:16:11.495Z,3.90
2019-01-04T14:18:39.701Z,3.90
2019-01-04T14:21:08.878Z,3.80
2019-01-04T14:23:37.041Z,3.60
2019-01-04T14:26:05.228Z,3.50
2019-01-04T14:28:34.436Z,3.60
2019-01-04T14:31:03.656Z,3.70
2019-01-04T14:33:32.831Z,3.70
2019-01-04T14:36:05.226Z,3.70
2019-01-04T14:38:34.371Z,3.70
2019-01-04T14:41:03.948Z,3.60
2019-01-04T14:43:33.106Z,3.70
2019-01-04T14:46:01.279Z,3.80
2019-01-04T14:48:30.465Z,3.80
2019-01-04T14:50:59.686Z,3.60
2019-01-04T14:53:29.874Z,3.70
2019-01-04T14:56:02.914Z,3.70
2019-01-04T14:58:31.331Z,3.60
2019-01-04T15:00:59.753Z,3.60
2019-01-04T15:03:27.887Z,3.60
2019-01-04T15:05:56.084Z,3.60
2019-01-04T15:08:28.875Z,3.50
2019-01-04T15:10:57.030Z,3.50
2019-01-04T15:13:25.490Z,3.40
2019-01-04T15:15:54.055Z,3.30
2019-01-04T15:18:22.249Z,3.50
2019-01-04T15:20:50.841Z,3.50
2019-01-04T15:23:20.046Z,3.50
2019-01-04T15:25:50.637Z,3.30
2019-01-04T15:28:18.898Z,3.20
2019-01-04T15:30:48.029Z,3.40
2019-01-04T15:33:17.249Z,3.50
2019-01-04T15:35:45.440Z,3.60
2019-01-04T15:38:16.865Z,3.70
2019-01-04T15:40:45.034Z,3.50
2019-01-04T15:43:13.208Z,3.60
2019-01-04T15:45:50.724Z,3.40
2019-01-04T15:48:20.976Z,3.50
2019-01-04T15:50:51.163Z,3.40
2019-01-04T15:53:19.938Z,3.40
2019-01-04T15:55:51.119Z,3.40
2019-01-04T15:58:19.751Z,3.40
2019-01-04T16:00:50.014Z,3.30
2019-01-04T16:03:21.428Z,3.50
2019-01-04T16:05:49.994Z,3.60
2019-01-04T16:08:26.684Z,3.50
2019-01-04T16:10:55.912Z,3.40
2019-01-04T16:13:25.130Z,3.50
2019-01-04T16:15:53.392Z,3.60
2019-01-04T16:18:21.824Z,3.50
2019-01-04T16:20:49.994Z,3.40
2019-01-04T16:23:19.255Z,3.50
2019-01-04T16:25:48.781Z,3.60
2019-01-04T16:28:16.993Z,3.80
2019-01-04T16:30:47.869Z,3.80
2019-01-04T16:33:15.987Z,3.60
2019-01-04T16:35:44.455Z,3.70
2019-01-04T16:38:13.682Z,3.70
2019-01-04T16:40:50.969Z,3.60
2019-01-04T16:43:22.137Z,3.50
2019-01-04T16:45:50.280Z,3.60
2019-01-04T16:48:18.487Z,3.80
2019-01-04T16:50:46.729Z,3.70
2019-01-04T16:53:14.921Z,3.90
2019-01-04T16:55:43.109Z,3.90
2019-01-04T16:58:11.226Z,3.80
2019-01-04T17:00:40.697Z,3.70
2019-01-04T17:03:08.923Z,3.70
2019-01-04T17:05:39.162Z,3.60
2019-01-04T17:13:24.730Z,3.90
2019-01-04T17:15:52.947Z,3.90
2019-01-04T17:18:21.106Z,3.80
2019-01-04T17:20:49.324Z,3.90
2019-01-04T17:23:17.397Z,3.80
2019-01-04T17:25:45.650Z,3.90
2019-01-04T17:28:13.810Z,3.90
2019-01-04T17:30:48.037Z,4.00
2019-01-04T17:33:16.212Z,4.00
2019-01-04T17:35:44.461Z,4.10
2019-01-04T17:38:13.754Z,4.00
2019-01-04T17:40:42.036Z,4.00
2019-01-04T17:43:10.229Z,4.00
2019-01-04T17:45:39.434Z,4.00
2019-01-04T17:48:07.606Z,3.80
2019-01-04T17:50:36.164Z,3.90
2019-01-04T17:53:04.418Z,4.10
2019-01-04T17:55:32.639Z,4.10
2019-01-04T17:58:00.841Z,4.20
2019-01-04T18:00:29.073Z,4.00
2019-01-04T18:03:00.804Z,4.00
2019-01-04T18:05:25.450Z,3.90
2019-01-04T18:07:53.696Z,4.10
2019-01-04T18:10:22.160Z,4.60
2019-01-04T18:12:50.344Z,4.60
2019-01-04T18:15:18.521Z,4.80
2019-01-04T18:17:46.766Z,5.30
2019-01-04T18:20:14.975Z,4.80
2019-01-04T18:22:43.257Z,4.50
2019-01-04T18:25:11.468Z,4.20
2019-01-04T18:27:39.754Z,4.00
2019-01-04T18:30:10.092Z,3.80
2019-01-04T18:32:39.219Z,3.90
2019-01-04T18:35:07.401Z,3.90
2019-01-04T18:37:35.571Z,3.60
2019-01-04T18:40:04.034Z,3.60
2019-01-04T18:42:32.216Z,3.60
2019-01-04T18:45:00.401Z,3.50
2019-01-04T18:47:29.601Z,3.50
2019-01-04T18:49:57.775Z,3.60
2019-01-04T18:52:25.953Z,3.60
2019-01-04T18:54:54.113Z,3.60
2019-01-04T18:57:22.274Z,3.60
2019-01-04T18:59:50.462Z,3.50
2019-01-04T19:02:18.619Z,3.60
2019-01-04T19:04:46.792Z,3.70
2019-01-04T19:07:14.984Z,3.70
2019-01-04T19:09:44.077Z,3.70
2019-01-04T19:12:12.256Z,3.80
2019-01-04T19:14:40.476Z,4.60
2019-01-04T19:17:08.608Z,6.00
2019-01-04T19:19:36.838Z,6.30
2019-01-04T19:22:05.117Z,6.20
2019-01-04T19:24:33.375Z,5.60
2019-01-04T19:27:01.671Z,4.80
2019-01-04T19:29:29.914Z,4.40
2019-01-04T19:31:58.220Z,4.20
2019-01-04T19:34:26.504Z,3.90
2019-01-04T19:36:55.936Z,3.60
2019-01-04T19:39:24.187Z,3.50
2019-01-04T19:41:52.394Z,3.60
2019-01-04T19:44:20.534Z,3.50
2019-01-04T19:46:49.099Z,3.60
2019-01-04T19:49:17.291Z,3.30
2019-01-04T19:51:45.470Z,3.20
2019-01-04T19:54:14.452Z,3.40
2019-01-04T19:56:42.636Z,3.50
2019-01-04T19:59:10.812Z,3.60
2019-01-04T20:01:38.969Z,3.50
2019-01-04T20:04:09.600Z,3.60
2019-01-04T20:07:18.621Z,3.60
2019-01-04T20:10:54.808Z,3.70
2019-01-04T20:14:55.958Z,3.60
2019-01-04T20:17:36.990Z,3.50
2019-01-04T20:20:23.108Z,3.50
2019-01-04T20:23:09.352Z,3.60
2019-01-04T20:26:00.541Z,3.50
2019-01-04T20:28:46.588Z,3.50
2019-01-04T20:31:36.438Z,3.50
2019-01-04T20:34:18.888Z,3.60
2019-01-04T20:37:06.299Z,3.70
2019-01-04T20:40:02.846Z,3.70
2019-01-04T20:42:45.418Z,3.80
2019-01-04T20:45:29.895Z,3.70
2019-01-04T20:48:17.897Z,3.60
2019-01-04T20:50:59.515Z,3.60
2019-01-04T20:54:01.945Z,3.60
2019-01-04T20:57:01.544Z,3.70
2019-01-04T20:59:42.168Z,3.70
2019-01-04T21:02:36.030Z,3.60
2019-01-04T21:05:22.132Z,3.60
2019-01-04T21:08:12.240Z,3.60
2019-01-04T21:10:58.395Z,3.50
2019-01-04T21:13:49.137Z,3.60
2019-01-04T21:16:36.142Z,3.40
2019-01-04T21:19:22.584Z,3.60
2019-01-04T21:22:02.810Z,3.50
2019-01-04T21:24:54.618Z,3.60
2019-01-04T21:27:36.534Z,3.60
2019-01-04T21:30:19.859Z,3.50
2019-01-04T21:33:03.469Z,3.60
2019-01-04T21:35:59.780Z,3.70
2019-01-04T21:38:59.016Z,3.80
2019-01-04T21:41:46.562Z,3.90
2019-01-04T21:44:53.096Z,3.90
2019-01-04T21:47:39.208Z,3.90
2019-01-04T21:50:27.561Z,4.00
2019-01-04T21:53:14.119Z,3.70
2019-01-04T21:56:19.714Z,3.80
2019-01-04T21:59:06.076Z,3.80
2019-01-04T22:02:03.496Z,3.90
2019-01-04T22:05:09.044Z,3.80
2019-01-04T22:07:56.571Z,3.70
2019-01-04T22:10:43.637Z,3.80
2019-01-04T22:13:40.511Z,3.80
2019-01-04T22:16:26.436Z,3.70
2019-01-04T22:19:19.847Z,3.90
2019-01-04T22:22:20.918Z,3.80
2019-01-04T22:25:06.832Z,3.80
2019-01-04T22:28:03.487Z,3.70
2019-01-04T22:30:53.714Z,3.70
2019-01-04T22:33:39.707Z,3.70
2019-01-04T22:36:18.635Z,3.60
2019-01-04T22:39:06.033Z,3.80
2019-01-04T22:42:05.901Z,4.00
2019-01-04T22:45:02.161Z,4.10
2019-01-04T22:47:52.203Z,3.90
2019-01-04T22:50:46.590Z,3.90
2019-01-04T22:53:49.112Z,3.80
2019-01-04T22:56:35.431Z,3.80
2019-01-04T22:59:26.596Z,3.80
2019-01-04T23:02:20.222Z,3.80
2019-01-04T23:05:07.611Z,3.80
2019-01-04T23:07:58.016Z,3.90
2019-01-04T23:10:42.209Z,4.10
2019-01-04T23:13:35.237Z,4.20
2019-01-04T23:16:16.872Z,4.20
2019-01-04T23:19:02.892Z,4.10
2019-01-04T23:22:09.542Z,4.00
2019-01-04T23:25:00.028Z,4.00
2019-01-04T23:27:46.451Z,4.00
2019-01-04T23:30:36.630Z,4.00
2019-01-04T23:33:24.647Z,3.90
2019-01-04T23:36:21.855Z,4.10
2019-01-04T23:39:09.964Z,4.20
2019-01-04T23:42:15.540Z,4.10
2019-01-04T23:44:54.893Z,4.00
2019-01-04T23:47:42.258Z,4.00
2019-01-04T23:50:23.929Z,4.10
2019-01-04T23:53:10.007Z,4.20
2019-01-04T23:55:51.311Z,4.20
2019-01-04T23:58:38.693Z,4.10
